createdAt,value
2019-01-19T00:02:53.992Z,3.23
2019-01-19T00:06:08.246Z,3.10
2019-01-19T00:09:02.429Z,3.37
2019-01-19T00:12:18.243Z,3.50
2019-01-19T00:15:11.282Z,3.07
2019-01-19T00:19:01.876Z,3.47
2019-01-19T00:22:12.367Z,3.10
2019-01-19T00:25:10.218Z,3.10
2019-01-19T00:28:27.630Z,3.60
2019-01-19T00:31:33.767Z,3.23
2019-01-19T00:34:49.799Z,2.93
2019-01-19T00:37:45.711Z,2.90
2019-01-19T00:41:19.018Z,3.17
2019-01-19T00:44:24.014Z,3.27
2019-01-19T00:47:21.034Z,3.07
2019-01-19T00:50:11.920Z,3.03
2019-01-19T00:53:18.908Z,3.03
2019-01-19T00:56:29.450Z,2.90
2019-01-19T00:59:38.274Z,3.00
2019-01-19T01:03:00.081Z,3.20
2019-01-19T01:06:20.314Z,2.90
2019-01-19T01:10:10.393Z,2.90
2019-01-19T01:13:44.552Z,3.13
2019-01-19T01:17:10.895Z,2.90
2019-01-19T01:20:42.511Z,2.50
2019-01-19T01:23:49.512Z,2.67
2019-01-19T01:27:00.940Z,3.33
2019-01-19T01:30:05.888Z,3.50
2019-01-19T01:33:36.749Z,2.93
2019-01-19T01:37:12.849Z,2.53
2019-01-19T01:40:04.945Z,2.80
2019-01-19T01:43:44.206Z,2.83
2019-01-19T01:47:18.952Z,2.60
2019-01-19T01:50:17.883Z,2.77
2019-01-19T01:53:52.761Z,3.27
2019-01-19T01:56:23.268Z,2.90
2019-01-19T01:59:23.757Z,2.60
2019-01-19T02:02:40.877Z,3.00
2019-01-19T02:05:30.891Z,2.60
2019-01-19T02:08:43.229Z,2.87
2019-01-19T02:12:43.962Z,2.90
2019-01-19T02:16:08.859Z,2.67
2019-01-19T02:19:28.885Z,2.50
2019-01-19T02:23:20.986Z,2.77
2019-01-19T02:26:49.802Z,2.60
2019-01-19T02:30:07.546Z,2.70
2019-01-19T02:33:43.094Z,2.53
2019-01-19T02:37:04.682Z,2.43
2019-01-19T02:41:00.034Z,2.53
2019-01-19T02:44:14.785Z,2.77
2019-01-19T02:47:57.334Z,2.10
2019-01-19T02:50:52.597Z,2.37
2019-01-19T02:54:25.300Z,2.90
2019-01-19T02:58:13.970Z,2.40
2019-01-19T03:01:21.860Z,2.47
2019-01-19T03:04:21.609Z,2.00
2019-01-19T03:07:51.651Z,2.53
2019-01-19T03:11:20.570Z,2.37
2019-01-19T03:14:29.053Z,2.30
2019-01-19T03:18:20.143Z,2.30
2019-01-19T03:21:44.401Z,2.30
2019-01-19T03:25:01.481Z,2.30
2019-01-19T03:28:23.551Z,2.40
2019-01-19T03:31:33.942Z,2.10
2019-01-19T03:35:11.830Z,2.23
2019-01-19T03:38:36.123Z,2.27
2019-01-19T03:41:58.548Z,2.20
2019-01-19T03:45:14.363Z,2.20
2019-01-19T03:48:26.279Z,1.70
2019-01-19T03:51:31.373Z,2.30
2019-01-19T03:55:10.937Z,2.40
2019-01-19T03:58:51.967Z,1.90
2019-01-19T04:02:23.200Z,2.07
2019-01-19T04:05:56.607Z,1.77
2019-01-19T04:09:41.419Z,1.90
2019-01-19T04:12:45.047Z,2.00
2019-01-19T04:15:34.548Z,2.20
2019-01-19T04:18:59.493Z,2.40
2019-01-19T04:22:30.615Z,2.07
2019-01-19T04:25:33.055Z,2.20
2019-01-19T04:28:05.009Z,2.50
2019-01-19T04:30:35.532Z,2.33
2019-01-19T04:33:06.022Z,2.53
2019-01-19T04:35:36.529Z,2.30
2019-01-19T04:38:07.090Z,2.77
2019-01-19T04:40:37.605Z,2.30
2019-01-19T04:43:08.023Z,2.40
2019-01-19T04:45:38.466Z,2.37
2019-01-19T04:48:08.900Z,1.70
2019-01-19T04:50:39.402Z,2.40
2019-01-19T04:53:09.822Z,2.00
2019-01-19T04:55:40.324Z,2.07
2019-01-19T04:58:10.742Z,2.00
2019-01-19T05:00:41.216Z,1.80
2019-01-19T05:03:11.645Z,2.10
2019-01-19T05:05:42.152Z,2.57
2019-01-19T05:08:12.599Z,2.13
2019-01-19T05:10:43.091Z,2.20
2019-01-19T05:13:13.707Z,2.00
2019-01-19T05:15:44.155Z,1.90
2019-01-19T05:18:14.621Z,2.10
2019-01-19T05:20:45.109Z,2.17
2019-01-19T05:23:15.559Z,2.50
2019-01-19T05:25:46.001Z,2.27
2019-01-19T05:28:16.467Z,2.10
2019-01-19T05:30:46.928Z,1.60
2019-01-19T05:33:17.457Z,2.00
2019-01-19T05:35:47.909Z,2.20
2019-01-19T05:38:18.401Z,2.07
2019-01-19T05:40:48.809Z,1.83
2019-01-19T05:43:19.263Z,1.70
2019-01-19T05:45:49.749Z,2.10
2019-01-19T05:48:20.217Z,1.83
2019-01-19T05:50:50.828Z,1.60
2019-01-19T05:53:21.280Z,2.00
2019-01-19T05:55:51.746Z,1.90
2019-01-19T05:58:22.215Z,2.00
2019-01-19T06:00:52.667Z,1.83
2019-01-19T06:03:23.190Z,2.10
2019-01-19T06:05:53.808Z,1.97
2019-01-19T06:08:24.322Z,1.90
2019-01-19T06:10:54.772Z,1.63
2019-01-19T06:13:25.229Z,1.80
2019-01-19T06:15:55.682Z,2.00
2019-01-19T06:18:26.211Z,1.70
2019-01-19T06:20:57.135Z,1.70
2019-01-19T06:23:27.625Z,1.67
2019-01-19T06:25:58.081Z,1.90
2019-01-19T06:28:28.548Z,1.80
2019-01-19T06:30:58.988Z,1.70
2019-01-19T06:33:29.468Z,1.63
2019-01-19T06:35:59.965Z,1.83
2019-01-19T06:38:30.507Z,1.60
2019-01-19T06:41:00.992Z,1.97
2019-01-19T06:43:31.471Z,1.60
2019-01-19T06:46:01.937Z,1.83
2019-01-19T06:48:32.422Z,1.70
2019-01-19T06:51:02.832Z,1.60
2019-01-19T06:53:33.295Z,1.67
2019-01-19T06:56:03.750Z,2.20
2019-01-19T06:58:34.190Z,2.07
2019-01-19T07:01:04.623Z,2.20
2019-01-19T07:03:35.146Z,2.10
2019-01-19T07:06:05.588Z,1.87
2019-01-19T07:08:36.084Z,2.00
2019-01-19T07:11:06.513Z,1.80
2019-01-19T07:13:36.998Z,2.10
2019-01-19T07:16:07.426Z,1.93
2019-01-19T07:18:37.875Z,1.93
2019-01-19T07:21:08.382Z,1.83
2019-01-19T07:23:38.850Z,1.70
2019-01-19T07:26:09.339Z,1.90
2019-01-19T07:28:39.828Z,2.23
2019-01-19T07:31:10.332Z,1.70
2019-01-19T07:33:40.827Z,2.27
2019-01-19T07:36:11.279Z,2.63
2019-01-19T07:38:41.902Z,2.40
2019-01-19T07:41:12.358Z,2.50
2019-01-19T07:43:42.879Z,2.40
2019-01-19T07:46:13.860Z,2.23
2019-01-19T07:48:44.306Z,2.63
2019-01-19T07:51:14.707Z,2.97
2019-01-19T07:53:45.330Z,2.90
2019-01-19T07:56:15.760Z,2.70
2019-01-19T07:58:46.318Z,2.80
2019-01-19T08:01:16.839Z,2.60
2019-01-19T08:03:47.365Z,3.13
2019-01-19T08:06:17.929Z,2.90
2019-01-19T08:08:48.418Z,2.73
2019-01-19T08:11:20.987Z,2.43
2019-01-19T08:13:51.445Z,2.70
2019-01-19T08:16:21.942Z,2.47
2019-01-19T08:18:52.473Z,2.37
2019-01-19T08:21:22.975Z,2.37
2019-01-19T08:23:53.584Z,2.47
2019-01-19T08:26:24.176Z,2.70
2019-01-19T08:28:54.608Z,2.20
2019-01-19T08:31:25.181Z,2.50
2019-01-19T08:33:59.182Z,2.10
2019-01-19T08:36:29.794Z,2.30
2019-01-19T08:39:00.349Z,2.73
2019-01-19T08:41:30.760Z,2.30
2019-01-19T08:44:03.716Z,2.07
2019-01-19T08:46:34.203Z,2.17
2019-01-19T08:49:04.865Z,2.90
2019-01-19T08:51:35.289Z,2.30
2019-01-19T08:54:05.912Z,2.40
2019-01-19T08:56:36.333Z,2.83
2019-01-19T08:59:07.393Z,2.60
2019-01-19T09:01:37.830Z,2.80
2019-01-19T09:04:08.253Z,2.53
2019-01-19T09:06:38.666Z,2.70
2019-01-19T09:09:09.389Z,2.93
2019-01-19T09:11:40.029Z,2.40
2019-01-19T09:14:10.464Z,2.33
2019-01-19T09:16:41.787Z,2.80
2019-01-19T09:19:12.313Z,2.80
2019-01-19T09:21:43.488Z,2.60
2019-01-19T09:24:26.183Z,2.40
2019-01-19T09:26:56.669Z,2.50
2019-01-19T09:29:27.145Z,2.93
2019-01-19T09:31:57.578Z,2.87
2019-01-19T09:34:28.078Z,2.27
2019-01-19T09:36:58.594Z,2.50
2019-01-19T09:39:29.048Z,2.60
2019-01-19T09:41:59.518Z,3.00
2019-01-19T09:44:29.999Z,2.60
2019-01-19T09:47:00.469Z,2.93
2019-01-19T09:49:30.972Z,2.77
2019-01-19T09:52:01.492Z,2.77
2019-01-19T09:54:31.929Z,2.70
2019-01-19T09:57:02.361Z,2.80
2019-01-19T09:59:32.869Z,2.90
2019-01-19T10:02:03.363Z,2.80
2019-01-19T10:04:33.947Z,2.87
2019-01-19T10:07:04.596Z,2.63
2019-01-19T10:09:36.338Z,2.30
2019-01-19T10:12:06.773Z,2.97
2019-01-19T10:14:37.254Z,2.87
2019-01-19T10:17:07.747Z,2.87
2019-01-19T10:19:38.223Z,2.40
2019-01-19T10:22:08.763Z,2.37
2019-01-19T10:24:39.724Z,2.07
2019-01-19T10:27:10.183Z,2.30
2019-01-19T10:29:40.669Z,2.27
2019-01-19T10:32:11.122Z,2.10
2019-01-19T10:34:41.703Z,2.57
2019-01-19T10:37:12.181Z,2.30
2019-01-19T10:39:42.614Z,2.00
2019-01-19T10:42:13.051Z,1.97
2019-01-19T10:44:43.679Z,1.60
2019-01-19T10:47:14.173Z,1.80
2019-01-19T10:49:44.633Z,1.97
2019-01-19T10:52:15.203Z,1.90
2019-01-19T10:54:45.664Z,1.80
2019-01-19T10:57:16.088Z,2.30
2019-01-19T10:59:46.683Z,2.10
2019-01-19T11:02:17.112Z,2.20
2019-01-19T11:04:47.615Z,2.47
2019-01-19T11:07:18.095Z,2.50
2019-01-19T11:09:48.563Z,2.10
2019-01-19T11:12:19.041Z,2.03
2019-01-19T11:14:49.545Z,2.33
2019-01-19T11:17:22.226Z,2.13
2019-01-19T11:19:52.774Z,2.43
2019-01-19T11:22:23.281Z,2.13
2019-01-19T11:24:53.763Z,2.70
2019-01-19T11:27:24.225Z,2.70
2019-01-19T11:29:54.674Z,2.70
2019-01-19T11:32:25.189Z,2.90
2019-01-19T11:34:55.729Z,2.87
2019-01-19T11:37:26.348Z,2.77
2019-01-19T11:39:56.797Z,3.03
2019-01-19T11:42:27.212Z,2.30
2019-01-19T11:44:57.823Z,2.93
2019-01-19T11:47:28.356Z,2.40
2019-01-19T11:49:58.802Z,3.30
2019-01-19T11:52:29.230Z,3.03
2019-01-19T11:54:59.884Z,2.83
2019-01-19T11:57:30.424Z,2.90
2019-01-19T12:00:00.894Z,1.97
2019-01-19T12:02:36.930Z,1.47
2019-01-19T12:05:03.649Z,1.50
2019-01-19T12:07:34.413Z,1.30
2019-01-19T12:10:06.822Z,1.60
2019-01-19T12:12:37.293Z,1.50
2019-01-19T12:15:09.256Z,1.50
2019-01-19T12:17:39.815Z,1.20
2019-01-19T12:20:16.142Z,1.60
2019-01-19T12:22:46.598Z,1.23
2019-01-19T12:25:19.617Z,1.37
2019-01-19T12:27:50.040Z,1.20
2019-01-19T12:30:23.957Z,1.30
2019-01-19T12:32:54.463Z,1.40
2019-01-19T12:35:24.992Z,1.47
2019-01-19T12:37:55.867Z,1.10
2019-01-19T12:40:27.194Z,1.30
2019-01-19T12:43:16.306Z,1.40
2019-01-19T12:45:51.252Z,1.10
2019-01-19T12:48:21.875Z,1.30
2019-01-19T12:50:52.362Z,1.33
2019-01-19T12:53:22.788Z,1.50
2019-01-19T12:55:53.241Z,1.20
2019-01-19T12:58:23.674Z,1.60
2019-01-19T13:01:13.229Z,1.00
2019-01-19T13:03:43.813Z,0.83
2019-01-19T13:06:56.472Z,0.83
2019-01-19T13:09:34.981Z,1.07
2019-01-19T13:12:37.351Z,1.30
2019-01-19T13:16:06.791Z,1.30
2019-01-19T13:18:48.326Z,1.07
2019-01-19T13:22:11.413Z,1.20
2019-01-19T13:25:44.817Z,1.37
2019-01-19T13:29:09.661Z,1.50
2019-01-19T13:32:30.203Z,1.23
2019-01-19T13:35:55.500Z,1.30
2019-01-19T13:39:12.115Z,1.47
2019-01-19T13:42:46.209Z,1.97
2019-01-19T13:45:41.089Z,1.90
2019-01-19T13:49:00.994Z,1.57
2019-01-19T13:52:10.585Z,1.50
2019-01-19T13:55:56.003Z,1.33
2019-01-19T13:58:44.165Z,0.87
2019-01-19T14:02:19.534Z,0.97
2019-01-19T14:05:42.566Z,1.10
2019-01-19T14:09:05.521Z,1.20
2019-01-19T14:12:18.411Z,1.13
2019-01-19T14:15:21.988Z,1.27
2019-01-19T14:19:05.607Z,1.57
2019-01-19T14:22:20.357Z,1.40
2019-01-19T14:25:22.591Z,1.57
2019-01-19T14:29:08.033Z,2.10
2019-01-19T14:32:58.442Z,1.63
2019-01-19T14:36:44.137Z,1.77
2019-01-19T14:40:33.063Z,1.60
2019-01-19T14:43:50.028Z,2.00
2019-01-19T14:47:08.046Z,1.97
2019-01-19T14:50:37.549Z,1.93
2019-01-19T14:54:14.617Z,1.57
2019-01-19T14:57:39.541Z,1.30
2019-01-19T15:00:55.627Z,2.10
2019-01-19T15:03:54.907Z,1.77
2019-01-19T15:07:22.931Z,2.17
2019-01-19T15:10:40.866Z,5.73
2019-01-19T15:14:01.754Z,8.53
2019-01-19T15:17:44.084Z,11.30
2019-01-19T15:21:23.621Z,7.50
2019-01-19T15:24:50.293Z,8.00
2019-01-19T15:28:20.961Z,6.07
2019-01-19T15:31:12.658Z,6.43
2019-01-19T15:34:36.467Z,7.47
2019-01-19T15:37:46.389Z,6.10
2019-01-19T15:41:23.197Z,5.13
2019-01-19T15:44:57.365Z,3.87
2019-01-19T15:48:20.682Z,3.93
2019-01-19T15:51:47.959Z,3.97
2019-01-19T15:54:47.148Z,8.90
2019-01-19T15:58:08.767Z,9.10
2019-01-19T16:01:47.768Z,10.43
2019-01-19T16:04:56.056Z,10.03
2019-01-19T16:08:24.168Z,8.83
2019-01-19T16:11:34.686Z,7.83
2019-01-19T16:15:17.115Z,6.30
2019-01-19T16:18:44.403Z,5.73
2019-01-19T16:22:03.260Z,5.90
2019-01-19T16:25:44.569Z,4.87
2019-01-19T16:29:04.432Z,5.20
2019-01-19T16:32:35.153Z,4.80
2019-01-19T16:36:03.013Z,4.67
2019-01-19T16:39:41.707Z,7.37
2019-01-19T16:43:00.643Z,6.23
2019-01-19T16:46:22.107Z,5.07
2019-01-19T16:49:27.279Z,5.10
2019-01-19T16:52:55.260Z,5.03
2019-01-19T16:56:18.415Z,4.70
2019-01-19T16:59:48.326Z,5.00
2019-01-19T17:03:21.972Z,4.80
2019-01-19T17:06:47.410Z,4.20
2019-01-19T17:09:54.778Z,4.10
2019-01-19T17:13:56.978Z,4.53
2019-01-19T17:17:00.890Z,4.10
2019-01-19T17:20:48.550Z,4.80
2019-01-19T17:23:51.088Z,4.37
2019-01-19T17:26:46.734Z,4.33
2019-01-19T17:30:24.341Z,5.07
2019-01-19T17:34:04.081Z,4.83
2019-01-19T17:37:29.602Z,4.90
2019-01-19T17:41:01.740Z,4.50
2019-01-19T17:44:56.746Z,4.87
2019-01-19T17:48:19.994Z,4.30
2019-01-19T17:51:09.949Z,4.77
2019-01-19T17:54:20.984Z,5.97
2019-01-19T17:58:06.094Z,5.67
2019-01-19T18:01:31.607Z,8.27
2019-01-19T18:05:04.238Z,8.87
2019-01-19T18:08:28.039Z,8.63
2019-01-19T18:11:45.366Z,7.70
2019-01-19T18:15:21.847Z,8.83
2019-01-19T18:18:58.032Z,8.73
2019-01-19T18:22:17.715Z,9.97
2019-01-19T18:25:52.956Z,8.13
2019-01-19T18:29:01.421Z,8.13
2019-01-19T18:32:32.796Z,7.40
2019-01-19T18:35:25.925Z,8.93
2019-01-19T18:38:35.039Z,7.77
2019-01-19T18:42:04.532Z,7.43
2019-01-19T18:45:14.634Z,8.20
2019-01-19T18:48:17.916Z,9.83
2019-01-19T18:51:50.653Z,8.23
2019-01-19T18:55:04.018Z,7.13
2019-01-19T18:58:39.555Z,7.13
2019-01-19T19:01:52.411Z,7.63
2019-01-19T19:05:24.561Z,8.10
2019-01-19T19:08:58.457Z,8.20
2019-01-19T19:12:25.450Z,9.27
2019-01-19T19:15:22.910Z,10.00
2019-01-19T19:19:01.089Z,9.93
2019-01-19T19:22:07.348Z,14.03
2019-01-19T19:25:30.671Z,14.37
2019-01-19T19:28:54.030Z,13.57
2019-01-19T19:32:15.966Z,13.40
2019-01-19T19:35:32.053Z,13.00
2019-01-19T19:38:53.572Z,12.93
2019-01-19T19:42:20.804Z,12.37
2019-01-19T19:45:56.772Z,11.87
2019-01-19T19:49:07.921Z,13.50
2019-01-19T19:52:07.413Z,12.20
2019-01-19T19:54:38.253Z,12.07
2019-01-19T19:57:08.886Z,12.23
2019-01-19T19:59:39.369Z,11.93
2019-01-19T20:02:09.825Z,12.33
2019-01-19T20:04:41.125Z,11.10
2019-01-19T20:07:11.816Z,11.80
2019-01-19T20:09:42.533Z,13.40
2019-01-19T20:12:13.098Z,16.17
2019-01-19T20:14:43.558Z,15.30
2019-01-19T20:17:14.120Z,19.17
2019-01-19T20:19:44.610Z,20.27
2019-01-19T20:22:15.120Z,21.97
2019-01-19T20:24:45.713Z,21.17
2019-01-19T20:27:16.179Z,20.97
2019-01-19T20:29:46.649Z,21.97
2019-01-19T20:32:17.109Z,20.80
2019-01-19T20:34:47.565Z,20.40
2019-01-19T20:37:18.040Z,20.13
2019-01-19T20:39:48.598Z,20.63
2019-01-19T20:42:19.168Z,19.87
2019-01-19T20:44:49.606Z,20.73
2019-01-19T20:47:20.209Z,20.10
2019-01-19T20:49:50.679Z,20.33
2019-01-19T20:52:21.284Z,20.67
2019-01-19T20:54:51.755Z,23.17
2019-01-19T20:57:22.298Z,23.60
2019-01-19T20:59:52.924Z,22.90
2019-01-19T21:02:23.653Z,25.03
2019-01-19T21:04:54.184Z,24.33
2019-01-19T21:07:24.713Z,23.17
2019-01-19T21:09:55.200Z,24.63
2019-01-19T21:12:25.731Z,26.50
2019-01-19T21:14:56.652Z,29.10
2019-01-19T21:17:27.309Z,28.57
2019-01-19T21:19:57.815Z,28.50
2019-01-19T21:22:28.436Z,26.73
2019-01-19T21:24:58.969Z,24.20
2019-01-19T21:27:29.499Z,25.17
2019-01-19T21:30:00.148Z,28.13
2019-01-19T21:32:30.795Z,31.67
2019-01-19T21:35:01.361Z,35.27
2019-01-19T21:37:31.893Z,37.90
2019-01-19T21:40:02.496Z,38.00
2019-01-19T21:42:33.051Z,38.03
2019-01-19T21:45:03.863Z,36.17
2019-01-19T21:47:34.492Z,36.97
2019-01-19T21:50:05.786Z,34.70
2019-01-19T21:52:36.253Z,34.40
2019-01-19T21:55:08.116Z,34.27
2019-01-19T21:57:38.572Z,34.40
2019-01-19T22:00:12.712Z,39.30
2019-01-19T22:02:43.292Z,41.40
2019-01-19T22:05:14.039Z,38.47
2019-01-19T22:07:44.563Z,39.23
2019-01-19T22:10:17.609Z,38.43
2019-01-19T22:12:48.313Z,36.67
2019-01-19T22:15:19.133Z,36.58
2019-01-19T22:17:49.634Z,34.03
2019-01-19T22:20:20.412Z,34.77
2019-01-19T22:22:50.902Z,34.20
2019-01-19T22:25:21.329Z,35.17
2019-01-19T22:27:52.141Z,31.00
2019-01-19T22:30:24.881Z,27.43
2019-01-19T22:32:56.676Z,24.20
2019-01-19T22:35:30.794Z,21.73
2019-01-19T22:38:01.397Z,21.83
2019-01-19T22:40:31.840Z,25.63
2019-01-19T22:43:09.303Z,26.63
2019-01-19T22:45:39.725Z,25.90
2019-01-19T22:48:10.215Z,24.37
2019-01-19T22:50:40.681Z,25.23
2019-01-19T22:53:11.179Z,23.17
2019-01-19T22:55:41.581Z,17.63
2019-01-19T22:58:12.084Z,15.03
2019-01-19T23:01:22.383Z,17.23
2019-01-19T23:03:52.805Z,14.63
2019-01-19T23:06:23.362Z,15.30
2019-01-19T23:08:53.986Z,17.83
2019-01-19T23:11:24.461Z,16.17
2019-01-19T23:13:54.993Z,16.43
2019-01-19T23:16:25.473Z,14.93
2019-01-19T23:18:56.038Z,14.13
2019-01-19T23:21:26.457Z,15.17
2019-01-19T23:23:56.908Z,15.37
2019-01-19T23:26:28.245Z,15.87
2019-01-19T23:28:58.679Z,15.67
2019-01-19T23:31:29.099Z,15.60
2019-01-19T23:33:59.585Z,15.33
2019-01-19T23:36:30.014Z,15.63
2019-01-19T23:39:00.567Z,13.20
2019-01-19T23:41:31.004Z,14.40
2019-01-19T23:44:01.452Z,15.53
2019-01-19T23:46:31.922Z,14.23
2019-01-19T23:49:02.417Z,12.43
2019-01-19T23:51:32.828Z,11.50
2019-01-19T23:54:03.296Z,10.67
2019-01-19T23:56:33.707Z,11.70
2019-01-19T23:59:04.271Z,11.73
