createdAt,value
2017-10-25T00:00:44.461Z,26.07
2017-10-25T00:03:12.819Z,29.33
2017-10-25T00:05:41.120Z,21.87
2017-10-25T00:08:09.412Z,21.93
2017-10-25T00:10:38.522Z,31.47
2017-10-25T00:13:07.571Z,22.93
2017-10-25T00:15:35.838Z,33.10
2017-10-25T00:18:04.149Z,25.80
2017-10-25T00:20:33.437Z,25.83
2017-10-25T00:23:02.495Z,21.77
2017-10-25T00:25:30.862Z,27.20
2017-10-25T00:27:59.123Z,31.70
2017-10-25T00:30:28.137Z,22.27
2017-10-25T00:32:56.466Z,28.10
2017-10-25T00:35:24.776Z,29.20
2017-10-25T00:37:53.043Z,25.23
2017-10-25T00:40:22.168Z,19.83
2017-10-25T00:42:50.515Z,29.00
2017-10-25T00:45:18.797Z,25.40
2017-10-25T00:47:47.141Z,28.20
2017-10-25T00:50:16.496Z,26.30
2017-10-25T00:52:44.754Z,22.90
2017-10-25T00:55:13.104Z,30.13
2017-10-25T00:57:42.152Z,28.50
2017-10-25T01:00:10.420Z,26.43
2017-10-25T01:02:38.803Z,21.70
2017-10-25T01:05:07.103Z,32.00
2017-10-25T01:07:36.144Z,26.03
2017-10-25T01:10:04.521Z,27.10
2017-10-25T01:12:32.788Z,29.00
2017-10-25T01:15:01.853Z,24.00
2017-10-25T01:17:30.150Z,22.10
2017-10-25T01:19:59.618Z,26.50
2017-10-25T01:22:27.921Z,27.87
2017-10-25T01:24:56.209Z,31.03
2017-10-25T01:27:24.548Z,22.30
2017-10-25T01:29:52.833Z,19.37
2017-10-25T01:32:21.084Z,27.50
2017-10-25T01:34:50.250Z,24.03
2017-10-25T01:37:18.498Z,28.63
2017-10-25T01:39:47.967Z,28.80
2017-10-25T01:42:16.220Z,26.07
2017-10-25T01:44:44.472Z,20.27
2017-10-25T01:47:13.602Z,24.97
2017-10-25T01:49:41.856Z,31.77
2017-10-25T01:52:10.116Z,31.20
2017-10-25T01:54:38.478Z,20.40
2017-10-25T01:57:07.512Z,25.10
2017-10-25T01:59:35.869Z,30.80
2017-10-25T02:02:04.946Z,25.83
2017-10-25T02:04:34.008Z,27.87
2017-10-25T02:07:02.282Z,24.03
2017-10-25T02:09:30.667Z,21.83
2017-10-25T02:11:58.924Z,24.30
2017-10-25T02:14:27.168Z,27.50
2017-10-25T02:16:55.874Z,22.20
2017-10-25T02:19:24.163Z,22.50
2017-10-25T02:21:52.437Z,32.63
2017-10-25T02:24:20.728Z,26.70
2017-10-25T02:26:48.982Z,31.93
2017-10-25T02:29:17.318Z,30.87
2017-10-25T02:31:46.367Z,22.47
2017-10-25T02:34:14.655Z,38.87
2017-10-25T02:36:43.771Z,25.57
2017-10-25T02:39:12.048Z,25.07
2017-10-25T02:41:41.063Z,21.30
2017-10-25T02:44:09.731Z,32.40
2017-10-25T02:46:37.974Z,33.17
2017-10-25T02:49:06.220Z,36.37
2017-10-25T02:51:34.561Z,27.53
2017-10-25T02:54:02.827Z,34.83
2017-10-25T02:56:31.075Z,31.03
2017-10-25T02:58:59.382Z,26.17
2017-10-25T03:01:27.635Z,35.80
2017-10-25T03:03:55.880Z,34.47
2017-10-25T03:06:24.164Z,28.53
2017-10-25T03:08:52.471Z,35.63
2017-10-25T03:11:20.727Z,32.63
2017-10-25T03:13:49.831Z,33.13
2017-10-25T03:16:18.109Z,30.27
2017-10-25T03:18:46.368Z,33.90
2017-10-25T03:21:14.699Z,32.73
2017-10-25T03:23:43.724Z,25.07
2017-10-25T03:26:11.978Z,25.37
2017-10-25T03:28:40.935Z,23.10
2017-10-25T03:31:09.192Z,24.30
2017-10-25T03:33:37.460Z,23.97
2017-10-25T03:36:06.241Z,28.27
2017-10-25T03:38:34.548Z,31.67
2017-10-25T03:41:02.802Z,32.63
2017-10-25T03:43:31.567Z,22.00
2017-10-25T03:45:59.836Z,30.30
2017-10-25T03:48:28.143Z,24.37
2017-10-25T03:50:56.428Z,25.23
2017-10-25T03:53:25.098Z,25.30
2017-10-25T03:55:53.397Z,27.30
2017-10-25T03:58:21.676Z,25.80
2017-10-25T04:00:50.516Z,22.73
2017-10-25T04:03:18.804Z,25.20
2017-10-25T04:05:47.060Z,25.40
2017-10-25T04:08:15.393Z,28.10
2017-10-25T04:10:44.426Z,29.00
2017-10-25T04:13:12.691Z,32.87
2017-10-25T04:15:40.965Z,26.53
2017-10-25T04:18:10.495Z,22.97
2017-10-25T04:20:38.734Z,22.33
2017-10-25T04:23:07.792Z,30.60
2017-10-25T04:25:36.078Z,27.87
2017-10-25T04:28:04.351Z,21.90
2017-10-25T04:30:33.112Z,23.60
2017-10-25T04:33:01.372Z,29.87
2017-10-25T04:35:29.612Z,28.00
2017-10-25T04:37:58.698Z,31.30
2017-10-25T04:40:26.943Z,26.43
2017-10-25T04:42:55.205Z,26.47
2017-10-25T04:45:23.593Z,25.77
2017-10-25T04:47:51.871Z,27.17
2017-10-25T04:50:20.131Z,19.73
2017-10-25T04:52:48.469Z,21.33
2017-10-25T04:55:17.512Z,20.53
2017-10-25T04:57:45.783Z,22.67
2017-10-25T05:00:14.276Z,24.47
2017-10-25T05:02:42.644Z,20.77
2017-10-25T05:05:10.909Z,20.77
2017-10-25T05:07:39.251Z,22.80
2017-10-25T05:10:08.271Z,28.00
2017-10-25T05:12:36.563Z,24.40
2017-10-25T05:15:04.845Z,21.80
2017-10-25T05:17:33.108Z,19.03
2017-10-25T05:20:01.471Z,21.77
2017-10-25T05:22:29.728Z,21.40
2017-10-25T05:24:58.012Z,26.07
2017-10-25T05:27:27.467Z,18.87
2017-10-25T05:29:55.728Z,21.33
2017-10-25T05:32:23.990Z,21.33
2017-10-25T05:34:52.315Z,29.37
2017-10-25T05:37:20.644Z,18.03
2017-10-25T05:39:48.934Z,26.30
2017-10-25T05:42:17.267Z,25.80
2017-10-25T05:44:46.294Z,18.13
2017-10-25T05:47:14.542Z,17.63
2017-10-25T05:49:43.614Z,17.30
2017-10-25T05:52:11.867Z,19.67
2017-10-25T05:54:40.128Z,18.87
2017-10-25T05:57:08.449Z,24.97
2017-10-25T05:59:37.480Z,23.73
2017-10-25T06:02:05.737Z,17.27
2017-10-25T06:04:34.049Z,26.30
2017-10-25T06:07:02.319Z,20.00
2017-10-25T06:09:30.608Z,20.30
2017-10-25T06:11:59.010Z,17.67
2017-10-25T06:14:27.272Z,22.80
2017-10-25T06:16:56.431Z,19.23
2017-10-25T06:19:24.801Z,17.73
2017-10-25T06:21:53.071Z,17.77
2017-10-25T06:24:21.316Z,17.80
2017-10-25T06:26:50.420Z,15.90
2017-10-25T06:29:19.449Z,21.87
2017-10-25T06:31:47.693Z,23.60
2017-10-25T06:34:16.780Z,15.93
2017-10-25T06:36:45.854Z,23.80
2017-10-25T06:39:14.086Z,26.50
2017-10-25T06:41:42.421Z,21.20
2017-10-25T06:44:10.671Z,21.83
2017-10-25T06:46:38.924Z,22.37
2017-10-25T06:49:07.599Z,23.77
2017-10-25T06:51:35.856Z,18.37
2017-10-25T06:54:04.103Z,20.00
2017-10-25T06:56:32.428Z,15.20
2017-10-25T06:59:00.671Z,24.80
2017-10-25T07:01:29.734Z,23.10
2017-10-25T07:03:58.021Z,15.47
2017-10-25T07:06:26.667Z,14.33
2017-10-25T07:08:55.063Z,15.47
2017-10-25T07:11:24.307Z,14.53
2017-10-25T07:13:56.392Z,21.80
2017-10-25T07:16:25.825Z,16.80
2017-10-25T07:18:57.717Z,25.07
2017-10-25T07:21:30.989Z,15.50
2017-10-25T07:23:59.288Z,15.17
2017-10-25T07:26:28.374Z,23.63
2017-10-25T07:28:56.698Z,22.17
2017-10-25T07:31:24.941Z,14.57
2017-10-25T07:33:53.972Z,14.47
2017-10-25T07:36:22.321Z,17.00
2017-10-25T07:38:50.686Z,17.00
2017-10-25T07:41:18.949Z,20.83
2017-10-25T07:43:47.312Z,17.23
2017-10-25T07:46:15.585Z,16.20
2017-10-25T07:48:43.866Z,27.20
2017-10-25T07:51:12.212Z,19.30
2017-10-25T07:53:40.476Z,19.47
2017-10-25T07:56:08.892Z,24.80
2017-10-25T07:58:37.315Z,24.60
2017-10-25T08:01:06.344Z,24.33
2017-10-25T08:03:34.598Z,13.80
2017-10-25T08:06:02.985Z,22.60
2017-10-25T08:08:31.476Z,21.57
2017-10-25T08:10:59.718Z,16.90
2017-10-25T08:13:28.773Z,18.23
2017-10-25T08:15:57.040Z,16.87
2017-10-25T08:18:25.293Z,24.27
2017-10-25T08:20:53.594Z,16.90
2017-10-25T08:23:21.863Z,19.30
2017-10-25T08:25:50.111Z,19.10
2017-10-25T08:28:18.428Z,19.23
2017-10-25T08:30:46.677Z,14.80
2017-10-25T08:33:14.944Z,15.70
2017-10-25T08:35:44.135Z,17.13
2017-10-25T08:38:12.391Z,15.40
2017-10-25T08:40:40.644Z,16.90
2017-10-25T08:43:08.924Z,16.30
2017-10-25T08:45:37.981Z,16.37
2017-10-25T08:48:06.232Z,13.70
2017-10-25T08:50:34.602Z,16.67
2017-10-25T08:53:02.862Z,15.50
2017-10-25T08:55:31.166Z,18.80
2017-10-25T08:57:59.477Z,15.10
2017-10-25T09:00:27.722Z,14.33
2017-10-25T09:02:55.968Z,12.67
2017-10-25T09:05:24.301Z,16.70
2017-10-25T09:07:52.571Z,17.60
2017-10-25T09:10:21.198Z,17.43
2017-10-25T09:12:50.403Z,14.63
2017-10-25T09:15:19.403Z,15.40
2017-10-25T09:17:47.729Z,12.87
2017-10-25T09:20:16.054Z,15.10
2017-10-25T09:22:44.342Z,15.20
2017-10-25T09:25:12.623Z,13.30
2017-10-25T09:27:41.694Z,12.60
2017-10-25T09:30:09.952Z,13.10
2017-10-25T09:32:38.982Z,13.07
2017-10-25T09:35:07.290Z,11.93
2017-10-25T09:37:35.555Z,10.97
2017-10-25T09:40:03.826Z,11.13
2017-10-25T09:42:32.120Z,9.80
2017-10-25T09:45:00.396Z,8.77
2017-10-25T09:47:29.464Z,7.77
2017-10-25T09:49:57.771Z,8.43
2017-10-25T09:52:26.015Z,9.90
2017-10-25T09:54:54.341Z,7.90
2017-10-25T09:57:23.689Z,8.30
2017-10-25T09:59:51.956Z,8.00
2017-10-25T10:02:20.214Z,9.83
2017-10-25T10:04:49.324Z,9.13
2017-10-25T10:07:17.593Z,9.80
2017-10-25T10:09:45.862Z,9.10
2017-10-25T10:12:14.510Z,10.40
2017-10-25T10:14:42.767Z,7.80
2017-10-25T10:17:11.022Z,7.63
2017-10-25T10:19:39.339Z,8.27
2017-10-25T10:22:07.589Z,8.17
2017-10-25T10:24:35.845Z,7.27
2017-10-25T10:27:04.146Z,7.80
2017-10-25T10:29:32.432Z,8.30
2017-10-25T10:32:00.718Z,6.87
2017-10-25T10:34:29.002Z,5.53
2017-10-25T10:36:57.256Z,5.53
2017-10-25T10:39:25.503Z,6.07
2017-10-25T10:41:53.776Z,6.13
2017-10-25T10:44:22.034Z,4.60
2017-10-25T10:46:51.059Z,5.43
2017-10-25T10:49:19.347Z,5.00
2017-10-25T10:51:47.605Z,5.80
2017-10-25T10:54:15.879Z,6.40
2017-10-25T10:56:44.163Z,5.70
2017-10-25T10:59:12.493Z,6.00
2017-10-25T11:01:41.521Z,4.67
2017-10-25T11:04:09.948Z,4.80
2017-10-25T11:06:38.252Z,6.13
2017-10-25T11:09:07.275Z,6.00
2017-10-25T11:11:35.592Z,5.33
2017-10-25T11:14:03.848Z,4.70
2017-10-25T11:16:32.099Z,4.93
2017-10-25T11:19:00.398Z,5.67
2017-10-25T11:21:28.662Z,5.80
2017-10-25T11:23:56.923Z,4.63
2017-10-25T11:26:25.276Z,5.77
2017-10-25T11:28:54.323Z,4.90
2017-10-25T11:31:22.603Z,4.90
2017-10-25T11:33:50.920Z,5.27
2017-10-25T11:36:19.934Z,5.00
2017-10-25T11:38:48.220Z,6.90
2017-10-25T11:41:16.506Z,5.77
2017-10-25T11:43:44.738Z,5.40
2017-10-25T11:46:13.756Z,5.77
2017-10-25T11:48:42.174Z,5.60
2017-10-25T11:51:10.511Z,5.43
2017-10-25T11:53:38.929Z,5.60
2017-10-25T11:56:07.230Z,5.47
2017-10-25T11:58:36.253Z,5.50
2017-10-25T12:01:04.502Z,5.30
2017-10-25T12:03:33.561Z,5.10
2017-10-25T12:06:01.849Z,5.40
2017-10-25T12:08:30.159Z,5.40
2017-10-25T12:10:59.211Z,4.93
2017-10-25T12:13:27.467Z,5.37
2017-10-25T12:15:55.999Z,5.10
2017-10-25T12:18:25.096Z,5.10
2017-10-25T12:20:53.354Z,5.20
2017-10-25T12:23:21.622Z,5.07
2017-10-25T12:25:49.914Z,5.30
2017-10-25T12:28:18.173Z,5.67
2017-10-25T12:30:46.492Z,5.97
2017-10-25T12:33:14.787Z,5.13
2017-10-25T12:35:43.063Z,5.37
2017-10-25T12:38:11.323Z,5.67
2017-10-25T12:40:39.667Z,5.47
2017-10-25T12:43:08.742Z,5.37
2017-10-25T12:45:36.995Z,5.60
2017-10-25T12:48:05.311Z,5.97
2017-10-25T12:50:33.557Z,7.30
2017-10-25T12:53:01.803Z,8.73
2017-10-25T12:55:30.108Z,10.53
2017-10-25T12:57:58.407Z,10.47
2017-10-25T13:00:26.703Z,9.80
2017-10-25T13:02:55.773Z,8.73
2017-10-25T13:05:24.060Z,6.67
2017-10-25T13:07:53.107Z,7.80
2017-10-25T13:10:40.353Z,6.80
2017-10-25T13:13:36.753Z,5.40
2017-10-25T13:16:10.415Z,5.50
2017-10-25T13:18:44.785Z,5.23
2017-10-25T13:21:13.089Z,5.00
2017-10-25T13:23:41.354Z,5.80
2017-10-25T13:26:09.606Z,6.07
2017-10-25T13:28:37.909Z,6.50
2017-10-25T13:31:06.160Z,6.80
2017-10-25T13:33:34.409Z,8.60
2017-10-25T13:36:03.527Z,10.37
2017-10-25T13:38:32.618Z,12.40
2017-10-25T13:41:00.888Z,12.57
2017-10-25T13:43:29.279Z,13.90
2017-10-25T13:45:57.585Z,11.07
2017-10-25T13:48:25.826Z,9.00
2017-10-25T13:50:54.141Z,9.77
2017-10-25T13:53:22.412Z,10.20
2017-10-25T13:55:50.735Z,10.70
2017-10-25T13:58:19.068Z,10.63
2017-10-25T14:00:47.316Z,8.93
2017-10-25T14:03:15.604Z,9.23
2017-10-25T14:05:43.897Z,6.97
2017-10-25T14:08:12.155Z,7.80
2017-10-25T14:10:40.402Z,8.77
2017-10-25T14:13:08.731Z,8.00
2017-10-25T14:15:37.008Z,8.83
2017-10-25T14:18:05.278Z,9.33
2017-10-25T14:20:33.597Z,7.73
2017-10-25T14:23:02.711Z,7.37
2017-10-25T14:25:31.015Z,8.60
2017-10-25T14:28:16.884Z,8.20
2017-10-25T14:30:45.246Z,8.27
2017-10-25T14:33:13.542Z,8.43
2017-10-25T14:35:41.885Z,8.17
2017-10-25T14:38:10.952Z,8.57
2017-10-25T14:40:39.227Z,7.70
2017-10-25T14:43:07.542Z,8.60
2017-10-25T14:45:35.832Z,7.90
2017-10-25T14:48:04.132Z,8.47
2017-10-25T14:50:32.471Z,9.67
2017-10-25T14:53:00.752Z,9.57
2017-10-25T14:55:29.034Z,9.57
2017-10-25T14:57:57.381Z,8.97
2017-10-25T15:00:26.404Z,10.30
2017-10-25T15:02:55.438Z,8.60
2017-10-25T15:05:23.757Z,6.30
2017-10-25T15:07:52.037Z,7.03
2017-10-25T15:10:20.414Z,9.07
2017-10-25T15:12:48.679Z,8.70
2017-10-25T15:15:17.692Z,8.63
2017-10-25T15:17:45.948Z,7.77
2017-10-25T15:20:14.397Z,8.90
2017-10-25T15:22:42.649Z,6.73
2017-10-25T15:25:10.924Z,7.13
2017-10-25T15:27:39.332Z,8.80
2017-10-25T15:30:08.444Z,9.63
2017-10-25T15:32:37.544Z,8.77
2017-10-25T15:35:06.632Z,10.27
2017-10-25T15:37:34.913Z,8.87
2017-10-25T15:40:03.944Z,9.17
2017-10-25T15:42:32.259Z,10.40
2017-10-25T15:45:00.570Z,11.93
2017-10-25T15:47:28.866Z,9.00
2017-10-25T15:49:57.178Z,10.30
2017-10-25T15:52:25.437Z,10.67
2017-10-25T15:54:53.685Z,10.70
2017-10-25T15:57:21.988Z,9.40
2017-10-25T15:59:50.272Z,9.97
2017-10-25T16:02:18.525Z,9.20
2017-10-25T16:04:46.840Z,11.23
2017-10-25T16:07:15.126Z,10.47
2017-10-25T16:09:43.383Z,8.87
2017-10-25T16:12:14.737Z,8.93
2017-10-25T16:14:43.045Z,9.63
2017-10-25T16:17:11.329Z,11.67
2017-10-25T16:19:40.406Z,12.80
2017-10-25T16:22:09.498Z,13.97
2017-10-25T16:24:38.631Z,14.83
2017-10-25T16:27:07.020Z,13.03
2017-10-25T16:29:36.160Z,13.23
2017-10-25T16:32:04.529Z,16.07
2017-10-25T16:34:32.933Z,15.30
2017-10-25T16:37:02.009Z,16.97
2017-10-25T16:39:30.298Z,14.23
2017-10-25T16:41:59.607Z,13.60
2017-10-25T16:44:28.151Z,14.63
2017-10-25T16:46:56.478Z,17.90
2017-10-25T16:49:24.833Z,15.47
2017-10-25T16:51:57.300Z,18.90
2017-10-25T16:54:29.662Z,12.13
2017-10-25T16:56:59.178Z,15.93
2017-10-25T16:59:27.429Z,15.77
2017-10-25T17:01:55.862Z,19.47
2017-10-25T17:04:25.522Z,14.63
2017-10-25T17:07:00.954Z,18.40
2017-10-25T17:09:32.746Z,18.10
2017-10-25T17:12:07.542Z,11.33
2017-10-25T17:14:44.195Z,10.87
2017-10-25T17:17:16.851Z,13.87
2017-10-25T17:19:48.701Z,15.97
2017-10-25T17:22:17.148Z,19.90
2017-10-25T17:24:46.464Z,10.80
2017-10-25T17:27:15.092Z,17.23
2017-10-25T17:29:43.462Z,20.43
2017-10-25T17:32:11.957Z,10.10
2017-10-25T17:34:40.266Z,20.23
2017-10-25T17:37:09.634Z,20.07
2017-10-25T17:39:38.060Z,17.20
2017-10-25T17:42:07.249Z,20.30
2017-10-25T17:44:36.096Z,19.73
2017-10-25T17:47:04.409Z,20.90
2017-10-25T17:49:32.721Z,21.10
2017-10-25T17:52:01.752Z,22.60
2017-10-25T17:54:30.092Z,20.70
2017-10-25T17:56:58.379Z,16.40
2017-10-25T17:59:26.673Z,22.03
2017-10-25T18:01:54.996Z,21.43
2017-10-25T18:04:23.321Z,25.40
2017-10-25T18:06:51.656Z,25.30
2017-10-25T18:09:20.454Z,23.07
2017-10-25T18:11:49.499Z,22.53
2017-10-25T18:14:17.787Z,14.37
2017-10-25T18:16:46.127Z,19.27
2017-10-25T18:19:14.409Z,17.60
2017-10-25T18:21:42.732Z,19.73
2017-10-25T18:24:11.097Z,20.17
2017-10-25T18:26:40.169Z,19.07
2017-10-25T18:29:09.581Z,19.53
2017-10-25T18:31:37.888Z,20.53
2017-10-25T18:34:06.991Z,21.67
2017-10-25T18:36:35.778Z,22.07
2017-10-25T18:39:04.921Z,15.23
2017-10-25T18:41:33.283Z,10.87
2017-10-25T18:44:02.780Z,21.17
2017-10-25T18:46:38.533Z,12.83
2017-10-25T18:49:07.688Z,13.60
2017-10-25T18:51:36.394Z,16.87
2017-10-25T18:54:07.360Z,17.93
2017-10-25T18:56:38.323Z,18.33
2017-10-25T18:59:06.922Z,17.93
2017-10-25T19:01:36.752Z,17.20
2017-10-25T19:04:06.003Z,16.20
2017-10-25T19:06:35.269Z,14.60
2017-10-25T19:09:05.157Z,13.57
2017-10-25T19:11:34.647Z,12.80
2017-10-25T19:14:04.592Z,10.93
2017-10-25T19:16:33.637Z,9.50
2017-10-25T19:19:01.927Z,9.43
2017-10-25T19:21:30.270Z,11.93
2017-10-25T19:23:58.576Z,10.73
2017-10-25T19:26:26.854Z,9.70
2017-10-25T19:28:55.167Z,9.10
2017-10-25T19:31:23.507Z,7.97
2017-10-25T19:33:51.811Z,7.90
2017-10-25T19:36:20.168Z,8.00
2017-10-25T19:38:48.473Z,6.47
2017-10-25T19:41:16.718Z,6.77
2017-10-25T19:43:45.530Z,6.90
2017-10-25T19:46:13.788Z,6.97
2017-10-25T19:48:42.063Z,7.07
2017-10-25T19:51:22.012Z,7.20
2017-10-25T19:53:50.333Z,6.47
2017-10-25T19:56:19.402Z,6.17
2017-10-25T19:58:47.667Z,6.90
2017-10-25T20:01:15.975Z,5.77
2017-10-25T20:03:45.067Z,6.00
2017-10-25T20:06:14.133Z,6.33
2017-10-25T20:08:42.400Z,6.60
2017-10-25T20:11:10.722Z,7.17
2017-10-25T20:13:38.974Z,6.40
2017-10-25T20:16:07.241Z,6.93
2017-10-25T20:18:35.565Z,8.20
2017-10-25T20:21:03.908Z,7.10
2017-10-25T20:23:32.201Z,7.00
2017-10-25T20:26:00.478Z,7.07
2017-10-25T20:28:29.593Z,7.30
2017-10-25T20:30:57.866Z,6.73
2017-10-25T20:33:26.139Z,7.87
2017-10-25T20:35:54.439Z,7.30
2017-10-25T20:38:22.737Z,9.77
2017-10-25T20:40:51.139Z,8.00
2017-10-25T20:43:19.404Z,7.63
2017-10-25T20:45:47.655Z,7.27
2017-10-25T20:48:15.965Z,7.87
2017-10-25T20:50:44.196Z,8.30
2017-10-25T20:53:12.603Z,8.30
2017-10-25T20:55:40.945Z,7.37
2017-10-25T20:58:09.242Z,8.00
2017-10-25T21:00:37.555Z,8.10
2017-10-25T21:03:06.778Z,6.90
2017-10-25T21:05:35.075Z,7.50
2017-10-25T21:08:03.368Z,6.83
2017-10-25T21:10:31.750Z,7.33
2017-10-25T21:13:00.035Z,7.80
2017-10-25T21:15:28.297Z,7.00
2017-10-25T21:17:56.624Z,6.60
2017-10-25T21:20:25.636Z,7.77
2017-10-25T21:22:53.886Z,6.50
2017-10-25T21:25:22.220Z,6.70
2017-10-25T21:27:50.496Z,7.00
2017-10-25T21:30:18.737Z,7.30
2017-10-25T21:32:47.120Z,7.03
2017-10-25T21:35:15.369Z,8.30
2017-10-25T21:37:43.629Z,6.47
2017-10-25T21:40:12.721Z,6.23
2017-10-25T21:42:41.048Z,6.73
2017-10-25T21:45:09.540Z,7.50
2017-10-25T21:47:38.672Z,6.07
2017-10-25T21:50:06.993Z,6.90
2017-10-25T21:52:35.334Z,5.60
2017-10-25T21:55:04.419Z,7.20
2017-10-25T21:57:32.686Z,6.97
2017-10-25T22:00:00.997Z,6.00
2017-10-25T22:02:30.013Z,6.50
2017-10-25T22:04:58.272Z,6.47
2017-10-25T22:07:27.765Z,6.23
2017-10-25T22:09:56.784Z,6.87
2017-10-25T22:12:25.028Z,6.80
2017-10-25T22:14:54.487Z,6.67
2017-10-25T22:17:22.774Z,7.00
2017-10-25T22:19:51.051Z,8.00
2017-10-25T22:22:19.441Z,7.73
2017-10-25T22:24:47.715Z,9.17
2017-10-25T22:27:15.968Z,8.33
2017-10-25T22:29:44.709Z,9.17
2017-10-25T22:32:13.758Z,8.83
2017-10-25T22:34:42.079Z,9.07
2017-10-25T22:37:11.538Z,7.90
2017-10-25T22:39:39.869Z,9.63
2017-10-25T22:42:08.918Z,8.73
2017-10-25T22:44:37.293Z,9.03
2017-10-25T22:47:05.549Z,9.30
2017-10-25T22:49:33.797Z,6.03
2017-10-25T22:52:02.529Z,7.60
2017-10-25T22:54:30.806Z,7.30
2017-10-25T22:56:59.104Z,9.97
2017-10-25T22:59:27.897Z,7.90
2017-10-25T23:01:56.167Z,7.33
2017-10-25T23:04:24.474Z,7.87
2017-10-25T23:06:52.891Z,8.60
2017-10-25T23:09:21.156Z,8.10
2017-10-25T23:11:49.401Z,8.33
2017-10-25T23:14:17.740Z,10.90
2017-10-25T23:16:46.104Z,8.80
2017-10-25T23:19:14.426Z,7.23
2017-10-25T23:21:43.459Z,8.40
2017-10-25T23:24:11.772Z,7.40
2017-10-25T23:26:40.840Z,7.47
2017-10-25T23:29:09.204Z,7.37
2017-10-25T23:31:37.487Z,8.93
2017-10-25T23:34:05.907Z,7.60
2017-10-25T23:36:34.265Z,8.10
2017-10-25T23:39:02.498Z,8.53
2017-10-25T23:41:31.586Z,9.23
2017-10-25T23:43:59.949Z,8.70
2017-10-25T23:46:28.954Z,9.37
2017-10-25T23:48:57.203Z,8.03
2017-10-25T23:51:26.336Z,9.37
2017-10-25T23:53:54.617Z,8.27
2017-10-25T23:56:22.887Z,7.73
2017-10-25T23:58:51.218Z,10.20
