createdAt,value
2022-12-18T00:00:38.018Z,76.00
2022-12-18T00:01:38.097Z,75.10
2022-12-18T00:02:38.066Z,74.50
2022-12-18T00:03:38.592Z,78.90
2022-12-18T00:04:37.976Z,82.50
2022-12-18T00:05:37.971Z,77.60
2022-12-18T00:06:37.971Z,86.40
2022-12-18T00:07:37.943Z,78.00
2022-12-18T00:08:37.935Z,83.10
2022-12-18T00:09:39.680Z,78.40
2022-12-18T00:10:37.913Z,79.50
2022-12-18T00:11:37.932Z,84.50
2022-12-18T00:12:37.901Z,75.30
2022-12-18T00:13:38.288Z,75.10
2022-12-18T00:14:37.873Z,76.60
2022-12-18T00:15:37.871Z,71.30
2022-12-18T00:16:37.938Z,72.50
2022-12-18T00:17:37.854Z,70.90
2022-12-18T00:18:38.220Z,73.00
2022-12-18T00:19:37.833Z,71.00
2022-12-18T00:20:37.814Z,69.60
2022-12-18T00:21:37.836Z,74.30
2022-12-18T00:22:37.802Z,72.60
2022-12-18T00:23:38.148Z,75.60
2022-12-18T00:24:37.777Z,67.60
2022-12-18T00:25:37.774Z,66.70
2022-12-18T00:26:37.767Z,71.50
2022-12-18T00:27:37.775Z,73.40
2022-12-18T00:28:37.743Z,75.10
2022-12-18T00:29:37.735Z,70.40
2022-12-18T00:30:37.728Z,79.20
2022-12-18T00:31:37.841Z,70.70
2022-12-18T00:32:37.727Z,77.40
2022-12-18T00:33:38.140Z,78.00
2022-12-18T00:34:37.685Z,75.90
2022-12-18T00:35:37.690Z,77.30
2022-12-18T00:36:37.665Z,69.70
2022-12-18T00:37:37.675Z,71.60
2022-12-18T00:38:37.645Z,81.60
2022-12-18T00:39:37.709Z,69.50
2022-12-18T00:40:37.628Z,69.80
2022-12-18T00:41:37.655Z,75.80
2022-12-18T00:42:37.619Z,69.20
2022-12-18T00:43:37.901Z,75.90
2022-12-18T00:44:37.588Z,79.20
2022-12-18T00:45:37.635Z,76.50
2022-12-18T00:46:37.569Z,67.60
2022-12-18T00:47:37.581Z,66.00
2022-12-18T00:48:37.556Z,71.90
2022-12-18T00:49:37.561Z,70.80
2022-12-18T00:50:37.530Z,78.60
2022-12-18T00:51:37.531Z,111.10
2022-12-18T00:52:37.529Z,79.40
2022-12-18T00:53:37.787Z,74.10
2022-12-18T00:54:37.489Z,67.80
2022-12-18T00:55:37.500Z,65.40
2022-12-18T00:56:45.788Z,65.50
2022-12-18T00:57:38.483Z,59.50
2022-12-18T00:58:37.450Z,66.10
2022-12-18T00:59:37.440Z,58.40
2022-12-18T01:00:37.483Z,63.90
2022-12-18T01:01:37.590Z,60.00
2022-12-18T01:02:37.577Z,64.00
2022-12-18T01:03:37.633Z,57.20
2022-12-18T01:04:37.400Z,65.10
2022-12-18T01:05:37.382Z,59.40
2022-12-18T01:06:37.372Z,57.90
2022-12-18T01:07:37.382Z,63.40
2022-12-18T01:08:37.353Z,64.80
2022-12-18T01:09:37.351Z,60.10
2022-12-18T01:10:37.330Z,62.10
2022-12-18T01:11:37.327Z,65.10
2022-12-18T01:12:37.331Z,62.60
2022-12-18T01:13:37.583Z,61.90
2022-12-18T01:14:38.269Z,59.00
2022-12-18T01:15:37.293Z,61.10
2022-12-18T01:16:37.303Z,61.80
2022-12-18T01:17:37.282Z,70.00
2022-12-18T01:18:37.253Z,60.40
2022-12-18T01:19:37.244Z,66.50
2022-12-18T01:20:37.224Z,63.10
2022-12-18T01:21:37.231Z,63.50
2022-12-18T01:22:37.231Z,63.70
2022-12-18T01:23:37.607Z,62.70
2022-12-18T01:24:37.206Z,59.40
2022-12-18T01:25:37.186Z,64.90
2022-12-18T01:26:37.175Z,60.70
2022-12-18T01:27:37.186Z,70.40
2022-12-18T01:28:37.155Z,59.30
2022-12-18T01:29:37.145Z,66.00
2022-12-18T01:30:37.148Z,61.70
2022-12-18T01:31:37.189Z,62.40
2022-12-18T01:32:37.135Z,57.30
2022-12-18T01:33:37.473Z,65.60
2022-12-18T01:34:37.117Z,61.00
2022-12-18T01:35:37.086Z,70.20
2022-12-18T01:36:37.075Z,63.00
2022-12-18T01:37:37.083Z,68.30
2022-12-18T01:38:37.048Z,64.10
2022-12-18T01:39:37.054Z,61.50
2022-12-18T01:40:37.034Z,70.70
2022-12-18T01:41:37.027Z,64.80
2022-12-18T01:42:37.037Z,68.60
2022-12-18T01:43:37.360Z,62.60
2022-12-18T01:44:36.997Z,67.20
2022-12-18T01:45:37.063Z,60.60
2022-12-18T01:46:36.975Z,67.40
2022-12-18T01:47:36.980Z,64.40
2022-12-18T01:48:36.967Z,64.40
2022-12-18T01:49:36.949Z,67.40
2022-12-18T01:50:36.940Z,66.40
2022-12-18T01:51:36.928Z,66.10
2022-12-18T01:52:36.938Z,68.10
2022-12-18T01:53:37.263Z,71.70
2022-12-18T01:54:36.900Z,64.50
2022-12-18T01:55:36.889Z,67.70
2022-12-18T01:56:36.879Z,66.80
2022-12-18T01:57:36.882Z,66.40
2022-12-18T01:58:36.860Z,64.70
2022-12-18T01:59:36.841Z,71.70
2022-12-18T02:00:36.845Z,68.40
2022-12-18T02:01:36.963Z,72.40
2022-12-18T02:02:36.915Z,69.60
2022-12-18T02:03:37.164Z,70.80
2022-12-18T02:04:36.801Z,67.40
2022-12-18T02:05:36.788Z,72.30
2022-12-18T02:06:36.782Z,67.40
2022-12-18T02:07:36.781Z,75.50
2022-12-18T02:08:36.761Z,66.70
2022-12-18T02:09:36.749Z,73.80
2022-12-18T02:10:36.742Z,71.70
2022-12-18T02:11:36.723Z,75.50
2022-12-18T02:12:37.952Z,74.50
2022-12-18T02:13:37.135Z,72.50
2022-12-18T02:14:36.700Z,74.30
2022-12-18T02:15:36.696Z,71.90
2022-12-18T02:16:36.741Z,73.90
2022-12-18T02:17:36.697Z,76.40
2022-12-18T02:18:36.663Z,66.60
2022-12-18T02:19:36.651Z,77.50
2022-12-18T02:20:36.644Z,71.80
2022-12-18T02:21:36.632Z,79.10
2022-12-18T02:22:36.642Z,69.20
2022-12-18T02:23:36.922Z,74.50
2022-12-18T02:24:36.604Z,72.50
2022-12-18T02:25:36.601Z,77.90
2022-12-18T02:26:36.591Z,70.90
2022-12-18T02:27:36.593Z,73.10
2022-12-18T02:28:36.564Z,73.90
2022-12-18T02:29:36.553Z,76.70
2022-12-18T02:30:36.578Z,71.50
2022-12-18T02:31:36.534Z,82.90
2022-12-18T02:32:36.545Z,72.90
2022-12-18T02:33:36.870Z,74.50
2022-12-18T02:34:36.533Z,74.00
2022-12-18T02:35:36.643Z,78.10
2022-12-18T02:36:36.495Z,78.50
2022-12-18T02:37:36.493Z,80.00
2022-12-18T02:38:36.493Z,75.20
2022-12-18T02:39:36.465Z,73.00
2022-12-18T02:40:36.447Z,76.00
2022-12-18T02:41:36.434Z,75.70
2022-12-18T02:42:37.271Z,75.50
2022-12-18T02:43:36.763Z,71.70
2022-12-18T02:44:36.407Z,69.70
2022-12-18T02:45:36.463Z,72.70
2022-12-18T02:46:36.387Z,74.30
2022-12-18T02:47:36.425Z,73.40
2022-12-18T02:48:36.365Z,75.30
2022-12-18T02:49:36.347Z,74.80
2022-12-18T02:50:36.349Z,69.50
2022-12-18T02:51:36.368Z,73.60
2022-12-18T02:52:36.347Z,65.00
2022-12-18T02:53:36.731Z,75.00
2022-12-18T02:54:36.309Z,71.60
2022-12-18T02:55:36.297Z,73.10
2022-12-18T02:56:36.293Z,69.60
2022-12-18T02:57:36.300Z,72.80
2022-12-18T02:58:36.269Z,64.50
2022-12-18T02:59:36.248Z,74.50
2022-12-18T03:00:36.248Z,73.70
2022-12-18T03:01:36.382Z,76.40
2022-12-18T03:02:36.327Z,68.90
2022-12-18T03:03:36.669Z,75.90
2022-12-18T03:04:36.208Z,73.10
2022-12-18T03:05:36.189Z,74.20
2022-12-18T03:06:36.189Z,72.20
2022-12-18T03:07:36.192Z,76.60
2022-12-18T03:08:36.192Z,69.70
2022-12-18T03:09:36.160Z,73.90
2022-12-18T03:10:36.150Z,70.30
2022-12-18T03:11:36.141Z,73.30
2022-12-18T03:12:36.150Z,65.10
2022-12-18T03:13:36.389Z,70.20
2022-12-18T03:14:36.111Z,66.00
2022-12-18T03:15:36.098Z,69.00
2022-12-18T03:16:36.115Z,63.20
2022-12-18T03:17:36.092Z,68.30
2022-12-18T03:18:36.071Z,68.00
2022-12-18T03:19:36.051Z,70.50
2022-12-18T03:20:36.060Z,69.50
2022-12-18T03:21:36.032Z,63.90
2022-12-18T03:22:36.068Z,64.60
2022-12-18T03:23:36.020Z,64.90
2022-12-18T03:24:36.014Z,65.30
2022-12-18T03:25:35.995Z,62.40
2022-12-18T03:26:35.995Z,65.70
2022-12-18T03:27:35.994Z,63.20
2022-12-18T03:28:35.973Z,68.00
2022-12-18T03:29:35.963Z,58.10
2022-12-18T03:30:35.991Z,71.60
2022-12-18T03:31:35.935Z,69.80
2022-12-18T03:32:35.933Z,72.30
2022-12-18T03:33:36.247Z,67.80
2022-12-18T03:34:35.912Z,70.90
2022-12-18T03:35:35.896Z,73.50
2022-12-18T03:36:35.884Z,64.00
2022-12-18T03:37:35.884Z,67.50
2022-12-18T03:38:35.895Z,63.30
2022-12-18T03:39:35.855Z,69.60
2022-12-18T03:40:35.852Z,70.60
2022-12-18T03:41:35.834Z,65.90
2022-12-18T03:42:35.836Z,63.00
2022-12-18T03:43:35.850Z,65.90
2022-12-18T03:44:35.827Z,66.90
2022-12-18T03:45:35.795Z,66.00
2022-12-18T03:46:35.795Z,65.80
2022-12-18T03:47:35.801Z,61.00
2022-12-18T03:48:35.786Z,66.50
2022-12-18T03:49:35.756Z,58.50
2022-12-18T03:50:35.756Z,63.80
2022-12-18T03:51:35.736Z,61.00
2022-12-18T03:52:35.735Z,62.90
2022-12-18T03:53:35.739Z,60.40
2022-12-18T03:54:35.717Z,61.30
2022-12-18T03:55:35.704Z,63.30
2022-12-18T03:56:35.698Z,60.90
2022-12-18T03:57:35.679Z,64.20
2022-12-18T03:58:35.695Z,59.80
2022-12-18T03:59:35.664Z,63.70
2022-12-18T04:00:35.660Z,58.40
2022-12-18T04:01:35.753Z,64.70
2022-12-18T04:02:35.826Z,61.40
2022-12-18T04:03:36.476Z,62.50
2022-12-18T04:04:35.617Z,61.10
2022-12-18T04:05:35.609Z,61.20
2022-12-18T04:06:35.624Z,59.20
2022-12-18T04:07:35.580Z,62.60
2022-12-18T04:08:35.618Z,61.80
2022-12-18T04:09:35.561Z,57.90
2022-12-18T04:10:35.558Z,59.70
2022-12-18T04:11:35.539Z,61.10
2022-12-18T04:12:35.547Z,57.40
2022-12-18T04:13:35.551Z,62.30
2022-12-18T04:14:35.518Z,60.50
2022-12-18T04:15:35.644Z,58.30
2022-12-18T04:16:35.499Z,56.40
2022-12-18T04:17:35.488Z,61.00
2022-12-18T04:18:35.502Z,56.70
2022-12-18T04:19:35.474Z,59.20
2022-12-18T04:20:35.462Z,65.30
2022-12-18T04:21:35.441Z,57.60
2022-12-18T04:22:35.442Z,65.10
2022-12-18T04:23:35.450Z,52.30
2022-12-18T04:24:35.438Z,62.50
2022-12-18T04:25:35.412Z,57.50
2022-12-18T04:26:35.398Z,57.80
2022-12-18T04:27:35.401Z,61.90
2022-12-18T04:28:35.392Z,59.60
2022-12-18T04:29:35.363Z,62.60
2022-12-18T04:30:35.362Z,55.50
2022-12-18T04:31:35.435Z,58.90
2022-12-18T04:32:35.352Z,56.80
2022-12-18T04:33:35.366Z,60.20
2022-12-18T04:34:35.323Z,60.50
2022-12-18T04:35:35.325Z,54.80
2022-12-18T04:36:35.302Z,58.40
2022-12-18T04:37:35.293Z,59.50
2022-12-18T04:38:35.313Z,58.20
2022-12-18T04:39:35.265Z,59.10
2022-12-18T04:40:35.277Z,61.60
2022-12-18T04:41:35.245Z,59.70
2022-12-18T04:42:35.316Z,63.30
2022-12-18T04:43:35.251Z,57.20
2022-12-18T04:44:35.224Z,59.80
2022-12-18T04:45:35.204Z,60.50
2022-12-18T04:46:35.265Z,61.80
2022-12-18T04:47:35.184Z,66.10
2022-12-18T04:48:35.195Z,57.90
2022-12-18T04:49:35.166Z,62.40
2022-12-18T04:50:35.165Z,59.80
2022-12-18T04:51:35.153Z,60.50
2022-12-18T04:52:35.155Z,61.30
2022-12-18T04:53:35.146Z,63.60
2022-12-18T04:54:35.126Z,54.90
2022-12-18T04:55:35.123Z,61.40
2022-12-18T04:56:35.115Z,55.20
2022-12-18T04:57:35.086Z,59.10
2022-12-18T04:58:35.110Z,60.40
2022-12-18T04:59:35.077Z,57.50
2022-12-18T05:00:35.080Z,59.10
2022-12-18T05:01:35.432Z,56.90
2022-12-18T05:02:35.168Z,62.20
2022-12-18T05:03:35.084Z,58.30
2022-12-18T05:04:35.035Z,62.00
2022-12-18T05:05:35.027Z,61.50
2022-12-18T05:06:35.017Z,59.30
2022-12-18T05:07:35.005Z,55.20
2022-12-18T05:08:35.010Z,62.80
2022-12-18T05:09:34.978Z,58.50
2022-12-18T05:10:38.185Z,60.00
2022-12-18T05:11:34.958Z,54.80
2022-12-18T05:12:34.958Z,61.80
2022-12-18T05:13:34.958Z,60.70
2022-12-18T05:14:34.948Z,59.40
2022-12-18T05:15:35.095Z,61.40
2022-12-18T05:16:34.920Z,59.60
2022-12-18T05:17:34.909Z,61.20
2022-12-18T05:18:34.920Z,57.50
2022-12-18T05:19:34.899Z,62.20
2022-12-18T05:20:34.897Z,57.20
2022-12-18T05:21:34.871Z,59.30
2022-12-18T05:22:34.870Z,59.30
2022-12-18T05:23:34.888Z,59.10
2022-12-18T05:24:34.849Z,58.00
2022-12-18T05:25:34.843Z,57.30
2022-12-18T05:26:34.831Z,57.50
2022-12-18T05:27:34.822Z,58.20
2022-12-18T05:28:34.840Z,52.80
2022-12-18T05:29:34.801Z,58.50
2022-12-18T05:30:34.801Z,55.90
2022-12-18T05:31:39.516Z,60.00
2022-12-18T05:32:35.781Z,58.70
2022-12-18T05:33:34.779Z,62.50
2022-12-18T05:34:34.751Z,65.50
2022-12-18T05:35:34.742Z,55.40
2022-12-18T05:36:34.743Z,56.40
2022-12-18T05:37:39.528Z,54.80
2022-12-18T05:38:35.742Z,62.20
2022-12-18T05:39:34.702Z,56.50
2022-12-18T05:40:34.702Z,59.60
2022-12-18T05:41:34.713Z,49.70
2022-12-18T05:42:34.683Z,58.60
2022-12-18T05:43:34.683Z,57.20
2022-12-18T05:44:34.662Z,57.70
2022-12-18T05:45:34.653Z,58.50
2022-12-18T05:46:34.693Z,57.00
2022-12-18T05:47:34.637Z,51.50
2022-12-18T05:48:34.663Z,56.20
2022-12-18T05:49:34.616Z,54.90
2022-12-18T05:50:34.612Z,57.60
2022-12-18T05:51:34.594Z,59.80
2022-12-18T05:52:34.595Z,55.40
2022-12-18T05:53:34.595Z,57.50
2022-12-18T05:54:34.574Z,56.30
2022-12-18T05:55:34.562Z,57.50
2022-12-18T05:56:34.564Z,55.00
2022-12-18T05:57:34.543Z,58.50
2022-12-18T05:58:34.554Z,55.50
2022-12-18T05:59:34.524Z,61.90
2022-12-18T06:00:34.516Z,59.00
2022-12-18T06:01:34.550Z,64.30
2022-12-18T06:02:34.560Z,64.00
2022-12-18T06:03:34.571Z,62.30
2022-12-18T06:04:34.476Z,60.80
2022-12-18T06:05:34.476Z,56.80
2022-12-18T06:06:34.464Z,56.60
2022-12-18T06:07:34.459Z,62.70
2022-12-18T06:08:34.456Z,57.40
2022-12-18T06:09:34.437Z,63.30
2022-12-18T06:10:34.427Z,63.60
2022-12-18T06:11:34.418Z,61.50
2022-12-18T06:12:34.407Z,55.30
2022-12-18T06:13:34.417Z,60.50
2022-12-18T06:14:34.398Z,60.30
2022-12-18T06:15:34.411Z,61.40
2022-12-18T06:16:34.441Z,57.20
2022-12-18T06:17:34.366Z,59.40
2022-12-18T06:18:34.368Z,57.80
2022-12-18T06:19:34.347Z,55.10
2022-12-18T06:20:34.334Z,57.70
2022-12-18T06:21:34.328Z,56.40
2022-12-18T06:22:34.318Z,57.00
2022-12-18T06:23:34.347Z,60.10
2022-12-18T06:24:34.301Z,56.40
2022-12-18T06:25:34.296Z,54.60
2022-12-18T06:26:34.278Z,57.10
2022-12-18T06:27:34.277Z,54.00
2022-12-18T06:28:34.278Z,62.70
2022-12-18T06:29:34.259Z,51.10
2022-12-18T06:30:34.240Z,61.50
2022-12-18T06:31:34.278Z,54.50
2022-12-18T06:32:34.250Z,55.30
2022-12-18T06:33:34.240Z,57.60
2022-12-18T06:34:34.210Z,49.80
2022-12-18T06:35:34.200Z,53.80
2022-12-18T06:36:34.191Z,56.30
2022-12-18T06:37:34.193Z,56.50
2022-12-18T06:38:34.177Z,56.60
2022-12-18T06:39:34.181Z,54.10
2022-12-18T06:40:34.151Z,57.70
2022-12-18T06:41:34.161Z,59.30
2022-12-18T06:42:34.141Z,50.70
2022-12-18T06:43:34.141Z,55.30
2022-12-18T06:44:34.139Z,55.50
2022-12-18T06:45:34.149Z,57.30
2022-12-18T06:46:34.101Z,58.30
2022-12-18T06:47:34.104Z,60.00
2022-12-18T06:48:34.091Z,53.70
2022-12-18T06:49:34.099Z,55.60
2022-12-18T06:50:34.071Z,59.70
2022-12-18T06:51:34.091Z,57.50
2022-12-18T06:52:34.008Z,57.30
2022-12-18T06:53:34.001Z,59.90
2022-12-18T06:54:34.052Z,54.30
2022-12-18T06:55:34.033Z,57.40
2022-12-18T06:56:34.026Z,53.50
2022-12-18T06:57:34.021Z,58.10
2022-12-18T06:58:34.004Z,59.90
2022-12-18T06:59:34.014Z,53.40
2022-12-18T07:00:33.994Z,54.70
2022-12-18T07:01:34.041Z,57.50
2022-12-18T07:02:34.097Z,60.30
2022-12-18T07:03:33.966Z,52.70
2022-12-18T07:04:33.920Z,58.30
2022-12-18T07:05:33.894Z,53.30
2022-12-18T07:06:33.874Z,55.70
2022-12-18T07:07:33.873Z,55.80
2022-12-18T07:08:33.867Z,57.30
2022-12-18T07:09:33.884Z,55.40
2022-12-18T07:10:33.844Z,55.00
2022-12-18T07:11:33.845Z,54.30
2022-12-18T07:12:33.825Z,51.40
2022-12-18T07:13:33.817Z,53.70
2022-12-18T07:14:33.822Z,51.10
2022-12-18T07:15:33.805Z,51.60
2022-12-18T07:16:33.821Z,54.10
2022-12-18T07:17:33.785Z,60.30
2022-12-18T07:18:33.777Z,55.30
2022-12-18T07:19:33.785Z,51.60
2022-12-18T07:20:33.757Z,52.20
2022-12-18T07:21:33.758Z,49.90
2022-12-18T07:22:33.736Z,52.70
2022-12-18T07:23:33.727Z,55.80
2022-12-18T07:24:33.737Z,56.10
2022-12-18T07:25:33.717Z,56.10
2022-12-18T07:26:33.708Z,52.10
2022-12-18T07:27:33.700Z,52.70
2022-12-18T07:28:33.681Z,64.40
2022-12-18T07:29:33.698Z,55.30
2022-12-18T07:30:33.687Z,54.90
2022-12-18T07:31:33.679Z,57.40
2022-12-18T07:32:34.591Z,60.80
2022-12-18T07:33:33.638Z,56.10
2022-12-18T07:34:33.649Z,63.50
2022-12-18T07:35:33.630Z,56.90
2022-12-18T07:36:33.618Z,58.30
2022-12-18T07:37:33.609Z,57.00
2022-12-18T07:38:33.599Z,61.90
2022-12-18T07:39:33.610Z,61.70
2022-12-18T07:40:33.578Z,64.70
2022-12-18T07:41:33.569Z,62.00
2022-12-18T07:42:33.558Z,66.10
2022-12-18T07:43:33.559Z,66.30
2022-12-18T07:44:33.561Z,60.70
2022-12-18T07:45:33.613Z,60.30
2022-12-18T07:46:33.522Z,61.00
2022-12-18T07:47:33.560Z,67.30
2022-12-18T07:48:33.513Z,63.90
2022-12-18T07:49:33.520Z,63.70
2022-12-18T07:50:33.491Z,61.80
2022-12-18T07:51:33.489Z,66.80
2022-12-18T07:52:33.483Z,65.90
2022-12-18T07:53:34.215Z,69.60
2022-12-18T07:54:33.472Z,58.60
2022-12-18T07:55:54.760Z,63.60
2022-12-18T07:56:34.433Z,68.00
2022-12-18T07:57:50.019Z,60.60
2022-12-18T07:58:34.421Z,67.90
2022-12-18T07:59:33.433Z,66.50
2022-12-18T08:00:33.402Z,64.50
2022-12-18T08:01:33.480Z,60.80
2022-12-18T08:02:33.479Z,65.40
2022-12-18T08:03:33.382Z,61.70
2022-12-18T08:04:33.393Z,68.00
2022-12-18T08:05:33.368Z,66.10
2022-12-18T08:06:33.351Z,65.60
2022-12-18T08:07:33.343Z,68.50
2022-12-18T08:08:33.332Z,70.80
2022-12-18T08:09:33.344Z,71.20
2022-12-18T08:10:33.319Z,72.10
2022-12-18T08:11:33.304Z,63.10
2022-12-18T08:12:33.297Z,68.30
2022-12-18T08:13:33.302Z,71.90
2022-12-18T08:14:33.294Z,66.00
2022-12-18T08:15:33.275Z,67.90
2022-12-18T08:16:33.280Z,65.70
2022-12-18T08:17:33.254Z,68.60
2022-12-18T08:18:33.235Z,70.00
2022-12-18T08:19:33.254Z,64.70
2022-12-18T08:20:33.233Z,67.40
2022-12-18T08:21:33.217Z,68.50
2022-12-18T08:22:33.206Z,62.70
2022-12-18T08:23:33.892Z,68.60
2022-12-18T08:24:33.205Z,64.90
2022-12-18T08:25:33.189Z,72.00
2022-12-18T08:26:33.167Z,67.70
2022-12-18T08:27:33.166Z,68.00
2022-12-18T08:28:33.157Z,66.00
2022-12-18T08:29:33.172Z,74.40
2022-12-18T08:30:33.182Z,65.90
2022-12-18T08:31:33.155Z,73.00
2022-12-18T08:32:33.117Z,70.60
2022-12-18T08:33:33.107Z,66.30
2022-12-18T08:34:33.116Z,68.20
2022-12-18T08:35:37.874Z,69.10
2022-12-18T08:36:34.080Z,74.50
2022-12-18T08:37:33.103Z,73.40
2022-12-18T08:38:33.068Z,84.30
2022-12-18T08:39:33.058Z,75.90
2022-12-18T08:40:33.061Z,79.50
2022-12-18T08:41:33.040Z,69.90
2022-12-18T08:42:33.024Z,69.90
2022-12-18T08:43:33.023Z,74.60
2022-12-18T08:44:33.009Z,74.80
2022-12-18T08:45:33.026Z,77.50
2022-12-18T08:46:33.083Z,69.10
2022-12-18T08:47:33.125Z,73.20
2022-12-18T08:48:32.970Z,76.60
2022-12-18T08:49:32.974Z,70.40
2022-12-18T08:50:32.970Z,69.90
2022-12-18T08:51:32.973Z,77.40
2022-12-18T08:52:32.938Z,67.60
2022-12-18T08:53:35.747Z,69.60
2022-12-18T08:54:32.920Z,69.10
2022-12-18T08:55:32.933Z,71.30
2022-12-18T08:56:32.981Z,72.30
2022-12-18T08:57:32.913Z,72.00
2022-12-18T08:58:32.884Z,72.20
2022-12-18T08:59:32.881Z,69.00
2022-12-18T09:00:32.881Z,70.00
2022-12-18T09:01:32.959Z,76.40
2022-12-18T09:02:32.980Z,69.60
2022-12-18T09:03:32.891Z,78.00
2022-12-18T09:04:32.831Z,71.90
2022-12-18T09:05:32.843Z,69.60
2022-12-18T09:06:32.805Z,71.30
2022-12-18T09:07:32.819Z,73.80
2022-12-18T09:08:32.801Z,77.90
2022-12-18T09:09:32.784Z,71.90
2022-12-18T09:10:32.784Z,78.60
2022-12-18T09:11:32.781Z,77.90
2022-12-18T09:12:32.762Z,76.80
2022-12-18T09:13:32.753Z,79.20
2022-12-18T09:14:32.733Z,78.20
2022-12-18T09:15:32.745Z,70.40
2022-12-18T09:16:33.075Z,79.80
2022-12-18T09:17:32.729Z,79.70
2022-12-18T09:18:32.695Z,77.90
2022-12-18T09:19:32.692Z,73.80
2022-12-18T09:20:32.692Z,74.70
2022-12-18T09:21:32.696Z,78.40
2022-12-18T09:22:32.655Z,72.80
2022-12-18T09:23:32.654Z,72.20
2022-12-18T09:24:32.637Z,67.00
2022-12-18T09:25:32.913Z,75.10
2022-12-18T09:26:32.616Z,73.70
2022-12-18T09:27:32.646Z,69.60
2022-12-18T09:28:32.607Z,70.50
2022-12-18T09:29:32.592Z,76.70
2022-12-18T09:30:32.638Z,71.20
2022-12-18T09:31:32.595Z,73.10
2022-12-18T09:32:32.573Z,66.80
2022-12-18T09:33:32.558Z,75.60
2022-12-18T09:34:32.544Z,71.50
2022-12-18T09:35:32.555Z,77.00
2022-12-18T09:36:32.520Z,69.60
2022-12-18T09:37:32.517Z,71.10
2022-12-18T09:38:32.508Z,68.30
2022-12-18T09:39:32.496Z,75.40
2022-12-18T09:40:32.500Z,65.30
2022-12-18T09:41:32.488Z,71.00
2022-12-18T09:42:32.468Z,70.00
2022-12-18T09:43:32.468Z,72.40
2022-12-18T09:44:32.522Z,68.80
2022-12-18T09:45:32.456Z,67.10
2022-12-18T09:46:32.487Z,65.00
2022-12-18T09:47:32.417Z,75.10
2022-12-18T09:48:32.407Z,69.30
2022-12-18T09:49:32.400Z,66.10
2022-12-18T09:50:32.399Z,66.90
2022-12-18T09:51:32.388Z,68.60
2022-12-18T09:52:32.368Z,65.50
2022-12-18T09:53:32.359Z,68.30
2022-12-18T09:54:32.350Z,65.70
2022-12-18T09:55:37.151Z,65.00
2022-12-18T09:56:33.321Z,70.40
2022-12-18T09:57:32.321Z,73.00
2022-12-18T09:58:32.299Z,72.50
2022-12-18T09:59:32.299Z,70.40
2022-12-18T10:00:32.300Z,71.50
2022-12-18T10:01:41.419Z,65.60
2022-12-18T10:02:33.435Z,71.60
2022-12-18T10:03:32.260Z,71.90
2022-12-18T10:04:32.300Z,75.80
2022-12-18T10:05:32.261Z,72.70
2022-12-18T10:06:32.221Z,75.00
2022-12-18T10:07:32.229Z,71.40
2022-12-18T10:08:32.201Z,69.60
2022-12-18T10:09:32.203Z,74.80
2022-12-18T10:10:32.201Z,78.50
2022-12-18T10:11:32.181Z,78.10
2022-12-18T10:12:32.186Z,88.10
2022-12-18T10:13:32.176Z,90.50
2022-12-18T10:14:32.143Z,70.80
2022-12-18T10:15:32.238Z,75.60
2022-12-18T10:16:32.130Z,74.10
2022-12-18T10:17:32.132Z,71.40
2022-12-18T10:18:32.102Z,68.60
2022-12-18T10:19:32.103Z,73.90
2022-12-18T10:20:32.114Z,77.30
2022-12-18T10:21:32.083Z,71.20
2022-12-18T10:22:32.074Z,71.50
2022-12-18T10:23:32.062Z,70.00
2022-12-18T10:24:32.054Z,75.50
2022-12-18T10:25:32.062Z,70.90
2022-12-18T10:26:32.041Z,71.00
2022-12-18T10:27:32.027Z,71.90
2022-12-18T10:28:32.015Z,66.20
2022-12-18T10:29:32.008Z,72.40
2022-12-18T10:30:32.025Z,72.50
2022-12-18T10:31:32.004Z,74.90
2022-12-18T10:32:31.988Z,66.40
2022-12-18T10:33:31.976Z,74.10
2022-12-18T10:34:31.966Z,74.70
2022-12-18T10:35:31.965Z,73.60
2022-12-18T10:36:31.949Z,74.30
2022-12-18T10:37:31.925Z,68.20
2022-12-18T10:38:31.933Z,70.00
2022-12-18T10:39:31.914Z,68.00
2022-12-18T10:40:31.926Z,73.90
2022-12-18T10:41:31.904Z,73.80
2022-12-18T10:42:31.886Z,73.30
2022-12-18T10:43:31.866Z,72.10
2022-12-18T10:44:31.866Z,69.90
2022-12-18T10:45:31.867Z,70.90
2022-12-18T10:46:31.937Z,69.50
2022-12-18T10:47:31.829Z,67.40
2022-12-18T10:48:31.827Z,66.30
2022-12-18T10:49:31.828Z,68.50
2022-12-18T10:51:01.702Z,70.80
2022-12-18T10:51:32.788Z,72.30
2022-12-18T10:52:31.799Z,69.20
2022-12-18T10:53:31.779Z,67.30
2022-12-18T10:54:31.777Z,75.50
2022-12-18T10:55:31.787Z,73.30
2022-12-18T10:56:31.757Z,75.10
2022-12-18T10:57:31.739Z,73.30
2022-12-18T10:58:31.749Z,68.10
2022-12-18T10:59:31.719Z,71.70
2022-12-18T11:00:31.731Z,71.20
2022-12-18T11:01:31.766Z,65.20
2022-12-18T11:02:31.915Z,68.10
2022-12-18T11:03:31.802Z,70.60
2022-12-18T11:04:31.678Z,72.00
2022-12-18T11:05:31.680Z,66.90
2022-12-18T11:06:31.652Z,64.00
2022-12-18T11:07:31.643Z,66.70
2022-12-18T11:08:31.640Z,65.80
2022-12-18T11:09:31.621Z,64.30
2022-12-18T11:10:31.621Z,64.70
2022-12-18T11:11:31.629Z,65.60
2022-12-18T11:12:31.602Z,68.00
2022-12-18T11:13:31.586Z,65.70
2022-12-18T11:14:31.582Z,66.90
2022-12-18T11:15:31.562Z,64.10
2022-12-18T11:16:31.617Z,67.00
2022-12-18T11:17:31.586Z,69.10
2022-12-18T11:18:31.541Z,69.00
2022-12-18T11:19:31.524Z,65.30
2022-12-18T11:20:31.523Z,63.90
2022-12-18T11:21:31.525Z,66.20
2022-12-18T11:22:31.504Z,68.60
2022-12-18T11:23:31.484Z,64.80
2022-12-18T11:24:31.483Z,70.20
2022-12-18T11:25:33.305Z,67.40
2022-12-18T11:26:31.485Z,67.80
2022-12-18T11:27:31.444Z,66.90
2022-12-18T11:28:31.451Z,66.90
2022-12-18T11:29:31.425Z,67.60
2022-12-18T11:30:31.513Z,64.20
2022-12-18T11:31:31.447Z,71.20
2022-12-18T11:32:31.407Z,68.90
2022-12-18T11:33:31.409Z,67.20
2022-12-18T11:34:31.465Z,69.70
2022-12-18T11:35:31.375Z,65.20
2022-12-18T11:36:31.388Z,73.40
2022-12-18T11:37:31.346Z,72.30
2022-12-18T11:38:31.354Z,66.80
2022-12-18T11:39:31.335Z,77.00
2022-12-18T11:40:32.238Z,68.50
2022-12-18T11:41:31.328Z,67.90
2022-12-18T11:42:31.307Z,65.70
2022-12-18T11:43:31.318Z,64.20
2022-12-18T11:44:31.305Z,66.80
2022-12-18T11:45:31.277Z,63.30
2022-12-18T11:46:31.311Z,75.30
2022-12-18T11:47:31.248Z,66.30
2022-12-18T11:48:31.251Z,64.90
2022-12-18T11:49:31.229Z,66.50
2022-12-18T11:50:31.228Z,68.70
2022-12-18T11:51:31.228Z,67.60
2022-12-18T11:52:31.209Z,65.90
2022-12-18T11:53:31.217Z,63.70
2022-12-18T11:54:31.189Z,67.70
2022-12-18T11:55:31.179Z,67.10
2022-12-18T11:56:31.191Z,69.70
2022-12-18T11:57:31.186Z,71.80
2022-12-18T11:58:31.770Z,70.20
2022-12-18T11:59:31.141Z,67.40
2022-12-18T12:00:31.130Z,70.30
2022-12-18T12:01:31.254Z,72.00
2022-12-18T12:02:31.154Z,68.70
2022-12-18T12:03:31.141Z,69.90
2022-12-18T12:04:31.152Z,67.40
2022-12-18T12:05:31.082Z,66.60
2022-12-18T12:06:31.089Z,69.00
2022-12-18T12:07:31.062Z,73.00
2022-12-18T12:08:31.051Z,69.70
2022-12-18T12:09:31.042Z,68.20
2022-12-18T12:10:31.040Z,71.10
2022-12-18T12:11:31.055Z,69.10
2022-12-18T12:12:31.016Z,67.00
2022-12-18T12:13:30.994Z,74.40
2022-12-18T12:14:31.011Z,69.50
2022-12-18T12:15:30.982Z,64.80
2022-12-18T12:16:31.095Z,68.40
2022-12-18T12:17:30.990Z,70.60
2022-12-18T12:18:30.954Z,70.10
2022-12-18T12:19:30.947Z,69.40
2022-12-18T12:20:35.828Z,67.70
2022-12-18T12:21:31.935Z,69.10
2022-12-18T12:22:30.915Z,73.60
2022-12-18T12:23:30.905Z,70.80
2022-12-18T12:24:30.895Z,73.50
2022-12-18T12:25:30.888Z,73.00
2022-12-18T12:26:30.896Z,71.10
2022-12-18T12:27:30.877Z,79.90
2022-12-18T12:28:30.864Z,81.10
2022-12-18T12:29:30.847Z,74.40
2022-12-18T12:30:30.841Z,74.40
2022-12-18T12:31:30.871Z,70.40
2022-12-18T12:32:30.827Z,73.90
2022-12-18T12:33:30.806Z,73.90
2022-12-18T12:34:30.806Z,75.00
2022-12-18T12:35:30.791Z,78.00
2022-12-18T12:36:30.806Z,80.10
2022-12-18T12:37:30.767Z,74.20
2022-12-18T12:38:30.765Z,80.90
2022-12-18T12:39:30.817Z,73.50
2022-12-18T12:41:31.768Z,71.60
2022-12-18T12:42:30.726Z,72.30
2022-12-18T12:43:30.709Z,73.80
2022-12-18T12:44:30.699Z,72.80
2022-12-18T12:45:30.713Z,77.30
2022-12-18T12:46:30.690Z,73.20
2022-12-18T12:47:30.691Z,80.30
2022-12-18T12:48:30.680Z,75.80
2022-12-18T12:49:31.197Z,74.40
2022-12-18T12:50:30.649Z,83.00
2022-12-18T12:51:30.638Z,71.70
2022-12-18T12:52:30.650Z,73.10
2022-12-18T12:53:30.611Z,81.60