createdAt,value
2023-05-23T00:01:55.287Z,85.08
2023-05-23T00:04:22.234Z,85.18
2023-05-23T00:06:50.660Z,85.53
2023-05-23T00:09:17.587Z,85.58
2023-05-23T00:11:45.499Z,85.55
2023-05-23T00:14:13.638Z,85.41
2023-05-23T00:16:45.049Z,85.19
2023-05-23T00:19:14.821Z,85.92
2023-05-23T00:21:43.749Z,86.05
2023-05-23T00:24:10.587Z,84.08
2023-05-23T00:26:37.255Z,83.69
2023-05-23T00:29:03.915Z,83.77
2023-05-23T00:31:30.635Z,84.03
2023-05-23T00:33:57.516Z,83.65
2023-05-23T00:36:24.227Z,83.82
2023-05-23T00:38:50.874Z,83.34
2023-05-23T00:41:18.592Z,83.62
2023-05-23T00:43:45.453Z,84.29
2023-05-23T00:46:12.207Z,84.34
2023-05-23T00:48:39.005Z,84.88
2023-05-23T00:51:05.848Z,85.16
2023-05-23T00:53:33.780Z,85.09
2023-05-23T00:56:00.587Z,83.33
2023-05-23T00:58:27.594Z,83.68
2023-05-23T01:00:55.723Z,84.57
2023-05-23T01:03:23.981Z,85.55
2023-05-23T01:05:51.580Z,86.90
2023-05-23T01:08:18.264Z,86.41
2023-05-23T01:10:44.921Z,86.60
2023-05-23T01:13:29.985Z,87.85
2023-05-23T01:16:09.412Z,88.95
2023-05-23T01:18:51.063Z,89.77
2023-05-23T01:21:18.457Z,89.83
2023-05-23T01:24:21.778Z,88.67
2023-05-23T01:27:20.487Z,89.30
2023-05-23T01:29:48.561Z,89.39
2023-05-23T01:32:16.387Z,90.43
2023-05-23T01:34:43.803Z,90.65
2023-05-23T01:37:11.677Z,90.57
2023-05-23T01:39:38.532Z,91.65
2023-05-23T01:42:05.803Z,92.21
2023-05-23T01:44:34.321Z,93.45
2023-05-23T01:47:05.357Z,93.92
2023-05-23T01:49:32.656Z,93.17
2023-05-23T01:52:00.968Z,94.27
2023-05-23T01:54:29.448Z,94.67
2023-05-23T01:56:59.607Z,95.14
2023-05-23T01:59:26.439Z,95.22
2023-05-23T02:01:53.056Z,96.26
2023-05-23T02:04:19.772Z,97.04
2023-05-23T02:06:47.453Z,97.42
2023-05-23T02:09:14.330Z,97.39
2023-05-23T02:11:40.986Z,98.23
2023-05-23T02:14:11.229Z,98.02
2023-05-23T02:16:38.113Z,98.69
2023-05-23T02:19:04.879Z,98.86
2023-05-23T02:21:34.227Z,99.85
2023-05-23T02:24:01.832Z,99.77
2023-05-23T02:26:28.486Z,100.00
2023-05-23T02:28:55.119Z,99.06
2023-05-23T02:31:22.236Z,99.04
2023-05-23T02:33:48.973Z,99.21
2023-05-23T02:36:15.658Z,99.70
2023-05-23T02:38:42.295Z,98.99
2023-05-23T02:41:08.942Z,98.80
2023-05-23T02:43:35.796Z,97.32
2023-05-23T02:46:02.511Z,97.76
2023-05-23T02:48:29.209Z,98.38
2023-05-23T02:50:56.032Z,97.76
2023-05-23T02:53:22.741Z,98.58
2023-05-23T02:55:49.430Z,99.14
2023-05-23T02:58:16.424Z,99.08
2023-05-23T03:00:44.087Z,98.62
2023-05-23T03:03:11.442Z,99.22
2023-05-23T03:05:38.328Z,99.93
2023-05-23T03:08:05.606Z,99.80
2023-05-23T03:10:32.375Z,100.00
2023-05-23T03:12:59.173Z,100.00
2023-05-23T03:15:25.944Z,100.00
2023-05-23T03:17:52.793Z,99.99
2023-05-23T03:20:19.750Z,100.00
2023-05-23T03:22:46.544Z,100.00
2023-05-23T03:25:16.286Z,100.00
2023-05-23T03:27:43.064Z,100.00
2023-05-23T03:30:10.889Z,100.00
2023-05-23T03:32:37.807Z,100.00
2023-05-23T03:35:04.850Z,100.00
2023-05-23T03:37:31.639Z,100.00
2023-05-23T03:39:58.417Z,100.00
2023-05-23T03:42:25.231Z,100.00
2023-05-23T03:44:52.058Z,100.00
2023-05-23T03:47:18.829Z,100.00
2023-05-23T03:49:46.054Z,100.00
2023-05-23T03:52:12.827Z,100.00
2023-05-23T03:54:39.645Z,100.00
2023-05-23T03:57:07.094Z,100.00
2023-05-23T03:59:34.202Z,100.00
2023-05-23T04:02:01.465Z,100.00
2023-05-23T04:04:29.736Z,100.00
2023-05-23T04:06:56.742Z,100.00
2023-05-23T04:09:23.556Z,100.00
2023-05-23T04:11:50.470Z,100.00
2023-05-23T04:14:17.661Z,100.00
2023-05-23T04:16:44.967Z,100.00
2023-05-23T04:19:12.545Z,100.00
2023-05-23T04:21:39.332Z,100.00
2023-05-23T04:24:06.452Z,100.00
2023-05-23T04:26:33.112Z,100.00
2023-05-23T04:29:00.273Z,100.00
2023-05-23T04:31:27.095Z,100.00
2023-05-23T04:33:53.852Z,100.00
2023-05-23T04:36:20.609Z,100.00
2023-05-23T04:38:47.300Z,100.00
2023-05-23T04:41:16.388Z,100.00
2023-05-23T04:43:43.133Z,100.00
2023-05-23T04:46:10.206Z,100.00
2023-05-23T04:48:38.589Z,100.00
2023-05-23T04:51:08.554Z,100.00
2023-05-23T04:53:36.961Z,100.00
2023-05-23T04:56:03.747Z,100.00
2023-05-23T04:58:31.860Z,100.00
2023-05-23T05:00:58.858Z,100.00
2023-05-23T05:03:26.418Z,100.00
2023-05-23T05:05:53.754Z,100.00
2023-05-23T05:08:20.589Z,100.00
2023-05-23T05:10:47.510Z,100.00
2023-05-23T05:13:14.165Z,100.00
2023-05-23T05:15:40.936Z,100.00
2023-05-23T05:18:07.643Z,100.00
2023-05-23T05:20:34.401Z,100.00
2023-05-23T05:23:01.323Z,100.00
2023-05-23T05:25:31.863Z,100.00
2023-05-23T05:28:06.025Z,100.00
2023-05-23T05:30:36.150Z,100.00
2023-05-23T05:33:04.582Z,100.00
2023-05-23T05:35:35.077Z,100.00
2023-05-23T05:38:04.740Z,100.00
2023-05-23T05:40:34.968Z,100.00
2023-05-23T05:43:01.669Z,100.00
2023-05-23T05:45:28.346Z,100.00
2023-05-23T05:47:55.092Z,100.00
2023-05-23T05:50:21.881Z,100.00
2023-05-23T05:52:48.561Z,100.00
2023-05-23T05:55:15.221Z,100.00
2023-05-23T05:57:42.043Z,100.00
2023-05-23T06:00:15.354Z,100.00
2023-05-23T06:02:47.548Z,100.00
2023-05-23T06:05:16.407Z,100.00
2023-05-23T06:07:44.019Z,100.00
2023-05-23T06:10:13.997Z,100.00
2023-05-23T06:12:40.792Z,100.00
2023-05-23T06:15:08.133Z,100.00
2023-05-23T06:17:34.802Z,100.00
2023-05-23T06:20:01.537Z,100.00
2023-05-23T06:22:28.289Z,100.00
2023-05-23T06:24:54.967Z,100.00
2023-05-23T06:27:21.632Z,100.00
2023-05-23T06:29:48.295Z,100.00
2023-05-23T06:32:14.962Z,100.00
2023-05-23T06:34:41.687Z,98.69
2023-05-23T06:37:08.357Z,99.32
2023-05-23T06:39:35.298Z,100.00
2023-05-23T06:42:02.482Z,100.00
2023-05-23T06:44:29.125Z,100.00
2023-05-23T06:46:57.688Z,100.00
2023-05-23T06:49:24.997Z,100.00
2023-05-23T06:51:52.175Z,98.43
2023-05-23T06:54:19.666Z,97.64
2023-05-23T06:56:46.365Z,95.73
2023-05-23T06:59:13.060Z,92.37
2023-05-23T07:01:40.050Z,90.84
2023-05-23T07:04:06.873Z,82.33
2023-05-23T07:06:35.797Z,82.77
2023-05-23T07:09:02.461Z,78.75
2023-05-23T07:11:29.145Z,77.32
2023-05-23T07:13:55.939Z,78.00
2023-05-23T07:16:22.618Z,81.04
2023-05-23T07:18:49.312Z,81.88
2023-05-23T07:21:16.076Z,82.07
2023-05-23T07:23:42.723Z,81.31
2023-05-23T07:26:09.901Z,78.75
2023-05-23T07:28:37.606Z,73.77
2023-05-23T07:31:04.948Z,74.50
2023-05-23T07:33:34.481Z,72.76
2023-05-23T07:36:01.484Z,74.06
2023-05-23T07:38:28.173Z,71.70
2023-05-23T07:41:06.816Z,71.25
2023-05-23T07:43:37.934Z,71.15
2023-05-23T07:46:04.647Z,71.75
2023-05-23T07:48:32.155Z,67.37
2023-05-23T07:50:58.906Z,68.92
2023-05-23T07:53:26.368Z,67.81
2023-05-23T07:55:53.247Z,64.59
2023-05-23T07:58:20.208Z,64.60
2023-05-23T08:00:46.920Z,65.32
2023-05-23T08:03:13.729Z,67.09
2023-05-23T08:05:40.519Z,68.24
2023-05-23T08:08:07.227Z,62.21
2023-05-23T08:10:33.964Z,59.12
2023-05-23T08:13:01.057Z,62.25
2023-05-23T08:15:28.828Z,63.71
2023-05-23T08:17:57.319Z,62.43
2023-05-23T08:20:30.752Z,61.78
2023-05-23T08:23:01.845Z,60.68
2023-05-23T08:25:32.093Z,63.29
2023-05-23T08:27:59.429Z,61.88
2023-05-23T08:30:26.443Z,58.70
2023-05-23T08:32:53.899Z,60.08
2023-05-23T08:35:21.087Z,57.27
2023-05-23T08:37:48.116Z,56.92
2023-05-23T08:40:19.594Z,57.67
2023-05-23T08:42:50.079Z,55.37
2023-05-23T08:45:17.354Z,54.60
2023-05-23T08:47:45.013Z,56.23
2023-05-23T08:50:20.181Z,57.85
2023-05-23T08:52:56.053Z,54.60
2023-05-23T08:55:28.121Z,53.42
2023-05-23T08:57:56.029Z,51.48
2023-05-23T09:00:23.404Z,47.06
2023-05-23T09:02:50.159Z,48.69
2023-05-23T09:05:17.325Z,48.90
2023-05-23T09:07:47.885Z,48.38
2023-05-23T09:10:17.176Z,51.15
2023-05-23T09:12:43.873Z,49.94
2023-05-23T09:15:11.411Z,48.23
2023-05-23T09:17:38.562Z,48.35
2023-05-23T09:20:17.046Z,48.91
2023-05-23T09:22:49.199Z,50.17
2023-05-23T09:25:16.340Z,48.42
2023-05-23T09:27:45.121Z,49.86
2023-05-23T09:30:14.627Z,49.02
2023-05-23T09:32:42.384Z,48.35
2023-05-23T09:35:13.870Z,49.97
2023-05-23T09:37:49.127Z,48.37
2023-05-23T09:40:16.382Z,50.19
2023-05-23T09:42:48.552Z,48.53
2023-05-23T09:45:17.165Z,49.02
2023-05-23T09:47:54.113Z,50.42
2023-05-23T09:50:21.327Z,48.49
2023-05-23T09:52:48.260Z,49.00
2023-05-23T09:55:15.253Z,50.76
2023-05-23T09:57:42.954Z,47.92
2023-05-23T10:00:13.964Z,47.57
2023-05-23T10:03:14.072Z,46.33
2023-05-23T10:05:51.931Z,45.74
2023-05-23T10:08:22.340Z,46.15
2023-05-23T10:10:58.273Z,47.16
2023-05-23T10:13:27.120Z,45.72
2023-05-23T10:16:17.268Z,44.21
2023-05-23T10:18:44.859Z,44.05
2023-05-23T10:21:19.412Z,43.22
2023-05-23T10:23:47.580Z,40.94
2023-05-23T10:26:14.342Z,41.50
2023-05-23T10:28:41.945Z,42.16
2023-05-23T10:31:08.617Z,42.31
2023-05-23T10:33:40.643Z,41.81
2023-05-23T10:36:14.866Z,40.69
2023-05-23T10:38:48.372Z,42.19
2023-05-23T10:41:26.284Z,41.99
2023-05-23T10:44:10.446Z,41.55
2023-05-23T10:47:04.353Z,42.29
2023-05-23T10:49:44.763Z,42.23
2023-05-23T10:52:13.749Z,43.12
2023-05-23T10:54:47.578Z,43.55
2023-05-23T10:57:22.558Z,46.05
2023-05-23T10:59:52.349Z,45.47
2023-05-23T11:02:20.344Z,45.70
2023-05-23T11:04:48.659Z,45.57
2023-05-23T11:07:33.715Z,46.76
2023-05-23T11:10:05.141Z,46.69
2023-05-23T11:12:42.701Z,47.57
2023-05-23T11:15:18.577Z,47.83
2023-05-23T11:17:56.146Z,47.82
2023-05-23T11:20:28.977Z,47.39
2023-05-23T11:23:01.214Z,47.96
2023-05-23T11:26:01.055Z,49.26
2023-05-23T11:28:28.671Z,46.16
2023-05-23T11:30:57.507Z,47.88
2023-05-23T11:33:24.175Z,47.81
2023-05-23T11:35:51.877Z,47.69
2023-05-23T11:38:18.933Z,49.39
2023-05-23T11:40:48.862Z,48.48
2023-05-23T11:43:17.010Z,48.94
2023-05-23T11:45:43.994Z,49.66
2023-05-23T11:48:15.042Z,49.86
2023-05-23T11:50:49.353Z,50.40
2023-05-23T11:53:19.119Z,50.51
2023-05-23T11:55:50.683Z,50.97
2023-05-23T11:58:17.463Z,52.37
2023-05-23T12:00:45.317Z,52.18
2023-05-23T12:03:12.593Z,52.99
2023-05-23T12:05:39.406Z,56.08
2023-05-23T12:08:06.101Z,54.97
2023-05-23T12:10:32.820Z,53.52
2023-05-23T12:12:59.924Z,55.70
2023-05-23T12:15:28.201Z,53.08
2023-05-23T12:17:56.313Z,55.00
2023-05-23T12:20:24.264Z,53.32
2023-05-23T12:22:50.897Z,53.63
2023-05-23T12:25:17.639Z,54.18
2023-05-23T12:27:44.392Z,54.91
2023-05-23T12:30:12.259Z,54.20
2023-05-23T12:32:43.056Z,54.75
2023-05-23T12:35:12.207Z,54.83
2023-05-23T12:37:40.517Z,56.27
2023-05-23T12:40:17.564Z,56.67
2023-05-23T12:42:54.227Z,55.70
2023-05-23T12:45:22.722Z,54.82
2023-05-23T12:47:51.413Z,55.15
2023-05-23T12:50:19.739Z,53.52
2023-05-23T12:52:46.442Z,54.75
2023-05-23T12:55:13.497Z,55.17
2023-05-23T12:57:40.169Z,55.14
2023-05-23T13:00:08.256Z,55.26
2023-05-23T13:02:35.081Z,56.83
2023-05-23T13:05:01.849Z,59.62
2023-05-23T13:07:29.344Z,62.60
2023-05-23T13:09:56.304Z,62.78
2023-05-23T13:12:23.109Z,62.81
2023-05-23T13:14:50.283Z,63.34
2023-05-23T13:17:17.267Z,63.99
2023-05-23T13:19:44.130Z,65.03
2023-05-23T13:22:11.128Z,65.37
2023-05-23T13:24:38.454Z,64.48
2023-05-23T13:27:06.795Z,64.82
2023-05-23T13:29:34.172Z,64.53
2023-05-23T13:32:01.437Z,66.21
2023-05-23T13:34:28.721Z,65.34
2023-05-23T13:36:55.658Z,65.32
2023-05-23T13:39:22.880Z,65.96
2023-05-23T13:41:52.552Z,66.75
2023-05-23T13:44:19.558Z,65.51
2023-05-23T13:46:46.331Z,65.39
2023-05-23T13:49:13.046Z,66.45
2023-05-23T13:51:40.005Z,65.29
2023-05-23T13:54:06.713Z,66.39
2023-05-23T13:56:33.765Z,67.15
2023-05-23T13:59:00.969Z,66.59
2023-05-23T14:01:27.775Z,65.42
2023-05-23T14:03:54.544Z,65.10
2023-05-23T14:06:21.308Z,66.27
2023-05-23T14:08:48.028Z,65.45
2023-05-23T14:11:14.693Z,65.27
2023-05-23T14:13:41.342Z,65.40
2023-05-23T14:16:09.054Z,66.25
2023-05-23T14:18:35.707Z,65.41
2023-05-23T14:21:02.362Z,66.50
2023-05-23T14:23:29.039Z,68.09
2023-05-23T14:25:55.681Z,67.79
2023-05-23T14:28:22.490Z,67.43
2023-05-23T14:30:49.208Z,69.94
2023-05-23T14:33:15.982Z,69.38
2023-05-23T14:35:43.297Z,69.40
2023-05-23T14:38:10.331Z,70.44
2023-05-23T14:40:37.011Z,69.24
2023-05-23T14:43:03.658Z,67.35
2023-05-23T14:45:30.341Z,66.37
2023-05-23T14:47:57.103Z,67.02
2023-05-23T14:50:23.835Z,66.00
2023-05-23T14:52:50.702Z,66.85
2023-05-23T14:55:17.407Z,66.29
2023-05-23T14:57:44.151Z,68.16
2023-05-23T15:00:11.913Z,69.92
2023-05-23T15:02:38.825Z,70.70
2023-05-23T15:05:05.846Z,73.03
2023-05-23T15:07:38.769Z,73.76
2023-05-23T15:10:06.690Z,74.72
2023-05-23T15:12:33.606Z,78.06
2023-05-23T15:15:04.000Z,77.22
2023-05-23T15:17:32.570Z,78.21
2023-05-23T15:19:59.711Z,80.42
2023-05-23T15:24:56.066Z,81.67
2023-05-23T15:27:23.822Z,83.05
2023-05-23T15:29:50.640Z,83.68
2023-05-23T15:32:17.747Z,86.13
2023-05-23T15:34:44.509Z,87.66
2023-05-23T15:37:11.499Z,89.28
2023-05-23T15:39:38.311Z,90.82
2023-05-23T15:42:05.798Z,90.25
2023-05-23T15:44:33.606Z,91.15
2023-05-23T15:47:00.595Z,90.24
2023-05-23T15:49:27.652Z,89.42
2023-05-23T15:51:55.431Z,89.12
2023-05-23T15:54:23.184Z,88.27
2023-05-23T15:56:50.469Z,88.97
2023-05-23T15:59:17.364Z,92.14
2023-05-23T16:01:45.989Z,95.68
2023-05-23T16:04:12.849Z,96.75
2023-05-23T16:06:40.405Z,97.84
2023-05-23T16:09:08.906Z,100.00
2023-05-23T16:11:35.890Z,97.78
2023-05-23T16:14:02.707Z,98.24
2023-05-23T16:16:29.458Z,96.85
2023-05-23T16:18:56.262Z,96.93
2023-05-23T16:21:23.380Z,98.37
2023-05-23T16:23:52.231Z,96.32
2023-05-23T16:26:19.726Z,96.98
2023-05-23T16:28:47.098Z,98.32
2023-05-23T16:31:17.172Z,96.51
2023-05-23T16:33:44.616Z,96.47
2023-05-23T16:36:11.510Z,96.25
2023-05-23T16:38:38.203Z,97.30
2023-05-23T16:41:04.950Z,99.81
2023-05-23T16:43:34.684Z,100.00
2023-05-23T16:46:01.426Z,100.00
2023-05-23T16:48:28.306Z,100.00
2023-05-23T16:50:55.265Z,100.00
2023-05-23T16:53:23.180Z,100.00
2023-05-23T16:55:50.296Z,100.00
2023-05-23T16:58:19.249Z,100.00
2023-05-23T17:00:47.736Z,100.00
2023-05-23T17:03:14.615Z,100.00
2023-05-23T17:05:42.334Z,100.00
2023-05-23T17:08:09.686Z,100.00
2023-05-23T17:10:37.687Z,100.00
2023-05-23T17:13:04.613Z,100.00
2023-05-23T17:15:31.621Z,100.00
2023-05-23T17:17:58.487Z,100.00
2023-05-23T17:20:27.186Z,100.00
2023-05-23T17:22:54.083Z,100.00
2023-05-23T17:25:20.884Z,100.00
2023-05-23T17:27:47.591Z,100.00
2023-05-23T17:30:18.214Z,100.00
2023-05-23T17:32:46.321Z,100.00
2023-05-23T17:35:13.031Z,100.00
2023-05-23T17:37:43.314Z,100.00
2023-05-23T17:40:11.577Z,100.00
2023-05-23T17:42:42.120Z,100.00
2023-05-23T17:45:09.869Z,100.00
2023-05-23T17:47:36.903Z,100.00
2023-05-23T17:50:04.565Z,100.00
2023-05-23T17:52:31.362Z,100.00
2023-05-23T17:54:58.567Z,100.00
2023-05-23T17:57:25.595Z,100.00
2023-05-23T17:59:52.283Z,100.00
2023-05-23T18:02:19.358Z,100.00
2023-05-23T18:04:48.904Z,100.00
2023-05-23T18:07:18.705Z,100.00
2023-05-23T18:09:46.458Z,100.00
2023-05-23T18:12:13.600Z,100.00
2023-05-23T18:14:40.554Z,100.00
2023-05-23T18:17:08.520Z,100.00
2023-05-23T18:19:35.805Z,100.00
2023-05-23T18:22:02.495Z,100.00
2023-05-23T18:24:29.146Z,100.00
2023-05-23T18:26:56.474Z,100.00
2023-05-23T18:29:23.230Z,100.00
2023-05-23T18:31:49.905Z,100.00
2023-05-23T18:34:16.593Z,100.00
2023-05-23T18:36:43.355Z,99.89
2023-05-23T18:39:09.990Z,97.83
2023-05-23T18:41:36.661Z,100.00
2023-05-23T18:44:05.102Z,99.60
2023-05-23T18:46:31.828Z,100.00
2023-05-23T18:48:58.528Z,100.00
2023-05-23T18:51:26.223Z,100.00
2023-05-23T18:53:52.967Z,100.00
2023-05-23T18:56:20.737Z,98.89
2023-05-23T18:58:49.436Z,100.00
2023-05-23T19:01:16.681Z,100.00
2023-05-23T19:03:45.258Z,100.00
2023-05-23T19:06:12.512Z,99.79
2023-05-23T19:08:39.218Z,99.51
2023-05-23T19:11:06.065Z,99.29
2023-05-23T19:13:32.809Z,98.36
2023-05-23T19:15:59.629Z,98.97
2023-05-23T19:18:26.380Z,98.21
2023-05-23T19:20:54.179Z,98.90
2023-05-23T19:23:21.408Z,95.60
2023-05-23T19:25:48.226Z,96.43
2023-05-23T19:28:17.755Z,99.04
2023-05-23T19:30:44.616Z,100.00
2023-05-23T19:33:11.621Z,100.00
2023-05-23T19:35:38.517Z,96.63
2023-05-23T19:38:05.335Z,97.32
2023-05-23T19:40:32.010Z,97.37
2023-05-23T19:42:58.703Z,96.67
2023-05-23T19:45:25.568Z,94.00
2023-05-23T19:47:52.724Z,92.04
2023-05-23T19:50:21.842Z,92.11
2023-05-23T19:52:48.943Z,90.08
2023-05-23T19:55:15.994Z,91.68
2023-05-23T19:57:42.665Z,91.76
2023-05-23T20:00:10.680Z,92.50
2023-05-23T20:02:37.546Z,91.79
2023-05-23T20:05:04.700Z,86.87
2023-05-23T20:07:31.594Z,89.72
2023-05-23T20:09:58.302Z,88.93
2023-05-23T20:12:25.200Z,90.18
2023-05-23T20:14:51.932Z,88.19
2023-05-23T20:17:18.789Z,86.68
2023-05-23T20:19:45.475Z,85.38
2023-05-23T20:22:12.128Z,85.33
2023-05-23T20:24:38.836Z,85.99
2023-05-23T20:27:07.222Z,88.10
2023-05-23T20:29:34.998Z,86.34
2023-05-23T20:32:02.285Z,87.05
2023-05-23T20:34:29.093Z,87.11
2023-05-23T20:36:55.870Z,85.26
2023-05-23T20:39:24.060Z,86.97
2023-05-23T20:41:50.783Z,85.04
2023-05-23T20:44:18.277Z,84.32
2023-05-23T20:46:45.064Z,85.53
2023-05-23T20:49:11.790Z,84.45
2023-05-23T20:51:38.693Z,84.43
2023-05-23T20:54:06.089Z,84.34
2023-05-23T20:56:33.050Z,86.01
2023-05-23T20:59:00.400Z,86.53
2023-05-23T21:01:27.615Z,86.19
2023-05-23T21:03:55.177Z,85.25
2023-05-23T21:06:22.455Z,86.73
2023-05-23T21:08:49.198Z,83.25
2023-05-23T21:11:15.948Z,82.54
2023-05-23T21:13:42.959Z,81.89
2023-05-23T21:16:12.520Z,85.53
2023-05-23T21:18:39.263Z,84.11
2023-05-23T21:21:06.007Z,83.25
2023-05-23T21:23:32.693Z,84.62
2023-05-23T21:25:59.350Z,83.85
2023-05-23T21:28:26.080Z,82.29
2023-05-23T21:30:56.225Z,81.72
2023-05-23T21:33:23.068Z,82.96
2023-05-23T21:35:49.754Z,82.93
2023-05-23T21:38:16.414Z,82.59
2023-05-23T21:40:43.342Z,80.14
2023-05-23T21:43:10.244Z,80.70
2023-05-23T21:45:36.920Z,81.47
2023-05-23T21:48:03.671Z,82.12
2023-05-23T21:50:30.339Z,81.19
2023-05-23T21:52:57.048Z,83.28
2023-05-23T21:55:23.922Z,81.96
2023-05-23T21:57:50.575Z,82.93
2023-05-23T22:00:19.101Z,82.54
2023-05-23T22:02:46.147Z,82.51
2023-05-23T22:05:13.277Z,84.30
2023-05-23T22:07:40.034Z,85.89
2023-05-23T22:10:07.373Z,86.07
2023-05-23T22:12:34.043Z,85.72
2023-05-23T22:15:01.050Z,85.15
2023-05-23T22:17:27.709Z,83.70
2023-05-23T22:19:55.850Z,86.79
2023-05-23T22:22:22.665Z,87.65
2023-05-23T22:24:49.373Z,89.37
2023-05-23T22:27:16.111Z,91.10
2023-05-23T22:29:42.859Z,90.48
2023-05-23T22:32:09.766Z,87.86
2023-05-23T22:34:36.538Z,86.59
2023-05-23T22:37:03.300Z,89.04
2023-05-23T22:39:30.198Z,90.28
2023-05-23T22:41:56.874Z,89.39
2023-05-23T22:44:23.546Z,86.76
2023-05-23T22:46:52.198Z,89.33
2023-05-23T22:49:21.852Z,89.34
2023-05-23T22:51:48.698Z,87.81
2023-05-23T22:54:15.434Z,89.13
2023-05-23T22:56:42.122Z,90.13
2023-05-23T22:59:08.854Z,88.64
2023-05-23T23:01:35.697Z,88.54
2023-05-23T23:04:02.492Z,90.52
2023-05-23T23:06:29.394Z,90.86
2023-05-23T23:08:56.081Z,91.42
2023-05-23T23:11:22.759Z,90.18
2023-05-23T23:13:49.425Z,89.33
2023-05-23T23:16:19.301Z,87.94
2023-05-23T23:18:47.192Z,86.46
2023-05-23T23:21:13.959Z,85.79
2023-05-23T23:23:40.986Z,87.97
2023-05-23T23:26:07.718Z,88.25
2023-05-23T23:28:34.395Z,84.34
2023-05-23T23:31:01.259Z,86.38
2023-05-23T23:33:28.001Z,85.30
2023-05-23T23:35:54.750Z,87.22
2023-05-23T23:38:21.398Z,87.11
2023-05-23T23:40:48.065Z,87.68
2023-05-23T23:43:14.771Z,88.45
2023-05-23T23:45:41.490Z,87.62
2023-05-23T23:48:08.259Z,87.81
2023-05-23T23:50:35.041Z,89.13
2023-05-23T23:53:01.708Z,86.43
2023-05-23T23:55:28.387Z,87.80
2023-05-23T23:57:55.206Z,86.06
