createdAt,value
2019-02-28T00:00:33.943Z,0.00
2019-02-28T00:01:33.930Z,0.00
2019-02-28T00:02:33.921Z,0.00
2019-02-28T00:03:33.908Z,0.00
2019-02-28T00:04:33.898Z,0.00
2019-02-28T00:05:33.887Z,0.00
2019-02-28T00:06:33.877Z,0.00
2019-02-28T00:07:33.865Z,0.00
2019-02-28T00:08:33.856Z,0.00
2019-02-28T00:09:33.845Z,0.00
2019-02-28T00:10:33.834Z,0.00
2019-02-28T00:11:36.097Z,0.00
2019-02-28T00:12:34.819Z,0.00
2019-02-28T00:13:33.803Z,0.00
2019-02-28T00:14:33.794Z,0.00
2019-02-28T00:15:33.781Z,0.00
2019-02-28T00:16:35.626Z,0.00
2019-02-28T00:17:33.758Z,0.00
2019-02-28T00:18:33.749Z,0.00
2019-02-28T00:19:33.738Z,0.00
2019-02-28T00:20:33.727Z,0.00
2019-02-28T00:21:33.717Z,0.00
2019-02-28T00:22:33.707Z,0.00
2019-02-28T00:23:33.709Z,0.00
2019-02-28T00:24:33.684Z,0.00
2019-02-28T00:25:37.765Z,0.00
2019-02-28T00:26:33.662Z,0.00
2019-02-28T00:27:33.653Z,0.00
2019-02-28T00:28:33.646Z,0.00
2019-02-28T00:29:34.343Z,0.00
2019-02-28T00:30:33.621Z,0.00
2019-02-28T00:31:33.613Z,0.00
2019-02-28T00:32:33.599Z,0.00
2019-02-28T00:33:33.588Z,0.00
2019-02-28T00:34:36.322Z,0.00
2019-02-28T00:35:34.565Z,0.00
2019-02-28T00:36:33.560Z,0.00
2019-02-28T00:37:33.552Z,0.00
2019-02-28T00:38:33.534Z,0.00
2019-02-28T00:39:34.814Z,0.00
2019-02-28T00:40:33.514Z,0.00
2019-02-28T00:41:33.502Z,0.00
2019-02-28T00:42:33.492Z,0.00
2019-02-28T00:43:33.481Z,0.00
2019-02-28T00:44:33.470Z,0.00
2019-02-28T00:45:36.347Z,0.00
2019-02-28T00:46:33.449Z,0.00
2019-02-28T00:47:33.439Z,0.00
2019-02-28T00:48:33.429Z,0.00
2019-02-28T00:49:33.421Z,0.00
2019-02-28T00:50:33.407Z,0.00
2019-02-28T00:51:33.396Z,0.00
2019-02-28T00:52:35.474Z,0.00
2019-02-28T00:53:33.375Z,0.00
2019-02-28T00:54:33.363Z,0.00
2019-02-28T00:55:33.354Z,0.00
2019-02-28T00:56:33.344Z,0.00
2019-02-28T00:57:33.332Z,0.00
2019-02-28T00:58:33.321Z,0.00
2019-02-28T00:59:33.313Z,0.00
2019-02-28T01:00:33.303Z,0.00
2019-02-28T01:01:33.290Z,0.00
2019-02-28T01:02:33.284Z,0.00
2019-02-28T01:03:33.273Z,0.00
2019-02-28T01:04:33.261Z,0.00
2019-02-28T01:05:33.253Z,0.00
2019-02-28T01:06:33.237Z,0.00
2019-02-28T01:07:33.226Z,0.00
2019-02-28T01:08:33.218Z,0.00
2019-02-28T01:09:33.205Z,0.00
2019-02-28T01:10:38.839Z,0.00
2019-02-28T01:11:34.182Z,0.00
2019-02-28T01:12:33.174Z,0.00
2019-02-28T01:13:33.161Z,0.00
2019-02-28T01:14:35.797Z,0.00
2019-02-28T01:15:33.140Z,0.00
2019-02-28T01:16:33.131Z,0.00
2019-02-28T01:17:33.120Z,0.00
2019-02-28T01:18:34.711Z,0.00
2019-02-28T01:19:33.099Z,0.00
2019-02-28T01:20:33.089Z,0.00
2019-02-28T01:21:33.079Z,0.00
2019-02-28T01:22:33.065Z,0.00
2019-02-28T01:23:33.055Z,0.00
2019-02-28T01:24:34.769Z,0.00
2019-02-28T01:25:33.034Z,0.00
2019-02-28T01:26:33.024Z,0.00
2019-02-28T01:27:33.015Z,0.00
2019-02-28T01:28:33.011Z,0.00
2019-02-28T01:29:35.715Z,0.00
2019-02-28T01:30:32.988Z,0.00
2019-02-28T01:31:32.971Z,0.00
2019-02-28T01:32:32.960Z,0.00
2019-02-28T01:33:32.948Z,0.00
2019-02-28T01:34:33.087Z,0.00
2019-02-28T01:35:32.930Z,0.00
2019-02-28T01:36:32.922Z,0.00
2019-02-28T01:37:32.909Z,0.00
2019-02-28T01:38:32.894Z,0.00
2019-02-28T01:39:32.884Z,0.00
2019-02-28T01:40:35.184Z,0.00
2019-02-28T01:41:32.863Z,0.00
2019-02-28T01:42:32.851Z,0.00
2019-02-28T01:43:32.847Z,0.00
2019-02-28T01:44:35.624Z,0.00
2019-02-28T01:45:32.821Z,0.00
2019-02-28T01:46:32.811Z,0.00
2019-02-28T01:47:32.799Z,0.00
2019-02-28T01:48:32.789Z,0.00
2019-02-28T01:49:32.778Z,0.00
2019-02-28T01:50:32.781Z,0.00
2019-02-28T01:51:36.694Z,0.00
2019-02-28T01:52:32.746Z,0.00
2019-02-28T01:53:32.735Z,0.00
2019-02-28T01:54:32.724Z,0.00
2019-02-28T01:55:32.715Z,0.00
2019-02-28T01:56:34.265Z,0.00
2019-02-28T01:57:32.697Z,0.00
2019-02-28T01:58:32.685Z,0.00
2019-02-28T01:59:32.672Z,0.00
2019-02-28T02:00:32.661Z,0.00
2019-02-28T02:01:32.654Z,0.00
2019-02-28T02:02:32.640Z,0.00
2019-02-28T02:03:32.631Z,0.00
2019-02-28T02:04:32.618Z,0.00
2019-02-28T02:05:32.623Z,0.00
2019-02-28T02:06:32.598Z,0.00
2019-02-28T02:07:33.341Z,0.00
2019-02-28T02:08:32.576Z,0.00
2019-02-28T02:09:32.571Z,0.00
2019-02-28T02:10:32.555Z,0.00
2019-02-28T02:11:32.548Z,0.00
2019-02-28T02:12:32.552Z,0.00
2019-02-28T02:13:36.685Z,0.00
2019-02-28T02:14:32.513Z,0.00
2019-02-28T02:15:32.502Z,0.00
2019-02-28T02:16:32.492Z,0.00
2019-02-28T02:17:35.469Z,0.00
2019-02-28T02:18:32.470Z,0.00
2019-02-28T02:19:32.460Z,0.00
2019-02-28T02:20:32.448Z,0.00
2019-02-28T02:21:34.882Z,0.00
2019-02-28T02:22:32.428Z,0.00
2019-02-28T02:23:32.424Z,0.00
2019-02-28T02:24:32.409Z,0.00
2019-02-28T02:25:36.970Z,0.00
2019-02-28T02:26:33.383Z,0.00
2019-02-28T02:27:32.374Z,0.00
2019-02-28T02:28:32.365Z,0.00
2019-02-28T02:29:36.254Z,0.00
2019-02-28T02:30:32.345Z,0.00
2019-02-28T02:31:32.332Z,0.00
2019-02-28T02:32:37.449Z,0.00
2019-02-28T02:33:33.315Z,0.00
2019-02-28T02:34:32.302Z,0.00
2019-02-28T02:35:32.290Z,0.00
2019-02-28T02:36:32.280Z,0.00
2019-02-28T02:37:32.269Z,0.00
2019-02-28T02:38:40.170Z,0.00
2019-02-28T02:39:33.249Z,0.00
2019-02-28T02:40:32.236Z,0.00
2019-02-28T02:41:33.318Z,0.00
2019-02-28T02:42:32.217Z,0.00
2019-02-28T02:43:32.205Z,0.00
2019-02-28T02:44:32.194Z,0.00
2019-02-28T02:45:32.183Z,0.00
2019-02-28T02:46:32.174Z,0.00
2019-02-28T02:47:32.596Z,0.00
2019-02-28T02:48:32.151Z,0.00
2019-02-28T02:49:32.144Z,0.00
2019-02-28T02:50:35.783Z,0.00
2019-02-28T02:51:32.119Z,0.00
2019-02-28T02:52:32.122Z,0.00
2019-02-28T02:53:32.098Z,0.00
2019-02-28T02:54:32.088Z,0.00
2019-02-28T02:55:32.078Z,0.00
2019-02-28T02:56:32.071Z,0.00
2019-02-28T02:57:32.056Z,0.00
2019-02-28T02:58:32.053Z,0.00
2019-02-28T02:59:37.492Z,0.00
2019-02-28T03:00:33.023Z,0.00
2019-02-28T03:01:32.015Z,0.00
2019-02-28T03:02:33.211Z,0.00
2019-02-28T03:03:31.991Z,0.00
2019-02-28T03:04:31.984Z,0.00
2019-02-28T03:05:35.789Z,0.00
2019-02-28T03:06:31.962Z,0.00
2019-02-28T03:07:31.950Z,0.00
2019-02-28T03:08:36.066Z,0.00
2019-02-28T03:09:31.926Z,0.00
2019-02-28T03:10:31.923Z,0.00
2019-02-28T03:11:31.910Z,0.00
2019-02-28T03:12:32.964Z,0.00
2019-02-28T03:13:31.889Z,0.00
2019-02-28T03:14:31.875Z,0.00
2019-02-28T03:15:31.864Z,0.00
2019-02-28T03:16:33.044Z,0.00
2019-02-28T03:17:31.844Z,0.00
2019-02-28T03:18:31.885Z,0.00
2019-02-28T03:19:33.789Z,0.00
2019-02-28T03:20:31.811Z,0.00
2019-02-28T03:21:31.802Z,0.00
2019-02-28T03:22:31.798Z,0.00
2019-02-28T03:23:37.868Z,0.00
2019-02-28T03:24:32.767Z,0.00
2019-02-28T03:25:31.759Z,0.00
2019-02-28T03:26:31.748Z,0.00
2019-02-28T03:27:31.738Z,0.00
2019-02-28T03:28:33.265Z,0.00
2019-02-28T03:29:31.716Z,0.00
2019-02-28T03:30:33.046Z,0.00
2019-02-28T03:31:31.712Z,0.00
2019-02-28T03:32:39.601Z,0.00
2019-02-28T03:33:32.676Z,0.00
2019-02-28T03:34:31.685Z,0.00
2019-02-28T03:35:40.489Z,0.00
2019-02-28T03:36:32.641Z,0.00
2019-02-28T03:37:33.232Z,0.00
2019-02-28T03:38:31.620Z,0.00
2019-02-28T03:39:31.610Z,0.00
2019-02-28T03:40:31.599Z,0.00
2019-02-28T03:41:31.594Z,0.00
2019-02-28T03:42:31.578Z,0.00
2019-02-28T03:43:31.566Z,0.00
2019-02-28T03:44:31.558Z,0.00
2019-02-28T03:45:35.076Z,0.00
2019-02-28T03:46:31.536Z,0.00
2019-02-28T03:47:31.523Z,0.00
2019-02-28T03:48:35.984Z,0.00
2019-02-28T03:49:31.507Z,0.00
2019-02-28T03:50:31.492Z,0.00
2019-02-28T03:51:31.488Z,0.00
2019-02-28T03:52:31.472Z,0.00
2019-02-28T03:53:31.461Z,0.00
2019-02-28T03:54:31.451Z,0.00
2019-02-28T03:55:31.441Z,0.00
2019-02-28T03:56:31.436Z,0.00
2019-02-28T03:57:31.419Z,0.00
2019-02-28T03:58:31.409Z,0.00
2019-02-28T03:59:31.396Z,0.00
2019-02-28T04:00:33.866Z,0.00
2019-02-28T04:01:31.375Z,0.00
2019-02-28T04:02:31.367Z,0.00
2019-02-28T04:03:33.717Z,0.00
2019-02-28T04:04:31.343Z,0.00
2019-02-28T04:05:31.333Z,0.00
2019-02-28T04:06:31.322Z,0.00
2019-02-28T04:07:31.313Z,0.00
2019-02-28T04:08:31.302Z,0.00
2019-02-28T04:09:31.295Z,0.00
2019-02-28T04:10:31.281Z,0.00
2019-02-28T04:11:32.167Z,0.00
2019-02-28T04:12:31.258Z,0.00
2019-02-28T04:13:31.251Z,0.00
2019-02-28T04:14:33.018Z,0.00
2019-02-28T04:15:31.245Z,0.00
2019-02-28T04:16:31.218Z,0.00
2019-02-28T04:17:31.655Z,0.00
2019-02-28T04:18:31.195Z,0.00
2019-02-28T04:19:31.185Z,0.00
2019-02-28T04:20:36.128Z,0.00
2019-02-28T04:21:32.165Z,0.00
2019-02-28T04:22:31.157Z,0.00
2019-02-28T04:23:35.491Z,0.00
2019-02-28T04:24:32.130Z,0.00
2019-02-28T04:25:31.124Z,0.00
2019-02-28T04:26:31.153Z,0.00
2019-02-28T04:27:31.100Z,0.00
2019-02-28T04:28:31.104Z,0.00
2019-02-28T04:29:31.469Z,0.00
2019-02-28T04:30:31.071Z,0.00
2019-02-28T04:31:31.056Z,0.00
2019-02-28T04:32:31.045Z,0.00
2019-02-28T04:33:37.388Z,0.00
2019-02-28T04:34:32.029Z,0.00
2019-02-28T04:35:31.016Z,0.00
2019-02-28T04:36:35.493Z,0.00
2019-02-28T04:37:31.998Z,0.00
2019-02-28T04:38:30.983Z,0.00
2019-02-28T04:39:30.972Z,0.00
2019-02-28T04:40:30.962Z,0.00
2019-02-28T04:41:32.981Z,0.00
2019-02-28T04:42:30.945Z,0.00
2019-02-28T04:43:30.929Z,0.00
2019-02-28T04:44:30.918Z,0.00
2019-02-28T04:45:30.908Z,0.00
2019-02-28T04:46:31.820Z,0.00
2019-02-28T04:47:30.887Z,0.00
2019-02-28T04:48:30.877Z,0.00
2019-02-28T04:49:30.866Z,0.00
2019-02-28T04:50:32.060Z,0.00
2019-02-28T04:51:30.846Z,0.00
2019-02-28T04:52:30.834Z,0.00
2019-02-28T04:53:30.824Z,0.00
2019-02-28T04:54:30.812Z,0.00
2019-02-28T04:55:30.804Z,0.00
2019-02-28T04:56:30.794Z,0.00
2019-02-28T04:57:30.781Z,0.00
2019-02-28T04:58:30.772Z,0.00
2019-02-28T04:59:31.536Z,0.00
2019-02-28T05:00:30.749Z,0.00
2019-02-28T05:01:30.739Z,0.00
2019-02-28T05:02:30.732Z,0.00
2019-02-28T05:03:30.716Z,0.00
2019-02-28T05:04:33.241Z,0.00
2019-02-28T05:05:31.695Z,0.00
2019-02-28T05:06:30.687Z,0.00
2019-02-28T05:07:30.676Z,0.00
2019-02-28T05:08:30.674Z,0.00
2019-02-28T05:09:30.653Z,0.00
2019-02-28T05:10:30.644Z,0.00
2019-02-28T05:11:31.731Z,0.00
2019-02-28T05:12:30.621Z,0.00
2019-02-28T05:13:30.612Z,0.00
2019-02-28T05:14:30.608Z,0.00
2019-02-28T05:15:30.594Z,0.00
2019-02-28T05:16:30.579Z,0.00
2019-02-28T05:17:30.568Z,0.00
2019-02-28T05:18:30.559Z,0.00
2019-02-28T05:19:32.375Z,0.00
2019-02-28T05:20:32.884Z,0.00
2019-02-28T05:21:30.527Z,0.00
2019-02-28T05:22:30.514Z,0.00
2019-02-28T05:23:35.787Z,4.00
2019-02-28T05:24:31.494Z,4.00
2019-02-28T05:25:30.484Z,4.00
2019-02-28T05:26:30.475Z,4.00
2019-02-28T05:27:34.945Z,4.00
2019-02-28T05:28:30.453Z,8.00
2019-02-28T05:29:30.442Z,8.00
2019-02-28T05:30:30.438Z,8.00
2019-02-28T05:31:30.419Z,8.00
2019-02-28T05:32:32.132Z,12.00
2019-02-28T05:33:31.397Z,16.00
2019-02-28T05:34:30.391Z,16.00
2019-02-28T05:35:30.379Z,20.00
2019-02-28T05:36:30.366Z,24.00
2019-02-28T05:37:30.358Z,28.00
2019-02-28T05:38:30.346Z,36.00
2019-02-28T05:39:31.013Z,40.00
2019-02-28T05:40:30.324Z,48.00
2019-02-28T05:41:30.314Z,52.00
2019-02-28T05:42:30.304Z,64.00
2019-02-28T05:43:32.162Z,72.00
2019-02-28T05:44:30.283Z,84.00
2019-02-28T05:45:30.271Z,96.00
2019-02-28T05:46:30.263Z,108.00
2019-02-28T05:47:32.460Z,124.00
2019-02-28T05:48:30.241Z,140.00
2019-02-28T05:49:30.230Z,156.00
2019-02-28T05:50:30.220Z,176.00
2019-02-28T05:51:30.209Z,196.00
2019-02-28T05:52:30.505Z,220.00
2019-02-28T05:53:30.189Z,240.00
2019-02-28T05:54:30.180Z,264.00
2019-02-28T05:55:30.196Z,288.00
2019-02-28T05:56:33.317Z,316.00
2019-02-28T05:57:30.145Z,340.00
2019-02-28T05:58:30.134Z,372.00
2019-02-28T05:59:30.128Z,404.00
2019-02-28T06:00:30.118Z,432.00
2019-02-28T06:01:30.103Z,468.00
2019-02-28T06:02:30.093Z,504.00
2019-02-28T06:03:30.481Z,536.00
2019-02-28T06:04:30.072Z,572.00
2019-02-28T06:05:30.060Z,612.00
2019-02-28T06:06:30.058Z,652.00
2019-02-28T06:07:30.044Z,696.00
2019-02-28T06:08:30.028Z,736.00
2019-02-28T06:09:30.018Z,780.00
2019-02-28T06:10:30.009Z,828.00
2019-02-28T06:11:34.501Z,880.00
2019-02-28T06:12:30.983Z,920.00
2019-02-28T06:13:29.980Z,968.00
2019-02-28T06:14:29.964Z,1016.00
2019-02-28T06:15:29.955Z,1064.00
2019-02-28T06:16:29.947Z,1120.00
2019-02-28T06:17:29.932Z,1168.00
2019-02-28T06:18:32.530Z,1228.00
2019-02-28T06:19:29.911Z,1284.00
2019-02-28T06:20:29.902Z,1336.00
2019-02-28T06:21:29.896Z,1392.00
2019-02-28T06:22:30.822Z,1444.00
2019-02-28T06:23:29.869Z,1496.00
2019-02-28T06:24:29.859Z,1564.00
2019-02-28T06:25:29.847Z,1628.00
2019-02-28T06:26:31.812Z,1696.00
2019-02-28T06:27:29.826Z,1776.00
2019-02-28T06:28:30.981Z,1852.00
2019-02-28T06:29:29.804Z,1896.00
2019-02-28T06:30:29.801Z,1964.00
2019-02-28T06:31:29.785Z,2028.00
2019-02-28T06:32:29.776Z,2100.00
2019-02-28T06:33:30.519Z,2168.00
2019-02-28T06:34:29.752Z,2228.00
2019-02-28T06:35:29.741Z,2300.00
2019-02-28T06:36:29.950Z,2364.00
2019-02-28T06:37:29.721Z,2432.00
2019-02-28T06:38:29.710Z,2568.00
2019-02-28T06:39:29.703Z,2848.00
2019-02-28T06:40:32.786Z,3784.00
2019-02-28T06:41:29.677Z,4752.00
2019-02-28T06:42:29.666Z,5484.00
2019-02-28T06:43:29.656Z,5664.00
2019-02-28T06:44:29.644Z,6076.00
2019-02-28T06:45:29.633Z,6112.00
2019-02-28T06:46:29.630Z,6412.00
2019-02-28T06:47:29.613Z,6856.00
2019-02-28T06:48:29.609Z,6940.00
2019-02-28T06:49:29.592Z,7056.00
2019-02-28T06:50:29.580Z,6948.00
2019-02-28T06:51:29.570Z,6456.00
2019-02-28T06:52:29.557Z,6576.00
2019-02-28T06:53:31.064Z,7600.00
2019-02-28T06:54:29.542Z,7836.00
2019-02-28T06:55:29.529Z,7748.00
2019-02-28T06:56:30.863Z,7524.00
2019-02-28T06:57:29.505Z,7824.00
2019-02-28T06:58:30.509Z,8312.00
2019-02-28T06:59:29.484Z,8004.00
2019-02-28T07:00:29.482Z,7124.00
2019-02-28T07:01:29.653Z,8604.00
2019-02-28T07:02:31.448Z,9148.00
2019-02-28T07:03:29.441Z,9764.00
2019-02-28T07:04:29.432Z,9864.00
2019-02-28T07:05:29.420Z,9932.00
2019-02-28T07:06:29.409Z,10296.00
2019-02-28T07:07:29.400Z,10928.00
2019-02-28T07:08:29.390Z,11260.00
2019-02-28T07:09:30.501Z,11140.00
2019-02-28T07:10:29.366Z,10036.00
2019-02-28T07:11:29.357Z,9404.00
2019-02-28T07:12:30.450Z,7216.00
2019-02-28T07:13:29.334Z,6872.00
2019-02-28T07:14:29.323Z,7692.00
2019-02-28T07:15:29.313Z,7472.00
2019-02-28T07:16:30.646Z,6440.00
2019-02-28T07:17:29.293Z,6240.00
2019-02-28T07:18:29.282Z,5852.00
2019-02-28T07:19:29.276Z,5556.00
2019-02-28T07:20:29.262Z,5616.00
2019-02-28T07:21:29.250Z,5764.00
2019-02-28T07:22:29.239Z,5868.00
2019-02-28T07:23:30.000Z,5960.00
2019-02-28T07:24:29.220Z,5972.00
2019-02-28T07:25:29.206Z,5928.00
2019-02-28T07:26:29.195Z,5976.00
2019-02-28T07:27:29.793Z,6128.00
2019-02-28T07:28:29.173Z,6192.00
2019-02-28T07:29:29.168Z,6448.00
2019-02-28T07:30:29.158Z,6824.00
2019-02-28T07:31:29.145Z,7372.00
2019-02-28T07:32:31.361Z,7500.00
2019-02-28T07:33:30.121Z,7092.00
2019-02-28T07:34:29.110Z,7028.00
2019-02-28T07:35:32.708Z,7064.00
2019-02-28T07:36:29.088Z,6980.00
2019-02-28T07:37:29.077Z,6936.00
2019-02-28T07:38:29.764Z,7056.00
2019-02-28T07:39:29.059Z,7088.00
2019-02-28T07:40:29.052Z,7080.00
2019-02-28T07:41:29.041Z,7208.00
2019-02-28T07:42:29.023Z,7232.00
2019-02-28T07:43:29.017Z,7444.00
2019-02-28T07:44:29.027Z,7628.00
2019-02-28T07:45:29.699Z,7536.00
2019-02-28T07:46:28.982Z,7624.00
2019-02-28T07:47:28.978Z,7740.00
2019-02-28T07:48:30.077Z,7852.00
2019-02-28T07:49:28.949Z,8100.00
2019-02-28T07:50:28.940Z,8352.00
2019-02-28T07:51:28.930Z,8512.00
2019-02-28T07:52:33.372Z,8684.00
2019-02-28T07:53:28.904Z,8748.00
2019-02-28T07:54:28.895Z,9072.00
2019-02-28T07:55:30.479Z,9856.00
2019-02-28T07:56:28.873Z,10052.00
2019-02-28T07:57:28.863Z,10424.00
2019-02-28T07:58:29.906Z,11252.00
2019-02-28T07:59:28.841Z,11724.00
2019-02-28T08:00:28.834Z,12316.00
2019-02-28T08:01:28.820Z,12808.00
2019-02-28T08:02:28.808Z,12688.00
2019-02-28T08:03:28.797Z,12728.00
2019-02-28T08:04:28.788Z,13184.00
2019-02-28T08:05:31.035Z,13644.00
2019-02-28T08:06:28.767Z,14040.00
2019-02-28T08:07:28.769Z,14128.00
2019-02-28T08:08:28.744Z,14448.00
2019-02-28T08:09:28.747Z,14624.00
2019-02-28T08:10:28.723Z,15360.00
2019-02-28T08:11:28.711Z,16512.00
2019-02-28T08:12:30.794Z,20256.00
2019-02-28T08:13:28.689Z,22112.00
2019-02-28T08:14:28.680Z,25824.00
2019-02-28T08:15:28.668Z,28704.00
2019-02-28T08:16:30.692Z,29216.00
2019-02-28T08:17:29.648Z,29984.00
2019-02-28T08:18:28.637Z,31040.00
2019-02-28T08:19:28.626Z,30720.00
2019-02-28T08:20:30.610Z,30368.00
2019-02-28T08:21:29.604Z,31072.00
2019-02-28T08:22:28.599Z,31488.00
2019-02-28T08:23:29.855Z,33664.00
2019-02-28T08:24:28.570Z,33856.00
2019-02-28T08:25:28.562Z,32000.00
2019-02-28T08:26:28.549Z,32192.00
2019-02-28T08:27:28.538Z,33632.00
2019-02-28T08:28:29.596Z,35808.00
2019-02-28T08:29:28.519Z,34208.00
2019-02-28T08:30:28.507Z,36736.00
2019-02-28T08:31:31.971Z,36128.00
2019-02-28T08:32:28.484Z,37280.00
2019-02-28T08:33:28.473Z,37344.00
2019-02-28T08:34:28.463Z,37216.00
2019-02-28T08:35:34.102Z,37152.00
2019-02-28T08:36:29.475Z,38624.00
2019-02-28T08:37:28.433Z,39424.00
2019-02-28T08:38:30.105Z,40224.00
2019-02-28T08:39:29.409Z,40288.00
2019-02-28T08:40:28.401Z,41376.00
2019-02-28T08:41:28.386Z,41248.00
2019-02-28T08:42:28.380Z,41632.00
2019-02-28T08:43:28.369Z,40896.00
2019-02-28T08:44:28.359Z,41344.00
2019-02-28T08:45:32.621Z,42272.00
2019-02-28T08:46:28.334Z,41472.00
2019-02-28T08:47:28.323Z,40864.00
2019-02-28T08:48:31.241Z,40448.00
2019-02-28T08:49:28.302Z,41376.00
2019-02-28T08:50:28.291Z,42880.00
2019-02-28T08:51:30.973Z,43296.00
2019-02-28T08:52:28.272Z,44480.00
2019-02-28T08:53:28.259Z,43136.00
2019-02-28T08:54:28.248Z,40608.00
2019-02-28T08:55:29.331Z,42784.00
2019-02-28T08:56:28.225Z,44160.00
2019-02-28T08:57:28.221Z,42656.00
2019-02-28T08:58:28.205Z,42112.00
2019-02-28T08:59:28.193Z,38176.00
2019-02-28T09:00:32.780Z,37248.00
2019-02-28T09:01:28.175Z,46112.00
2019-02-28T09:02:28.162Z,47680.00
2019-02-28T09:03:28.161Z,47872.00
2019-02-28T09:04:28.145Z,47424.00
2019-02-28T09:05:30.078Z,48064.00
2019-02-28T09:06:28.118Z,50368.00
2019-02-28T09:07:28.107Z,50496.00
2019-02-28T09:08:28.097Z,49024.00
2019-02-28T09:09:28.089Z,47616.00
2019-02-28T09:10:28.083Z,49568.00
2019-02-28T09:11:28.067Z,52768.00
2019-02-28T09:12:29.882Z,52512.00
2019-02-28T09:13:29.046Z,52032.00
2019-02-28T09:14:28.032Z,50176.00
2019-02-28T09:15:31.060Z,48864.00
2019-02-28T09:16:28.012Z,51360.00
2019-02-28T09:17:28.003Z,53376.00
2019-02-28T09:18:27.990Z,53600.00
2019-02-28T09:19:27.981Z,53120.00
2019-02-28T09:20:27.971Z,50784.00
2019-02-28T09:21:27.959Z,49792.00
2019-02-28T09:22:28.155Z,51136.00
2019-02-28T09:23:27.937Z,48768.00
2019-02-28T09:24:27.935Z,50080.00
2019-02-28T09:25:27.917Z,48416.00
2019-02-28T09:26:28.217Z,48576.00
2019-02-28T09:27:27.895Z,52736.00
2019-02-28T09:28:27.884Z,49536.00
2019-02-28T09:29:27.872Z,54528.00
2019-02-28T09:30:29.716Z,50464.00
2019-02-28T09:31:27.855Z,51968.00
2019-02-28T09:32:27.843Z,52384.00
2019-02-28T09:33:27.837Z,52608.00
2019-02-28T09:34:30.667Z,49312.00
2019-02-28T09:35:27.808Z,52384.00
2019-02-28T09:36:27.798Z,57184.00
2019-02-28T09:37:29.820Z,55552.00
2019-02-28T09:38:27.781Z,52832.00
2019-02-28T09:39:27.769Z,57696.00
2019-02-28T09:40:29.456Z,47232.00
2019-02-28T09:41:27.747Z,57312.00
2019-02-28T09:42:27.736Z,59808.00
2019-02-28T09:43:27.724Z,56640.00
2019-02-28T09:44:31.445Z,47776.00
2019-02-28T09:45:27.748Z,45312.00
2019-02-28T09:46:27.693Z,45760.00
2019-02-28T09:47:27.681Z,49600.00
2019-02-28T09:48:27.671Z,51936.00
2019-02-28T09:49:27.662Z,47168.00
2019-02-28T09:50:27.649Z,49216.00
2019-02-28T09:51:31.675Z,52512.00
2019-02-28T09:52:28.627Z,60928.00
2019-02-28T09:53:27.618Z,55296.00
2019-02-28T09:54:27.606Z,51392.00
2019-02-28T09:55:27.600Z,52512.00
2019-02-28T09:56:27.585Z,61728.00
2019-02-28T09:57:27.576Z,48768.00
2019-02-28T09:58:29.258Z,50560.00
2019-02-28T09:59:27.555Z,46688.00
2019-02-28T10:00:27.798Z,43808.00
2019-02-28T10:01:27.532Z,44800.00
2019-02-28T10:02:27.520Z,49120.00
2019-02-28T10:03:27.511Z,51168.00
2019-02-28T10:04:30.500Z,47072.00
2019-02-28T10:05:27.491Z,50848.00
2019-02-28T10:06:27.479Z,52480.00
2019-02-28T10:07:27.467Z,51040.00
2019-02-28T10:08:27.456Z,47200.00
2019-02-28T10:09:27.448Z,54880.00
2019-02-28T10:10:27.435Z,58432.00
2019-02-28T10:11:31.171Z,56544.00
2019-02-28T10:12:27.414Z,54400.00
2019-02-28T10:13:27.404Z,60608.00
2019-02-28T10:14:28.831Z,53920.00
2019-02-28T10:15:27.383Z,55776.00
2019-02-28T10:16:27.371Z,50400.00
2019-02-28T10:17:28.931Z,50272.00
2019-02-28T10:18:27.351Z,52032.00
2019-02-28T10:19:27.342Z,54624.00
2019-02-28T10:20:28.523Z,44800.00
2019-02-28T10:21:27.317Z,44736.00
2019-02-28T10:22:27.308Z,59712.00
2019-02-28T10:23:27.297Z,47648.00
2019-02-28T10:24:28.403Z,56128.00
2019-02-28T10:25:27.280Z,45088.00
2019-02-28T10:26:27.268Z,47456.00
2019-02-28T10:27:27.674Z,51424.00
2019-02-28T10:28:27.244Z,54656.00
2019-02-28T10:29:27.233Z,49888.00
2019-02-28T10:30:31.874Z,56672.00
2019-02-28T10:31:36.153Z,68800.00
2019-02-28T10:32:28.200Z,56192.00
2019-02-28T10:33:27.194Z,45504.00
2019-02-28T10:34:27.487Z,50368.00
2019-02-28T10:35:27.169Z,70016.00
2019-02-28T10:36:27.159Z,62944.00
2019-02-28T10:37:27.155Z,65696.00
2019-02-28T10:38:32.559Z,65824.00
2019-02-28T10:39:28.128Z,66304.00
2019-02-28T10:40:27.117Z,64192.00
2019-02-28T10:41:27.959Z,69760.00
2019-02-28T10:42:27.097Z,61728.00
2019-02-28T10:43:27.084Z,62272.00
2019-02-28T10:44:30.627Z,65632.00
2019-02-28T10:45:27.084Z,61056.00
2019-02-28T10:46:27.052Z,62016.00
2019-02-28T10:47:29.628Z,57472.00
2019-02-28T10:48:27.029Z,67808.00
2019-02-28T10:49:27.018Z,63904.00
2019-02-28T10:50:31.938Z,75584.00
2019-02-28T10:51:27.994Z,75136.00
2019-02-28T10:52:30.473Z,67232.00
2019-02-28T10:53:26.976Z,72224.00
2019-02-28T10:54:26.967Z,58304.00
2019-02-28T10:55:26.956Z,54528.00
2019-02-28T10:56:31.727Z,61216.00
2019-02-28T10:57:27.930Z,69664.00
2019-02-28T10:58:26.920Z,70880.00
2019-02-28T10:59:26.910Z,72576.00
2019-02-28T11:00:29.395Z,73824.00
2019-02-28T11:01:27.886Z,72224.00
2019-02-28T11:02:26.878Z,68896.00
2019-02-28T11:03:31.713Z,63680.00
2019-02-28T11:04:27.860Z,66144.00
2019-02-28T11:05:27.572Z,62496.00
2019-02-28T11:06:28.234Z,66464.00
2019-02-28T11:07:26.824Z,67552.00
2019-02-28T11:08:26.814Z,53408.00
2019-02-28T11:09:26.807Z,63616.00
2019-02-28T11:10:28.826Z,66528.00
2019-02-28T11:11:26.782Z,62240.00
2019-02-28T11:12:26.786Z,53856.00
2019-02-28T11:13:28.551Z,53312.00
2019-02-28T11:14:27.750Z,47200.00
2019-02-28T11:15:26.741Z,47456.00
2019-02-28T11:16:26.729Z,44256.00
2019-02-28T11:17:26.721Z,43264.00
2019-02-28T11:18:26.715Z,42400.00
2019-02-28T11:19:26.698Z,48096.00
2019-02-28T11:20:27.128Z,49888.00
2019-02-28T11:21:29.829Z,47616.00
2019-02-28T11:22:26.665Z,48128.00
2019-02-28T11:23:26.654Z,47232.00
2019-02-28T11:24:27.180Z,48672.00
2019-02-28T11:25:26.633Z,49344.00
2019-02-28T11:26:26.622Z,56736.00
2019-02-28T11:27:26.614Z,52128.00
2019-02-28T11:28:28.266Z,45568.00
2019-02-28T11:29:26.590Z,49952.00
2019-02-28T11:30:26.582Z,49216.00
2019-02-28T11:31:26.570Z,53184.00
2019-02-28T11:32:29.352Z,51840.00
2019-02-28T11:33:26.548Z,53120.00
2019-02-28T11:34:26.536Z,51872.00
2019-02-28T11:35:26.528Z,56928.00
2019-02-28T11:36:26.517Z,60608.00
2019-02-28T11:37:26.506Z,59776.00
2019-02-28T11:38:26.495Z,57696.00
2019-02-28T11:39:27.550Z,53376.00
2019-02-28T11:40:26.474Z,52992.00
2019-02-28T11:41:26.463Z,57632.00
2019-02-28T11:42:28.000Z,56608.00
2019-02-28T11:43:26.859Z,58304.00
2019-02-28T11:44:26.432Z,63136.00
2019-02-28T11:45:26.421Z,58560.00
2019-02-28T11:46:26.410Z,66752.00
2019-02-28T11:47:26.400Z,63072.00
2019-02-28T11:48:26.389Z,52544.00
2019-02-28T11:49:28.653Z,53600.00
2019-02-28T11:50:26.367Z,65760.00
2019-02-28T11:51:26.358Z,54944.00
2019-02-28T11:52:27.346Z,53568.00
2019-02-28T11:53:26.338Z,49952.00
2019-02-28T11:54:26.325Z,41824.00
2019-02-28T11:55:27.188Z,51008.00
2019-02-28T11:56:28.916Z,61792.00
2019-02-28T11:57:26.316Z,62432.00
2019-02-28T11:58:26.283Z,63296.00
2019-02-28T11:59:26.276Z,47552.00
2019-02-28T12:00:26.293Z,48160.00
2019-02-28T12:01:26.251Z,49920.00
2019-02-28T12:02:26.242Z,38912.00
2019-02-28T12:03:26.232Z,30848.00
2019-02-28T12:04:26.218Z,32160.00
2019-02-28T12:05:26.210Z,28032.00
2019-02-28T12:06:26.385Z,27104.00
2019-02-28T12:07:26.189Z,29120.00
2019-02-28T12:08:26.178Z,37088.00
2019-02-28T12:09:26.165Z,37984.00
2019-02-28T12:10:27.096Z,42080.00
2019-02-28T12:11:26.152Z,39648.00
2019-02-28T12:12:26.137Z,38784.00
2019-02-28T12:13:26.123Z,48160.00
2019-02-28T12:14:26.449Z,53184.00
2019-02-28T12:15:26.102Z,45856.00
2019-02-28T12:16:26.094Z,40544.00
2019-02-28T12:17:28.528Z,41632.00
2019-02-28T12:18:26.243Z,47264.00
2019-02-28T12:19:26.066Z,47584.00
2019-02-28T12:20:26.737Z,58272.00
2019-02-28T12:21:26.037Z,55136.00
2019-02-28T12:22:26.035Z,51488.00
2019-02-28T12:23:26.016Z,53440.00
2019-02-28T12:24:26.006Z,51488.00
2019-02-28T12:25:25.993Z,47904.00
2019-02-28T12:26:25.984Z,46464.00
2019-02-28T12:27:27.624Z,56352.00
2019-02-28T12:28:25.967Z,59552.00
2019-02-28T12:29:25.959Z,59648.00