createdAt,value
2019-05-17T00:00:17.048Z,33.47
2019-05-17T00:02:46.556Z,36.70
2019-05-17T00:05:17.481Z,38.93
2019-05-17T00:07:47.269Z,41.50
2019-05-17T00:10:17.280Z,39.37
2019-05-17T00:12:47.151Z,35.60
2019-05-17T00:15:16.923Z,37.53
2019-05-17T00:17:46.875Z,39.57
2019-05-17T00:20:17.052Z,39.73
2019-05-17T00:22:46.916Z,37.57
2019-05-17T00:25:17.179Z,43.33
2019-05-17T00:27:47.377Z,37.73
2019-05-17T00:30:17.550Z,39.20
2019-05-17T00:32:47.525Z,35.47
2019-05-17T00:35:17.573Z,37.67
2019-05-17T00:37:46.499Z,37.23
2019-05-17T00:40:16.630Z,40.73
2019-05-17T00:42:46.680Z,40.57
2019-05-17T00:45:17.295Z,42.03
2019-05-17T00:47:46.823Z,41.50
2019-05-17T00:50:17.095Z,45.43
2019-05-17T00:52:47.574Z,42.57
2019-05-17T00:55:17.531Z,40.20
2019-05-17T00:57:47.510Z,35.37
2019-05-17T01:00:17.025Z,38.33
2019-05-17T01:02:46.832Z,36.10
2019-05-17T01:05:17.141Z,41.07
2019-05-17T01:07:47.078Z,37.77
2019-05-17T01:10:16.639Z,34.93
2019-05-17T01:12:45.329Z,34.60
2019-05-17T01:15:16.600Z,33.27
2019-05-17T01:17:44.200Z,35.50
2019-05-17T01:20:12.835Z,39.97
2019-05-17T01:22:41.066Z,41.20
2019-05-17T01:25:09.576Z,43.17
2019-05-17T01:27:38.320Z,41.30
2019-05-17T01:30:08.365Z,46.40
2019-05-17T01:32:39.448Z,42.10
2019-05-17T01:35:07.978Z,46.10
2019-05-17T01:37:37.104Z,39.93
2019-05-17T01:40:06.734Z,42.43
2019-05-17T01:42:37.378Z,44.00
2019-05-17T01:45:07.256Z,41.50
2019-05-17T01:47:36.876Z,47.37
2019-05-17T01:50:07.058Z,39.77
2019-05-17T01:52:37.047Z,47.77
2019-05-17T01:55:09.145Z,46.90
2019-05-17T01:57:37.440Z,42.30
2019-05-17T02:00:07.205Z,45.07
2019-05-17T02:02:39.985Z,44.07
2019-05-17T02:05:08.796Z,45.47
2019-05-17T02:07:37.354Z,42.17
2019-05-17T02:10:08.948Z,50.40
2019-05-17T02:12:37.379Z,43.03
2019-05-17T02:15:07.064Z,46.70
2019-05-17T02:17:37.381Z,48.30
2019-05-17T02:20:06.979Z,51.43
2019-05-17T02:22:36.794Z,47.03
2019-05-17T02:25:07.239Z,45.77
2019-05-17T02:27:41.199Z,46.53
2019-05-17T02:30:06.997Z,46.83
2019-05-17T02:32:35.392Z,47.13
2019-05-17T02:35:04.408Z,48.23
2019-05-17T02:37:33.449Z,43.80
2019-05-17T02:40:07.252Z,49.13
2019-05-17T02:42:33.297Z,48.13
2019-05-17T02:45:03.361Z,44.43
2019-05-17T02:47:33.584Z,45.20
2019-05-17T02:50:05.207Z,50.60
2019-05-17T02:52:32.869Z,53.37
2019-05-17T02:55:03.996Z,47.23
2019-05-17T02:57:34.434Z,49.13
2019-05-17T03:00:04.269Z,48.37
2019-05-17T03:02:34.197Z,49.93
2019-05-17T03:05:03.976Z,50.37
2019-05-17T03:07:32.571Z,48.90
2019-05-17T03:10:16.975Z,47.80
2019-05-17T03:12:32.869Z,48.70
2019-05-17T03:15:04.021Z,49.47
2019-05-17T03:17:33.701Z,48.30
2019-05-17T03:20:03.906Z,48.80
2019-05-17T03:22:33.220Z,45.63
2019-05-17T03:25:03.309Z,45.53
2019-05-17T03:27:33.512Z,49.23
2019-05-17T03:30:04.212Z,46.60
2019-05-17T03:32:35.814Z,46.03
2019-05-17T03:35:06.045Z,45.10
2019-05-17T03:37:36.553Z,50.30
2019-05-17T03:40:04.717Z,46.50
2019-05-17T03:42:32.855Z,47.23
2019-05-17T03:45:03.016Z,47.10
2019-05-17T03:47:33.183Z,55.00
2019-05-17T03:50:03.244Z,53.77
2019-05-17T03:52:33.096Z,53.07
2019-05-17T03:55:03.555Z,51.80
2019-05-17T03:57:32.124Z,55.93
2019-05-17T04:00:03.532Z,57.73
2019-05-17T04:02:32.462Z,53.83
2019-05-17T04:04:59.625Z,54.13
2019-05-17T04:07:27.850Z,57.10
2019-05-17T04:09:56.200Z,60.47
2019-05-17T04:12:24.429Z,54.73
2019-05-17T04:14:53.425Z,54.00
2019-05-17T04:17:22.784Z,55.93
2019-05-17T04:19:53.311Z,52.97
2019-05-17T04:22:23.911Z,56.20
2019-05-17T04:24:52.523Z,55.43
2019-05-17T04:27:22.906Z,53.00
2019-05-17T04:29:53.302Z,55.83
2019-05-17T04:32:23.345Z,55.27
2019-05-17T04:34:52.618Z,49.87
2019-05-17T04:37:22.835Z,53.03
2019-05-17T04:39:52.528Z,53.93
2019-05-17T04:42:22.725Z,48.60
2019-05-17T04:44:52.681Z,50.37
2019-05-17T04:47:22.972Z,53.37
2019-05-17T04:49:53.339Z,51.83
2019-05-17T04:52:22.833Z,48.83
2019-05-17T04:54:53.380Z,56.40
2019-05-17T04:57:22.919Z,50.97
2019-05-17T04:59:52.206Z,53.13
2019-05-17T05:02:19.818Z,50.60
2019-05-17T05:04:48.124Z,48.70
2019-05-17T05:07:16.385Z,51.53
2019-05-17T05:09:44.615Z,54.67
2019-05-17T05:12:12.875Z,55.47
2019-05-17T05:14:43.138Z,57.10
2019-05-17T05:17:12.783Z,51.87
2019-05-17T05:19:42.287Z,49.47
2019-05-17T05:22:13.560Z,53.90
2019-05-17T05:24:42.349Z,52.97
2019-05-17T05:27:11.679Z,52.63
2019-05-17T05:29:41.652Z,51.17
2019-05-17T05:32:11.828Z,47.23
2019-05-17T05:34:39.858Z,54.30
2019-05-17T05:37:08.108Z,49.27
2019-05-17T05:39:36.333Z,51.50
2019-05-17T05:42:07.942Z,48.97
2019-05-17T05:44:34.465Z,53.27
2019-05-17T05:47:02.720Z,48.47
2019-05-17T05:49:32.084Z,51.60
2019-05-17T05:52:01.968Z,49.07
2019-05-17T05:54:32.000Z,46.70
2019-05-17T05:57:02.308Z,43.43
2019-05-17T05:59:32.022Z,46.80
2019-05-17T06:02:01.799Z,45.23
2019-05-17T06:04:31.812Z,44.40
2019-05-17T06:07:00.148Z,44.43
2019-05-17T06:09:28.406Z,48.43
2019-05-17T06:11:56.666Z,44.73
2019-05-17T06:14:24.893Z,45.67
2019-05-17T06:16:53.148Z,45.10
2019-05-17T06:19:22.469Z,47.73
2019-05-17T06:21:52.004Z,42.60
2019-05-17T06:24:22.412Z,44.67
2019-05-17T06:26:52.369Z,43.67
2019-05-17T06:29:22.092Z,42.13
2019-05-17T06:31:51.859Z,37.33
2019-05-17T06:34:22.163Z,39.67
2019-05-17T06:36:49.828Z,41.13
2019-05-17T06:39:18.102Z,37.77
2019-05-17T06:41:46.520Z,38.83
2019-05-17T06:44:14.823Z,38.80
2019-05-17T06:46:43.244Z,38.27
2019-05-17T06:49:11.844Z,38.93
2019-05-17T06:51:42.403Z,38.03
2019-05-17T06:54:11.976Z,40.50
2019-05-17T06:56:41.866Z,39.77
2019-05-17T06:59:10.113Z,37.17
2019-05-17T07:01:40.818Z,36.97
2019-05-17T07:04:10.259Z,36.07
2019-05-17T07:06:40.519Z,38.27
2019-05-17T07:09:10.037Z,35.77
2019-05-17T07:11:39.798Z,34.53
2019-05-17T07:14:09.395Z,35.47
2019-05-17T07:16:39.663Z,36.63
2019-05-17T07:19:10.239Z,35.17
2019-05-17T07:21:40.192Z,32.47
2019-05-17T07:24:09.920Z,37.43
2019-05-17T07:26:39.363Z,36.13
2019-05-17T07:29:09.866Z,35.83
2019-05-17T07:31:37.734Z,35.97
2019-05-17T07:34:06.147Z,35.87
2019-05-17T07:36:34.449Z,38.60
2019-05-17T07:39:03.358Z,38.13
2019-05-17T07:41:31.589Z,34.77
2019-05-17T07:44:00.406Z,35.03
2019-05-17T07:46:29.434Z,33.07
2019-05-17T07:49:00.211Z,32.83
2019-05-17T07:51:30.030Z,33.83
2019-05-17T07:53:59.721Z,31.67
2019-05-17T07:56:30.477Z,34.07
2019-05-17T07:59:00.090Z,31.70
2019-05-17T08:01:29.695Z,31.63
2019-05-17T08:04:00.397Z,31.07
2019-05-17T08:06:30.503Z,28.20
2019-05-17T08:09:01.256Z,30.23
2019-05-17T08:11:30.394Z,28.33
2019-05-17T08:13:59.733Z,25.47
2019-05-17T08:16:30.306Z,25.73
2019-05-17T08:19:00.169Z,26.43
2019-05-17T08:21:30.308Z,24.57
2019-05-17T08:23:59.885Z,26.10
2019-05-17T08:26:29.677Z,24.87
2019-05-17T08:28:57.593Z,22.27
2019-05-17T08:31:25.921Z,21.63
2019-05-17T08:33:54.219Z,23.67
2019-05-17T08:36:22.479Z,23.27
2019-05-17T08:38:50.700Z,23.23
2019-05-17T08:41:20.779Z,24.13
2019-05-17T08:43:51.179Z,22.27
2019-05-17T08:46:19.933Z,21.50
2019-05-17T08:48:49.498Z,22.13
2019-05-17T08:51:19.660Z,24.73
2019-05-17T08:53:49.272Z,23.17
2019-05-17T08:56:20.370Z,21.70
2019-05-17T08:58:49.699Z,24.70
2019-05-17T09:01:19.607Z,24.33
2019-05-17T09:03:47.791Z,24.83
2019-05-17T09:06:16.049Z,25.73
2019-05-17T09:08:44.301Z,24.87
2019-05-17T09:11:12.572Z,25.23
2019-05-17T09:13:54.394Z,23.40
2019-05-17T09:16:10.953Z,23.00
2019-05-17T09:18:39.538Z,23.47
2019-05-17T09:21:09.787Z,24.77
2019-05-17T09:23:39.623Z,22.83
2019-05-17T09:26:09.910Z,24.70
2019-05-17T09:28:39.358Z,25.13
2019-05-17T09:31:10.235Z,20.90
2019-05-17T09:33:37.757Z,23.37
2019-05-17T09:36:06.094Z,22.37
2019-05-17T09:38:34.333Z,23.10
2019-05-17T09:41:02.665Z,21.20
2019-05-17T09:43:30.892Z,21.53
2019-05-17T09:46:01.530Z,21.37
2019-05-17T09:48:30.653Z,21.30
2019-05-17T09:50:59.929Z,21.50
2019-05-17T09:53:30.759Z,19.67
2019-05-17T09:56:00.514Z,19.13
2019-05-17T09:58:29.968Z,21.67
2019-05-17T10:01:01.076Z,20.17
2019-05-17T10:03:30.527Z,21.43
2019-05-17T10:06:00.019Z,22.80
2019-05-17T10:08:28.333Z,20.23
2019-05-17T10:11:06.016Z,22.87
2019-05-17T10:13:26.573Z,21.00
2019-05-17T10:15:54.772Z,19.97
2019-05-17T10:18:23.015Z,24.10
2019-05-17T10:20:51.262Z,20.73
2019-05-17T10:23:19.739Z,22.77
2019-05-17T10:25:48.320Z,19.67
2019-05-17T10:28:16.633Z,20.27
2019-05-17T10:30:44.962Z,19.63
2019-05-17T10:33:13.637Z,23.63
2019-05-17T10:35:42.232Z,19.63
2019-05-17T10:38:10.661Z,21.67
2019-05-17T10:40:40.886Z,20.33
2019-05-17T10:43:10.038Z,21.43
2019-05-17T10:45:40.061Z,19.77
2019-05-17T10:48:10.183Z,18.77
2019-05-17T10:50:40.709Z,16.73
2019-05-17T10:53:10.008Z,17.60
2019-05-17T10:55:39.734Z,17.30
2019-05-17T10:58:09.929Z,19.03
2019-05-17T11:00:40.975Z,19.50
2019-05-17T11:03:09.762Z,19.20
2019-05-17T11:05:40.303Z,19.23
2019-05-17T11:08:10.319Z,15.50
2019-05-17T11:10:39.322Z,15.67
2019-05-17T11:13:07.973Z,17.93
2019-05-17T11:15:36.749Z,15.90
2019-05-17T11:18:05.042Z,14.80
2019-05-17T11:20:33.365Z,13.93
2019-05-17T11:23:01.590Z,13.97
2019-05-17T11:25:29.926Z,17.00
2019-05-17T11:27:58.151Z,14.87
2019-05-17T11:30:26.458Z,16.03
2019-05-17T11:32:54.721Z,14.37
2019-05-17T11:35:24.695Z,13.93
2019-05-17T11:37:52.868Z,15.57
2019-05-17T11:40:21.528Z,13.30
2019-05-17T11:42:49.771Z,12.70
2019-05-17T11:45:27.275Z,15.97
2019-05-17T11:47:48.465Z,14.17
2019-05-17T11:50:16.804Z,13.10
2019-05-17T11:52:45.368Z,16.70
2019-05-17T11:55:13.851Z,14.53
2019-05-17T11:57:42.138Z,13.83
2019-05-17T12:00:11.031Z,13.67
2019-05-17T12:02:39.263Z,13.80
2019-05-17T12:05:07.565Z,11.40
2019-05-17T12:07:35.905Z,10.73
2019-05-17T12:10:07.516Z,13.37
2019-05-17T12:12:35.771Z,12.27
2019-05-17T12:15:07.056Z,10.87
2019-05-17T12:17:35.404Z,10.03
2019-05-17T12:20:05.289Z,9.50
2019-05-17T12:22:33.607Z,9.67
2019-05-17T12:25:01.895Z,10.43
2019-05-17T12:27:30.283Z,10.40
2019-05-17T12:29:58.589Z,11.77
2019-05-17T12:32:26.813Z,11.73
2019-05-17T12:34:55.081Z,11.93
2019-05-17T12:37:23.584Z,11.07
2019-05-17T12:39:51.879Z,12.60
2019-05-17T12:42:20.272Z,12.90
2019-05-17T12:44:48.508Z,11.27
2019-05-17T12:47:16.845Z,10.73
2019-05-17T12:49:45.067Z,13.17
2019-05-17T12:52:13.810Z,10.10
2019-05-17T12:54:42.162Z,11.20
2019-05-17T12:57:10.402Z,10.43
2019-05-17T12:59:38.728Z,9.80
2019-05-17T13:02:07.046Z,10.00
2019-05-17T13:04:35.301Z,9.23
2019-05-17T13:07:03.595Z,10.20
2019-05-17T13:09:31.845Z,9.97
2019-05-17T13:12:00.155Z,10.00
2019-05-17T13:14:28.573Z,9.67
2019-05-17T13:16:56.870Z,9.77
2019-05-17T13:19:25.554Z,8.20
2019-05-17T13:21:53.961Z,8.13
2019-05-17T13:24:22.492Z,10.37
2019-05-17T13:26:50.710Z,8.80
2019-05-17T13:29:18.972Z,8.53
2019-05-17T13:31:47.211Z,10.47
2019-05-17T13:34:15.458Z,8.27
2019-05-17T13:36:43.782Z,8.93
2019-05-17T13:39:12.043Z,9.97
2019-05-17T13:41:40.270Z,8.40
2019-05-17T13:44:08.580Z,8.50
2019-05-17T13:46:36.872Z,19.70
2019-05-17T13:49:05.144Z,9.10
2019-05-17T13:51:33.444Z,7.80
2019-05-17T13:54:01.704Z,8.63
2019-05-17T13:56:29.973Z,9.20
2019-05-17T13:58:58.195Z,7.87
2019-05-17T14:01:26.543Z,8.43
2019-05-17T14:03:54.833Z,7.00
2019-05-17T14:06:23.159Z,6.93
2019-05-17T14:08:51.695Z,8.73
2019-05-17T14:11:20.053Z,6.80
2019-05-17T14:13:48.333Z,6.90
2019-05-17T14:16:35.424Z,10.53
2019-05-17T14:19:12.836Z,8.90
2019-05-17T14:21:59.240Z,7.10
2019-05-17T14:24:30.422Z,6.50
2019-05-17T14:27:03.225Z,8.43
2019-05-17T14:29:40.075Z,7.03
2019-05-17T14:32:22.273Z,7.60
2019-05-17T14:34:53.779Z,7.03
2019-05-17T14:37:22.153Z,8.63
2019-05-17T14:39:50.387Z,7.50
2019-05-17T14:42:18.881Z,8.37
2019-05-17T14:44:47.261Z,7.40
2019-05-17T14:47:15.515Z,7.73
2019-05-17T14:49:44.089Z,8.40
2019-05-17T14:52:12.451Z,7.40
2019-05-17T14:54:40.672Z,7.17
2019-05-17T14:57:08.964Z,8.50
2019-05-17T14:59:37.214Z,6.47
2019-05-17T15:02:05.809Z,7.80
2019-05-17T15:04:34.086Z,7.33
2019-05-17T15:07:02.422Z,7.73
2019-05-17T15:09:31.221Z,9.67
2019-05-17T15:11:59.971Z,7.40
2019-05-17T15:14:48.256Z,6.70
2019-05-17T15:17:16.630Z,8.20
2019-05-17T15:19:44.914Z,8.80
2019-05-17T15:22:13.246Z,6.97
2019-05-17T15:24:41.937Z,7.30
2019-05-17T15:27:10.186Z,8.00
2019-05-17T15:29:38.667Z,10.70
2019-05-17T15:32:06.866Z,7.90
2019-05-17T15:34:35.093Z,7.87
2019-05-17T15:37:03.355Z,9.00
2019-05-17T15:39:31.650Z,6.13
2019-05-17T15:41:59.993Z,7.70
2019-05-17T15:44:28.297Z,7.23
2019-05-17T15:46:56.557Z,8.27
2019-05-17T15:49:24.862Z,7.97
2019-05-17T15:51:53.692Z,9.00
2019-05-17T15:54:21.938Z,7.43
2019-05-17T15:56:50.714Z,7.73
2019-05-17T15:59:19.045Z,7.47
2019-05-17T16:01:47.307Z,8.93
2019-05-17T16:04:15.621Z,6.83
2019-05-17T16:06:43.877Z,8.37
2019-05-17T16:09:12.110Z,9.57
2019-05-17T16:11:40.454Z,7.93
2019-05-17T16:14:09.243Z,6.23
2019-05-17T16:16:37.538Z,6.13
2019-05-17T16:19:05.780Z,6.43
2019-05-17T16:21:34.002Z,7.30
2019-05-17T16:24:02.352Z,6.87
2019-05-17T16:26:30.566Z,6.20
2019-05-17T16:28:58.840Z,8.30
2019-05-17T16:31:27.050Z,7.03
2019-05-17T16:33:55.373Z,6.20
2019-05-17T16:36:23.687Z,6.93
2019-05-17T16:38:51.897Z,6.93
2019-05-17T16:41:20.220Z,5.37
2019-05-17T16:43:48.563Z,7.67
2019-05-17T16:46:16.857Z,6.97
2019-05-17T16:48:45.164Z,6.40
2019-05-17T16:51:13.413Z,5.77
2019-05-17T16:53:41.638Z,6.10
2019-05-17T16:56:09.958Z,6.57
2019-05-17T16:58:38.188Z,6.30
2019-05-17T17:01:06.509Z,5.07
2019-05-17T17:03:43.656Z,8.27
2019-05-17T17:06:04.812Z,6.80
2019-05-17T17:08:33.102Z,8.13
2019-05-17T17:11:01.688Z,8.57
2019-05-17T17:13:33.299Z,7.53
2019-05-17T17:15:59.835Z,7.27
2019-05-17T17:18:28.089Z,5.67
2019-05-17T17:20:56.376Z,6.07
2019-05-17T17:23:24.658Z,7.03
2019-05-17T17:25:52.862Z,9.53
2019-05-17T17:28:22.593Z,7.53
2019-05-17T17:30:51.146Z,8.37
2019-05-17T17:33:19.467Z,6.13
2019-05-17T17:35:49.655Z,7.23
2019-05-17T17:38:18.017Z,3.97
2019-05-17T17:40:46.266Z,6.07
2019-05-17T17:43:16.265Z,6.57
2019-05-17T17:45:44.562Z,4.87
2019-05-17T17:48:12.885Z,6.90
2019-05-17T17:50:41.177Z,5.37
2019-05-17T17:53:09.524Z,5.60
2019-05-17T17:55:38.251Z,4.97
2019-05-17T17:58:06.610Z,7.40
2019-05-17T18:00:34.926Z,7.37
2019-05-17T18:03:03.217Z,5.50
2019-05-17T18:05:31.565Z,8.20
2019-05-17T18:07:59.869Z,6.27
2019-05-17T18:10:29.925Z,7.37
2019-05-17T18:12:58.222Z,7.97
2019-05-17T18:15:34.062Z,5.97
2019-05-17T18:18:02.630Z,6.30
2019-05-17T18:20:30.951Z,5.90
2019-05-17T18:22:59.197Z,7.07
2019-05-17T18:25:27.533Z,12.50
2019-05-17T18:27:55.881Z,6.70
2019-05-17T18:30:25.451Z,6.43
2019-05-17T18:32:53.786Z,6.73
2019-05-17T18:35:23.273Z,6.73
2019-05-17T18:38:11.075Z,7.60
2019-05-17T18:40:41.694Z,8.37
2019-05-17T18:43:09.978Z,7.60
2019-05-17T18:45:38.293Z,7.73
2019-05-17T18:48:08.169Z,8.97
2019-05-17T18:50:36.493Z,8.13
2019-05-17T18:53:06.099Z,7.67
2019-05-17T18:55:37.724Z,7.70
2019-05-17T18:58:07.621Z,7.30
2019-05-17T19:00:43.382Z,4.53
2019-05-17T19:03:11.721Z,3.57
2019-05-17T19:05:40.025Z,4.73
2019-05-17T19:08:08.308Z,3.70
2019-05-17T19:10:36.599Z,4.20
2019-05-17T19:13:05.037Z,5.27
2019-05-17T19:15:33.369Z,4.03
2019-05-17T19:18:01.818Z,5.17
2019-05-17T19:20:30.239Z,8.40
2019-05-17T19:22:58.579Z,4.33
2019-05-17T19:25:27.096Z,4.07
2019-05-17T19:27:56.948Z,5.93
2019-05-17T19:30:25.574Z,5.70
2019-05-17T19:32:56.461Z,5.90
2019-05-17T19:35:24.862Z,4.50
2019-05-17T19:37:53.238Z,5.27
2019-05-17T19:40:21.558Z,4.37
2019-05-17T19:42:59.468Z,4.90
2019-05-17T19:45:31.530Z,3.60
2019-05-17T19:48:00.499Z,4.73
2019-05-17T19:50:30.523Z,4.80
2019-05-17T19:52:59.090Z,2.93
2019-05-17T19:55:27.775Z,3.50
2019-05-17T19:57:56.116Z,3.70
2019-05-17T20:00:24.449Z,7.07
2019-05-17T20:02:52.740Z,5.50
2019-05-17T20:05:21.086Z,5.93
2019-05-17T20:07:49.580Z,4.97
2019-05-17T20:10:18.541Z,5.30
2019-05-17T20:12:46.962Z,5.43
2019-05-17T20:15:17.890Z,5.30
2019-05-17T20:17:46.567Z,5.43
2019-05-17T20:20:15.473Z,5.03
2019-05-17T20:22:43.665Z,5.13
2019-05-17T20:25:12.285Z,7.93
2019-05-17T20:27:41.186Z,5.77
2019-05-17T20:30:09.811Z,5.57
2019-05-17T20:32:38.204Z,4.30
2019-05-17T20:35:07.311Z,4.97
2019-05-17T20:37:35.486Z,7.30
2019-05-17T20:40:05.649Z,4.47
2019-05-17T20:42:33.819Z,4.43
2019-05-17T20:45:02.120Z,5.37
2019-05-17T20:47:30.432Z,5.50
2019-05-17T20:49:58.689Z,5.53
2019-05-17T20:52:27.128Z,5.23
2019-05-17T20:54:55.471Z,4.87
2019-05-17T20:57:23.780Z,3.53
2019-05-17T20:59:52.122Z,6.63
2019-05-17T21:02:24.405Z,5.13
2019-05-17T21:04:53.009Z,6.07
2019-05-17T21:07:21.381Z,9.33
2019-05-17T21:09:49.566Z,6.73
2019-05-17T21:12:17.825Z,9.23
2019-05-17T21:14:46.051Z,7.90
2019-05-17T21:17:14.385Z,6.43
2019-05-17T21:19:42.678Z,6.90
2019-05-17T21:22:10.941Z,8.07
2019-05-17T21:24:39.826Z,7.30
2019-05-17T21:27:08.533Z,6.30
2019-05-17T21:29:36.824Z,5.83
2019-05-17T21:32:05.114Z,6.63
2019-05-17T21:34:33.591Z,6.23
2019-05-17T21:37:01.926Z,7.77
2019-05-17T21:39:30.464Z,6.13
2019-05-17T21:41:58.681Z,6.80
2019-05-17T21:44:27.027Z,9.97
2019-05-17T21:47:04.338Z,6.63
2019-05-17T21:49:25.209Z,9.10
2019-05-17T21:51:53.521Z,6.93
2019-05-17T21:54:21.833Z,6.60
2019-05-17T21:56:50.091Z,6.20
2019-05-17T21:59:18.360Z,5.13
2019-05-17T22:01:46.572Z,7.17
2019-05-17T22:04:14.889Z,5.97
2019-05-17T22:06:43.328Z,6.97
2019-05-17T22:09:12.244Z,5.43
2019-05-17T22:11:44.594Z,6.63
2019-05-17T22:14:13.932Z,6.60
2019-05-17T22:16:42.243Z,10.23
2019-05-17T22:19:10.574Z,5.67
2019-05-17T22:21:38.822Z,5.50
2019-05-17T22:24:07.695Z,8.80
2019-05-17T22:26:37.551Z,6.00
2019-05-17T22:29:06.512Z,8.83
2019-05-17T22:31:34.859Z,6.33
2019-05-17T22:34:03.282Z,6.17
2019-05-17T22:36:31.517Z,5.27
2019-05-17T22:38:59.783Z,6.63
2019-05-17T22:41:28.023Z,6.17
2019-05-17T22:43:56.269Z,6.70
2019-05-17T22:46:35.507Z,6.20
2019-05-17T22:48:54.404Z,6.10
2019-05-17T22:51:22.624Z,8.17
2019-05-17T22:53:50.879Z,6.90
2019-05-17T22:56:19.099Z,9.43
2019-05-17T22:58:47.416Z,6.77
2019-05-17T23:01:15.651Z,6.40
2019-05-17T23:03:43.969Z,9.33
2019-05-17T23:06:12.346Z,6.07
2019-05-17T23:08:40.609Z,6.00
2019-05-17T23:11:08.829Z,7.90
2019-05-17T23:13:37.151Z,6.43
2019-05-17T23:16:07.099Z,6.83
2019-05-17T23:18:35.416Z,7.23
2019-05-17T23:21:04.137Z,5.53
2019-05-17T23:23:32.378Z,6.90
2019-05-17T23:26:00.737Z,6.27
2019-05-17T23:28:29.060Z,7.47
2019-05-17T23:30:57.355Z,7.53
2019-05-17T23:33:25.753Z,7.40
2019-05-17T23:35:53.973Z,6.70
2019-05-17T23:38:22.308Z,6.10
2019-05-17T23:40:50.513Z,5.57
2019-05-17T23:43:18.846Z,5.90
2019-05-17T23:45:47.065Z,6.87
2019-05-17T23:48:15.316Z,9.57
2019-05-17T23:50:43.539Z,7.63
2019-05-17T23:53:11.797Z,9.20
2019-05-17T23:55:40.029Z,7.27
2019-05-17T23:58:08.288Z,7.10
