createdAt,value
2018-12-31T00:00:55.925Z,5.23
2018-12-31T00:03:56.010Z,4.80
2018-12-31T00:06:55.439Z,5.50
2018-12-31T00:09:54.967Z,4.93
2018-12-31T00:12:54.999Z,5.77
2018-12-31T00:15:55.103Z,5.40
2018-12-31T00:18:55.221Z,5.40
2018-12-31T00:21:54.564Z,5.97
2018-12-31T00:24:54.059Z,5.87
2018-12-31T00:27:53.271Z,5.13
2018-12-31T00:30:53.154Z,5.20
2018-12-31T00:33:53.046Z,5.50
2018-12-31T00:37:00.006Z,5.57
2018-12-31T00:40:02.520Z,5.13
2018-12-31T00:43:02.734Z,5.83
2018-12-31T00:46:03.094Z,5.17
2018-12-31T00:49:03.127Z,4.90
2018-12-31T00:52:02.809Z,4.97
2018-12-31T00:55:02.239Z,5.20
2018-12-31T00:58:01.587Z,5.97
2018-12-31T01:01:00.882Z,5.13
2018-12-31T01:04:00.798Z,5.27
2018-12-31T01:07:01.227Z,4.47
2018-12-31T01:10:01.483Z,5.50
2018-12-31T01:13:01.751Z,5.20
2018-12-31T01:16:01.122Z,4.97
2018-12-31T01:19:01.030Z,4.90
2018-12-31T01:22:01.404Z,4.83
2018-12-31T01:25:00.869Z,5.23
2018-12-31T01:28:00.141Z,5.00
2018-12-31T01:30:59.334Z,4.90
2018-12-31T01:34:00.170Z,5.20
2018-12-31T01:36:59.437Z,5.37
2018-12-31T01:40:00.097Z,5.57
2018-12-31T01:43:02.085Z,4.93
2018-12-31T01:46:02.085Z,5.03
2018-12-31T01:49:02.646Z,5.07
2018-12-31T01:52:01.811Z,4.93
2018-12-31T01:55:04.108Z,5.07
2018-12-31T01:58:05.793Z,5.10
2018-12-31T02:01:05.888Z,5.07
2018-12-31T02:04:05.514Z,4.63
2018-12-31T02:07:04.856Z,4.93
2018-12-31T02:10:05.402Z,4.80
2018-12-31T02:13:05.766Z,4.77
2018-12-31T02:16:05.312Z,4.60
2018-12-31T02:19:05.647Z,5.17
2018-12-31T02:22:06.057Z,4.50
2018-12-31T02:25:08.575Z,5.20
2018-12-31T02:28:07.802Z,5.57
2018-12-31T02:31:07.523Z,4.70
2018-12-31T02:34:07.251Z,4.80
2018-12-31T02:37:06.636Z,4.87
2018-12-31T02:40:06.304Z,5.23
2018-12-31T02:43:16.919Z,4.90
2018-12-31T02:46:17.450Z,4.80
2018-12-31T02:49:18.788Z,5.03
2018-12-31T02:52:18.291Z,5.00
2018-12-31T02:55:17.707Z,5.10
2018-12-31T02:58:17.069Z,4.60
2018-12-31T03:01:16.265Z,4.77
2018-12-31T03:04:15.471Z,5.03
2018-12-31T03:07:15.174Z,4.60
2018-12-31T03:10:14.855Z,4.67
2018-12-31T03:13:18.012Z,5.00
2018-12-31T03:16:17.150Z,4.20
2018-12-31T03:19:17.261Z,4.37
2018-12-31T03:22:16.746Z,4.67
2018-12-31T03:25:17.386Z,4.63
2018-12-31T03:28:16.609Z,4.70
2018-12-31T03:31:15.800Z,4.63
2018-12-31T03:34:15.475Z,4.70
2018-12-31T03:37:14.679Z,4.73
2018-12-31T03:40:14.854Z,4.60
2018-12-31T03:43:14.953Z,4.70
2018-12-31T03:46:14.144Z,4.13
2018-12-31T03:49:13.516Z,4.57
2018-12-31T03:52:19.309Z,4.23
2018-12-31T03:55:18.586Z,4.90
2018-12-31T03:58:20.069Z,4.47
2018-12-31T04:01:19.280Z,4.97
2018-12-31T04:04:18.470Z,4.37
2018-12-31T04:07:18.245Z,4.23
2018-12-31T04:10:17.440Z,4.80
2018-12-31T04:13:17.337Z,4.50
2018-12-31T04:16:16.735Z,4.43
2018-12-31T04:19:16.028Z,4.60
2018-12-31T04:22:15.511Z,4.70
2018-12-31T04:25:14.927Z,4.90
2018-12-31T04:28:14.113Z,4.50
2018-12-31T04:31:13.266Z,4.63
2018-12-31T04:34:12.478Z,4.00
2018-12-31T04:37:14.804Z,5.00
2018-12-31T04:40:14.195Z,4.43
2018-12-31T04:43:13.358Z,4.50
2018-12-31T04:46:12.540Z,4.50
2018-12-31T04:49:11.743Z,4.83
2018-12-31T04:52:11.023Z,4.80
2018-12-31T04:55:10.547Z,4.60
2018-12-31T04:58:09.728Z,4.50
2018-12-31T05:01:09.837Z,4.50
2018-12-31T05:04:09.182Z,4.30
2018-12-31T05:07:09.334Z,4.80
2018-12-31T05:10:08.499Z,4.33
2018-12-31T05:13:07.636Z,4.30
2018-12-31T05:16:08.433Z,4.13
2018-12-31T05:19:07.857Z,4.43
2018-12-31T05:22:07.342Z,4.37
2018-12-31T05:25:06.999Z,4.40
2018-12-31T05:28:06.409Z,4.67
2018-12-31T05:31:06.371Z,4.63
2018-12-31T05:34:07.672Z,4.20
2018-12-31T05:37:07.310Z,4.83
2018-12-31T05:40:07.398Z,4.43
2018-12-31T05:43:07.430Z,4.20
2018-12-31T05:46:07.445Z,4.97
2018-12-31T05:49:06.675Z,4.20
2018-12-31T05:52:06.038Z,3.83
2018-12-31T05:55:05.579Z,4.20
2018-12-31T05:58:05.035Z,4.47
2018-12-31T06:01:04.384Z,4.67
2018-12-31T06:04:03.990Z,4.30
2018-12-31T06:07:03.537Z,4.30
2018-12-31T06:10:09.938Z,4.80
2018-12-31T06:13:09.439Z,4.40
2018-12-31T06:16:08.680Z,4.20
2018-12-31T06:19:08.166Z,4.10
2018-12-31T06:22:08.547Z,3.97
2018-12-31T06:25:08.793Z,4.20
2018-12-31T06:28:08.372Z,4.20
2018-12-31T06:31:07.928Z,4.03
2018-12-31T06:34:07.210Z,4.20
2018-12-31T06:37:06.459Z,4.20
2018-12-31T06:40:06.209Z,4.17
2018-12-31T06:43:05.585Z,4.17
2018-12-31T06:46:23.292Z,4.40
2018-12-31T06:49:23.050Z,4.20
2018-12-31T06:52:22.457Z,4.00
2018-12-31T06:55:21.587Z,4.37
2018-12-31T06:58:21.858Z,4.00
2018-12-31T07:01:21.339Z,3.90
2018-12-31T07:04:21.735Z,4.40
2018-12-31T07:07:21.951Z,3.97
2018-12-31T07:10:21.189Z,4.27
2018-12-31T07:13:21.393Z,4.47
2018-12-31T07:16:21.198Z,4.43
2018-12-31T07:19:20.534Z,3.97
2018-12-31T07:22:19.712Z,3.90
2018-12-31T07:25:19.557Z,3.90
2018-12-31T07:28:21.810Z,4.27
2018-12-31T07:31:20.923Z,3.77
2018-12-31T07:34:22.920Z,4.40
2018-12-31T07:37:23.282Z,4.03
2018-12-31T07:40:22.574Z,4.00
2018-12-31T07:43:21.767Z,4.60
2018-12-31T07:46:21.218Z,4.43
2018-12-31T07:49:20.973Z,4.30
2018-12-31T07:52:20.430Z,3.93
2018-12-31T07:55:19.889Z,4.10
2018-12-31T07:58:19.364Z,3.83
2018-12-31T08:01:18.940Z,3.80
2018-12-31T08:04:19.337Z,3.77
2018-12-31T08:07:19.010Z,3.63
2018-12-31T08:10:18.227Z,3.93
2018-12-31T08:13:18.406Z,4.27
2018-12-31T08:16:17.692Z,4.13
2018-12-31T08:19:16.879Z,4.07
2018-12-31T08:22:16.069Z,4.23
2018-12-31T08:25:16.605Z,3.80
2018-12-31T08:28:16.980Z,4.20
2018-12-31T08:31:17.367Z,4.03
2018-12-31T08:34:17.368Z,3.93
2018-12-31T08:37:17.842Z,4.03
2018-12-31T08:40:17.285Z,3.87
2018-12-31T08:43:19.999Z,3.90
2018-12-31T08:46:19.808Z,3.87
2018-12-31T08:49:19.941Z,3.60
2018-12-31T08:52:19.352Z,4.00
2018-12-31T08:55:18.815Z,4.27
2018-12-31T08:58:20.172Z,3.97
2018-12-31T09:01:20.835Z,3.57
2018-12-31T09:04:20.696Z,3.37
2018-12-31T09:07:26.474Z,3.93
2018-12-31T09:10:25.912Z,3.70
2018-12-31T09:13:26.273Z,3.50
2018-12-31T09:16:25.990Z,4.17
2018-12-31T09:19:27.084Z,3.70
2018-12-31T09:22:26.598Z,3.60
2018-12-31T09:25:26.947Z,3.63
2018-12-31T09:28:26.671Z,3.80
2018-12-31T09:31:26.886Z,3.57
2018-12-31T09:34:26.446Z,3.57
2018-12-31T09:37:26.974Z,3.23
2018-12-31T09:40:27.316Z,3.53
2018-12-31T09:43:28.839Z,3.60
2018-12-31T09:46:28.387Z,3.20
2018-12-31T09:49:28.760Z,3.60
2018-12-31T09:52:28.345Z,3.60
2018-12-31T09:55:28.542Z,3.40
2018-12-31T09:58:28.819Z,3.47
2018-12-31T10:01:28.423Z,4.13
2018-12-31T10:04:28.978Z,3.97
2018-12-31T10:07:28.514Z,3.67
2018-12-31T10:10:28.133Z,3.43
2018-12-31T10:13:27.683Z,4.00
2018-12-31T10:16:27.191Z,3.60
2018-12-31T10:19:26.579Z,3.63
2018-12-31T10:22:25.790Z,3.77
2018-12-31T10:25:28.819Z,3.70
2018-12-31T10:28:29.072Z,3.70
2018-12-31T10:31:29.034Z,3.87
2018-12-31T10:34:29.778Z,3.47
2018-12-31T10:37:29.694Z,4.10
2018-12-31T10:40:32.623Z,3.80
2018-12-31T10:43:31.970Z,3.97
2018-12-31T10:46:32.097Z,3.70
2018-12-31T10:49:33.206Z,3.70
2018-12-31T10:59:32.083Z,3.67
2018-12-31T11:02:31.547Z,4.33
2018-12-31T11:05:36.045Z,3.80
2018-12-31T11:08:35.985Z,3.67
2018-12-31T11:11:35.432Z,4.40
2018-12-31T11:14:34.902Z,4.20
2018-12-31T11:17:34.606Z,3.90
2018-12-31T11:20:34.178Z,4.07
2018-12-31T11:23:33.563Z,4.00
2018-12-31T11:26:34.043Z,4.07
2018-12-31T11:29:33.542Z,3.73
2018-12-31T11:32:33.639Z,4.13
2018-12-31T11:35:33.593Z,3.83
2018-12-31T11:38:32.849Z,4.10
2018-12-31T11:41:32.252Z,4.03
2018-12-31T11:44:31.902Z,4.53
2018-12-31T11:47:31.239Z,3.83
2018-12-31T11:50:35.595Z,4.43
2018-12-31T11:53:35.500Z,4.10
2018-12-31T11:56:41.304Z,4.33
2018-12-31T11:59:40.790Z,3.63
2018-12-31T12:02:40.833Z,4.90
2018-12-31T12:05:40.062Z,4.10
2018-12-31T12:08:39.695Z,3.57
2018-12-31T12:11:38.880Z,3.90
2018-12-31T12:14:38.139Z,4.10
2018-12-31T12:17:37.521Z,4.10
2018-12-31T12:20:37.012Z,4.10
2018-12-31T12:23:37.250Z,4.30
2018-12-31T12:26:36.479Z,3.80
2018-12-31T12:29:37.071Z,4.13
2018-12-31T12:32:37.057Z,4.00
2018-12-31T12:35:37.174Z,3.90
2018-12-31T12:38:37.781Z,4.00
2018-12-31T12:41:38.108Z,3.73
2018-12-31T12:44:37.532Z,3.93
2018-12-31T12:47:37.611Z,3.70
2018-12-31T12:50:37.605Z,3.60
2018-12-31T12:53:38.120Z,3.97
2018-12-31T12:56:40.443Z,3.63
2018-12-31T12:59:41.658Z,3.73
2018-12-31T13:02:42.293Z,3.70
2018-12-31T13:05:41.570Z,3.90
2018-12-31T13:08:40.979Z,4.13
2018-12-31T13:11:41.337Z,4.13
2018-12-31T13:14:42.799Z,4.13
2018-12-31T13:17:42.265Z,3.80
2018-12-31T13:20:42.075Z,3.60
2018-12-31T13:23:42.105Z,3.73
2018-12-31T13:26:43.772Z,4.23
2018-12-31T13:29:43.298Z,3.77
2018-12-31T13:32:43.156Z,3.97
2018-12-31T13:35:42.872Z,4.80
2018-12-31T13:38:43.566Z,4.27
2018-12-31T13:41:43.722Z,4.73
2018-12-31T13:44:43.589Z,4.67
2018-12-31T13:47:43.371Z,4.13
2018-12-31T13:50:43.079Z,4.30
2018-12-31T13:53:43.173Z,4.97
2018-12-31T13:56:45.014Z,4.30
2018-12-31T13:59:44.751Z,4.00
2018-12-31T14:02:45.747Z,4.13
2018-12-31T14:05:45.337Z,4.10
2018-12-31T14:08:45.603Z,3.63
2018-12-31T14:11:47.018Z,4.03
2018-12-31T14:14:46.538Z,3.83
2018-12-31T14:17:46.989Z,3.60
2018-12-31T14:20:50.257Z,3.90
2018-12-31T14:23:49.841Z,4.57
2018-12-31T14:26:49.117Z,3.60
2018-12-31T14:29:48.519Z,4.50
2018-12-31T14:32:47.819Z,4.57
2018-12-31T14:35:52.008Z,6.20
2018-12-31T14:38:52.075Z,6.60
2018-12-31T14:41:51.398Z,6.97
2018-12-31T14:44:52.795Z,6.47
2018-12-31T14:47:52.340Z,8.10
2018-12-31T14:50:52.612Z,7.23
2018-12-31T14:53:52.147Z,6.53
2018-12-31T14:56:52.279Z,6.57
2018-12-31T14:59:52.006Z,5.90
2018-12-31T15:02:51.463Z,6.50
2018-12-31T15:05:50.944Z,6.03
2018-12-31T15:08:50.589Z,6.10
2018-12-31T15:11:50.829Z,6.30
2018-12-31T15:14:51.362Z,6.13
2018-12-31T15:17:51.676Z,6.03
2018-12-31T15:20:51.095Z,5.93
2018-12-31T15:23:54.448Z,5.90
2018-12-31T15:26:54.043Z,5.87
2018-12-31T15:29:53.431Z,5.93
2018-12-31T15:32:54.873Z,5.80
2018-12-31T15:35:54.325Z,5.73
2018-12-31T15:38:55.665Z,5.70
2018-12-31T15:41:55.114Z,5.73
2018-12-31T15:44:54.923Z,5.17
2018-12-31T15:48:01.028Z,5.50
2018-12-31T15:51:01.369Z,5.60
2018-12-31T15:54:01.175Z,5.40
2018-12-31T15:57:01.282Z,5.20
2018-12-31T16:00:03.753Z,5.47
2018-12-31T16:03:05.950Z,5.93
2018-12-31T16:06:12.088Z,5.83
2018-12-31T16:09:11.461Z,5.37
2018-12-31T16:12:10.954Z,5.83
2018-12-31T16:15:10.480Z,5.30
2018-12-31T16:18:11.042Z,5.50
2018-12-31T16:21:10.898Z,5.10
2018-12-31T16:24:11.020Z,5.07
2018-12-31T16:27:11.466Z,5.40
2018-12-31T16:30:13.741Z,5.13
2018-12-31T16:33:13.200Z,5.50
2018-12-31T16:36:12.764Z,6.10
2018-12-31T16:39:14.262Z,5.90
2018-12-31T16:42:14.477Z,5.20
2018-12-31T16:45:14.180Z,5.63
2018-12-31T16:48:15.862Z,5.90
2018-12-31T16:51:16.072Z,5.77
2018-12-31T16:54:15.472Z,6.00
2018-12-31T16:57:16.925Z,6.03
2018-12-31T17:00:16.211Z,6.30
2018-12-31T17:03:16.596Z,6.10
2018-12-31T17:06:18.207Z,5.67
2018-12-31T17:09:17.481Z,5.63
2018-12-31T17:12:16.932Z,5.80
2018-12-31T17:15:18.274Z,5.50
2018-12-31T17:18:20.241Z,5.30
2018-12-31T17:21:20.384Z,6.03
2018-12-31T17:24:20.534Z,6.53
2018-12-31T17:27:19.940Z,5.60
2018-12-31T17:30:19.509Z,6.10
2018-12-31T17:33:18.959Z,5.93
2018-12-31T17:36:18.374Z,6.13
2018-12-31T17:39:17.817Z,6.37
2018-12-31T17:42:17.379Z,6.03
2018-12-31T17:45:22.923Z,5.97
2018-12-31T17:48:18.569Z,6.13
2018-12-31T17:51:18.347Z,6.93
2018-12-31T17:54:18.414Z,5.80
2018-12-31T17:57:18.519Z,6.53
2018-12-31T18:00:17.947Z,6.43
2018-12-31T18:03:17.174Z,6.60
2018-12-31T18:06:16.773Z,7.43
2018-12-31T18:09:16.990Z,6.80
2018-12-31T18:12:18.658Z,6.87
2018-12-31T18:15:18.118Z,7.13
2018-12-31T18:18:17.846Z,7.23
2018-12-31T18:21:17.075Z,7.23
2018-12-31T18:24:17.167Z,7.83
2018-12-31T18:27:17.309Z,7.30
2018-12-31T18:30:16.516Z,8.33
2018-12-31T18:37:04.747Z,8.00
2018-12-31T18:40:04.674Z,7.73
2018-12-31T18:43:06.872Z,8.00
2018-12-31T18:46:07.467Z,7.47
2018-12-31T18:49:07.443Z,7.37
2018-12-31T18:52:06.887Z,8.10
2018-12-31T18:55:06.707Z,8.20
2018-12-31T18:58:06.294Z,9.27
2018-12-31T19:01:09.908Z,9.40
2018-12-31T19:04:09.645Z,9.60
2018-12-31T19:07:09.418Z,8.40
2018-12-31T19:10:09.050Z,9.63
2018-12-31T19:13:08.351Z,9.40
2018-12-31T19:16:11.315Z,9.33
2018-12-31T19:19:11.226Z,9.40
2018-12-31T19:22:11.726Z,9.30
2018-12-31T19:25:11.348Z,10.70
2018-12-31T19:28:11.642Z,10.17
2018-12-31T19:31:11.261Z,9.77
2018-12-31T19:37:40.100Z,11.03
2018-12-31T19:40:44.863Z,10.63
2018-12-31T19:43:45.086Z,10.43
2018-12-31T19:46:52.167Z,11.07
2018-12-31T19:49:51.621Z,10.53
2018-12-31T19:52:52.294Z,10.93
2018-12-31T19:55:51.473Z,11.80
2018-12-31T19:58:51.911Z,11.00
2018-12-31T20:01:54.358Z,11.10
2018-12-31T20:04:53.843Z,10.97
2018-12-31T20:07:55.890Z,11.57
2018-12-31T20:10:55.187Z,12.13
2018-12-31T20:13:56.153Z,11.63
2018-12-31T20:16:56.258Z,11.30
2018-12-31T20:19:56.486Z,11.30
2018-12-31T20:22:56.342Z,11.60
2018-12-31T20:25:57.591Z,11.90
2018-12-31T20:28:57.147Z,11.90
2018-12-31T20:31:56.568Z,11.57
2018-12-31T20:34:56.063Z,12.03
2018-12-31T20:37:55.732Z,12.60
2018-12-31T20:40:57.050Z,12.40
2018-12-31T20:43:56.354Z,13.60
2018-12-31T20:46:55.920Z,12.77
2018-12-31T20:49:55.304Z,12.37
2018-12-31T20:52:54.833Z,13.13
2018-12-31T20:55:55.262Z,13.50
2018-12-31T20:58:55.586Z,13.57
2018-12-31T21:01:56.259Z,12.30
2018-12-31T21:04:55.650Z,12.63
2018-12-31T21:07:54.903Z,12.73
2018-12-31T21:10:54.204Z,11.67
2018-12-31T21:13:53.459Z,12.90
2018-12-31T21:16:53.675Z,12.63
2018-12-31T21:19:55.654Z,12.77
2018-12-31T21:22:55.090Z,13.37
2018-12-31T21:25:54.303Z,12.20
2018-12-31T21:28:57.999Z,13.03
2018-12-31T21:31:58.240Z,12.67
2018-12-31T21:34:58.092Z,12.43
2018-12-31T21:37:57.403Z,13.70
2018-12-31T21:40:56.676Z,13.40
2018-12-31T21:43:57.234Z,13.00
2018-12-31T21:46:56.771Z,13.03
2018-12-31T21:49:56.027Z,14.07
2018-12-31T21:52:56.279Z,13.97
2018-12-31T21:55:57.201Z,13.37
2018-12-31T21:58:56.497Z,12.80
2018-12-31T22:01:56.459Z,13.93
2018-12-31T22:04:56.650Z,14.80
2018-12-31T22:07:57.003Z,13.77
2018-12-31T22:10:56.262Z,13.73
2018-12-31T22:13:55.672Z,13.23
2018-12-31T22:16:55.136Z,13.33
2018-12-31T22:19:56.000Z,14.67
2018-12-31T22:22:55.989Z,13.57
2018-12-31T22:25:55.311Z,13.37
2018-12-31T22:28:56.899Z,13.50
2018-12-31T22:31:56.105Z,13.20
2018-12-31T22:34:55.825Z,13.00
2018-12-31T22:37:55.901Z,12.57
2018-12-31T22:40:55.642Z,12.67
2018-12-31T22:43:55.333Z,12.80
2018-12-31T22:46:58.672Z,13.33
2018-12-31T22:49:58.565Z,13.50
2018-12-31T22:52:59.330Z,12.60
2018-12-31T22:59:29.480Z,12.57
2018-12-31T23:02:30.992Z,12.83
2018-12-31T23:05:34.884Z,12.73
2018-12-31T23:08:34.122Z,14.70
2018-12-31T23:11:34.154Z,19.67
2018-12-31T23:14:35.535Z,26.73
2018-12-31T23:17:35.027Z,24.40
2018-12-31T23:20:34.531Z,25.90
2018-12-31T23:23:37.454Z,27.87
2018-12-31T23:26:38.253Z,34.10
2018-12-31T23:29:48.624Z,33.20
2018-12-31T23:32:49.218Z,39.90
2018-12-31T23:35:49.321Z,45.70
2018-12-31T23:38:49.664Z,47.07
2018-12-31T23:41:53.100Z,46.17
2018-12-31T23:44:53.200Z,49.83
2018-12-31T23:47:52.703Z,51.33
2018-12-31T23:50:52.619Z,50.03
2018-12-31T23:53:52.699Z,48.50
2018-12-31T23:56:52.029Z,48.03
2018-12-31T23:59:51.433Z,49.20
