createdAt,value
2023-03-16T06:03:09.124Z,96244.00
2023-03-16T06:04:09.021Z,96249.00
2023-03-16T06:05:09.973Z,96251.00
2023-03-16T06:06:10.017Z,96251.00
2023-03-16T06:07:09.062Z,96249.00
2023-03-16T06:08:09.086Z,96249.00
2023-03-16T06:09:10.091Z,96247.00
2023-03-16T06:10:10.096Z,96247.00
2023-03-16T06:11:10.139Z,96249.00
2023-03-16T06:12:10.203Z,96247.00
2023-03-16T06:13:10.248Z,96247.00
2023-03-16T06:14:09.314Z,96251.00
2023-03-16T06:15:09.357Z,96249.00
2023-03-16T06:16:10.498Z,96251.00
2023-03-16T06:17:09.480Z,96251.00
2023-03-16T06:18:10.464Z,96251.00
2023-03-16T06:19:09.495Z,96249.00
2023-03-16T06:20:10.517Z,96249.00
2023-03-16T06:21:10.525Z,96251.00
2023-03-16T06:22:10.672Z,96249.00
2023-03-16T06:23:10.597Z,96253.00
2023-03-16T06:24:09.604Z,96253.00
2023-03-16T06:25:10.617Z,96251.00
2023-03-16T06:26:10.622Z,96249.00
2023-03-16T06:27:09.630Z,96251.00
2023-03-16T06:28:10.640Z,96257.00
2023-03-16T06:29:10.650Z,96257.00
2023-03-16T06:30:10.685Z,96259.00
2023-03-16T06:31:10.788Z,96259.00
2023-03-16T06:32:10.724Z,96257.00
2023-03-16T06:33:10.856Z,96255.00
2023-03-16T06:34:10.762Z,96255.00
2023-03-16T06:35:09.863Z,96255.00
2023-03-16T06:36:10.882Z,96255.00
2023-03-16T06:37:10.826Z,96253.00
2023-03-16T06:38:10.830Z,96253.00
2023-03-16T06:39:09.845Z,96255.00
2023-03-16T06:40:10.867Z,96253.00
2023-03-16T06:41:09.887Z,96253.00
2023-03-16T06:42:10.891Z,96253.00
2023-03-16T06:43:10.893Z,96251.00
2023-03-16T06:44:10.911Z,96251.00
2023-03-16T06:45:09.921Z,96249.00
2023-03-16T06:46:10.990Z,96249.00
2023-03-16T06:47:09.957Z,96251.00
2023-03-16T06:48:10.978Z,96251.00
2023-03-16T06:49:10.030Z,96249.00
2023-03-16T06:50:11.008Z,96253.00
2023-03-16T06:51:11.033Z,96255.00
2023-03-16T06:52:11.024Z,96257.00
2023-03-16T06:53:11.030Z,96257.00
2023-03-16T06:54:11.024Z,96259.00
2023-03-16T06:55:11.036Z,96259.00
2023-03-16T06:56:11.042Z,96259.00
2023-03-16T06:57:11.092Z,96259.00
2023-03-16T06:58:11.051Z,96259.00
2023-03-16T06:59:11.054Z,96261.00
2023-03-16T07:00:11.067Z,96257.00
2023-03-16T07:01:11.110Z,96255.00
2023-03-16T07:02:10.087Z,96253.00
2023-03-16T07:03:11.510Z,96251.00
2023-03-16T07:04:11.215Z,96253.00
2023-03-16T07:05:11.118Z,96247.00
2023-03-16T07:06:11.139Z,96245.00
2023-03-16T07:07:10.163Z,96249.00
2023-03-16T07:08:11.170Z,96247.00
2023-03-16T07:09:10.176Z,96249.00
2023-03-16T07:10:11.194Z,96251.00
2023-03-16T07:11:11.197Z,96251.00
2023-03-16T07:12:11.224Z,96253.00
2023-03-16T07:13:11.227Z,96251.00
2023-03-16T07:14:11.266Z,96255.00
2023-03-16T07:15:10.291Z,96255.00
2023-03-16T07:16:10.301Z,96255.00
2023-03-16T07:17:11.283Z,96253.00
2023-03-16T07:18:11.296Z,96255.00
2023-03-16T07:19:11.310Z,96253.00
2023-03-16T07:20:10.370Z,96257.00
2023-03-16T07:21:10.336Z,96255.00
2023-03-16T07:22:10.347Z,96249.00
2023-03-16T07:23:10.371Z,96251.00
2023-03-16T07:24:11.358Z,96255.00
2023-03-16T07:25:11.504Z,96251.00
2023-03-16T07:26:10.360Z,96253.00
2023-03-16T07:27:12.511Z,96255.00
2023-03-16T07:28:11.410Z,96255.00
2023-03-16T07:29:11.386Z,96253.00
2023-03-16T07:30:11.392Z,96253.00
2023-03-16T07:31:11.412Z,96253.00
2023-03-16T07:32:11.596Z,96255.00
2023-03-16T07:33:11.539Z,96255.00
2023-03-16T07:34:11.449Z,96255.00
2023-03-16T07:35:11.542Z,96257.00
2023-03-16T07:36:11.478Z,96255.00
2023-03-16T07:37:11.469Z,96253.00
2023-03-16T07:38:11.460Z,96251.00
2023-03-16T07:39:11.502Z,96251.00
2023-03-16T07:40:11.514Z,96251.00
2023-03-16T07:41:11.478Z,96249.00
2023-03-16T07:42:11.519Z,96245.00
2023-03-16T07:43:11.508Z,96247.00
2023-03-16T07:44:11.524Z,96247.00
2023-03-16T07:45:11.516Z,96245.00
2023-03-16T07:46:11.655Z,96245.00
2023-03-16T07:47:11.539Z,96247.00
2023-03-16T07:48:11.549Z,96247.00
2023-03-16T07:49:11.553Z,96247.00
2023-03-16T07:50:11.593Z,96247.00
2023-03-16T07:51:11.628Z,96242.00
2023-03-16T07:52:10.584Z,96244.00
2023-03-16T07:53:11.025Z,96244.00
2023-03-16T07:54:11.595Z,96245.00
2023-03-16T07:55:11.659Z,96244.00
2023-03-16T07:56:11.609Z,96244.00
2023-03-16T07:57:10.620Z,96244.00
2023-03-16T07:58:12.021Z,96245.00
2023-03-16T07:59:11.643Z,96244.00
2023-03-16T08:00:11.638Z,96245.00
2023-03-16T08:01:11.638Z,96247.00
2023-03-16T08:02:11.749Z,96249.00
2023-03-16T08:03:11.718Z,96247.00
2023-03-16T08:04:11.636Z,96249.00
2023-03-16T08:05:11.703Z,96245.00
2023-03-16T08:06:11.641Z,96247.00
2023-03-16T08:07:11.664Z,96245.00
2023-03-16T08:08:11.641Z,96247.00
2023-03-16T08:09:11.638Z,96247.00
2023-03-16T08:10:11.653Z,96245.00
2023-03-16T08:11:11.671Z,96245.00
2023-03-16T08:12:11.654Z,96244.00
2023-03-16T08:13:10.653Z,96244.00
2023-03-16T08:14:11.653Z,96242.00
2023-03-16T08:15:10.654Z,96244.00
2023-03-16T08:16:11.003Z,96242.00
2023-03-16T08:17:11.656Z,96244.00
2023-03-16T08:18:11.678Z,96244.00
2023-03-16T08:19:11.685Z,96244.00
2023-03-16T08:20:11.681Z,96240.00
2023-03-16T08:21:11.677Z,96238.00
2023-03-16T08:22:11.694Z,96238.00
2023-03-16T08:23:11.699Z,96240.00
2023-03-16T08:24:10.715Z,96238.00
2023-03-16T08:25:11.698Z,96234.00
2023-03-16T08:26:10.699Z,96232.00
2023-03-16T08:27:11.761Z,96232.00
2023-03-16T08:28:11.723Z,96230.00
2023-03-16T08:29:11.773Z,96232.00
2023-03-16T08:30:10.695Z,96234.00
2023-03-16T08:31:11.726Z,96228.00
2023-03-16T08:32:11.697Z,96228.00
2023-03-16T08:33:11.806Z,96232.00
2023-03-16T08:34:11.718Z,96228.00
2023-03-16T08:35:11.720Z,96228.00
2023-03-16T08:36:11.725Z,96226.00
2023-03-16T08:37:11.739Z,96228.00
2023-03-16T08:38:11.719Z,96226.00
2023-03-16T08:39:12.233Z,96226.00
2023-03-16T08:40:11.728Z,96224.00
2023-03-16T08:41:11.715Z,96232.00
2023-03-16T08:42:11.727Z,96228.00
2023-03-16T08:43:11.760Z,96232.00
2023-03-16T08:44:11.729Z,96228.00
2023-03-16T08:45:14.221Z,96228.00
2023-03-16T08:46:11.759Z,96228.00
2023-03-16T08:47:11.723Z,96228.00
2023-03-16T08:48:12.029Z,96226.00
2023-03-16T08:49:11.700Z,96226.00
2023-03-16T08:50:11.706Z,96224.00
2023-03-16T08:51:11.746Z,96228.00
2023-03-16T08:52:11.676Z,96226.00
2023-03-16T08:53:11.681Z,96228.00
2023-03-16T08:54:10.670Z,96226.00
2023-03-16T08:55:11.650Z,96226.00
2023-03-16T08:56:11.666Z,96222.00
2023-03-16T08:57:11.655Z,96222.00
2023-03-16T08:58:11.639Z,96222.00
2023-03-16T08:59:23.665Z,96220.00
2023-03-16T09:00:11.629Z,96222.00
2023-03-16T09:01:11.621Z,96222.00
2023-03-16T09:02:11.720Z,96222.00
2023-03-16T09:03:11.611Z,96222.00
2023-03-16T09:04:11.686Z,96224.00
2023-03-16T09:05:11.578Z,96224.00
2023-03-16T09:06:11.572Z,96226.00
2023-03-16T09:07:10.576Z,96224.00
2023-03-16T09:08:11.583Z,96226.00
2023-03-16T09:09:10.561Z,96226.00
2023-03-16T09:10:11.553Z,96226.00
2023-03-16T09:11:11.542Z,96222.00
2023-03-16T09:12:11.537Z,96220.00
2023-03-16T09:13:11.529Z,96222.00
2023-03-16T09:14:11.520Z,96214.00
2023-03-16T09:15:11.576Z,96216.00
2023-03-16T09:16:11.570Z,96212.00
2023-03-16T09:17:11.511Z,96218.00
2023-03-16T09:18:11.507Z,96220.00
2023-03-16T09:19:11.521Z,96220.00
2023-03-16T09:20:22.797Z,96220.00
2023-03-16T09:21:11.483Z,96222.00
2023-03-16T09:22:10.460Z,96220.00
2023-03-16T09:23:10.457Z,96220.00
2023-03-16T09:24:11.459Z,96220.00
2023-03-16T09:25:10.485Z,96218.00
2023-03-16T09:26:11.458Z,96216.00
2023-03-16T09:27:11.473Z,96214.00
2023-03-16T09:28:10.448Z,96216.00
2023-03-16T09:29:11.428Z,96214.00
2023-03-16T09:30:11.411Z,96214.00
2023-03-16T09:31:11.445Z,96218.00
2023-03-16T09:32:11.399Z,96214.00
2023-03-16T09:33:11.526Z,96216.00
2023-03-16T09:34:11.377Z,96218.00
2023-03-16T09:35:10.392Z,96212.00
2023-03-16T09:36:10.428Z,96214.00
2023-03-16T09:37:11.358Z,96212.00
2023-03-16T09:38:10.374Z,96210.00
2023-03-16T09:39:11.353Z,96206.00
2023-03-16T09:40:12.103Z,96206.00
2023-03-16T09:41:11.337Z,96206.00
2023-03-16T09:42:11.332Z,96204.00
2023-03-16T09:43:10.554Z,96204.00
2023-03-16T09:44:11.341Z,96204.00
2023-03-16T09:45:11.316Z,96202.00
2023-03-16T09:46:11.360Z,96202.00
2023-03-16T09:47:11.326Z,96204.00
2023-03-16T09:48:11.301Z,96198.00
2023-03-16T09:49:11.286Z,96195.00
2023-03-16T09:50:11.328Z,96195.00
2023-03-16T09:51:11.382Z,96193.00
2023-03-16T09:52:11.257Z,96191.00
2023-03-16T09:53:11.280Z,96193.00
2023-03-16T09:54:11.245Z,96191.00
2023-03-16T09:55:11.255Z,96191.00
2023-03-16T09:56:11.249Z,96191.00
2023-03-16T09:57:11.226Z,96187.00
2023-03-16T09:58:11.234Z,96185.00
2023-03-16T09:59:11.592Z,96185.00
2023-03-16T10:00:11.211Z,96185.00
2023-03-16T10:01:11.362Z,96189.00
2023-03-16T10:02:11.199Z,96187.00
2023-03-16T10:03:11.220Z,96189.00
2023-03-16T10:04:11.273Z,96187.00
2023-03-16T10:05:11.176Z,96185.00
2023-03-16T10:06:10.176Z,96183.00
2023-03-16T10:07:11.168Z,96175.00
2023-03-16T10:08:10.161Z,96173.00
2023-03-16T10:09:11.147Z,96171.00
2023-03-16T10:10:10.162Z,96171.00
2023-03-16T10:11:11.145Z,96169.00
2023-03-16T10:12:11.198Z,96169.00
2023-03-16T10:13:11.118Z,96169.00
2023-03-16T10:14:11.119Z,96167.00
2023-03-16T10:15:10.303Z,96165.00
2023-03-16T10:16:11.206Z,96165.00
2023-03-16T10:17:11.100Z,96165.00
2023-03-16T10:18:13.319Z,96161.00
2023-03-16T10:19:11.270Z,96161.00
2023-03-16T10:20:11.088Z,96159.00
2023-03-16T10:21:10.061Z,96159.00
2023-03-16T10:22:11.080Z,96159.00
2023-03-16T10:23:11.048Z,96159.00
2023-03-16T10:24:11.110Z,96157.00
2023-03-16T10:25:10.042Z,96157.00
2023-03-16T10:26:10.041Z,96159.00
2023-03-16T10:27:11.031Z,96157.00
2023-03-16T10:28:11.022Z,96159.00
2023-03-16T10:29:11.008Z,96159.00
2023-03-16T10:30:11.014Z,96155.00
2023-03-16T10:31:10.999Z,96155.00
2023-03-16T10:32:10.994Z,96155.00
2023-03-16T10:33:11.084Z,96151.00
2023-03-16T10:34:10.976Z,96149.00
2023-03-16T10:35:10.990Z,96149.00
2023-03-16T10:36:10.014Z,96147.00
2023-03-16T10:37:10.970Z,96147.00
2023-03-16T10:38:09.956Z,96147.00
2023-03-16T10:39:10.948Z,96147.00
2023-03-16T10:40:10.942Z,96144.00
2023-03-16T10:41:09.932Z,96144.00
2023-03-16T10:42:10.959Z,96142.00
2023-03-16T10:43:10.927Z,96142.00
2023-03-16T10:44:10.937Z,96140.00
2023-03-16T10:45:10.896Z,96140.00
2023-03-16T10:46:12.540Z,96142.00
2023-03-16T10:47:11.106Z,96140.00
2023-03-16T10:48:10.898Z,96138.00
2023-03-16T10:49:11.089Z,96138.00
2023-03-16T10:50:10.867Z,96138.00
2023-03-16T10:51:10.907Z,96138.00
2023-03-16T10:52:10.858Z,96136.00
2023-03-16T10:53:10.855Z,96136.00
2023-03-16T10:54:10.986Z,96136.00
2023-03-16T10:55:10.847Z,96132.00
2023-03-16T10:56:09.845Z,96132.00
2023-03-16T10:57:10.832Z,96134.00
2023-03-16T10:58:10.814Z,96134.00
2023-03-16T10:59:10.818Z,96132.00
2023-03-16T11:00:10.806Z,96130.00
2023-03-16T11:01:09.826Z,96130.00
2023-03-16T11:02:10.800Z,96130.00
2023-03-16T11:03:09.780Z,96128.00
2023-03-16T11:04:10.816Z,96128.00
2023-03-16T11:05:09.783Z,96124.00
2023-03-16T11:06:10.770Z,96122.00
2023-03-16T11:07:10.779Z,96124.00
2023-03-16T11:08:10.769Z,96120.00
2023-03-16T11:09:10.760Z,96118.00
2023-03-16T11:10:10.740Z,96120.00
2023-03-16T11:11:10.732Z,96116.00
2023-03-16T11:12:09.740Z,96118.00
2023-03-16T11:13:10.715Z,96114.00
2023-03-16T11:14:10.743Z,96114.00
2023-03-16T11:15:23.623Z,96112.00
2023-03-16T11:16:10.693Z,96110.00
2023-03-16T11:17:10.698Z,96110.00
2023-03-16T11:18:10.701Z,96108.00
2023-03-16T11:19:10.678Z,96106.00
2023-03-16T11:20:10.676Z,96106.00
2023-03-16T11:21:10.666Z,96104.00
2023-03-16T11:22:10.651Z,96102.00
2023-03-16T11:23:10.760Z,96100.00
2023-03-16T11:24:10.643Z,96098.00
2023-03-16T11:25:09.644Z,96098.00
2023-03-16T11:26:10.630Z,96094.00
2023-03-16T11:27:10.626Z,96098.00
2023-03-16T11:28:10.628Z,96094.00
2023-03-16T11:29:10.623Z,96092.00
2023-03-16T11:30:09.608Z,96092.00
2023-03-16T11:31:10.664Z,96089.00
2023-03-16T11:32:10.588Z,96087.00
2023-03-16T11:33:10.658Z,96083.00
2023-03-16T11:34:10.602Z,96083.00
2023-03-16T11:35:10.570Z,96081.00
2023-03-16T11:36:10.607Z,96073.00
2023-03-16T11:37:10.568Z,96071.00
2023-03-16T11:38:10.562Z,96069.00
2023-03-16T11:39:10.614Z,96065.00
2023-03-16T11:40:09.539Z,96065.00
2023-03-16T11:41:10.568Z,96065.00
2023-03-16T11:42:09.566Z,96061.00
2023-03-16T11:43:10.524Z,96057.00
2023-03-16T11:44:10.600Z,96057.00
2023-03-16T11:45:10.506Z,96055.00
2023-03-16T11:46:09.549Z,96055.00
2023-03-16T11:47:10.501Z,96051.00
2023-03-16T11:48:10.476Z,96049.00
2023-03-16T11:49:10.475Z,96045.00
2023-03-16T11:50:10.470Z,96045.00
2023-03-16T11:51:10.478Z,96040.00
2023-03-16T11:52:10.456Z,96038.00
2023-03-16T11:53:10.437Z,96038.00
2023-03-16T11:54:10.437Z,96038.00
2023-03-16T11:55:10.463Z,96036.00
2023-03-16T11:56:09.440Z,96036.00
2023-03-16T11:57:10.414Z,96034.00
2023-03-16T11:58:09.398Z,96034.00
2023-03-16T11:59:10.404Z,96030.00
2023-03-16T12:00:09.392Z,96028.00
2023-03-16T12:01:10.386Z,96028.00
2023-03-16T12:02:10.450Z,96028.00
2023-03-16T12:03:10.564Z,96024.00
2023-03-16T12:04:10.504Z,96024.00
2023-03-16T12:05:10.353Z,96022.00
2023-03-16T12:06:22.145Z,96022.00
2023-03-16T12:07:10.328Z,96020.00
2023-03-16T12:08:10.328Z,96016.00
2023-03-16T12:09:10.328Z,96010.00
2023-03-16T12:10:10.324Z,96014.00
2023-03-16T12:11:10.336Z,96014.00
2023-03-16T12:12:10.314Z,96010.00
2023-03-16T12:13:09.312Z,96010.00
2023-03-16T12:14:10.303Z,96006.00
2023-03-16T12:15:10.291Z,96008.00
2023-03-16T12:16:10.304Z,96004.00
2023-03-16T12:17:10.293Z,96000.00
2023-03-16T12:18:10.276Z,95998.00
2023-03-16T12:19:09.266Z,95996.00
2023-03-16T12:20:10.247Z,95995.00
2023-03-16T12:21:10.243Z,95991.00
2023-03-16T12:22:10.239Z,95989.00
2023-03-16T12:23:10.233Z,95989.00
2023-03-16T12:24:10.229Z,95989.00
2023-03-16T12:25:10.218Z,95989.00
2023-03-16T12:26:10.208Z,95987.00
2023-03-16T12:27:09.223Z,95985.00
2023-03-16T12:28:10.194Z,95981.00
2023-03-16T12:29:10.184Z,95981.00
2023-03-16T12:30:10.188Z,95979.00
2023-03-16T12:31:10.257Z,95979.00
2023-03-16T12:32:10.177Z,95977.00
2023-03-16T12:33:09.158Z,95975.00
2023-03-16T12:34:10.166Z,95975.00
2023-03-16T12:35:10.922Z,95973.00
2023-03-16T12:36:10.321Z,95969.00
2023-03-16T12:37:10.276Z,95967.00
2023-03-16T12:38:10.293Z,95965.00
2023-03-16T12:39:10.615Z,95963.00
2023-03-16T12:40:09.419Z,95965.00
2023-03-16T12:41:10.316Z,95963.00
2023-03-16T12:42:10.309Z,95961.00
2023-03-16T12:43:10.351Z,95961.00
2023-03-16T12:44:10.665Z,95961.00
2023-03-16T12:45:10.343Z,95957.00
2023-03-16T12:46:09.434Z,95957.00
2023-03-16T12:47:10.373Z,95957.00
2023-03-16T12:48:10.370Z,95957.00
2023-03-16T12:49:10.396Z,95957.00
2023-03-16T12:50:10.395Z,95957.00
2023-03-16T12:51:10.412Z,95957.00
2023-03-16T12:52:11.446Z,95957.00
2023-03-16T12:53:10.433Z,95955.00
2023-03-16T12:54:09.450Z,95955.00
2023-03-16T12:55:10.463Z,95951.00
2023-03-16T12:56:10.482Z,95951.00
2023-03-16T12:57:10.482Z,95949.00
2023-03-16T12:58:09.492Z,95949.00
2023-03-16T12:59:10.531Z,95948.00
2023-03-16T13:00:10.510Z,95948.00
2023-03-16T13:01:10.586Z,95944.00
2023-03-16T13:02:09.534Z,95946.00
2023-03-16T13:03:10.562Z,95946.00
2023-03-16T13:04:10.680Z,95944.00
2023-03-16T13:05:10.584Z,95944.00
2023-03-16T13:06:10.585Z,95942.00
2023-03-16T13:07:10.597Z,95940.00
2023-03-16T13:08:09.608Z,95938.00
2023-03-16T13:09:10.636Z,95940.00
2023-03-16T13:10:10.658Z,95938.00
2023-03-16T13:11:09.678Z,95938.00
2023-03-16T13:12:10.687Z,95938.00
2023-03-16T13:13:10.714Z,95936.00
2023-03-16T13:14:10.721Z,95934.00
2023-03-16T13:15:09.764Z,95928.00
2023-03-16T13:16:10.775Z,95932.00
2023-03-16T13:17:10.782Z,95930.00
2023-03-16T13:18:10.748Z,95934.00
2023-03-16T13:19:10.766Z,95934.00
2023-03-16T13:20:13.729Z,95936.00
2023-03-16T13:21:10.787Z,95930.00
2023-03-16T13:22:10.759Z,95932.00
2023-03-16T13:23:10.753Z,95930.00
2023-03-16T13:24:10.756Z,95932.00
2023-03-16T13:25:10.773Z,95932.00
2023-03-16T13:26:10.763Z,95926.00
2023-03-16T13:27:10.742Z,95918.00
2023-03-16T13:28:10.727Z,95918.00
2023-03-16T13:29:10.710Z,95914.00
2023-03-16T13:30:10.750Z,95914.00
2023-03-16T13:31:10.728Z,95918.00
2023-03-16T13:32:10.705Z,95918.00
2023-03-16T13:33:09.682Z,95914.00
2023-03-16T13:34:11.141Z,95910.00
2023-03-16T13:35:10.666Z,95908.00
2023-03-16T13:36:10.751Z,95906.00
2023-03-16T13:37:10.642Z,95906.00
2023-03-16T13:38:10.651Z,95910.00
2023-03-16T13:39:10.648Z,95906.00
2023-03-16T13:40:10.685Z,95908.00
2023-03-16T13:41:10.629Z,95904.00
2023-03-16T13:42:10.620Z,95900.00
2023-03-16T13:43:09.613Z,95902.00
2023-03-16T13:44:10.603Z,95902.00
2023-03-16T13:45:10.600Z,95898.00
2023-03-16T13:46:10.700Z,95898.00
2023-03-16T13:47:10.618Z,95900.00
2023-03-16T13:48:10.580Z,95898.00
2023-03-16T13:49:09.570Z,95898.00
2023-03-16T13:50:10.658Z,95895.00
2023-03-16T13:51:10.566Z,95895.00
2023-03-16T13:52:10.558Z,95895.00
2023-03-16T13:53:10.567Z,95893.00
2023-03-16T13:54:10.600Z,95895.00
2023-03-16T13:55:10.766Z,95893.00
2023-03-16T13:56:10.691Z,95893.00
2023-03-16T13:57:10.735Z,95895.00
2023-03-16T13:58:10.778Z,95893.00
2023-03-16T13:59:10.839Z,95896.00
2023-03-16T14:00:11.004Z,95896.00
2023-03-16T14:01:10.958Z,95896.00
2023-03-16T14:02:10.987Z,95900.00
2023-03-16T14:03:11.000Z,95898.00
2023-03-16T14:04:11.033Z,95896.00
2023-03-16T14:05:11.062Z,95895.00
2023-03-16T14:06:11.108Z,95893.00
2023-03-16T14:07:11.159Z,95893.00
2023-03-16T14:08:10.174Z,95895.00
2023-03-16T14:09:11.243Z,95896.00
2023-03-16T14:10:11.248Z,95893.00
2023-03-16T14:11:11.284Z,95895.00
2023-03-16T14:12:11.345Z,95895.00
2023-03-16T14:13:10.380Z,95896.00
2023-03-16T14:14:11.424Z,95895.00
2023-03-16T14:15:11.424Z,95893.00
2023-03-16T14:16:11.592Z,95895.00
2023-03-16T14:17:11.482Z,95896.00
2023-03-16T14:18:11.554Z,95896.00
2023-03-16T14:19:11.591Z,95891.00
2023-03-16T14:20:11.574Z,95893.00
2023-03-16T14:21:11.579Z,95891.00
2023-03-16T14:22:11.614Z,95895.00
2023-03-16T14:23:11.729Z,95891.00
2023-03-16T14:24:11.680Z,95893.00
2023-03-16T14:25:11.674Z,95893.00
2023-03-16T14:26:11.874Z,95891.00
2023-03-16T14:27:10.750Z,95893.00
2023-03-16T14:28:10.787Z,95891.00
2023-03-16T14:29:11.851Z,95891.00
2023-03-16T14:30:11.848Z,95895.00
2023-03-16T14:31:12.000Z,95893.00
2023-03-16T14:32:11.940Z,95887.00
2023-03-16T14:33:12.011Z,95893.00
2023-03-16T14:34:12.061Z,95889.00
2023-03-16T14:35:12.103Z,95891.00
2023-03-16T14:36:12.138Z,95889.00
2023-03-16T14:37:12.231Z,95887.00
2023-03-16T14:38:12.203Z,95887.00
2023-03-16T14:39:11.237Z,95887.00
2023-03-16T14:40:12.308Z,95885.00
2023-03-16T14:41:12.478Z,95883.00
2023-03-16T14:42:12.337Z,95885.00
2023-03-16T14:43:11.357Z,95879.00
2023-03-16T14:44:12.383Z,95877.00
2023-03-16T14:45:12.496Z,95879.00
2023-03-16T14:46:12.663Z,95879.00
2023-03-16T14:47:11.720Z,95877.00
2023-03-16T14:48:11.677Z,95877.00
2023-03-16T14:49:12.623Z,95875.00
2023-03-16T14:50:12.662Z,95875.00
2023-03-16T14:51:12.626Z,95875.00
2023-03-16T14:52:12.692Z,95871.00
2023-03-16T14:53:12.680Z,95873.00
2023-03-16T14:54:12.705Z,95869.00
2023-03-16T14:55:12.758Z,95871.00
2023-03-16T14:56:12.885Z,95867.00
2023-03-16T14:57:12.778Z,95865.00
2023-03-16T14:58:11.849Z,95873.00
2023-03-16T14:59:12.862Z,95873.00
2023-03-16T15:00:12.894Z,95871.00
2023-03-16T15:01:12.988Z,95873.00
2023-03-16T15:02:12.989Z,95873.00
2023-03-16T15:03:12.051Z,95873.00
2023-03-16T15:04:13.049Z,95873.00
2023-03-16T15:05:13.190Z,95877.00
2023-03-16T15:06:13.145Z,95877.00
2023-03-16T15:07:13.340Z,95877.00
2023-03-16T15:08:13.268Z,95877.00
2023-03-16T15:09:13.339Z,95873.00
2023-03-16T15:10:13.400Z,95873.00
2023-03-16T15:11:13.451Z,95875.00
2023-03-16T15:12:13.489Z,95875.00
2023-03-16T15:13:13.543Z,95875.00
2023-03-16T15:14:13.606Z,95875.00
2023-03-16T15:15:13.670Z,95873.00
2023-03-16T15:16:12.714Z,95869.00
2023-03-16T15:17:13.636Z,95871.00
2023-03-16T15:18:12.637Z,95869.00
2023-03-16T15:19:12.670Z,95867.00
2023-03-16T15:20:12.688Z,95865.00
2023-03-16T15:21:13.671Z,95863.00
2023-03-16T15:22:13.704Z,95863.00
2023-03-16T15:23:12.759Z,95865.00
2023-03-16T15:24:13.765Z,95861.00
2023-03-16T15:25:13.792Z,95861.00
2023-03-16T15:26:13.814Z,95863.00
2023-03-16T15:27:13.836Z,95859.00
2023-03-16T15:28:13.856Z,95859.00
2023-03-16T15:29:13.855Z,95857.00
2023-03-16T15:30:13.860Z,95859.00
2023-03-16T15:31:13.904Z,95859.00
2023-03-16T15:32:13.875Z,95857.00
2023-03-16T15:33:13.884Z,95861.00
2023-03-16T15:34:13.916Z,95859.00
2023-03-16T15:35:12.875Z,95861.00
2023-03-16T15:36:13.860Z,95859.00
2023-03-16T15:37:13.861Z,95863.00
2023-03-16T15:38:13.877Z,95865.00
2023-03-16T15:39:13.929Z,95867.00
2023-03-16T15:40:13.930Z,95865.00
2023-03-16T15:41:13.930Z,95863.00
2023-03-16T15:42:12.918Z,95861.00
2023-03-16T15:43:13.923Z,95865.00
2023-03-16T15:44:13.996Z,95857.00
2023-03-16T15:45:13.906Z,95861.00
2023-03-16T15:46:13.998Z,95861.00
2023-03-16T15:47:13.902Z,95863.00
2023-03-16T15:48:13.923Z,95861.00
2023-03-16T15:49:13.927Z,95855.00
2023-03-16T15:50:13.917Z,95859.00
2023-03-16T15:51:13.897Z,95859.00
2023-03-16T15:52:13.912Z,95859.00
2023-03-16T15:53:29.259Z,95857.00
2023-03-16T15:54:13.988Z,95851.00
2023-03-16T15:55:12.922Z,95853.00
2023-03-16T15:56:13.883Z,95855.00
2023-03-16T15:57:13.889Z,95865.00
2023-03-16T15:58:13.874Z,95861.00
2023-03-16T15:59:13.859Z,95859.00
2023-03-16T16:00:13.858Z,95859.00
2023-03-16T16:01:13.932Z,95857.00
2023-03-16T16:02:12.835Z,95859.00
2023-03-16T16:03:13.847Z,95861.00
2023-03-16T16:04:13.999Z,95859.00
2023-03-16T16:05:12.825Z,95857.00
2023-03-16T16:06:12.823Z,95857.00
2023-03-16T16:07:12.805Z,95857.00
2023-03-16T16:08:13.804Z,95857.00
2023-03-16T16:09:13.795Z,95859.00
2023-03-16T16:10:13.807Z,95857.00
2023-03-16T16:11:13.814Z,95857.00
2023-03-16T16:12:13.800Z,95857.00
2023-03-16T16:13:13.775Z,95861.00
2023-03-16T16:14:13.778Z,95859.00
2023-03-16T16:15:13.763Z,95859.00
2023-03-16T16:16:13.842Z,95859.00
2023-03-16T16:17:13.770Z,95861.00
2023-03-16T16:18:21.487Z,95865.00
2023-03-16T16:19:13.726Z,95865.00
2023-03-16T16:20:13.717Z,95869.00
2023-03-16T16:21:13.746Z,95869.00
2023-03-16T16:22:12.799Z,95869.00
2023-03-16T16:23:13.687Z,95871.00
2023-03-16T16:24:54.425Z,95869.00
2023-03-16T16:25:55.379Z,95869.00
2023-03-16T16:26:56.015Z,95873.00
2023-03-16T16:27:54.369Z,95873.00
2023-03-16T16:28:55.361Z,95877.00
2023-03-16T16:29:55.368Z,95879.00
