createdAt,value
2022-07-27T00:00:54.185Z,0.00
2022-07-27T00:01:57.252Z,0.00
2022-07-27T00:03:00.285Z,0.00
2022-07-27T00:04:03.669Z,0.00
2022-07-27T00:05:06.752Z,0.00
2022-07-27T00:06:09.841Z,0.25
2022-07-27T00:07:12.909Z,0.00
2022-07-27T00:08:16.082Z,0.00
2022-07-27T00:09:22.250Z,0.00
2022-07-27T00:10:25.555Z,0.00
2022-07-27T00:11:28.786Z,0.00
2022-07-27T00:12:32.054Z,0.50
2022-07-27T00:13:35.162Z,0.25
2022-07-27T00:14:38.350Z,0.00
2022-07-27T00:15:41.540Z,0.00
2022-07-27T00:16:44.854Z,0.00
2022-07-27T00:17:48.071Z,0.00
2022-07-27T00:18:51.289Z,0.00
2022-07-27T00:19:55.198Z,0.00
2022-07-27T00:20:58.372Z,0.00
2022-07-27T00:22:01.767Z,0.00
2022-07-27T00:23:04.843Z,0.00
2022-07-27T00:24:08.015Z,0.00
2022-07-27T00:25:11.090Z,0.00
2022-07-27T00:26:14.183Z,0.00
2022-07-27T00:27:17.560Z,0.00
2022-07-27T00:28:20.849Z,0.00
2022-07-27T00:29:24.250Z,0.00
2022-07-27T00:30:27.321Z,0.00
2022-07-27T00:31:30.676Z,0.00
2022-07-27T00:32:33.985Z,0.00
2022-07-27T00:33:37.269Z,0.00
2022-07-27T00:34:40.436Z,0.00
2022-07-27T00:35:43.608Z,0.00
2022-07-27T00:36:46.590Z,0.00
2022-07-27T00:37:51.451Z,0.00
2022-07-27T00:38:54.297Z,0.00
2022-07-27T00:39:57.578Z,0.00
2022-07-27T00:41:00.871Z,0.00
2022-07-27T00:42:03.845Z,0.00
2022-07-27T00:43:07.051Z,0.00
2022-07-27T00:44:10.211Z,0.00
2022-07-27T00:45:13.292Z,0.50
2022-07-27T00:46:16.404Z,0.25
2022-07-27T00:47:19.458Z,0.00
2022-07-27T00:48:22.634Z,0.00
2022-07-27T00:49:26.798Z,0.00
2022-07-27T00:50:29.914Z,0.00
2022-07-27T00:51:32.946Z,0.00
2022-07-27T00:52:36.082Z,0.00
2022-07-27T00:53:38.922Z,0.00
2022-07-27T00:54:41.931Z,0.00
2022-07-27T00:55:45.068Z,0.00
2022-07-27T00:56:48.190Z,0.00
2022-07-27T00:57:58.010Z,0.00
2022-07-27T00:58:55.474Z,0.00
2022-07-27T00:59:58.449Z,0.00
2022-07-27T01:01:01.420Z,0.00
2022-07-27T01:02:04.502Z,0.00
2022-07-27T01:03:09.256Z,0.50
2022-07-27T01:04:12.723Z,0.25
2022-07-27T01:05:16.200Z,0.00
2022-07-27T01:06:23.318Z,0.00
2022-07-27T01:07:24.017Z,0.00
2022-07-27T01:08:27.094Z,0.00
2022-07-27T01:09:30.167Z,0.00
2022-07-27T01:10:34.263Z,0.00
2022-07-27T01:11:37.541Z,0.00
2022-07-27T01:12:40.730Z,0.00
2022-07-27T01:13:43.925Z,0.50
2022-07-27T01:14:47.190Z,1.00
2022-07-27T01:15:50.653Z,0.75
2022-07-27T01:16:53.744Z,1.00
2022-07-27T01:17:56.741Z,0.00
2022-07-27T01:18:59.924Z,0.00
2022-07-27T01:20:03.110Z,0.00
2022-07-27T01:21:06.389Z,0.50
2022-07-27T01:22:09.678Z,0.25
2022-07-27T01:23:12.761Z,0.00
2022-07-27T01:24:15.928Z,0.00
2022-07-27T01:25:19.335Z,0.20
2022-07-27T01:26:22.508Z,0.00
2022-07-27T01:27:26.095Z,0.00
2022-07-27T01:28:29.481Z,0.00
2022-07-27T01:29:32.772Z,0.00
2022-07-27T01:30:37.173Z,0.00
2022-07-27T01:31:40.425Z,0.00
2022-07-27T01:32:43.655Z,0.00
2022-07-27T01:33:47.104Z,0.00
2022-07-27T01:34:50.642Z,0.00
2022-07-27T01:35:54.013Z,0.00
2022-07-27T01:36:56.932Z,0.00
2022-07-27T01:37:59.862Z,0.00
2022-07-27T01:39:02.831Z,0.25
2022-07-27T01:40:06.031Z,0.00
2022-07-27T01:41:09.206Z,0.00
2022-07-27T01:42:12.279Z,0.00
2022-07-27T01:43:15.459Z,0.00
2022-07-27T01:44:18.839Z,0.00
2022-07-27T01:45:22.031Z,0.00
2022-07-27T01:46:25.386Z,0.00
2022-07-27T01:47:28.698Z,0.25
2022-07-27T01:48:31.927Z,0.50
2022-07-27T01:49:35.022Z,0.00
2022-07-27T01:50:38.350Z,0.00
2022-07-27T01:51:41.526Z,0.00
2022-07-27T01:52:44.804Z,0.00
2022-07-27T01:53:48.205Z,0.00
2022-07-27T01:54:51.481Z,0.00
2022-07-27T01:55:54.885Z,0.00
2022-07-27T01:56:58.341Z,0.00
2022-07-27T01:58:02.036Z,0.00
2022-07-27T01:59:05.526Z,0.00
2022-07-27T02:00:09.031Z,0.00
2022-07-27T02:01:12.164Z,0.00
2022-07-27T02:02:15.191Z,0.00
2022-07-27T02:03:18.467Z,0.00
2022-07-27T02:04:21.974Z,0.00
2022-07-27T02:05:25.433Z,0.00
2022-07-27T02:06:28.628Z,0.00
2022-07-27T02:07:32.036Z,0.00
2022-07-27T02:08:35.298Z,0.00
2022-07-27T02:09:38.601Z,0.00
2022-07-27T02:10:41.768Z,0.00
2022-07-27T02:11:44.949Z,0.00
2022-07-27T02:12:48.347Z,0.00
2022-07-27T02:13:54.914Z,0.00
2022-07-27T02:14:57.869Z,0.00
2022-07-27T02:16:02.668Z,0.00
2022-07-27T02:17:06.413Z,0.00
2022-07-27T02:18:33.614Z,0.00
2022-07-27T02:19:14.276Z,0.00
2022-07-27T02:20:17.658Z,0.00
2022-07-27T02:21:21.061Z,0.00
2022-07-27T02:22:24.446Z,0.00
2022-07-27T02:23:27.532Z,0.00
2022-07-27T02:24:30.618Z,0.00
2022-07-27T02:25:33.787Z,0.00
2022-07-27T02:26:37.666Z,0.00
2022-07-27T02:27:40.742Z,0.00
2022-07-27T02:28:43.740Z,0.00
2022-07-27T02:29:46.927Z,0.50
2022-07-27T02:30:50.008Z,0.25
2022-07-27T02:31:53.198Z,0.00
2022-07-27T02:32:56.297Z,1.00
2022-07-27T02:33:59.551Z,1.00
2022-07-27T02:35:03.162Z,0.00
2022-07-27T02:36:06.505Z,0.00
2022-07-27T02:37:09.653Z,0.00
2022-07-27T02:38:12.803Z,0.00
2022-07-27T02:39:15.777Z,0.00
2022-07-27T02:40:18.811Z,0.00
2022-07-27T02:41:22.130Z,0.00
2022-07-27T02:42:25.532Z,0.00
2022-07-27T02:43:28.918Z,0.00
2022-07-27T02:44:32.198Z,0.00
2022-07-27T02:45:36.498Z,0.00
2022-07-27T02:46:39.717Z,0.00
2022-07-27T02:47:43.079Z,0.00
2022-07-27T02:48:46.525Z,0.00
2022-07-27T02:49:49.843Z,0.00
2022-07-27T02:50:53.237Z,0.00
2022-07-27T02:51:56.722Z,0.00
2022-07-27T02:52:59.802Z,0.00
2022-07-27T02:54:03.188Z,0.00
2022-07-27T02:55:06.362Z,0.00
2022-07-27T02:56:09.560Z,0.50
2022-07-27T02:57:12.652Z,0.50
2022-07-27T02:58:15.809Z,0.00
2022-07-27T02:59:19.611Z,0.00
2022-07-27T03:00:22.788Z,0.00
2022-07-27T03:01:26.065Z,0.00
2022-07-27T03:02:29.357Z,0.00
2022-07-27T03:03:33.807Z,0.00
2022-07-27T03:04:37.200Z,0.00
2022-07-27T03:05:40.397Z,0.00
2022-07-27T03:06:43.584Z,0.00
2022-07-27T03:07:46.770Z,0.00
2022-07-27T03:08:49.983Z,0.00
2022-07-27T03:09:53.237Z,0.00
2022-07-27T03:10:56.345Z,0.00
2022-07-27T03:11:59.734Z,0.00
2022-07-27T03:13:02.807Z,0.00
2022-07-27T03:14:06.095Z,0.00
2022-07-27T03:15:09.179Z,0.50
2022-07-27T03:16:12.413Z,0.00
2022-07-27T03:17:15.540Z,0.00
2022-07-27T03:18:18.621Z,0.00
2022-07-27T03:19:23.763Z,0.00
2022-07-27T03:20:26.409Z,0.00
2022-07-27T03:21:29.604Z,0.00
2022-07-27T03:22:32.887Z,0.00
2022-07-27T03:23:36.285Z,0.00
2022-07-27T03:24:39.651Z,0.00
2022-07-27T03:25:42.953Z,0.00
2022-07-27T03:26:46.218Z,0.00
2022-07-27T03:27:49.617Z,0.00
2022-07-27T03:28:52.786Z,0.50
2022-07-27T03:29:56.073Z,0.00
2022-07-27T03:30:59.181Z,0.00
2022-07-27T03:32:02.442Z,0.00
2022-07-27T03:33:05.571Z,0.00
2022-07-27T03:34:08.807Z,0.00
2022-07-27T03:35:12.321Z,0.00
2022-07-27T03:36:15.270Z,0.00
2022-07-27T03:37:18.550Z,0.00
2022-07-27T03:38:21.839Z,0.00
2022-07-27T03:39:25.441Z,0.00
2022-07-27T03:40:28.823Z,0.00
2022-07-27T03:41:32.205Z,0.00
2022-07-27T03:42:35.448Z,0.00
2022-07-27T03:43:38.693Z,0.00
2022-07-27T03:44:41.948Z,0.00
2022-07-27T03:45:45.168Z,0.00
2022-07-27T03:46:48.619Z,0.00
2022-07-27T03:47:52.109Z,0.00
2022-07-27T03:48:55.874Z,0.00
2022-07-27T03:49:59.212Z,0.00
2022-07-27T03:51:02.066Z,0.00
2022-07-27T03:52:05.563Z,0.00
2022-07-27T03:53:08.746Z,0.00
2022-07-27T03:54:11.921Z,0.00
2022-07-27T03:55:15.208Z,0.50
2022-07-27T03:56:18.405Z,0.25
2022-07-27T03:57:21.775Z,0.00
2022-07-27T03:58:25.463Z,0.00
2022-07-27T03:59:28.749Z,0.00
2022-07-27T04:00:31.928Z,0.00
2022-07-27T04:01:35.278Z,0.00
2022-07-27T04:02:38.470Z,0.00
2022-07-27T04:03:44.236Z,0.00
2022-07-27T04:04:45.854Z,0.00
2022-07-27T04:05:49.086Z,0.00
2022-07-27T04:06:52.359Z,0.00
2022-07-27T04:07:55.541Z,0.00
2022-07-27T04:09:08.470Z,0.00
2022-07-27T04:10:02.925Z,0.00
2022-07-27T04:11:07.765Z,0.00
2022-07-27T04:12:10.818Z,0.00
2022-07-27T04:13:13.899Z,0.00
2022-07-27T04:14:17.104Z,0.00
2022-07-27T04:15:20.173Z,0.00
2022-07-27T04:16:23.181Z,0.00
2022-07-27T04:17:54.550Z,0.00
2022-07-27T04:18:30.404Z,0.00
2022-07-27T04:19:33.414Z,0.00
2022-07-27T04:20:36.497Z,0.75
2022-07-27T04:21:39.516Z,0.75
2022-07-27T04:22:42.741Z,0.00
2022-07-27T04:23:45.727Z,0.00
2022-07-27T04:24:49.009Z,0.00
2022-07-27T04:25:52.245Z,0.00
2022-07-27T04:26:55.525Z,0.00
2022-07-27T04:27:58.726Z,0.00
2022-07-27T04:29:01.843Z,0.00
2022-07-27T04:30:09.185Z,0.00
2022-07-27T04:31:09.615Z,0.00
2022-07-27T04:32:12.608Z,0.00
2022-07-27T04:33:15.790Z,0.00
2022-07-27T04:34:18.873Z,0.00
2022-07-27T04:35:26.393Z,0.00
2022-07-27T04:36:27.353Z,0.00
2022-07-27T04:37:30.232Z,0.00
2022-07-27T04:38:33.566Z,0.00
2022-07-27T04:39:36.831Z,0.00
2022-07-27T04:40:39.913Z,0.00
2022-07-27T04:41:42.991Z,0.00
2022-07-27T04:42:49.239Z,0.00
2022-07-27T04:43:50.791Z,0.00
2022-07-27T04:44:54.176Z,0.00
2022-07-27T04:45:57.609Z,0.50
2022-07-27T04:47:00.640Z,0.50
2022-07-27T04:48:04.128Z,0.00
2022-07-27T04:49:07.295Z,0.00
2022-07-27T04:50:10.488Z,0.00
2022-07-27T04:51:13.451Z,0.00
2022-07-27T04:52:16.552Z,0.00
2022-07-27T04:53:19.631Z,0.00
2022-07-27T04:54:22.878Z,0.00
2022-07-27T04:55:26.088Z,0.00
2022-07-27T04:56:29.137Z,0.00
2022-07-27T04:57:32.423Z,0.00
2022-07-27T04:58:35.716Z,0.00
2022-07-27T04:59:39.105Z,0.00
2022-07-27T05:00:42.575Z,0.00
2022-07-27T05:01:46.128Z,0.00
2022-07-27T05:02:49.467Z,0.00
2022-07-27T05:03:52.761Z,0.00
2022-07-27T05:04:56.003Z,0.50
2022-07-27T05:05:59.216Z,0.25
2022-07-27T05:07:02.624Z,0.00
2022-07-27T05:08:05.810Z,0.00
2022-07-27T05:09:10.439Z,0.00
2022-07-27T05:10:19.541Z,0.00
2022-07-27T05:11:18.723Z,0.00
2022-07-27T05:12:22.298Z,0.00
2022-07-27T05:13:25.588Z,0.00
2022-07-27T05:14:28.977Z,0.00
2022-07-27T05:15:54.751Z,0.00
2022-07-27T05:16:36.706Z,0.00
2022-07-27T05:17:39.951Z,0.00
2022-07-27T05:18:43.141Z,0.00
2022-07-27T05:19:46.418Z,0.00
2022-07-27T05:20:49.984Z,0.00
2022-07-27T05:21:54.009Z,0.00
2022-07-27T05:22:57.400Z,0.00
2022-07-27T05:24:00.547Z,0.00
2022-07-27T05:25:03.612Z,0.00
2022-07-27T05:26:06.624Z,0.00
2022-07-27T05:27:09.929Z,0.00
2022-07-27T05:28:13.262Z,0.00
2022-07-27T05:29:16.702Z,0.00
2022-07-27T05:30:20.131Z,0.00
2022-07-27T05:31:23.510Z,0.00
2022-07-27T05:32:27.763Z,0.00
2022-07-27T05:33:31.160Z,0.00
2022-07-27T05:34:34.546Z,0.00
2022-07-27T05:35:37.833Z,0.00
2022-07-27T05:36:41.219Z,0.00
2022-07-27T05:37:44.400Z,0.00
2022-07-27T05:38:47.685Z,0.00
2022-07-27T05:39:50.862Z,0.00
2022-07-27T05:40:54.047Z,1.00
2022-07-27T05:41:57.436Z,1.00
2022-07-27T05:43:00.576Z,0.00
2022-07-27T05:44:03.701Z,0.00
2022-07-27T05:45:06.879Z,0.00
2022-07-27T05:46:10.266Z,0.00
2022-07-27T05:47:13.300Z,0.00
2022-07-27T05:48:16.383Z,0.50
2022-07-27T05:49:19.432Z,0.50
2022-07-27T05:50:22.900Z,0.00
2022-07-27T05:51:26.171Z,0.00
2022-07-27T05:52:29.457Z,0.00
2022-07-27T05:53:32.741Z,0.00
2022-07-27T05:54:36.231Z,0.00
2022-07-27T05:55:39.620Z,0.00
2022-07-27T05:56:43.924Z,0.00
2022-07-27T05:57:47.313Z,0.50
2022-07-27T05:58:50.904Z,0.50
2022-07-27T05:59:54.187Z,0.50
2022-07-27T06:00:57.674Z,0.00
2022-07-27T06:02:01.267Z,0.00
2022-07-27T06:03:04.963Z,0.00
2022-07-27T06:04:08.474Z,0.00
2022-07-27T06:05:15.852Z,0.00
2022-07-27T06:06:17.168Z,0.00
2022-07-27T06:07:20.455Z,0.00
2022-07-27T06:08:23.847Z,0.00
2022-07-27T06:09:27.128Z,0.00
2022-07-27T06:10:30.321Z,0.00
2022-07-27T06:11:33.490Z,0.00
2022-07-27T06:12:36.873Z,0.00
2022-07-27T06:13:42.160Z,0.00
2022-07-27T06:14:44.452Z,0.00
2022-07-27T06:15:48.979Z,0.00
2022-07-27T06:16:52.419Z,0.00
2022-07-27T06:17:55.764Z,0.00
2022-07-27T06:18:58.943Z,0.00
2022-07-27T06:20:02.119Z,0.50
2022-07-27T06:21:05.206Z,0.40
2022-07-27T06:22:08.480Z,0.50
2022-07-27T06:23:11.765Z,0.50
2022-07-27T06:24:15.068Z,0.50
2022-07-27T06:25:18.351Z,1.00
2022-07-27T06:26:21.601Z,0.50
2022-07-27T06:27:28.582Z,0.50
2022-07-27T06:28:29.094Z,0.25
2022-07-27T06:29:32.294Z,0.00
2022-07-27T06:30:35.571Z,0.00
2022-07-27T06:31:38.786Z,0.00
2022-07-27T06:32:41.939Z,0.00
2022-07-27T06:33:46.345Z,0.00
2022-07-27T06:34:50.535Z,0.00
2022-07-27T06:35:53.714Z,0.00
2022-07-27T06:36:56.785Z,0.00
2022-07-27T06:37:59.999Z,0.00
2022-07-27T06:39:03.178Z,0.00
2022-07-27T06:40:06.678Z,0.00
2022-07-27T06:41:10.256Z,0.00
2022-07-27T06:42:13.647Z,0.00
2022-07-27T06:43:17.038Z,0.00
2022-07-27T06:44:20.215Z,0.00
2022-07-27T06:45:23.503Z,0.00
2022-07-27T06:46:26.915Z,0.25
2022-07-27T06:47:30.168Z,0.00
2022-07-27T06:48:33.498Z,0.50
2022-07-27T06:49:36.832Z,0.00
2022-07-27T06:50:40.021Z,0.00
2022-07-27T06:51:43.203Z,0.50
2022-07-27T06:52:46.381Z,0.25
2022-07-27T06:53:49.668Z,0.00
2022-07-27T06:54:53.161Z,0.50
2022-07-27T06:55:56.340Z,0.50
2022-07-27T06:57:00.602Z,0.00
2022-07-27T06:58:03.731Z,0.00
2022-07-27T06:59:07.015Z,0.00
2022-07-27T07:00:10.308Z,0.00
2022-07-27T07:01:13.604Z,0.00
2022-07-27T07:02:16.990Z,0.00
2022-07-27T07:03:20.287Z,0.00
2022-07-27T07:04:25.164Z,0.00
2022-07-27T07:05:27.848Z,0.00
2022-07-27T07:06:31.227Z,0.00
2022-07-27T07:07:34.617Z,0.25
2022-07-27T07:08:37.780Z,0.00
2022-07-27T07:09:40.980Z,0.00
2022-07-27T07:10:44.146Z,0.20
2022-07-27T07:11:47.316Z,0.00
2022-07-27T07:12:50.526Z,0.00
2022-07-27T07:13:53.713Z,1.00
2022-07-27T07:14:56.997Z,0.50
2022-07-27T07:16:00.999Z,0.50
2022-07-27T07:17:04.230Z,0.25
2022-07-27T07:18:07.883Z,0.50
2022-07-27T07:19:11.328Z,0.50
2022-07-27T07:20:15.063Z,1.00
2022-07-27T07:21:18.434Z,0.50
2022-07-27T07:22:21.822Z,0.00
2022-07-27T07:23:25.215Z,0.00
2022-07-27T07:24:28.703Z,0.50
2022-07-27T07:25:32.393Z,1.50
2022-07-27T07:26:36.093Z,5.50
2022-07-27T07:27:39.677Z,6.00
2022-07-27T07:28:43.602Z,2.75
2022-07-27T07:29:47.268Z,0.50
2022-07-27T07:30:50.634Z,0.50
2022-07-27T07:31:54.126Z,1.00
2022-07-27T07:32:57.385Z,1.00
2022-07-27T07:34:00.719Z,1.00
2022-07-27T07:35:04.102Z,1.00
2022-07-27T07:36:14.076Z,1.00
2022-07-27T07:37:11.902Z,1.00
2022-07-27T07:38:15.145Z,1.00
2022-07-27T07:39:18.259Z,1.00
2022-07-27T07:41:26.861Z,1.00
2022-07-27T07:42:30.491Z,1.00
2022-07-27T07:43:33.842Z,1.00
2022-07-27T07:44:37.449Z,1.00
2022-07-27T07:45:49.515Z,1.50
2022-07-27T07:46:47.291Z,1.00
2022-07-27T07:47:58.364Z,2.00
2022-07-27T07:49:01.932Z,1.50
2022-07-27T07:50:05.342Z,1.00
2022-07-27T07:51:08.550Z,1.00
2022-07-27T07:52:12.425Z,0.50
2022-07-27T07:53:15.703Z,1.00
2022-07-27T07:54:18.886Z,1.00
2022-07-27T07:55:22.041Z,0.50
2022-07-27T07:56:25.224Z,0.50
2022-07-27T07:57:28.737Z,1.50
2022-07-27T07:58:32.324Z,1.25
2022-07-27T07:59:35.919Z,0.50
2022-07-27T08:00:39.400Z,0.50
2022-07-27T08:01:42.819Z,1.50
2022-07-27T08:02:46.489Z,0.75
2022-07-27T08:03:51.249Z,1.00
2022-07-27T08:04:54.802Z,1.00
2022-07-27T08:05:58.083Z,1.00
2022-07-27T08:07:01.372Z,1.00
2022-07-27T08:08:04.754Z,1.50
2022-07-27T08:09:07.934Z,1.50
2022-07-27T08:10:10.977Z,1.50
2022-07-27T08:11:14.095Z,1.50
2022-07-27T08:12:17.378Z,2.00
2022-07-27T08:13:22.481Z,2.00
2022-07-27T08:14:24.983Z,1.50
2022-07-27T08:15:35.452Z,1.00
2022-07-27T08:16:32.536Z,1.50
2022-07-27T08:17:35.705Z,2.00
2022-07-27T08:18:38.957Z,2.00
2022-07-27T08:19:42.106Z,2.00
2022-07-27T08:20:45.005Z,2.00
2022-07-27T08:21:48.367Z,2.00
2022-07-27T08:22:51.652Z,2.00
2022-07-27T08:23:54.849Z,2.00
2022-07-27T08:24:59.447Z,2.00
2022-07-27T08:26:07.465Z,2.50
2022-07-27T08:27:06.898Z,2.50
2022-07-27T08:28:10.021Z,2.50
2022-07-27T08:29:14.471Z,2.00
2022-07-27T08:30:19.451Z,2.00
2022-07-27T08:31:26.533Z,2.50
2022-07-27T08:32:28.566Z,3.50
2022-07-27T08:33:30.890Z,3.00
2022-07-27T08:34:34.333Z,2.50
2022-07-27T08:35:37.616Z,2.00
2022-07-27T08:36:40.900Z,2.50
2022-07-27T08:37:44.187Z,2.75
2022-07-27T08:38:47.588Z,2.50
2022-07-27T08:40:38.147Z,2.25
2022-07-27T08:40:55.370Z,3.00
2022-07-27T08:41:58.592Z,3.50
2022-07-27T08:43:01.612Z,3.00
2022-07-27T08:44:06.044Z,3.00
2022-07-27T08:45:09.218Z,3.50
2022-07-27T08:46:12.942Z,3.25
2022-07-27T08:47:16.071Z,2.00
2022-07-27T08:48:19.180Z,2.00
2022-07-27T08:49:23.740Z,2.00
2022-07-27T08:50:26.667Z,2.00
2022-07-27T08:51:29.950Z,2.00
2022-07-27T08:52:33.233Z,1.25
2022-07-27T08:53:52.373Z,2.50
2022-07-27T08:54:41.242Z,2.00
2022-07-27T08:55:44.744Z,1.50
2022-07-27T08:56:48.225Z,1.50
2022-07-27T08:57:51.807Z,1.00
2022-07-27T08:58:55.279Z,1.50
2022-07-27T08:59:58.893Z,1.50
2022-07-27T09:01:02.237Z,1.00
2022-07-27T09:02:05.817Z,2.00
2022-07-27T09:03:10.255Z,2.00
2022-07-27T09:04:13.777Z,2.00
2022-07-27T09:05:17.252Z,2.50
2022-07-27T09:06:20.536Z,1.50
2022-07-27T09:07:23.927Z,1.60
2022-07-27T09:08:30.293Z,2.00
2022-07-27T09:09:33.057Z,1.50
2022-07-27T09:10:36.860Z,2.00
2022-07-27T09:11:40.091Z,2.00
2022-07-27T09:12:43.417Z,2.00
2022-07-27T09:13:47.009Z,2.00
2022-07-27T09:14:53.215Z,2.00
2022-07-27T09:16:17.064Z,2.00
2022-07-27T09:18:03.935Z,2.00
2022-07-27T09:19:07.223Z,2.50
2022-07-27T09:20:14.335Z,1.50
2022-07-27T09:21:15.019Z,2.00
2022-07-27T09:22:18.157Z,2.00
2022-07-27T09:23:21.146Z,2.00
2022-07-27T09:24:45.657Z,2.50
2022-07-27T09:26:00.393Z,2.00
2022-07-27T09:26:34.135Z,2.00
2022-07-27T09:27:37.690Z,1.00
2022-07-27T09:28:41.283Z,1.50
2022-07-27T09:29:44.772Z,1.50
2022-07-27T09:30:48.179Z,1.25
2022-07-27T09:31:51.587Z,1.50
2022-07-27T09:32:55.037Z,1.50
2022-07-27T09:33:58.215Z,1.00
2022-07-27T09:35:01.605Z,1.00
2022-07-27T09:36:04.883Z,1.00
2022-07-27T09:37:08.176Z,1.25
2022-07-27T09:38:11.656Z,1.50
2022-07-27T09:39:15.173Z,1.50
2022-07-27T09:40:24.150Z,1.00
2022-07-27T09:41:23.058Z,1.00
2022-07-27T09:43:05.550Z,1.25
2022-07-27T09:44:28.477Z,1.00
2022-07-27T09:44:43.916Z,1.50
2022-07-27T09:45:41.975Z,1.50
2022-07-27T09:46:44.831Z,1.50
2022-07-27T09:47:48.242Z,2.00
2022-07-27T09:48:51.490Z,1.50
2022-07-27T09:49:54.950Z,1.00
2022-07-27T09:51:02.642Z,1.00
2022-07-27T09:52:04.121Z,2.00
2022-07-27T09:53:40.072Z,1.00
2022-07-27T09:54:12.131Z,1.50
2022-07-27T09:55:15.527Z,2.00
2022-07-27T09:56:18.606Z,1.40
2022-07-27T09:57:21.759Z,1.00
2022-07-27T09:58:25.022Z,1.50
2022-07-27T09:59:28.406Z,1.00
2022-07-27T10:00:31.997Z,1.00
2022-07-27T10:01:35.484Z,1.00
2022-07-27T10:02:38.875Z,0.50
2022-07-27T10:03:42.356Z,0.50
2022-07-27T10:04:46.031Z,1.00
2022-07-27T10:05:49.443Z,0.75
2022-07-27T10:07:12.648Z,1.50
2022-07-27T10:07:57.863Z,2.00
2022-07-27T10:09:01.335Z,1.50
2022-07-27T10:10:04.623Z,1.00
2022-07-27T10:11:07.865Z,1.00
2022-07-27T10:12:10.987Z,1.00
2022-07-27T10:13:14.239Z,1.00
2022-07-27T10:14:17.555Z,1.00
2022-07-27T10:15:20.863Z,1.00
2022-07-27T10:16:24.243Z,0.25
2022-07-27T10:17:27.365Z,0.50
2022-07-27T10:18:30.695Z,1.00
2022-07-27T10:19:33.985Z,0.25
2022-07-27T10:20:37.160Z,0.50
2022-07-27T10:21:40.545Z,0.00
2022-07-27T10:22:43.832Z,0.50
2022-07-27T10:23:47.221Z,0.50
2022-07-27T10:24:53.151Z,0.00
2022-07-27T10:25:55.421Z,0.50
2022-07-27T10:26:58.798Z,1.00
2022-07-27T10:28:02.198Z,0.25
2022-07-27T10:29:05.437Z,0.00
2022-07-27T10:30:08.621Z,0.00
2022-07-27T10:31:12.087Z,0.00
2022-07-27T10:32:15.502Z,0.25
2022-07-27T10:33:18.522Z,0.50
2022-07-27T10:34:21.904Z,0.00
2022-07-27T10:35:25.088Z,0.00
2022-07-27T10:36:28.270Z,0.00
2022-07-27T10:37:31.752Z,0.00
2022-07-27T10:38:35.143Z,0.00
2022-07-27T10:39:38.386Z,0.00
2022-07-27T10:40:41.610Z,0.50
2022-07-27T10:41:44.994Z,0.00
2022-07-27T10:42:53.502Z,0.00
2022-07-27T10:43:52.854Z,0.00
2022-07-27T10:44:56.044Z,0.00
2022-07-27T10:46:02.172Z,0.50
2022-07-27T10:47:04.075Z,0.25
2022-07-27T10:48:07.461Z,0.00
2022-07-27T10:49:10.572Z,0.00
2022-07-27T10:50:14.243Z,0.00
2022-07-27T10:51:17.725Z,0.00
2022-07-27T10:52:21.009Z,0.25
2022-07-27T10:53:24.197Z,0.00
2022-07-27T10:54:27.540Z,0.00
2022-07-27T10:55:31.814Z,0.00
2022-07-27T10:56:35.275Z,0.00
2022-07-27T10:57:38.763Z,0.00
2022-07-27T10:58:42.250Z,0.00
2022-07-27T11:00:07.409Z,0.00
2022-07-27T11:00:53.986Z,0.00
2022-07-27T11:01:54.228Z,0.00
2022-07-27T11:02:57.538Z,0.00
2022-07-27T11:04:00.763Z,0.00
2022-07-27T11:05:03.982Z,0.00
2022-07-27T11:06:31.390Z,0.00
2022-07-27T11:07:32.195Z,0.00
2022-07-27T11:10:24.522Z,0.00
2022-07-27T11:11:27.702Z,0.00
2022-07-27T11:12:31.104Z,0.00
2022-07-27T11:13:38.614Z,0.00
2022-07-27T11:14:39.090Z,0.25
2022-07-27T11:15:42.691Z,0.00
2022-07-27T11:16:55.321Z,0.00
2022-07-27T11:17:58.461Z,0.00
2022-07-27T11:18:55.131Z,0.00
2022-07-27T11:19:58.585Z,0.00
2022-07-27T11:21:04.711Z,0.00
2022-07-27T11:22:09.072Z,0.00
2022-07-27T11:24:15.801Z,0.00
2022-07-27T11:25:19.099Z,0.00
2022-07-27T11:26:22.394Z,0.00
2022-07-27T11:27:25.773Z,0.00
2022-07-27T11:28:28.957Z,0.00
2022-07-27T11:29:32.238Z,0.00
2022-07-27T11:30:35.475Z,0.50
2022-07-27T11:31:54.786Z,0.50
2022-07-27T11:32:43.112Z,0.50
2022-07-27T11:33:46.401Z,0.00
2022-07-27T11:34:49.689Z,0.00
2022-07-27T11:35:52.724Z,0.00
2022-07-27T11:36:55.847Z,0.00
2022-07-27T11:37:59.021Z,0.00
2022-07-27T11:39:02.206Z,0.00
2022-07-27T11:40:32.319Z,1.25
2022-07-27T11:41:20.769Z,1.25
2022-07-27T11:42:18.708Z,0.00
2022-07-27T11:43:18.411Z,0.50
2022-07-27T11:44:21.970Z,0.25
2022-07-27T11:45:25.497Z,0.00
2022-07-27T11:46:28.806Z,0.00
2022-07-27T11:47:32.191Z,0.50
2022-07-27T11:49:03.988Z,0.00
2022-07-27T11:49:40.305Z,0.25
2022-07-27T11:50:43.658Z,0.50
2022-07-27T11:51:47.244Z,0.00
2022-07-27T11:52:50.493Z,0.25
2022-07-27T11:53:53.694Z,0.00
2022-07-27T11:54:57.097Z,0.00
2022-07-27T11:56:00.589Z,0.00
2022-07-27T11:57:04.287Z,0.00
2022-07-27T11:58:07.669Z,0.00
2022-07-27T11:59:11.049Z,0.00
2022-07-27T12:00:14.485Z,0.00
2022-07-27T12:01:17.486Z,0.00
2022-07-27T12:02:20.786Z,0.00
2022-07-27T12:03:23.986Z,0.00
2022-07-27T12:04:28.362Z,0.00
2022-07-27T12:05:31.982Z,0.00
2022-07-27T12:06:35.482Z,0.00
2022-07-27T12:07:39.070Z,0.00
2022-07-27T12:08:42.311Z,0.00
2022-07-27T12:09:45.492Z,0.00
2022-07-27T12:10:48.724Z,0.00
2022-07-27T12:11:52.105Z,0.00
2022-07-27T12:12:55.347Z,0.00
2022-07-27T12:13:58.570Z,0.00
2022-07-27T12:15:07.915Z,0.00
2022-07-27T12:16:06.472Z,0.00
2022-07-27T12:17:09.794Z,0.00
2022-07-27T12:18:13.264Z,0.00
2022-07-27T12:19:16.720Z,0.00
2022-07-27T12:20:20.018Z,0.00
2022-07-27T12:21:23.310Z,0.50
2022-07-27T12:22:26.595Z,0.00
2022-07-27T12:23:30.251Z,0.00
2022-07-27T12:24:33.474Z,0.00
2022-07-27T12:25:36.887Z,0.00
2022-07-27T12:26:40.039Z,0.00
2022-07-27T12:27:43.315Z,0.00
2022-07-27T12:28:48.363Z,0.00
2022-07-27T12:29:51.726Z,0.00
2022-07-27T12:30:54.954Z,0.00
2022-07-27T12:31:58.194Z,0.00
2022-07-27T12:33:01.383Z,0.00
2022-07-27T12:34:06.447Z,0.00
2022-07-27T12:35:08.970Z,0.50
2022-07-27T12:36:12.157Z,0.25
2022-07-27T12:37:15.436Z,0.00
2022-07-27T12:38:18.612Z,0.50
2022-07-27T12:39:22.002Z,0.50
2022-07-27T12:40:25.287Z,0.00
2022-07-27T12:41:28.467Z,0.25
2022-07-27T12:42:31.652Z,0.00
2022-07-27T12:43:35.142Z,0.00
2022-07-27T12:44:39.344Z,0.00
2022-07-27T12:45:42.670Z,0.00
2022-07-27T12:46:45.775Z,0.00
2022-07-27T12:47:48.841Z,0.50
2022-07-27T12:48:52.000Z,0.50
2022-07-27T12:49:55.456Z,0.00
2022-07-27T12:50:58.506Z,0.00
2022-07-27T12:52:01.480Z,0.00
2022-07-27T12:53:04.458Z,0.00
2022-07-27T12:54:07.433Z,0.00
2022-07-27T12:55:15.146Z,0.20
2022-07-27T12:56:15.268Z,0.00
2022-07-27T12:57:33.860Z,0.00
2022-07-27T12:58:23.918Z,0.00
2022-07-27T12:59:27.313Z,0.00
2022-07-27T13:00:34.335Z,0.00
2022-07-27T13:01:37.793Z,0.00
2022-07-27T13:02:41.164Z,0.00
2022-07-27T13:03:44.407Z,0.50
2022-07-27T13:04:47.689Z,0.25
2022-07-27T13:05:50.923Z,0.00
2022-07-27T13:06:54.052Z,0.00
2022-07-27T13:07:57.227Z,0.00
2022-07-27T13:09:00.515Z,0.00
2022-07-27T13:10:04.381Z,0.00
2022-07-27T13:11:07.760Z,0.00
2022-07-27T13:12:10.943Z,0.00
2022-07-27T13:13:13.911Z,0.00
2022-07-27T13:14:17.353Z,0.00
2022-07-27T13:15:20.547Z,0.00
2022-07-27T13:16:23.877Z,0.00
2022-07-27T13:17:27.200Z,0.00
2022-07-27T13:18:30.479Z,0.00
2022-07-27T13:19:33.764Z,0.00
2022-07-27T13:20:37.072Z,0.00
2022-07-27T13:21:40.435Z,0.00
2022-07-27T13:22:43.614Z,0.00
2022-07-27T13:23:47.826Z,0.00
2022-07-27T13:24:51.216Z,0.00
2022-07-27T13:25:54.600Z,0.00
2022-07-27T13:26:58.188Z,0.00
2022-07-27T13:28:01.326Z,0.00
2022-07-27T13:29:04.520Z,0.50
2022-07-27T13:30:07.723Z,0.50
2022-07-27T13:31:10.935Z,0.00
2022-07-27T13:32:14.525Z,0.00
2022-07-27T13:33:18.768Z,0.50
2022-07-27T13:34:21.793Z,0.25
2022-07-27T13:35:24.976Z,0.00
2022-07-27T13:36:28.159Z,0.00
2022-07-27T13:37:31.430Z,0.00
2022-07-27T13:38:34.928Z,0.00
2022-07-27T13:39:38.321Z,0.00
2022-07-27T13:40:41.803Z,0.00
2022-07-27T13:41:45.198Z,0.00
2022-07-27T13:42:48.478Z,0.00
2022-07-27T13:43:51.756Z,0.00
2022-07-27T13:45:11.722Z,0.00
2022-07-27T13:45:59.592Z,0.00
2022-07-27T13:47:02.732Z,0.00
2022-07-27T13:48:06.026Z,0.00
2022-07-27T13:49:09.411Z,0.00
2022-07-27T13:50:17.843Z,0.00
2022-07-27T13:51:16.754Z,0.00
2022-07-27T13:52:19.873Z,0.00
2022-07-27T13:53:23.052Z,0.00
2022-07-27T13:54:26.337Z,0.00
2022-07-27T13:55:29.371Z,0.00
2022-07-27T13:56:32.352Z,0.50
2022-07-27T13:57:35.370Z,1.00
2022-07-27T13:58:38.861Z,0.50
2022-07-27T13:59:42.756Z,0.00
2022-07-27T14:00:45.843Z,0.00
2022-07-27T14:01:49.012Z,0.60
2022-07-27T14:02:52.948Z,0.25
2022-07-27T14:03:57.227Z,0.00
2022-07-27T14:05:00.509Z,0.00
2022-07-27T14:06:05.166Z,0.00
2022-07-27T14:07:08.975Z,0.00
2022-07-27T14:08:12.121Z,0.00
2022-07-27T14:09:15.838Z,0.00
2022-07-27T14:10:20.037Z,0.00