createdAt,value
2022-09-23T00:00:47.576Z,1.70
2022-09-23T00:03:14.431Z,1.87
2022-09-23T00:05:40.885Z,1.90
2022-09-23T00:08:08.228Z,1.80
2022-09-23T00:10:36.959Z,1.73
2022-09-23T00:13:04.051Z,1.60
2022-09-23T00:15:31.221Z,2.00
2022-09-23T00:17:58.051Z,1.40
2022-09-23T00:20:24.499Z,1.80
2022-09-23T00:22:51.041Z,1.73
2022-09-23T00:25:17.487Z,1.93
2022-09-23T00:27:43.906Z,1.63
2022-09-23T00:30:10.422Z,1.67
2022-09-23T00:32:37.395Z,1.40
2022-09-23T00:35:06.894Z,1.60
2022-09-23T00:37:33.270Z,1.80
2022-09-23T00:40:00.440Z,1.60
2022-09-23T00:42:27.014Z,1.33
2022-09-23T00:44:53.355Z,1.70
2022-09-23T00:47:25.701Z,1.50
2022-09-23T00:49:56.557Z,1.50
2022-09-23T00:52:23.944Z,1.67
2022-09-23T00:54:53.480Z,1.40
2022-09-23T00:57:20.429Z,1.87
2022-09-23T00:59:47.966Z,1.67
2022-09-23T01:02:15.743Z,1.57
2022-09-23T01:04:43.042Z,1.57
2022-09-23T01:07:09.450Z,1.80
2022-09-23T01:09:36.419Z,2.00
2022-09-23T01:12:26.351Z,1.77
2022-09-23T01:15:00.514Z,1.70
2022-09-23T01:17:53.177Z,1.70
2022-09-23T01:20:39.202Z,1.50
2022-09-23T01:23:24.790Z,2.00
2022-09-23T01:26:04.017Z,1.50
2022-09-23T01:28:36.280Z,1.60
2022-09-23T01:31:09.545Z,1.60
2022-09-23T01:33:51.146Z,1.80
2022-09-23T01:36:26.376Z,1.60
2022-09-23T01:38:58.931Z,1.63
2022-09-23T01:41:34.360Z,1.80
2022-09-23T01:44:13.403Z,1.60
2022-09-23T01:46:49.364Z,1.57
2022-09-23T01:49:19.360Z,1.63
2022-09-23T01:51:47.102Z,1.80
2022-09-23T01:54:34.499Z,1.80
2022-09-23T01:57:04.043Z,1.80
2022-09-23T01:59:33.643Z,1.80
2022-09-23T02:02:03.202Z,1.70
2022-09-23T02:04:39.590Z,1.90
2022-09-23T02:07:10.139Z,1.50
2022-09-23T02:09:39.885Z,1.70
2022-09-23T02:12:08.518Z,1.87
2022-09-23T02:14:41.637Z,2.20
2022-09-23T02:17:13.560Z,1.80
2022-09-23T02:19:43.684Z,1.63
2022-09-23T02:22:30.109Z,1.70
2022-09-23T02:24:58.055Z,1.70
2022-09-23T02:27:35.138Z,1.70
2022-09-23T02:30:21.864Z,1.70
2022-09-23T02:32:51.280Z,1.70
2022-09-23T02:35:23.509Z,1.60
2022-09-23T02:38:04.151Z,1.70
2022-09-23T02:40:33.408Z,1.80
2022-09-23T02:43:08.676Z,1.60
2022-09-23T02:45:38.001Z,1.93
2022-09-23T02:48:07.768Z,1.50
2022-09-23T02:50:34.661Z,1.60
2022-09-23T02:53:01.899Z,1.90
2022-09-23T02:55:32.435Z,1.73
2022-09-23T02:58:03.572Z,1.70
2022-09-23T03:00:36.234Z,2.30
2022-09-23T03:03:20.336Z,2.50
2022-09-23T03:05:52.121Z,1.67
2022-09-23T03:08:43.404Z,1.70
2022-09-23T03:11:11.554Z,1.63
2022-09-23T03:13:54.166Z,1.70
2022-09-23T03:16:23.339Z,1.87
2022-09-23T03:18:50.327Z,1.60
2022-09-23T03:21:20.731Z,1.50
2022-09-23T03:23:48.015Z,2.00
2022-09-23T03:26:19.729Z,1.80
2022-09-23T03:28:46.379Z,1.47
2022-09-23T03:31:13.829Z,1.80
2022-09-23T03:33:42.948Z,1.70
2022-09-23T03:36:28.988Z,1.93
2022-09-23T03:38:59.343Z,1.80
2022-09-23T03:41:31.559Z,1.60
2022-09-23T03:43:58.818Z,1.90
2022-09-23T03:46:30.218Z,1.70
2022-09-23T03:48:59.882Z,1.80
2022-09-23T03:51:26.313Z,1.50
2022-09-23T03:53:53.200Z,1.90
2022-09-23T03:56:19.605Z,1.60
2022-09-23T03:58:46.631Z,1.70
2022-09-23T04:01:14.898Z,1.70
2022-09-23T04:03:41.705Z,1.90
2022-09-23T04:06:08.536Z,1.80
2022-09-23T04:08:34.948Z,1.60
2022-09-23T04:11:01.914Z,1.87
2022-09-23T04:13:28.722Z,1.57
2022-09-23T04:15:55.499Z,1.60
2022-09-23T04:18:21.942Z,1.50
2022-09-23T04:20:48.987Z,2.00
2022-09-23T04:23:15.539Z,2.00
2022-09-23T04:25:45.755Z,1.90
2022-09-23T04:28:12.236Z,1.70
2022-09-23T04:30:41.501Z,2.07
2022-09-23T04:33:08.233Z,1.60
2022-09-23T04:35:39.390Z,1.60
2022-09-23T04:38:12.903Z,1.80
2022-09-23T04:40:39.477Z,1.90
2022-09-23T04:43:07.799Z,1.60
2022-09-23T04:45:36.195Z,1.73
2022-09-23T04:48:03.203Z,1.80
2022-09-23T04:50:29.619Z,1.92
2022-09-23T04:52:56.040Z,1.73
2022-09-23T04:55:22.626Z,2.10
2022-09-23T04:57:49.004Z,1.93
2022-09-23T05:00:15.749Z,1.90
2022-09-23T05:02:42.978Z,1.70
2022-09-23T05:05:09.363Z,1.90
2022-09-23T05:07:36.301Z,1.63
2022-09-23T05:10:02.860Z,2.10
2022-09-23T05:12:29.216Z,2.00
2022-09-23T05:14:56.330Z,2.17
2022-09-23T05:17:22.892Z,2.00
2022-09-23T05:19:49.299Z,1.93
2022-09-23T05:22:15.980Z,2.13
2022-09-23T05:24:42.401Z,2.20
2022-09-23T05:27:08.782Z,1.83
2022-09-23T05:29:35.283Z,2.07
2022-09-23T05:32:01.773Z,2.70
2022-09-23T05:34:28.279Z,2.07
2022-09-23T05:36:54.625Z,2.03
2022-09-23T05:39:21.007Z,2.20
2022-09-23T05:41:47.575Z,2.60
2022-09-23T05:44:13.971Z,2.27
2022-09-23T05:46:40.393Z,2.30
2022-09-23T05:49:07.605Z,2.37
2022-09-23T05:51:35.535Z,2.20
2022-09-23T05:54:04.175Z,2.43
2022-09-23T05:56:31.420Z,2.50
2022-09-23T05:58:58.533Z,2.60
2022-09-23T06:01:26.190Z,2.60
2022-09-23T06:03:53.590Z,2.47
2022-09-23T06:06:21.172Z,2.30
2022-09-23T06:08:47.938Z,2.60
2022-09-23T06:11:14.499Z,2.27
2022-09-23T06:13:41.320Z,2.10
2022-09-23T06:16:09.331Z,2.20
2022-09-23T06:18:36.294Z,2.17
2022-09-23T06:21:03.275Z,1.97
2022-09-23T06:23:30.135Z,2.17
2022-09-23T06:26:00.353Z,2.50
2022-09-23T06:28:29.258Z,2.10
2022-09-23T06:31:03.411Z,2.30
2022-09-23T06:33:36.633Z,2.30
2022-09-23T06:36:04.713Z,2.43
2022-09-23T06:38:31.107Z,2.17
2022-09-23T06:40:58.117Z,2.10
2022-09-23T06:43:25.302Z,2.10
2022-09-23T06:45:59.025Z,2.23
2022-09-23T06:48:26.359Z,1.87
2022-09-23T06:50:53.782Z,1.80
2022-09-23T06:53:23.719Z,1.90
2022-09-23T06:56:01.411Z,2.10
2022-09-23T06:58:28.479Z,2.00
2022-09-23T07:01:00.217Z,1.90
2022-09-23T07:03:26.549Z,1.90
2022-09-23T07:05:56.404Z,1.70
2022-09-23T07:08:23.781Z,2.17
2022-09-23T07:10:57.467Z,2.00
2022-09-23T07:13:24.391Z,2.20
2022-09-23T07:15:55.803Z,1.90
2022-09-23T07:18:25.626Z,2.13
2022-09-23T07:20:52.511Z,2.00
2022-09-23T07:23:19.217Z,1.73
2022-09-23T07:25:50.394Z,1.73
2022-09-23T07:28:17.164Z,1.73
2022-09-23T07:30:55.592Z,2.00
2022-09-23T07:33:32.081Z,1.90
2022-09-23T07:35:59.180Z,1.97
2022-09-23T07:38:31.488Z,1.87
2022-09-23T07:41:17.784Z,1.80
2022-09-23T07:43:46.192Z,1.50
2022-09-23T07:46:17.510Z,2.03
2022-09-23T07:48:44.577Z,1.90
2022-09-23T07:51:13.105Z,1.60
2022-09-23T07:53:39.558Z,1.97
2022-09-23T07:56:06.745Z,1.80
2022-09-23T07:58:34.214Z,1.80
2022-09-23T08:01:09.088Z,1.97
2022-09-23T08:03:36.207Z,2.13
2022-09-23T08:06:04.236Z,1.80
2022-09-23T08:08:31.249Z,1.60
2022-09-23T08:11:02.617Z,1.67
2022-09-23T08:13:29.000Z,1.90
2022-09-23T08:15:55.781Z,2.10
2022-09-23T08:18:22.426Z,2.00
2022-09-23T08:20:48.823Z,1.73
2022-09-23T08:23:16.239Z,1.80
2022-09-23T08:25:46.024Z,2.23
2022-09-23T08:28:16.721Z,5.67
2022-09-23T08:30:44.351Z,2.57
2022-09-23T08:33:15.394Z,2.00
2022-09-23T08:35:44.193Z,2.30
2022-09-23T08:38:10.732Z,2.13
2022-09-23T08:40:42.129Z,2.20
2022-09-23T08:43:21.964Z,2.30
2022-09-23T08:45:50.670Z,2.50
2022-09-23T08:48:21.261Z,2.20
2022-09-23T08:50:50.140Z,2.00
2022-09-23T08:53:25.638Z,2.10
2022-09-23T08:55:53.530Z,1.93
2022-09-23T08:58:26.652Z,2.07
2022-09-23T09:00:53.320Z,2.00
2022-09-23T09:03:22.381Z,2.67
2022-09-23T09:05:54.488Z,2.33
2022-09-23T09:08:31.481Z,2.10
2022-09-23T09:10:58.546Z,2.50
2022-09-23T09:13:37.230Z,2.40
2022-09-23T09:16:07.005Z,2.17
2022-09-23T09:18:34.415Z,2.47
2022-09-23T09:21:08.577Z,2.20
2022-09-23T09:23:45.927Z,2.00
2022-09-23T09:26:17.123Z,2.20
2022-09-23T09:28:48.889Z,2.40
2022-09-23T09:31:15.322Z,2.43
2022-09-23T09:33:46.756Z,2.30
2022-09-23T09:36:23.691Z,2.90
2022-09-23T09:38:51.296Z,2.40
2022-09-23T09:41:18.244Z,2.20
2022-09-23T09:43:48.541Z,2.63
2022-09-23T09:46:34.256Z,2.40
2022-09-23T09:49:02.918Z,2.53
2022-09-23T09:51:29.537Z,2.63
2022-09-23T09:54:16.485Z,3.10
2022-09-23T09:56:44.701Z,3.30
2022-09-23T09:59:15.512Z,3.33
2022-09-23T10:01:42.243Z,2.83
2022-09-23T10:04:22.660Z,3.43
2022-09-23T10:07:09.929Z,3.33
2022-09-23T10:09:37.174Z,3.93
2022-09-23T10:12:15.599Z,3.30
2022-09-23T10:14:42.718Z,3.40
2022-09-23T10:17:15.864Z,3.10
2022-09-23T10:19:50.397Z,3.00
2022-09-23T10:22:19.121Z,3.33
2022-09-23T10:24:49.136Z,3.27
2022-09-23T10:27:17.077Z,3.77
2022-09-23T10:29:46.588Z,6.07
2022-09-23T10:32:18.993Z,7.63
2022-09-23T10:34:46.768Z,7.33
2022-09-23T10:37:15.468Z,5.57
2022-09-23T10:40:00.603Z,4.70
2022-09-23T10:43:00.772Z,4.57
2022-09-23T10:45:50.222Z,4.20
2022-09-23T10:48:24.754Z,3.80
2022-09-23T10:50:55.625Z,3.77
2022-09-23T10:53:26.030Z,4.83
2022-09-23T10:55:58.970Z,3.60
2022-09-23T10:58:43.667Z,3.53
2022-09-23T11:01:16.115Z,3.60
2022-09-23T11:04:12.186Z,3.30
2022-09-23T11:06:54.057Z,2.87
2022-09-23T11:09:31.165Z,3.43
2022-09-23T11:11:58.645Z,3.60
2022-09-23T11:14:25.024Z,3.03
2022-09-23T11:17:14.785Z,3.60
2022-09-23T11:19:51.824Z,3.07
2022-09-23T11:22:24.037Z,2.90
2022-09-23T11:24:58.207Z,2.90
2022-09-23T11:27:38.659Z,2.93
2022-09-23T11:30:12.710Z,3.50
2022-09-23T11:32:49.130Z,2.80
2022-09-23T11:35:19.461Z,3.17
2022-09-23T11:37:52.213Z,3.60
2022-09-23T11:40:21.435Z,4.03
2022-09-23T11:42:54.716Z,3.67
2022-09-23T11:45:24.150Z,4.03
2022-09-23T11:48:06.124Z,4.13
2022-09-23T11:50:48.091Z,4.30
2022-09-23T11:53:18.685Z,3.20
2022-09-23T11:55:57.373Z,4.30
2022-09-23T11:58:33.464Z,4.43
2022-09-23T12:01:02.402Z,4.63
2022-09-23T12:03:44.307Z,5.17
2022-09-23T12:06:15.155Z,3.90
2022-09-23T12:08:41.698Z,2.90
2022-09-23T12:11:08.609Z,3.83
2022-09-23T12:13:38.031Z,3.83
2022-09-23T12:16:07.485Z,4.50
2022-09-23T12:18:57.283Z,4.43
2022-09-23T12:21:50.949Z,4.13
2022-09-23T12:24:34.724Z,2.70
2022-09-23T12:27:06.106Z,3.57
2022-09-23T12:29:33.192Z,3.93
2022-09-23T12:32:00.542Z,4.03
2022-09-23T12:34:36.904Z,4.20
2022-09-23T12:37:04.497Z,3.23
2022-09-23T12:39:31.983Z,3.30
2022-09-23T12:42:03.328Z,3.60
2022-09-23T12:44:36.857Z,2.90
2022-09-23T12:47:21.046Z,2.93
2022-09-23T12:49:48.097Z,2.90
2022-09-23T12:52:17.645Z,2.90
2022-09-23T12:54:45.394Z,3.27
2022-09-23T12:57:34.746Z,3.00
2022-09-23T13:00:11.301Z,3.20
2022-09-23T13:03:16.819Z,3.20
2022-09-23T13:06:12.074Z,3.10
2022-09-23T13:08:40.479Z,2.67
2022-09-23T13:11:23.820Z,2.80
2022-09-23T13:13:50.912Z,2.57
2022-09-23T13:16:37.435Z,2.60
2022-09-23T13:19:05.211Z,3.17
2022-09-23T13:21:44.531Z,3.47
2022-09-23T13:24:33.936Z,2.93
2022-09-23T13:27:08.261Z,3.63
2022-09-23T13:29:41.082Z,3.07
2022-09-23T13:32:11.880Z,3.20
2022-09-23T13:34:39.955Z,3.50
2022-09-23T13:37:39.392Z,4.27
2022-09-23T13:40:09.962Z,4.97
2022-09-23T13:42:40.092Z,5.53
2022-09-23T13:45:12.505Z,5.57
2022-09-23T13:47:42.342Z,4.50
2022-09-23T13:50:14.750Z,4.83
2022-09-23T13:52:41.710Z,4.80
2022-09-23T13:55:23.268Z,3.70
2022-09-23T13:57:56.596Z,3.50
2022-09-23T14:00:23.874Z,3.33
2022-09-23T14:02:50.307Z,2.97
2022-09-23T14:05:24.045Z,2.70
2022-09-23T14:07:57.196Z,3.97
2022-09-23T14:10:24.851Z,3.30
2022-09-23T14:12:52.411Z,3.63
2022-09-23T14:15:19.598Z,2.97
2022-09-23T14:17:47.394Z,3.60
2022-09-23T14:20:14.586Z,3.23
2022-09-23T14:22:41.157Z,3.30
2022-09-23T14:25:13.141Z,3.83
2022-09-23T14:27:40.552Z,3.93
2022-09-23T14:30:13.754Z,3.17
2022-09-23T14:32:40.399Z,3.07
2022-09-23T14:35:16.590Z,2.93
2022-09-23T14:38:02.587Z,3.20
2022-09-23T14:40:29.540Z,4.03
2022-09-23T14:42:58.863Z,4.30
2022-09-23T14:45:26.439Z,4.47
2022-09-23T14:47:56.956Z,4.80
2022-09-23T14:50:37.861Z,3.90
2022-09-23T14:53:04.917Z,3.43
2022-09-23T14:55:31.564Z,5.07
2022-09-23T14:58:04.740Z,4.90
2022-09-23T15:00:41.011Z,4.70
2022-09-23T15:03:16.577Z,4.20
2022-09-23T15:05:45.264Z,3.27
2022-09-23T15:08:15.830Z,3.60
2022-09-23T15:10:42.293Z,3.60
2022-09-23T15:13:12.396Z,3.13
2022-09-23T15:15:38.787Z,2.60
2022-09-23T15:18:06.956Z,2.10
2022-09-23T15:20:34.123Z,1.93
2022-09-23T15:23:01.147Z,2.27
2022-09-23T15:25:30.525Z,2.10
2022-09-23T15:27:56.940Z,2.40
2022-09-23T15:30:23.669Z,2.47
2022-09-23T15:32:50.223Z,2.57
2022-09-23T15:35:25.947Z,2.43
2022-09-23T15:37:54.239Z,2.87
2022-09-23T15:40:23.824Z,2.70
2022-09-23T15:42:53.032Z,2.40
2022-09-23T15:45:22.394Z,2.60
2022-09-23T15:47:50.296Z,2.60
2022-09-23T15:50:17.521Z,2.27
2022-09-23T15:52:47.159Z,2.27
2022-09-23T15:55:23.869Z,2.23
2022-09-23T15:57:50.411Z,2.07
2022-09-23T16:00:17.083Z,2.07
2022-09-23T16:02:44.701Z,1.77
2022-09-23T16:05:16.751Z,1.93
2022-09-23T16:07:43.180Z,2.20
2022-09-23T16:10:09.673Z,2.20
2022-09-23T16:12:37.010Z,2.10
2022-09-23T16:15:03.546Z,2.70
2022-09-23T16:17:31.235Z,2.70
2022-09-23T16:19:57.629Z,2.73
2022-09-23T16:22:24.086Z,3.13
2022-09-23T16:24:50.503Z,3.70
2022-09-23T16:27:18.401Z,4.40
2022-09-23T16:29:44.845Z,6.33
2022-09-23T16:32:11.298Z,8.43
2022-09-23T16:34:37.695Z,7.40
2022-09-23T16:37:04.812Z,6.93
2022-09-23T16:39:31.292Z,7.43
2022-09-23T16:41:58.792Z,5.53
2022-09-23T16:44:25.263Z,5.63
2022-09-23T16:46:51.861Z,5.33
2022-09-23T16:49:18.307Z,4.63
2022-09-23T16:51:45.384Z,4.20
2022-09-23T16:54:12.601Z,4.93
2022-09-23T16:56:44.012Z,4.30
2022-09-23T16:59:11.031Z,4.93
2022-09-23T17:01:56.160Z,4.23
2022-09-23T17:04:24.863Z,4.10
2022-09-23T17:06:52.042Z,4.03
2022-09-23T17:09:19.930Z,3.87
2022-09-23T17:11:48.934Z,3.40
2022-09-23T17:14:16.330Z,3.50
2022-09-23T17:16:43.122Z,3.73
2022-09-23T17:19:10.424Z,3.20
2022-09-23T17:21:37.114Z,3.30
2022-09-23T17:24:03.686Z,3.17
2022-09-23T17:26:30.149Z,3.00
2022-09-23T17:28:57.200Z,2.70
2022-09-23T17:31:24.715Z,2.90
2022-09-23T17:33:51.926Z,3.00
2022-09-23T17:36:18.711Z,3.40
2022-09-23T17:38:48.331Z,3.00
2022-09-23T17:41:15.337Z,3.00
2022-09-23T17:43:42.026Z,3.47
2022-09-23T17:46:13.391Z,3.97
2022-09-23T17:48:41.413Z,5.27
2022-09-23T17:51:10.004Z,4.73
2022-09-23T17:53:37.642Z,4.70
2022-09-23T17:56:05.654Z,4.50
2022-09-23T17:58:33.784Z,4.60
2022-09-23T18:01:00.430Z,5.07
2022-09-23T18:03:27.896Z,6.33
2022-09-23T18:05:54.744Z,5.43
2022-09-23T18:08:21.286Z,6.30
2022-09-23T18:10:47.970Z,6.20
2022-09-23T18:13:14.445Z,6.77
2022-09-23T18:15:40.974Z,6.60
2022-09-23T18:18:07.424Z,5.70
2022-09-23T18:20:34.195Z,5.80
2022-09-23T18:23:00.611Z,4.53
2022-09-23T18:25:39.287Z,5.17
2022-09-23T18:28:06.259Z,5.00
2022-09-23T18:30:33.678Z,5.00
2022-09-23T18:33:00.203Z,4.33
2022-09-23T18:35:26.813Z,3.87
2022-09-23T18:37:53.222Z,3.70
2022-09-23T18:40:19.642Z,4.70
2022-09-23T18:42:46.143Z,5.67
2022-09-23T18:45:12.560Z,5.30
2022-09-23T18:47:57.389Z,4.90
2022-09-23T18:50:43.993Z,4.83
2022-09-23T18:53:10.558Z,5.67
2022-09-23T18:55:37.183Z,5.37
2022-09-23T18:58:03.611Z,4.87
2022-09-23T19:00:30.144Z,5.13
2022-09-23T19:02:57.170Z,5.47
2022-09-23T19:05:23.636Z,4.10
2022-09-23T19:07:50.014Z,4.40
2022-09-23T19:10:16.487Z,3.70
2022-09-23T19:12:42.867Z,3.63
2022-09-23T19:15:09.380Z,3.50
2022-09-23T19:17:35.857Z,3.50
2022-09-23T19:20:02.286Z,3.73
2022-09-23T19:22:30.507Z,3.40
2022-09-23T19:24:56.916Z,3.27
2022-09-23T19:27:23.518Z,3.30
2022-09-23T19:29:50.307Z,3.90
2022-09-23T19:32:16.810Z,3.43
2022-09-23T19:34:45.882Z,3.40
2022-09-23T19:37:13.012Z,4.07
2022-09-23T19:39:40.819Z,3.90
2022-09-23T19:42:07.745Z,3.77
2022-09-23T19:44:37.799Z,3.53
2022-09-23T19:47:04.382Z,3.30
2022-09-23T19:49:31.117Z,4.00
2022-09-23T19:51:57.522Z,3.90
2022-09-23T19:54:26.726Z,4.43
2022-09-23T19:56:53.251Z,3.80
2022-09-23T19:59:19.986Z,3.83
2022-09-23T20:01:46.848Z,4.10
2022-09-23T20:04:13.305Z,4.17
2022-09-23T20:06:40.014Z,3.83
2022-09-23T20:09:06.792Z,3.80
2022-09-23T20:11:33.581Z,3.60
2022-09-23T20:14:02.190Z,4.10
2022-09-23T20:16:32.718Z,4.00
2022-09-23T20:19:00.319Z,4.20
2022-09-23T20:21:28.196Z,4.20
2022-09-23T20:23:54.596Z,4.37
2022-09-23T20:26:39.747Z,4.60
2022-09-23T20:29:06.207Z,4.37
2022-09-23T20:31:34.498Z,4.20
2022-09-23T20:34:06.351Z,4.67
2022-09-23T20:36:34.042Z,4.30
2022-09-23T20:39:02.269Z,4.70
2022-09-23T20:41:30.305Z,4.00
2022-09-23T20:44:00.621Z,4.30
2022-09-23T20:46:28.780Z,3.90
2022-09-23T20:48:56.713Z,4.20
2022-09-23T20:51:24.062Z,4.33
2022-09-23T20:53:54.161Z,4.07
2022-09-23T20:56:20.964Z,4.07
2022-09-23T20:58:48.626Z,3.97
2022-09-23T21:01:15.980Z,4.70
2022-09-23T21:03:43.785Z,4.43
2022-09-23T21:06:10.660Z,4.70
2022-09-23T21:08:37.609Z,4.30
2022-09-23T21:11:05.158Z,4.80
2022-09-23T21:13:33.009Z,4.10
2022-09-23T21:16:03.390Z,4.40
2022-09-23T21:18:30.133Z,4.30
2022-09-23T21:20:57.343Z,4.13
2022-09-23T21:23:24.811Z,4.20
2022-09-23T21:25:51.243Z,4.17
2022-09-23T21:28:17.660Z,5.20
2022-09-23T21:30:46.415Z,4.90
2022-09-23T21:33:18.339Z,4.63
2022-09-23T21:35:44.762Z,4.50
2022-09-23T21:38:11.133Z,3.83
2022-09-23T21:40:56.169Z,4.07
2022-09-23T21:43:23.642Z,4.20
2022-09-23T21:45:57.059Z,4.03
2022-09-23T21:48:24.343Z,4.20
2022-09-23T21:50:54.590Z,4.20
2022-09-23T21:53:21.289Z,4.30
2022-09-23T21:55:48.911Z,4.90
2022-09-23T21:58:15.497Z,4.17
2022-09-23T22:00:42.082Z,4.10
2022-09-23T22:03:08.604Z,4.07
2022-09-23T22:05:35.003Z,4.30
2022-09-23T22:08:01.582Z,4.70
2022-09-23T22:10:27.986Z,4.17
2022-09-23T22:12:54.470Z,3.90
2022-09-23T22:15:20.979Z,4.30
2022-09-23T22:17:48.185Z,4.00
2022-09-23T22:20:16.047Z,4.63
2022-09-23T22:22:42.449Z,5.00
2022-09-23T22:25:09.139Z,5.40
2022-09-23T22:27:55.484Z,6.03
2022-09-23T22:30:40.543Z,6.43
2022-09-23T22:33:07.076Z,7.17
2022-09-23T22:35:33.488Z,7.23
2022-09-23T22:38:01.166Z,7.97
2022-09-23T22:40:27.586Z,7.87
2022-09-23T22:42:54.361Z,8.70
2022-09-23T22:45:20.752Z,10.23
2022-09-23T22:47:47.120Z,10.67
2022-09-23T22:50:15.378Z,10.27
2022-09-23T22:52:41.934Z,11.03
2022-09-23T22:55:08.566Z,11.10
2022-09-23T22:57:37.197Z,10.83
2022-09-23T23:00:07.848Z,9.60
2022-09-23T23:02:34.347Z,10.63
2022-09-23T23:05:01.421Z,10.23
2022-09-23T23:07:27.789Z,10.47
2022-09-23T23:09:54.197Z,11.20
2022-09-23T23:12:21.429Z,12.03
2022-09-23T23:14:48.110Z,11.37
2022-09-23T23:17:14.876Z,12.33
2022-09-23T23:19:41.337Z,12.83
2022-09-23T23:22:07.716Z,11.40
2022-09-23T23:24:34.127Z,12.17
2022-09-23T23:27:00.597Z,11.93
2022-09-23T23:29:27.849Z,12.40
2022-09-23T23:31:54.319Z,13.03
2022-09-23T23:34:21.475Z,13.00
2022-09-23T23:36:54.601Z,12.73
2022-09-23T23:39:24.443Z,12.37
2022-09-23T23:41:53.346Z,11.93
2022-09-23T23:44:19.715Z,13.90
2022-09-23T23:46:46.647Z,12.90
2022-09-23T23:49:13.079Z,13.97
2022-09-23T23:51:39.489Z,11.73
2022-09-23T23:54:06.423Z,12.70
2022-09-23T23:56:32.872Z,13.07
2022-09-23T23:59:00.493Z,13.03
