createdAt,value
2019-03-19T00:00:29.169Z,3.00
2019-03-19T00:02:58.722Z,3.30
2019-03-19T00:05:28.274Z,3.23
2019-03-19T00:07:57.821Z,2.93
2019-03-19T00:10:27.418Z,2.80
2019-03-19T00:12:56.954Z,3.47
2019-03-19T00:15:26.521Z,3.97
2019-03-19T00:17:56.042Z,3.50
2019-03-19T00:20:25.562Z,3.50
2019-03-19T00:22:55.434Z,3.50
2019-03-19T00:25:29.986Z,3.90
2019-03-19T00:27:56.718Z,3.50
2019-03-19T00:30:26.325Z,3.77
2019-03-19T00:32:55.946Z,3.40
2019-03-19T00:35:25.494Z,3.80
2019-03-19T00:37:55.119Z,2.87
2019-03-19T00:40:24.665Z,3.17
2019-03-19T00:42:54.235Z,4.50
2019-03-19T00:45:23.813Z,3.70
2019-03-19T00:47:53.329Z,2.70
2019-03-19T00:50:22.965Z,3.13
2019-03-19T00:52:52.504Z,2.93
2019-03-19T00:55:22.063Z,3.50
2019-03-19T00:57:51.617Z,3.27
2019-03-19T01:00:21.929Z,4.10
2019-03-19T01:02:51.546Z,4.53
2019-03-19T01:05:21.073Z,3.47
2019-03-19T01:07:50.677Z,3.80
2019-03-19T01:10:20.216Z,3.37
2019-03-19T01:12:49.729Z,3.63
2019-03-19T01:15:19.362Z,3.47
2019-03-19T01:17:48.894Z,3.80
2019-03-19T01:20:18.435Z,3.30
2019-03-19T01:22:47.990Z,3.33
2019-03-19T01:25:18.782Z,3.23
2019-03-19T01:27:48.443Z,3.63
2019-03-19T01:30:18.337Z,3.77
2019-03-19T01:32:47.899Z,4.53
2019-03-19T01:35:17.439Z,3.30
2019-03-19T01:37:47.117Z,4.07
2019-03-19T01:40:16.651Z,3.47
2019-03-19T01:42:46.203Z,4.10
2019-03-19T01:45:15.738Z,5.30
2019-03-19T01:47:45.282Z,4.40
2019-03-19T01:50:16.314Z,4.50
2019-03-19T01:52:45.859Z,4.20
2019-03-19T01:55:16.270Z,4.47
2019-03-19T01:57:45.812Z,4.07
2019-03-19T02:00:17.522Z,4.07
2019-03-19T02:02:47.023Z,4.80
2019-03-19T02:05:16.538Z,3.60
2019-03-19T02:07:46.095Z,4.37
2019-03-19T02:10:15.897Z,3.63
2019-03-19T02:12:45.515Z,3.17
2019-03-19T02:15:19.362Z,4.23
2019-03-19T02:17:49.181Z,3.93
2019-03-19T02:20:19.337Z,4.53
2019-03-19T02:22:48.915Z,4.47
2019-03-19T02:25:18.441Z,4.47
2019-03-19T02:27:47.963Z,4.23
2019-03-19T02:30:18.221Z,4.53
2019-03-19T02:32:47.841Z,4.43
2019-03-19T02:35:17.392Z,3.67
2019-03-19T02:37:46.992Z,4.83
2019-03-19T02:40:17.587Z,4.50
2019-03-19T02:42:47.107Z,4.40
2019-03-19T02:45:17.021Z,5.17
2019-03-19T02:47:46.829Z,4.33
2019-03-19T02:50:17.560Z,4.80
2019-03-19T02:52:47.221Z,4.63
2019-03-19T02:55:16.804Z,4.43
2019-03-19T02:57:46.361Z,4.47
2019-03-19T03:00:18.406Z,5.20
2019-03-19T03:02:47.979Z,4.47
2019-03-19T03:05:22.359Z,5.30
2019-03-19T03:07:51.949Z,4.63
2019-03-19T03:10:21.489Z,5.90
2019-03-19T03:12:51.029Z,5.17
2019-03-19T03:15:20.582Z,5.03
2019-03-19T03:17:50.112Z,5.47
2019-03-19T03:20:19.641Z,4.77
2019-03-19T03:22:49.175Z,4.67
2019-03-19T03:25:19.125Z,4.03
2019-03-19T03:27:48.661Z,4.40
2019-03-19T03:30:21.605Z,5.30
2019-03-19T03:32:51.315Z,5.20
2019-03-19T03:35:20.872Z,5.13
2019-03-19T03:37:50.372Z,5.63
2019-03-19T03:40:21.045Z,5.83
2019-03-19T03:42:50.623Z,5.03
2019-03-19T03:45:20.998Z,4.93
2019-03-19T03:47:50.607Z,5.70
2019-03-19T03:50:20.675Z,5.73
2019-03-19T03:52:50.230Z,5.30
2019-03-19T03:55:20.908Z,5.13
2019-03-19T03:57:50.425Z,5.00
2019-03-19T04:00:21.573Z,5.10
2019-03-19T04:02:51.145Z,5.33
2019-03-19T04:05:20.910Z,5.37
2019-03-19T04:07:50.461Z,5.10
2019-03-19T04:10:20.651Z,4.97
2019-03-19T04:12:50.184Z,5.00
2019-03-19T04:15:20.182Z,5.70
2019-03-19T04:17:49.773Z,6.03
2019-03-19T04:20:19.590Z,5.53
2019-03-19T04:22:49.137Z,5.30
2019-03-19T04:25:18.774Z,5.93
2019-03-19T04:27:48.307Z,6.07
2019-03-19T04:30:19.342Z,5.43
2019-03-19T04:32:48.900Z,6.70
2019-03-19T04:35:18.432Z,5.67
2019-03-19T04:37:48.063Z,5.17
2019-03-19T04:40:17.884Z,6.23
2019-03-19T04:42:47.558Z,5.67
2019-03-19T04:45:18.000Z,5.03
2019-03-19T04:47:47.513Z,5.63
2019-03-19T04:50:17.794Z,5.07
2019-03-19T04:52:47.620Z,5.27
2019-03-19T04:55:18.070Z,6.23
2019-03-19T04:57:47.634Z,6.40
2019-03-19T05:00:18.408Z,6.03
2019-03-19T05:02:48.094Z,5.67
2019-03-19T05:05:17.673Z,5.83
2019-03-19T05:07:47.242Z,6.20
2019-03-19T05:10:18.387Z,6.27
2019-03-19T05:12:48.007Z,5.63
2019-03-19T05:15:17.558Z,6.30
2019-03-19T05:17:47.101Z,5.93
2019-03-19T05:20:17.955Z,6.13
2019-03-19T05:22:47.511Z,5.87
2019-03-19T05:25:17.055Z,4.97
2019-03-19T05:27:46.604Z,5.83
2019-03-19T05:30:22.406Z,6.77
2019-03-19T05:32:51.976Z,5.90
2019-03-19T05:35:21.510Z,7.03
2019-03-19T05:37:51.062Z,6.80
2019-03-19T05:40:20.898Z,6.80
2019-03-19T05:42:50.440Z,6.83
2019-03-19T05:45:20.000Z,6.13
2019-03-19T05:47:49.542Z,7.77
2019-03-19T05:50:21.998Z,7.63
2019-03-19T05:52:51.548Z,6.23
2019-03-19T05:55:21.417Z,8.27
2019-03-19T05:57:51.014Z,8.17
2019-03-19T06:00:27.804Z,6.60
2019-03-19T06:02:57.353Z,8.20
2019-03-19T06:05:26.922Z,7.30
2019-03-19T06:07:56.558Z,7.70
2019-03-19T06:10:26.273Z,7.63
2019-03-19T06:12:55.898Z,7.20
2019-03-19T06:15:25.449Z,8.83
2019-03-19T06:17:54.980Z,8.07
2019-03-19T06:20:24.524Z,7.90
2019-03-19T06:22:54.353Z,8.07
2019-03-19T06:25:23.918Z,8.20
2019-03-19T06:28:00.313Z,7.90
2019-03-19T06:30:25.796Z,9.37
2019-03-19T06:32:55.366Z,7.90
2019-03-19T06:35:24.988Z,8.23
2019-03-19T06:37:54.639Z,8.30
2019-03-19T06:40:24.548Z,8.63
2019-03-19T06:42:54.065Z,8.10
2019-03-19T06:45:23.762Z,9.13
2019-03-19T06:47:53.294Z,9.77
2019-03-19T06:50:23.115Z,9.93
2019-03-19T06:52:52.655Z,9.27
2019-03-19T06:55:22.354Z,8.97
2019-03-19T06:57:51.978Z,9.33
2019-03-19T07:00:27.675Z,8.67
2019-03-19T07:02:57.210Z,9.13
2019-03-19T07:05:26.755Z,8.43
2019-03-19T07:07:56.299Z,9.17
2019-03-19T07:10:25.847Z,8.83
2019-03-19T07:12:55.407Z,9.80
2019-03-19T07:15:25.188Z,9.23
2019-03-19T07:17:54.957Z,8.47
2019-03-19T07:20:29.242Z,8.40
2019-03-19T07:22:58.782Z,7.37
2019-03-19T07:25:28.313Z,8.43
2019-03-19T07:27:57.849Z,7.80
2019-03-19T07:30:28.128Z,8.50
2019-03-19T07:32:57.719Z,8.57
2019-03-19T07:35:27.339Z,8.00
2019-03-19T07:37:56.865Z,9.13
2019-03-19T07:40:26.425Z,8.00
2019-03-19T07:42:55.972Z,7.87
2019-03-19T07:45:26.488Z,7.57
2019-03-19T07:47:56.020Z,7.60
2019-03-19T07:50:25.730Z,7.33
2019-03-19T07:52:55.418Z,7.47
2019-03-19T07:55:24.947Z,7.70
2019-03-19T07:57:54.552Z,7.33
2019-03-19T08:00:24.328Z,7.30
2019-03-19T08:02:53.896Z,8.07
2019-03-19T08:05:32.548Z,7.17
2019-03-19T08:07:54.744Z,7.70
2019-03-19T08:10:24.360Z,8.10
2019-03-19T08:12:53.916Z,6.90
2019-03-19T08:15:23.620Z,7.90
2019-03-19T08:17:53.155Z,8.03
2019-03-19T08:20:22.686Z,8.13
2019-03-19T08:22:52.219Z,5.73
2019-03-19T08:25:21.742Z,6.50
2019-03-19T08:27:51.301Z,7.13
2019-03-19T08:30:25.845Z,6.47
2019-03-19T08:32:55.342Z,6.03
2019-03-19T08:35:24.883Z,5.80
2019-03-19T08:37:54.571Z,4.13
2019-03-19T08:40:24.113Z,4.43
2019-03-19T08:42:53.640Z,5.17
2019-03-19T08:45:27.493Z,5.77
2019-03-19T08:47:57.043Z,4.17
2019-03-19T08:50:27.051Z,3.93
2019-03-19T08:52:56.610Z,3.63
2019-03-19T08:55:26.215Z,3.23
2019-03-19T08:57:55.752Z,3.70
2019-03-19T09:00:27.023Z,3.73
2019-03-19T09:02:56.556Z,2.97
2019-03-19T09:05:26.114Z,3.53
2019-03-19T09:07:55.664Z,3.83
2019-03-19T09:10:25.216Z,4.67
2019-03-19T09:12:54.780Z,4.23
2019-03-19T09:15:29.582Z,4.90
2019-03-19T09:17:59.116Z,3.27
2019-03-19T09:20:28.715Z,4.13
2019-03-19T09:22:58.531Z,4.10
2019-03-19T09:25:28.070Z,3.90
2019-03-19T09:27:57.637Z,4.20
2019-03-19T09:30:27.281Z,3.80
2019-03-19T09:32:56.815Z,3.40
2019-03-19T09:35:26.565Z,2.70
2019-03-19T09:37:58.881Z,2.97
2019-03-19T09:40:27.503Z,3.87
2019-03-19T09:42:57.048Z,3.70
2019-03-19T09:45:26.588Z,3.60
2019-03-19T09:47:56.129Z,3.37
2019-03-19T09:50:27.301Z,3.50
2019-03-19T09:52:56.929Z,3.50
2019-03-19T09:55:26.453Z,4.03
2019-03-19T09:57:56.007Z,5.00
2019-03-19T10:00:25.817Z,5.30
2019-03-19T10:02:55.365Z,4.53
2019-03-19T10:05:24.981Z,4.73
2019-03-19T10:07:55.688Z,4.47
2019-03-19T10:10:25.769Z,4.23
2019-03-19T10:12:55.363Z,3.83
2019-03-19T10:15:24.965Z,2.40
2019-03-19T10:17:54.505Z,3.10
2019-03-19T10:20:26.647Z,3.20
2019-03-19T10:22:56.283Z,2.97
2019-03-19T10:25:25.914Z,3.03
2019-03-19T10:27:55.480Z,2.93
2019-03-19T10:30:28.097Z,3.43
2019-03-19T10:32:57.617Z,2.77
2019-03-19T10:35:27.165Z,2.43
2019-03-19T10:37:56.719Z,2.03
2019-03-19T10:40:26.414Z,2.90
2019-03-19T10:42:55.945Z,2.70
2019-03-19T10:45:25.857Z,2.60
2019-03-19T10:47:55.427Z,2.63
2019-03-19T10:50:26.305Z,3.00
2019-03-19T10:52:55.876Z,3.23
2019-03-19T10:55:25.408Z,3.10
2019-03-19T10:57:54.956Z,3.23
2019-03-19T11:00:27.117Z,3.30
2019-03-19T11:02:56.718Z,3.40
2019-03-19T11:05:27.177Z,3.83
2019-03-19T11:07:56.713Z,3.37
2019-03-19T11:10:26.320Z,4.33
2019-03-19T11:12:55.849Z,3.20
2019-03-19T11:15:27.205Z,3.23
2019-03-19T11:17:56.808Z,3.37
2019-03-19T11:20:26.353Z,3.33
2019-03-19T11:22:55.912Z,3.70
2019-03-19T11:25:29.711Z,3.90
2019-03-19T11:27:59.249Z,3.90
2019-03-19T11:30:32.767Z,3.93
2019-03-19T11:33:02.358Z,3.80
2019-03-19T11:35:31.921Z,4.60
2019-03-19T11:38:01.540Z,4.30
2019-03-19T11:40:31.083Z,3.77
2019-03-19T11:43:00.636Z,4.33
2019-03-19T11:45:30.281Z,4.73
2019-03-19T11:47:59.833Z,4.13
2019-03-19T11:50:33.638Z,3.27
2019-03-19T11:53:03.321Z,4.10
2019-03-19T11:55:32.869Z,3.30
2019-03-19T11:58:02.420Z,4.17
2019-03-19T12:00:41.123Z,4.57
2019-03-19T12:03:15.788Z,3.70
2019-03-19T12:05:42.535Z,4.00
2019-03-19T12:08:12.342Z,4.10
2019-03-19T12:10:42.334Z,4.63
2019-03-19T12:13:11.859Z,5.33
2019-03-19T12:15:41.481Z,4.03
2019-03-19T12:18:11.116Z,4.27
2019-03-19T12:20:40.658Z,4.87
2019-03-19T12:23:10.177Z,3.80
2019-03-19T12:25:39.719Z,4.70
2019-03-19T12:28:09.277Z,4.43
2019-03-19T12:30:39.032Z,3.60
2019-03-19T12:33:08.580Z,4.13
2019-03-19T12:35:38.117Z,4.23
2019-03-19T12:38:07.666Z,3.80
2019-03-19T12:40:37.702Z,3.17
2019-03-19T12:43:07.576Z,4.43
2019-03-19T12:45:37.141Z,4.23
2019-03-19T12:48:06.772Z,4.37
2019-03-19T12:50:41.324Z,3.47
2019-03-19T12:53:11.117Z,3.80
2019-03-19T12:55:41.078Z,3.73
2019-03-19T12:58:12.723Z,3.87
2019-03-19T13:00:45.141Z,4.30
2019-03-19T13:03:14.705Z,3.73
2019-03-19T13:05:44.243Z,3.70
2019-03-19T13:08:13.784Z,4.23
2019-03-19T13:10:43.322Z,3.87
2019-03-19T13:13:12.844Z,4.00
2019-03-19T13:15:42.421Z,4.63
2019-03-19T13:18:11.990Z,4.57
2019-03-19T13:20:41.556Z,4.03
2019-03-19T13:23:11.382Z,4.10
2019-03-19T13:25:41.528Z,4.73
2019-03-19T13:28:11.105Z,4.70
2019-03-19T13:30:45.362Z,4.07
2019-03-19T13:33:11.890Z,2.97
2019-03-19T13:35:41.418Z,3.87
2019-03-19T13:38:12.733Z,4.37
2019-03-19T13:40:42.402Z,4.23
2019-03-19T13:43:11.954Z,3.50
2019-03-19T13:45:41.511Z,2.97
2019-03-19T13:48:11.084Z,3.80
2019-03-19T13:50:40.711Z,4.03
2019-03-19T13:53:10.270Z,3.63
2019-03-19T13:55:39.821Z,3.57
2019-03-19T13:58:09.392Z,3.70
2019-03-19T14:00:38.942Z,3.40
2019-03-19T14:03:08.475Z,3.27
2019-03-19T14:05:38.017Z,4.93
2019-03-19T14:08:07.561Z,3.77
2019-03-19T14:10:37.100Z,4.27
2019-03-19T14:13:06.791Z,3.33
2019-03-19T14:15:36.368Z,4.27
2019-03-19T14:18:06.482Z,4.20
2019-03-19T14:20:36.071Z,4.37
2019-03-19T14:23:05.662Z,4.23
2019-03-19T14:25:35.209Z,4.30
2019-03-19T14:28:04.859Z,3.77
2019-03-19T14:30:34.518Z,4.27
2019-03-19T14:33:04.073Z,4.13
2019-03-19T14:35:37.693Z,3.97
2019-03-19T14:38:06.806Z,4.37
2019-03-19T14:40:36.318Z,4.53
2019-03-19T14:43:06.119Z,3.97
2019-03-19T14:45:35.674Z,3.43
2019-03-19T14:48:06.205Z,3.30
2019-03-19T14:50:36.037Z,3.83
2019-03-19T14:53:05.744Z,3.63
2019-03-19T14:55:35.755Z,3.50
2019-03-19T14:58:05.579Z,3.50
2019-03-19T15:00:35.545Z,3.47
2019-03-19T15:03:05.198Z,3.20
2019-03-19T15:05:34.741Z,2.87
2019-03-19T15:08:04.299Z,2.67
2019-03-19T15:10:33.852Z,3.23
2019-03-19T15:13:03.394Z,2.90
2019-03-19T15:15:32.954Z,2.73
2019-03-19T15:18:02.654Z,2.93
2019-03-19T15:20:32.194Z,3.27
2019-03-19T15:23:01.722Z,3.20
2019-03-19T15:25:31.284Z,2.13
2019-03-19T15:28:00.817Z,3.03
2019-03-19T15:30:30.380Z,2.30
2019-03-19T15:32:59.930Z,2.70
2019-03-19T15:35:29.531Z,3.20
2019-03-19T15:37:59.099Z,2.83
2019-03-19T15:40:28.634Z,3.30
2019-03-19T15:43:00.687Z,2.90
2019-03-19T15:45:31.418Z,2.50
2019-03-19T15:48:00.926Z,3.03
2019-03-19T15:50:30.465Z,2.73
2019-03-19T15:53:00.044Z,2.07
2019-03-19T15:55:29.596Z,2.63
2019-03-19T15:57:59.116Z,2.73
2019-03-19T16:00:28.693Z,2.13
2019-03-19T16:02:58.282Z,2.83
2019-03-19T16:05:27.866Z,2.50
2019-03-19T16:07:57.694Z,2.90
2019-03-19T16:10:27.228Z,3.27
2019-03-19T16:12:56.780Z,2.80
2019-03-19T16:15:26.327Z,2.50
2019-03-19T16:17:55.896Z,2.47
2019-03-19T16:20:25.452Z,2.07
2019-03-19T16:22:55.054Z,2.73
2019-03-19T16:25:24.893Z,2.83
2019-03-19T16:27:54.446Z,2.40
2019-03-19T16:30:24.036Z,2.30
2019-03-19T16:32:53.564Z,3.00
2019-03-19T16:35:23.168Z,3.50
2019-03-19T16:37:52.692Z,2.73
2019-03-19T16:40:25.811Z,3.30
2019-03-19T16:42:55.341Z,2.57
2019-03-19T16:45:24.900Z,2.13
2019-03-19T16:47:54.474Z,2.80
2019-03-19T16:50:24.805Z,2.30
2019-03-19T16:52:54.335Z,2.83
2019-03-19T16:55:23.976Z,2.10
2019-03-19T16:57:53.608Z,1.63
2019-03-19T17:00:27.908Z,2.60
2019-03-19T17:02:57.504Z,2.27
2019-03-19T17:05:27.043Z,2.57
2019-03-19T17:07:56.598Z,2.90
2019-03-19T17:10:31.616Z,2.30
2019-03-19T17:13:01.244Z,2.67
2019-03-19T17:15:30.831Z,2.83
2019-03-19T17:18:00.362Z,2.10
2019-03-19T17:20:29.890Z,2.67
2019-03-19T17:22:59.555Z,2.90
2019-03-19T17:25:29.156Z,2.00
2019-03-19T17:27:58.785Z,2.53
2019-03-19T17:30:38.018Z,3.00
2019-03-19T17:33:07.595Z,2.17
2019-03-19T17:35:37.163Z,2.27
2019-03-19T17:38:08.850Z,2.13
2019-03-19T17:40:41.678Z,2.40
2019-03-19T17:43:09.299Z,1.80
2019-03-19T17:45:38.821Z,2.83
2019-03-19T17:48:15.970Z,2.27
2019-03-19T17:50:43.692Z,2.43
2019-03-19T17:53:13.208Z,3.13
2019-03-19T17:55:42.803Z,2.27
2019-03-19T17:58:12.427Z,2.80
2019-03-19T18:00:52.465Z,2.80
2019-03-19T18:03:21.987Z,3.17
2019-03-19T18:05:51.542Z,2.53
2019-03-19T18:08:21.116Z,3.83
2019-03-19T18:10:50.638Z,2.63
2019-03-19T18:13:20.498Z,3.03
2019-03-19T18:15:50.030Z,3.70
2019-03-19T18:18:19.611Z,3.83
2019-03-19T18:20:49.241Z,3.20
2019-03-19T18:23:18.779Z,3.00
2019-03-19T18:25:48.744Z,3.00
2019-03-19T18:28:18.597Z,3.27
2019-03-19T18:30:48.172Z,2.90
2019-03-19T18:33:18.082Z,3.33
2019-03-19T18:35:47.611Z,2.93
2019-03-19T18:38:17.158Z,2.83
2019-03-19T18:40:46.689Z,4.13
2019-03-19T18:43:16.235Z,5.30
2019-03-19T18:45:45.779Z,5.10
2019-03-19T18:48:15.624Z,4.60
2019-03-19T18:50:45.183Z,4.47
2019-03-19T18:53:14.772Z,4.90
2019-03-19T18:55:44.391Z,5.37
2019-03-19T18:58:13.908Z,4.67
2019-03-19T19:00:43.470Z,4.53
2019-03-19T19:03:12.996Z,4.90
2019-03-19T19:05:42.520Z,4.30
2019-03-19T19:08:12.054Z,5.20
2019-03-19T19:10:41.683Z,5.33
2019-03-19T19:13:11.222Z,4.50
2019-03-19T19:15:40.818Z,4.60
2019-03-19T19:18:10.350Z,4.90
2019-03-19T19:20:39.938Z,4.23
2019-03-19T19:23:09.481Z,4.90
2019-03-19T19:25:39.017Z,4.53
2019-03-19T19:28:08.653Z,4.17
2019-03-19T19:30:38.466Z,3.93
2019-03-19T19:33:07.997Z,4.60
2019-03-19T19:35:37.581Z,4.83
2019-03-19T19:38:07.419Z,4.60
2019-03-19T19:40:36.964Z,5.30
2019-03-19T19:43:06.785Z,4.33
2019-03-19T19:45:36.407Z,5.00
2019-03-19T19:48:06.231Z,5.22
2019-03-19T19:50:35.909Z,6.10
2019-03-19T19:53:05.729Z,5.97
2019-03-19T19:55:35.279Z,5.60
2019-03-19T19:58:05.249Z,5.77
2019-03-19T20:00:34.862Z,5.23
2019-03-19T20:03:12.181Z,5.43
2019-03-19T20:05:36.119Z,5.83
2019-03-19T20:08:06.245Z,5.58
2019-03-19T20:10:35.795Z,6.50
2019-03-19T20:13:05.674Z,5.20
2019-03-19T20:15:35.367Z,5.30
2019-03-19T20:18:05.337Z,4.77
2019-03-19T20:20:35.842Z,5.77
2019-03-19T20:23:05.732Z,5.00
2019-03-19T20:25:35.566Z,5.50
2019-03-19T20:28:05.729Z,5.67
2019-03-19T20:30:35.466Z,6.07
2019-03-19T20:33:05.581Z,6.83
2019-03-19T20:35:35.368Z,6.70
2019-03-19T20:38:04.925Z,6.12
2019-03-19T20:40:34.454Z,5.43
2019-03-19T20:43:04.046Z,5.58
2019-03-19T20:45:33.623Z,5.53
2019-03-19T20:48:04.324Z,5.55
2019-03-19T20:50:41.604Z,5.53
2019-03-19T20:53:11.818Z,5.10
2019-03-19T20:55:41.699Z,5.27
2019-03-19T20:58:11.471Z,5.53
2019-03-19T21:00:41.114Z,5.07
2019-03-19T21:03:11.166Z,5.00
2019-03-19T21:05:41.281Z,6.20
2019-03-19T21:08:11.287Z,5.87
2019-03-19T21:10:41.531Z,5.33
2019-03-19T21:13:11.621Z,5.67
2019-03-19T21:15:41.730Z,6.10
2019-03-19T21:18:11.735Z,5.20
2019-03-19T21:20:42.023Z,5.00
2019-03-19T21:23:12.085Z,5.60
2019-03-19T21:25:42.217Z,5.50
2019-03-19T21:28:14.463Z,5.37
2019-03-19T21:30:43.873Z,5.27
2019-03-19T21:33:13.928Z,5.37
2019-03-19T21:35:44.278Z,4.97
2019-03-19T21:38:14.379Z,4.90
2019-03-19T21:40:44.496Z,5.43
2019-03-19T21:43:14.375Z,6.07
2019-03-19T21:45:44.125Z,5.87
2019-03-19T21:48:14.389Z,6.10
2019-03-19T21:50:43.976Z,5.97
2019-03-19T21:53:14.145Z,6.10
2019-03-19T21:55:43.822Z,5.93
2019-03-19T21:58:13.689Z,6.80
2019-03-19T22:00:43.839Z,6.70
2019-03-19T22:03:13.418Z,6.10
2019-03-19T22:05:43.365Z,7.33
2019-03-19T22:08:12.962Z,6.43
2019-03-19T22:10:42.818Z,6.70
2019-03-19T22:13:12.882Z,6.50
2019-03-19T22:15:42.993Z,7.00
2019-03-19T22:18:12.826Z,7.10
2019-03-19T22:20:42.724Z,6.43
2019-03-19T22:23:12.679Z,5.97
2019-03-19T22:25:42.881Z,6.13
2019-03-19T22:28:13.103Z,6.97
2019-03-19T22:30:43.112Z,6.37
2019-03-19T22:33:13.664Z,6.30
2019-03-19T22:35:44.030Z,6.17
2019-03-19T22:38:14.505Z,5.97
2019-03-19T22:40:44.678Z,6.20
2019-03-19T22:43:14.647Z,6.20
2019-03-19T22:45:44.623Z,6.50
2019-03-19T22:48:14.706Z,7.30
2019-03-19T22:50:46.171Z,6.93
2019-03-19T22:53:16.868Z,7.03
2019-03-19T22:55:48.608Z,7.00
2019-03-19T22:58:18.355Z,6.27
2019-03-19T23:00:50.455Z,6.92
2019-03-19T23:03:20.455Z,6.80
2019-03-19T23:05:50.818Z,8.43
2019-03-19T23:08:21.028Z,6.93
2019-03-19T23:10:51.293Z,7.03
2019-03-19T23:13:21.147Z,6.83
2019-03-19T23:15:51.069Z,6.50
2019-03-19T23:18:20.588Z,7.07
2019-03-19T23:20:50.853Z,7.17
2019-03-19T23:23:20.418Z,7.40
2019-03-19T23:25:50.413Z,7.03
2019-03-19T23:28:20.471Z,6.87
2019-03-19T23:30:50.327Z,7.40
2019-03-19T23:33:20.390Z,7.07
2019-03-19T23:35:50.509Z,6.50
2019-03-19T23:38:20.325Z,7.13
2019-03-19T23:40:49.970Z,7.27
2019-03-19T23:43:19.497Z,7.73
2019-03-19T23:45:49.795Z,7.95
2019-03-19T23:48:19.484Z,8.17
2019-03-19T23:50:49.751Z,7.15
2019-03-19T23:53:19.374Z,6.77
2019-03-19T23:55:49.784Z,7.45
2019-03-19T23:58:19.414Z,7.80
