createdAt,value
2018-06-22T00:01:24.698Z,10.23
2018-06-22T00:03:52.753Z,8.83
2018-06-22T00:06:20.818Z,8.80
2018-06-22T00:08:48.664Z,8.83
2018-06-22T00:11:16.737Z,7.93
2018-06-22T00:13:44.808Z,7.60
2018-06-22T00:16:12.884Z,7.00
2018-06-22T00:18:40.908Z,7.70
2018-06-22T00:21:08.924Z,6.87
2018-06-22T00:23:37.038Z,6.77
2018-06-22T00:26:05.507Z,7.23
2018-06-22T00:28:33.577Z,6.77
2018-06-22T00:31:01.449Z,7.03
2018-06-22T00:33:29.593Z,6.53
2018-06-22T00:35:57.653Z,8.30
2018-06-22T00:38:25.960Z,8.80
2018-06-22T00:40:54.476Z,8.93
2018-06-22T00:43:22.522Z,8.53
2018-06-22T00:45:50.397Z,7.97
2018-06-22T00:48:18.428Z,8.17
2018-06-22T00:50:46.649Z,8.93
2018-06-22T00:53:25.649Z,9.00
2018-06-22T00:55:53.661Z,8.57
2018-06-22T00:58:21.666Z,9.03
2018-06-22T01:00:49.841Z,9.70
2018-06-22T01:03:17.901Z,8.87
2018-06-22T01:05:45.970Z,9.60
2018-06-22T01:08:14.264Z,9.17
2018-06-22T01:10:42.342Z,9.87
2018-06-22T01:13:10.455Z,9.20
2018-06-22T01:15:38.480Z,9.90
2018-06-22T01:18:06.641Z,9.17
2018-06-22T01:20:34.739Z,8.27
2018-06-22T01:23:03.029Z,6.23
2018-06-22T01:25:30.843Z,5.83
2018-06-22T01:27:58.900Z,5.73
2018-06-22T01:30:26.973Z,5.33
2018-06-22T01:32:55.058Z,6.43
2018-06-22T01:35:23.912Z,5.43
2018-06-22T01:37:51.944Z,5.90
2018-06-22T01:40:20.033Z,5.90
2018-06-22T01:42:48.431Z,5.93
2018-06-22T01:45:16.459Z,6.87
2018-06-22T01:47:44.514Z,6.47
2018-06-22T01:50:12.564Z,5.90
2018-06-22T01:52:40.732Z,5.63
2018-06-22T01:55:09.302Z,6.13
2018-06-22T01:57:37.984Z,5.63
2018-06-22T02:00:05.789Z,5.07
2018-06-22T02:02:33.869Z,5.37
2018-06-22T02:05:01.912Z,6.23
2018-06-22T02:07:29.968Z,5.43
2018-06-22T02:09:59.937Z,6.20
2018-06-22T02:12:27.999Z,5.70
2018-06-22T02:14:56.054Z,6.33
2018-06-22T02:17:24.138Z,5.60
2018-06-22T02:19:52.198Z,6.00
2018-06-22T02:22:21.068Z,5.90
2018-06-22T02:24:49.143Z,6.40
2018-06-22T02:27:17.200Z,5.77
2018-06-22T02:29:45.810Z,5.90
2018-06-22T02:32:13.916Z,6.33
2018-06-22T02:34:42.023Z,6.63
2018-06-22T02:37:10.105Z,6.50
2018-06-22T02:39:38.157Z,6.60
2018-06-22T02:42:06.223Z,5.73
2018-06-22T02:44:34.283Z,5.80
2018-06-22T02:47:02.325Z,6.80
2018-06-22T02:49:30.368Z,5.93
2018-06-22T02:51:58.217Z,6.20
2018-06-22T02:54:26.281Z,6.67
2018-06-22T02:56:54.332Z,5.10
2018-06-22T02:59:22.376Z,5.43
2018-06-22T03:01:50.418Z,5.67
2018-06-22T03:04:18.441Z,5.63
2018-06-22T03:06:46.459Z,6.10
2018-06-22T03:09:14.303Z,5.60
2018-06-22T03:11:42.371Z,6.43
2018-06-22T03:14:10.424Z,5.53
2018-06-22T03:16:38.471Z,5.80
2018-06-22T03:19:06.526Z,5.63
2018-06-22T03:21:34.595Z,5.33
2018-06-22T03:24:02.707Z,6.03
2018-06-22T03:26:30.848Z,5.40
2018-06-22T03:28:58.977Z,5.37
2018-06-22T03:31:27.009Z,5.70
2018-06-22T03:33:55.148Z,5.80
2018-06-22T03:36:23.217Z,5.90
2018-06-22T03:38:51.276Z,6.37
2018-06-22T03:41:19.298Z,5.70
2018-06-22T03:43:47.355Z,6.40
2018-06-22T03:46:15.187Z,6.80
2018-06-22T03:48:43.204Z,6.27
2018-06-22T03:51:11.317Z,6.37
2018-06-22T03:53:39.349Z,6.60
2018-06-22T03:56:07.720Z,6.60
2018-06-22T03:58:35.747Z,6.03
2018-06-22T04:01:03.792Z,6.00
2018-06-22T04:03:31.857Z,6.00
2018-06-22T04:05:59.912Z,7.30
2018-06-22T04:08:27.947Z,7.70
2018-06-22T04:10:56.000Z,6.70
2018-06-22T04:13:24.071Z,6.80
2018-06-22T04:15:52.090Z,7.47
2018-06-22T04:18:20.124Z,7.13
2018-06-22T04:20:48.151Z,6.87
2018-06-22T04:23:16.170Z,7.07
2018-06-22T04:25:44.211Z,7.00
2018-06-22T04:28:12.306Z,5.90
2018-06-22T04:30:40.354Z,6.17
2018-06-22T04:33:08.419Z,6.63
2018-06-22T04:35:36.500Z,6.77
2018-06-22T04:38:04.548Z,6.83
2018-06-22T04:40:32.634Z,7.43
2018-06-22T04:43:00.882Z,6.93
2018-06-22T04:45:28.908Z,7.40
2018-06-22T04:47:56.963Z,7.00
2018-06-22T04:50:24.989Z,6.87
2018-06-22T04:52:53.101Z,6.40
2018-06-22T04:55:21.148Z,7.07
2018-06-22T04:57:49.209Z,6.63
2018-06-22T05:00:17.921Z,6.87
2018-06-22T05:02:46.027Z,6.13
2018-06-22T05:05:14.131Z,7.03
2018-06-22T05:07:42.155Z,7.00
2018-06-22T05:10:10.223Z,7.33
2018-06-22T05:12:38.294Z,7.23
2018-06-22T05:15:06.389Z,7.00
2018-06-22T05:17:34.467Z,6.80
2018-06-22T05:20:02.300Z,6.47
2018-06-22T05:22:30.356Z,7.17
2018-06-22T05:24:58.393Z,6.10
2018-06-22T05:27:26.429Z,6.90
2018-06-22T05:29:54.464Z,6.57
2018-06-22T05:32:22.501Z,6.60
2018-06-22T05:34:50.609Z,6.77
2018-06-22T05:37:18.701Z,5.80
2018-06-22T05:39:46.787Z,6.10
2018-06-22T05:42:14.849Z,5.97
2018-06-22T05:44:42.951Z,5.10
2018-06-22T05:47:11.022Z,5.47
2018-06-22T05:49:39.124Z,6.27
2018-06-22T05:52:07.269Z,4.67
2018-06-22T05:54:35.355Z,5.93
2018-06-22T05:57:03.175Z,4.93
2018-06-22T05:59:31.248Z,5.03
2018-06-22T06:01:59.317Z,4.97
2018-06-22T06:04:27.480Z,4.20
2018-06-22T06:06:55.564Z,4.30
2018-06-22T06:09:23.658Z,4.70
2018-06-22T06:11:51.723Z,4.57
2018-06-22T06:14:19.779Z,3.97
2018-06-22T06:16:47.785Z,4.00
2018-06-22T06:19:15.859Z,4.60
2018-06-22T06:21:43.928Z,5.37
2018-06-22T06:24:11.963Z,4.80
2018-06-22T06:26:40.045Z,4.33
2018-06-22T06:29:08.107Z,4.10
2018-06-22T06:31:36.175Z,4.43
2018-06-22T06:34:04.254Z,5.03
2018-06-22T06:36:32.275Z,4.50
2018-06-22T06:39:00.318Z,5.10
2018-06-22T06:41:28.368Z,4.83
2018-06-22T06:43:56.412Z,4.43
2018-06-22T06:46:24.465Z,4.30
2018-06-22T06:48:52.542Z,4.13
2018-06-22T06:51:20.580Z,4.67
2018-06-22T06:53:48.710Z,4.50
2018-06-22T06:56:17.856Z,4.40
2018-06-22T06:58:45.882Z,3.90
2018-06-22T07:01:13.907Z,4.23
2018-06-22T07:03:41.969Z,4.57
2018-06-22T07:06:10.011Z,3.80
2018-06-22T07:08:38.123Z,3.67
2018-06-22T07:11:06.212Z,4.23
2018-06-22T07:13:34.244Z,4.80
2018-06-22T07:16:02.281Z,3.30
2018-06-22T07:18:30.336Z,3.80
2018-06-22T07:20:58.355Z,4.33
2018-06-22T07:23:29.429Z,3.97
2018-06-22T07:25:57.444Z,3.67
2018-06-22T07:28:25.554Z,3.40
2018-06-22T07:30:53.618Z,3.57
2018-06-22T07:33:22.389Z,4.17
2018-06-22T07:35:50.535Z,3.90
2018-06-22T07:38:18.536Z,3.43
2018-06-22T07:40:46.631Z,4.07
2018-06-22T07:43:14.705Z,3.50
2018-06-22T07:45:42.883Z,3.60
2018-06-22T07:48:10.972Z,3.57
2018-06-22T07:50:38.936Z,3.60
2018-06-22T07:53:06.779Z,3.40
2018-06-22T07:55:34.846Z,3.77
2018-06-22T07:58:02.954Z,3.70
2018-06-22T08:00:31.025Z,4.17
2018-06-22T08:02:59.063Z,5.00
2018-06-22T08:05:27.079Z,5.43
2018-06-22T08:07:55.248Z,4.47
2018-06-22T08:10:23.294Z,4.73
2018-06-22T08:12:51.409Z,4.80
2018-06-22T08:15:19.501Z,4.40
2018-06-22T08:17:47.584Z,4.77
2018-06-22T08:20:15.660Z,4.60
2018-06-22T08:22:43.704Z,4.63
2018-06-22T08:25:11.741Z,4.30
2018-06-22T08:27:39.620Z,4.30
2018-06-22T08:30:08.086Z,3.40
2018-06-22T08:32:35.905Z,4.03
2018-06-22T08:35:03.984Z,5.30
2018-06-22T08:37:32.186Z,5.10
2018-06-22T08:40:00.245Z,4.67
2018-06-22T08:42:28.702Z,4.50
2018-06-22T08:44:57.341Z,3.93
2018-06-22T08:47:25.403Z,4.40
2018-06-22T08:49:53.483Z,4.13
2018-06-22T08:52:21.378Z,4.47
2018-06-22T08:54:49.423Z,4.63
2018-06-22T08:57:17.492Z,3.93
2018-06-22T08:59:45.289Z,4.73
2018-06-22T09:02:13.331Z,3.73
2018-06-22T09:04:41.405Z,3.77
2018-06-22T09:07:09.468Z,3.77
2018-06-22T09:09:37.488Z,3.37
2018-06-22T09:12:05.551Z,3.70
2018-06-22T09:14:33.595Z,3.57
2018-06-22T09:17:01.655Z,3.50
2018-06-22T09:19:29.467Z,4.00
2018-06-22T09:21:57.510Z,4.27
2018-06-22T09:24:25.604Z,3.23
2018-06-22T09:26:53.701Z,3.23
2018-06-22T09:29:21.798Z,3.60
2018-06-22T09:31:49.868Z,3.37
2018-06-22T09:34:17.912Z,4.20
2018-06-22T09:36:46.036Z,3.67
2018-06-22T09:39:14.093Z,3.47
2018-06-22T09:41:41.930Z,2.93
2018-06-22T09:44:19.867Z,2.50
2018-06-22T09:46:47.916Z,2.67
2018-06-22T09:49:15.962Z,2.30
2018-06-22T09:51:44.014Z,2.87
2018-06-22T09:54:12.080Z,2.80
2018-06-22T09:56:40.172Z,3.37
2018-06-22T09:59:08.232Z,3.10
2018-06-22T10:01:36.292Z,2.73
2018-06-22T10:04:04.322Z,2.50
2018-06-22T10:06:32.397Z,2.20
2018-06-22T10:09:00.430Z,2.43
2018-06-22T10:11:28.564Z,2.70
2018-06-22T10:13:56.668Z,2.60
2018-06-22T10:16:24.812Z,2.63
2018-06-22T10:18:52.630Z,2.73
2018-06-22T10:21:20.753Z,2.10
2018-06-22T10:23:48.601Z,2.40
2018-06-22T10:26:16.661Z,3.20
2018-06-22T10:28:44.732Z,3.30
2018-06-22T10:31:12.839Z,2.90
2018-06-22T10:33:40.937Z,3.13
2018-06-22T10:36:09.000Z,2.70
2018-06-22T10:38:37.157Z,3.17
2018-06-22T10:41:05.123Z,3.50
2018-06-22T10:43:33.264Z,3.57
2018-06-22T10:46:01.455Z,3.10
2018-06-22T10:48:29.520Z,3.27
2018-06-22T10:50:57.630Z,2.90
2018-06-22T10:53:25.797Z,2.80
2018-06-22T10:55:53.986Z,2.93
2018-06-22T10:58:22.093Z,2.93
2018-06-22T11:00:50.299Z,3.13
2018-06-22T11:03:18.377Z,3.30
2018-06-22T11:05:46.556Z,2.90
2018-06-22T11:08:14.570Z,2.97
2018-06-22T11:10:42.637Z,3.13
2018-06-22T11:13:10.730Z,3.80
2018-06-22T11:15:38.954Z,3.63
2018-06-22T11:18:07.015Z,3.20
2018-06-22T11:20:35.055Z,2.97
2018-06-22T11:23:03.155Z,3.07
2018-06-22T11:25:31.248Z,3.40
2018-06-22T11:27:59.349Z,3.07
2018-06-22T11:30:27.422Z,3.20
2018-06-22T11:32:55.660Z,2.53
2018-06-22T11:35:23.744Z,3.03
2018-06-22T11:37:51.896Z,2.87
2018-06-22T11:40:19.764Z,3.33
2018-06-22T11:42:47.828Z,3.03
2018-06-22T11:45:15.919Z,3.47
2018-06-22T11:47:44.044Z,2.90
2018-06-22T11:50:12.191Z,3.10
2018-06-22T11:52:40.223Z,3.10
2018-06-22T11:55:08.286Z,2.93
2018-06-22T11:57:36.392Z,3.30
2018-06-22T12:00:05.250Z,3.07
2018-06-22T12:02:33.334Z,3.87
2018-06-22T12:05:01.394Z,3.90
2018-06-22T12:07:29.460Z,3.73
2018-06-22T12:09:57.569Z,3.70
2018-06-22T12:12:25.612Z,3.90
2018-06-22T12:14:53.735Z,3.27
2018-06-22T12:17:21.766Z,3.37
2018-06-22T12:19:49.843Z,3.83
2018-06-22T12:22:17.929Z,3.70
2018-06-22T12:24:46.090Z,3.57
2018-06-22T12:27:13.913Z,3.50
2018-06-22T12:29:41.959Z,3.23
2018-06-22T12:32:10.016Z,3.30
2018-06-22T12:34:38.065Z,2.90
2018-06-22T12:37:06.156Z,3.70
2018-06-22T12:39:34.299Z,3.20
2018-06-22T12:42:02.383Z,3.97
2018-06-22T12:44:30.264Z,3.90
2018-06-22T12:46:58.624Z,3.97
2018-06-22T12:49:26.787Z,3.87
2018-06-22T12:51:54.872Z,3.20
2018-06-22T12:54:22.941Z,3.87
2018-06-22T12:56:50.752Z,3.47
2018-06-22T12:59:18.784Z,4.20
2018-06-22T13:01:46.845Z,3.17
2018-06-22T13:04:14.895Z,3.20
2018-06-22T13:06:42.970Z,3.40
2018-06-22T13:09:11.495Z,3.17
2018-06-22T13:11:39.635Z,3.30
2018-06-22T13:14:08.328Z,3.40
2018-06-22T13:16:36.397Z,3.50
2018-06-22T13:19:04.849Z,3.40
2018-06-22T13:21:46.601Z,3.63
2018-06-22T13:24:14.684Z,3.93
2018-06-22T13:26:43.591Z,4.10
2018-06-22T13:29:12.706Z,3.23
2018-06-22T13:31:40.899Z,3.73
2018-06-22T13:34:08.958Z,3.30
2018-06-22T13:36:37.047Z,2.90
2018-06-22T13:39:09.157Z,3.50
2018-06-22T13:41:37.520Z,3.47
2018-06-22T13:44:05.577Z,3.40
2018-06-22T13:46:33.789Z,3.23
2018-06-22T13:49:01.910Z,3.80
2018-06-22T13:51:29.962Z,3.30
2018-06-22T13:53:58.049Z,3.47
2018-06-22T13:56:26.128Z,3.50
2018-06-22T13:58:54.196Z,3.70
2018-06-22T14:01:22.288Z,3.50
2018-06-22T14:03:55.824Z,3.60
2018-06-22T14:06:29.263Z,3.00
2018-06-22T14:08:57.316Z,3.50
2018-06-22T14:11:25.656Z,3.53
2018-06-22T14:13:53.766Z,3.20
2018-06-22T14:16:21.889Z,3.50
2018-06-22T14:18:49.949Z,3.40
2018-06-22T14:21:17.974Z,3.47
2018-06-22T14:23:45.998Z,3.97
2018-06-22T14:26:14.117Z,3.83
2018-06-22T14:28:42.136Z,3.60
2018-06-22T14:31:09.995Z,3.17
2018-06-22T14:33:38.076Z,3.97
2018-06-22T14:36:06.982Z,4.10
2018-06-22T14:38:35.027Z,3.57
2018-06-22T14:41:03.218Z,3.27
2018-06-22T14:43:31.278Z,3.67
2018-06-22T14:45:59.421Z,3.60
2018-06-22T14:48:27.584Z,3.87
2018-06-22T14:50:55.699Z,3.30
2018-06-22T14:53:29.048Z,3.40
2018-06-22T14:56:02.653Z,3.47
2018-06-22T14:58:36.292Z,3.10
2018-06-22T15:01:10.221Z,3.63
2018-06-22T15:03:43.601Z,3.67
2018-06-22T15:06:17.205Z,3.40
2018-06-22T15:08:45.454Z,3.10
2018-06-22T15:11:13.917Z,2.90
2018-06-22T15:13:42.631Z,3.67
2018-06-22T15:16:10.712Z,3.57
2018-06-22T15:18:38.753Z,3.93
2018-06-22T15:21:06.881Z,3.27
2018-06-22T15:23:34.711Z,3.00
2018-06-22T15:26:02.829Z,3.23
2018-06-22T15:28:30.696Z,3.40
2018-06-22T15:30:58.782Z,3.40
2018-06-22T15:33:32.280Z,3.10
2018-06-22T15:36:05.906Z,3.60
2018-06-22T15:38:39.372Z,3.33
2018-06-22T15:41:13.228Z,2.80
2018-06-22T15:43:46.896Z,3.63
2018-06-22T15:46:20.545Z,3.37
2018-06-22T15:48:54.083Z,3.20
2018-06-22T15:51:28.041Z,3.33
2018-06-22T15:54:01.661Z,3.03
2018-06-22T15:56:29.873Z,3.50
2018-06-22T15:58:58.230Z,3.60
2018-06-22T16:01:26.338Z,3.00
2018-06-22T16:03:54.978Z,2.67
2018-06-22T16:06:23.062Z,2.73
2018-06-22T16:08:51.168Z,2.83
2018-06-22T16:11:19.675Z,2.70
2018-06-22T16:13:53.575Z,2.90
2018-06-22T16:16:27.265Z,3.17
2018-06-22T16:19:01.009Z,2.83
2018-06-22T16:21:34.585Z,3.03
2018-06-22T16:24:08.174Z,2.90
2018-06-22T16:26:41.784Z,2.87
2018-06-22T16:29:09.962Z,3.10
2018-06-22T16:31:37.992Z,2.97
2018-06-22T16:34:06.215Z,3.00
2018-06-22T16:36:34.509Z,2.90
2018-06-22T16:39:03.189Z,2.53
2018-06-22T16:41:31.252Z,2.80
2018-06-22T16:43:59.337Z,2.63
2018-06-22T16:46:27.565Z,2.83
2018-06-22T16:48:55.771Z,2.67
2018-06-22T16:51:23.864Z,2.70
2018-06-22T16:53:52.176Z,2.93
2018-06-22T16:56:20.345Z,2.63
2018-06-22T16:58:48.196Z,2.80
2018-06-22T17:01:16.235Z,2.40
2018-06-22T17:03:44.387Z,2.67
2018-06-22T17:06:12.553Z,3.00
2018-06-22T17:08:46.393Z,1.90
2018-06-22T17:11:25.745Z,1.70
2018-06-22T17:14:00.630Z,1.60
2018-06-22T17:16:36.697Z,1.20
2018-06-22T17:19:07.159Z,1.30
2018-06-22T17:21:35.932Z,1.20
2018-06-22T17:24:05.014Z,1.50
2018-06-22T17:26:35.099Z,1.10
2018-06-22T17:29:03.175Z,1.70
2018-06-22T17:31:32.060Z,1.17
2018-06-22T17:34:00.268Z,1.50
2018-06-22T17:36:28.869Z,1.20
2018-06-22T17:39:00.940Z,1.00
2018-06-22T17:41:29.905Z,1.03
2018-06-22T17:43:58.185Z,1.20
2018-06-22T17:46:26.918Z,1.10
2018-06-22T17:48:55.095Z,1.00
2018-06-22T17:51:24.369Z,1.00
2018-06-22T17:53:54.635Z,1.00
2018-06-22T17:56:28.780Z,1.10
2018-06-22T17:59:02.628Z,1.10
2018-06-22T18:03:38.314Z,0.93
2018-06-22T18:06:11.962Z,1.00
2018-06-22T18:08:43.995Z,1.20
2018-06-22T18:11:17.600Z,1.50
2018-06-22T18:13:45.743Z,1.13
2018-06-22T18:16:13.969Z,1.10
2018-06-22T18:18:42.068Z,0.90
2018-06-22T18:21:10.237Z,0.80
2018-06-22T18:23:38.361Z,1.20
2018-06-22T18:26:06.458Z,1.10
2018-06-22T18:28:34.532Z,1.20
2018-06-22T18:31:03.493Z,0.97
2018-06-22T18:33:31.581Z,0.90
2018-06-22T18:36:00.184Z,1.20
2018-06-22T18:38:28.405Z,1.30
2018-06-22T18:40:57.225Z,0.90
2018-06-22T18:43:30.693Z,1.47
2018-06-22T18:45:58.949Z,1.00
2018-06-22T18:48:27.098Z,0.90
2018-06-22T18:50:55.880Z,1.00
2018-06-22T18:55:32.113Z,0.80
2018-06-22T18:58:06.645Z,1.10
2018-06-22T19:00:41.385Z,0.93
2018-06-22T19:03:15.052Z,0.80
2018-06-22T19:05:45.205Z,0.83
2018-06-22T19:08:13.309Z,0.80
2018-06-22T19:10:41.471Z,1.10
2018-06-22T19:13:10.428Z,1.20
2018-06-22T19:15:39.145Z,0.80
2018-06-22T19:18:07.728Z,1.00
2018-06-22T19:20:35.925Z,1.07
2018-06-22T19:23:04.821Z,0.90
2018-06-22T19:25:32.873Z,1.00
2018-06-22T19:28:00.740Z,1.07
2018-06-22T19:30:28.807Z,1.00
2018-06-22T19:32:56.955Z,1.00
2018-06-22T19:35:25.591Z,1.10
2018-06-22T19:37:53.898Z,1.20
2018-06-22T19:40:22.252Z,0.80
2018-06-22T19:42:50.344Z,0.90
2018-06-22T19:45:24.062Z,1.20
2018-06-22T19:47:58.179Z,1.00
2018-06-22T19:50:31.701Z,0.90
2018-06-22T19:53:05.114Z,0.90
2018-06-22T19:55:33.232Z,1.10
2018-06-22T19:58:01.365Z,0.90
2018-06-22T20:00:29.216Z,0.80
2018-06-22T20:02:57.282Z,0.70
2018-06-22T20:05:25.384Z,0.90
2018-06-22T20:07:53.573Z,0.90
2018-06-22T20:10:21.674Z,0.80
2018-06-22T20:12:49.816Z,0.83
2018-06-22T20:15:24.732Z,0.80
2018-06-22T20:17:54.132Z,0.90
2018-06-22T20:20:22.074Z,0.90
2018-06-22T20:22:50.266Z,1.00
2018-06-22T20:25:23.749Z,0.80
2018-06-22T20:27:52.663Z,0.73
2018-06-22T20:30:20.709Z,0.70
2018-06-22T20:32:48.809Z,0.73
2018-06-22T20:35:22.172Z,0.67
2018-06-22T20:37:55.872Z,0.73
2018-06-22T20:40:29.329Z,0.70
2018-06-22T20:42:58.914Z,0.80
2018-06-22T20:45:32.604Z,0.70
2018-06-22T20:48:06.291Z,0.73
2018-06-22T20:50:37.051Z,0.90
2018-06-22T20:53:06.534Z,0.80
2018-06-22T20:55:35.127Z,0.80
2018-06-22T20:58:03.620Z,1.00
2018-06-22T21:00:31.698Z,0.93
2018-06-22T21:02:59.766Z,1.20
2018-06-22T21:05:27.589Z,1.40
2018-06-22T21:07:55.728Z,0.90
2018-06-22T21:10:23.764Z,0.97
2018-06-22T21:12:51.943Z,0.70
2018-06-22T21:15:20.004Z,0.90
2018-06-22T21:17:48.995Z,0.87
2018-06-22T21:20:17.442Z,0.80
2018-06-22T21:22:46.415Z,0.97
2018-06-22T21:25:14.341Z,0.90
2018-06-22T21:27:47.903Z,0.70
2018-06-22T21:30:21.403Z,0.80
2018-06-22T21:32:55.010Z,0.90
2018-06-22T21:35:28.655Z,0.87
2018-06-22T21:38:02.169Z,0.90
2018-06-22T21:40:30.245Z,1.00
2018-06-22T21:42:58.367Z,0.73
2018-06-22T21:45:26.484Z,0.90
2018-06-22T21:47:54.353Z,0.90
2018-06-22T21:50:22.180Z,1.00
2018-06-22T21:52:50.241Z,0.80
2018-06-22T21:55:18.382Z,1.23
2018-06-22T21:57:46.231Z,1.47
2018-06-22T22:00:22.525Z,0.80
2018-06-22T22:02:50.620Z,0.83
2018-06-22T22:05:18.707Z,0.97
2018-06-22T22:07:46.870Z,1.00
2018-06-22T22:10:15.080Z,1.00
2018-06-22T22:12:42.889Z,0.90
2018-06-22T22:15:10.957Z,1.00
2018-06-22T22:17:39.033Z,0.90
2018-06-22T22:20:07.093Z,1.10
2018-06-22T22:22:35.137Z,1.07
2018-06-22T22:25:03.041Z,1.10
2018-06-22T22:27:31.144Z,0.90
2018-06-22T22:29:59.249Z,0.90
2018-06-22T22:32:27.102Z,1.20
2018-06-22T22:34:55.164Z,0.90
2018-06-22T22:37:23.239Z,0.77
2018-06-22T22:39:51.376Z,0.90
2018-06-22T22:42:19.462Z,1.00
2018-06-22T22:44:47.541Z,0.93
2018-06-22T22:47:15.618Z,1.20
2018-06-22T22:49:43.661Z,0.90
2018-06-22T22:52:11.818Z,1.00
2018-06-22T22:54:39.857Z,0.97
2018-06-22T22:57:07.898Z,1.00
2018-06-22T22:59:35.991Z,1.00
2018-06-22T23:02:04.072Z,0.93
2018-06-22T23:04:32.149Z,1.30
2018-06-22T23:06:59.953Z,0.90
2018-06-22T23:09:28.066Z,1.13
2018-06-22T23:11:56.213Z,1.00
2018-06-22T23:14:24.305Z,1.20
2018-06-22T23:16:52.413Z,1.00
2018-06-22T23:19:20.488Z,0.83
2018-06-22T23:21:48.605Z,1.13
2018-06-22T23:24:16.679Z,1.23
2018-06-22T23:26:44.820Z,1.20
2018-06-22T23:29:12.907Z,1.10
2018-06-22T23:31:40.977Z,1.00
2018-06-22T23:34:09.059Z,1.07
2018-06-22T23:36:37.132Z,0.80
2018-06-22T23:39:08.138Z,1.13
2018-06-22T23:41:36.645Z,1.17
2018-06-22T23:44:05.504Z,0.70
2018-06-22T23:46:33.581Z,0.83
2018-06-22T23:49:01.839Z,1.03
2018-06-22T23:51:30.224Z,0.90
2018-06-22T23:53:58.376Z,0.80
2018-06-22T23:56:26.440Z,1.10
2018-06-22T23:58:54.659Z,1.13
