createdAt,value
2023-02-27T00:00:02.186Z,-3.4
2023-02-27T00:15:02.897Z,-3.6
2023-02-27T00:30:02.062Z,-3.6
2023-02-27T00:45:02.484Z,-3.7
2023-02-27T01:00:02.930Z,-3.7
2023-02-27T01:15:02.372Z,-3.9
2023-02-27T01:30:02.878Z,-3.9
2023-02-27T01:45:02.233Z,-4.0
2023-02-27T02:00:02.889Z,-4.0
2023-02-27T02:15:02.130Z,-4.0
2023-02-27T02:30:02.588Z,-4.2
2023-02-27T02:45:03.022Z,-4.4
2023-02-27T03:00:02.432Z,-4.6
2023-02-27T03:15:02.914Z,-4.7
2023-02-27T03:30:02.327Z,-5.0
2023-02-27T03:45:02.884Z,-5.1
2023-02-27T04:00:02.212Z,-5.0
2023-02-27T04:15:02.904Z,-5.1
2023-02-27T04:30:02.102Z,-5.3
2023-02-27T04:45:02.536Z,-5.4
2023-02-27T05:00:02.988Z,-5.2
2023-02-27T05:15:02.404Z,-5.2
2023-02-27T05:30:02.933Z,-5.3
2023-02-27T05:45:02.304Z,-5.2
2023-02-27T06:00:02.936Z,-5.3
2023-02-27T06:15:02.185Z,-5.6
2023-02-27T06:30:02.611Z,-5.6
2023-02-27T06:45:03.047Z,-5.6
2023-02-27T07:00:02.472Z,-5.4
2023-02-27T07:15:02.948Z,-5.3
2023-02-27T07:30:02.327Z,-4.6
2023-02-27T07:45:02.950Z,-3.3
2023-02-27T08:00:02.211Z,-2.4
2023-02-27T08:15:02.818Z,-1.4
2023-02-27T08:30:02.119Z,-0.5
2023-02-27T08:45:02.532Z,0.3
2023-02-27T09:00:03.063Z,1.7
2023-02-27T09:15:02.391Z,3.5
2023-02-27T09:30:02.962Z,5.5
2023-02-27T09:45:05.481Z,7.2
2023-02-27T10:15:02.176Z,7.6
2023-02-27T10:30:02.622Z,7.8
2023-02-27T10:45:03.038Z,8.3
2023-02-27T11:00:02.487Z,8.1
2023-02-27T11:15:02.974Z,8.3
2023-02-27T11:30:02.385Z,8.2
2023-02-27T11:45:02.991Z,7.1
2023-02-27T12:15:02.789Z,7.3
2023-02-27T12:30:02.176Z,7.2
2023-02-27T12:45:02.602Z,5.8
2023-02-27T13:00:03.030Z,5.2
2023-02-27T13:15:02.480Z,5.8
2023-02-27T13:30:03.003Z,6.8
2023-02-27T13:45:02.354Z,6.5
2023-02-27T14:00:03.017Z,6.3
2023-02-27T14:15:02.198Z,6.5
2023-02-27T14:30:02.613Z,5.8
2023-02-27T14:45:03.084Z,5.4
2023-02-27T15:00:02.507Z,5.2
2023-02-27T15:15:03.084Z,4.9
2023-02-27T15:30:02.441Z,4.7
2023-02-27T15:45:03.028Z,4.7
2023-02-27T16:00:02.250Z,4.6
2023-02-27T16:15:02.678Z,4.4
2023-02-27T16:30:03.206Z,4.0
2023-02-27T16:45:02.533Z,3.6
2023-02-27T17:00:03.053Z,3.1
2023-02-27T17:15:02.430Z,2.6
2023-02-27T17:30:03.072Z,2.0
2023-02-27T17:45:02.343Z,1.4
2023-02-27T18:00:02.769Z,0.7
2023-02-27T18:15:03.173Z,0.0
2023-02-27T18:30:02.624Z,-0.5
2023-02-27T18:45:03.088Z,-1.0
2023-02-27T19:00:02.503Z,-1.2
2023-02-27T19:15:03.072Z,-1.4
2023-02-27T19:30:02.371Z,-1.7
2023-02-27T19:45:02.810Z,-2.0
2023-02-27T20:00:03.242Z,-2.1
2023-02-27T20:15:02.662Z,-2.2
2023-02-27T20:30:03.147Z,-2.5
2023-02-27T20:45:02.530Z,-2.7
2023-02-27T21:00:03.098Z,-2.7
2023-02-27T21:15:02.409Z,-2.9
2023-02-27T21:30:03.018Z,-3.1
2023-02-27T21:45:02.284Z,-3.1
2023-02-27T22:00:02.715Z,-3.2
2023-02-27T22:15:03.194Z,-3.3
2023-02-27T22:30:02.615Z,-3.4
2023-02-27T22:45:03.115Z,-3.2
2023-02-27T23:00:02.503Z,-3.0
2023-02-27T23:15:03.143Z,-3.0
2023-02-27T23:30:02.376Z,-3.2
2023-02-27T23:45:02.846Z,-3.4
