createdAt,value
2022-08-05T00:00:01.572Z,25
2022-08-05T00:01:20.438Z,24.9
2022-08-05T00:02:07.533Z,25
2022-08-05T00:03:01.971Z,25
2022-08-05T00:04:01.893Z,25
2022-08-05T00:05:05.770Z,24.9
2022-08-05T00:06:05.287Z,25
2022-08-05T00:07:01.435Z,25
2022-08-05T00:08:02.102Z,25
2022-08-05T00:09:02.221Z,24.9
2022-08-05T00:10:01.850Z,25
2022-08-05T00:11:02.186Z,24.9
2022-08-05T00:12:02.307Z,25
2022-08-05T00:13:02.096Z,25
2022-08-05T00:14:02.155Z,25
2022-08-05T00:15:13.926Z,24.9
2022-08-05T00:16:00.770Z,24.3
2022-08-05T00:17:03.037Z,23.9
2022-08-05T00:18:02.505Z,23.9
2022-08-05T00:19:01.811Z,24.2
2022-08-05T00:20:03.115Z,24.3
2022-08-05T00:21:02.018Z,24.4
2022-08-05T00:22:02.000Z,24.3
2022-08-05T00:23:02.739Z,24.4
2022-08-05T00:24:05.158Z,24.6
2022-08-05T00:25:01.996Z,24.6
2022-08-05T00:26:02.371Z,24.6
2022-08-05T00:27:04.442Z,24.7
2022-08-05T00:28:01.368Z,24.7
2022-08-05T00:29:02.229Z,24.7
2022-08-05T00:30:03.070Z,24.7
2022-08-05T00:31:02.959Z,24.7
2022-08-05T00:32:10.754Z,24.6
2022-08-05T00:33:01.540Z,24.7
2022-08-05T00:34:43.077Z,24.7
2022-08-05T00:35:04.963Z,24.7
2022-08-05T00:36:14.891Z,24.7
2022-08-05T00:37:09.283Z,24.7
2022-08-05T00:38:01.893Z,24.7
2022-08-05T00:39:01.884Z,24.7
2022-08-05T00:40:01.920Z,24.7
2022-08-05T00:41:02.027Z,24.7
2022-08-05T00:42:01.972Z,24.7
2022-08-05T00:43:01.704Z,24.7
2022-08-05T00:44:01.823Z,24.7
2022-08-05T00:45:01.759Z,24.7
2022-08-05T00:46:02.443Z,24.7
2022-08-05T00:47:02.294Z,24.6
2022-08-05T00:48:05.853Z,24.7
2022-08-05T00:49:01.933Z,24.7
2022-08-05T00:50:01.641Z,24.7
2022-08-05T00:51:08.775Z,24.7
2022-08-05T00:52:01.778Z,24.7
2022-08-05T00:53:01.942Z,24.7
2022-08-05T00:54:03.203Z,24.7
2022-08-05T00:55:01.738Z,24.6
2022-08-05T00:56:02.003Z,24.6
2022-08-05T00:57:01.951Z,24.7
2022-08-05T00:58:01.760Z,24.6
2022-08-05T00:59:01.638Z,24.6
2022-08-05T01:00:01.800Z,24.5
2022-08-05T01:01:01.715Z,24.6
2022-08-05T01:02:01.551Z,24.6
2022-08-05T01:03:01.918Z,24.6
2022-08-05T01:04:01.842Z,24.6
2022-08-05T01:05:02.052Z,24.6
2022-08-05T01:06:02.565Z,24.5
2022-08-05T01:07:01.564Z,24.6
2022-08-05T01:08:30.485Z,24.5
2022-08-05T01:09:03.060Z,24.6
2022-08-05T01:10:01.875Z,24.5
2022-08-05T01:11:01.351Z,24.5
2022-08-05T01:12:04.871Z,24.5
2022-08-05T01:13:03.266Z,24.5
2022-08-05T01:14:01.742Z,24.5
2022-08-05T01:15:03.986Z,24.5
2022-08-05T01:16:02.111Z,24.5
2022-08-05T01:17:02.024Z,24.5
2022-08-05T01:18:02.093Z,24.5
2022-08-05T01:19:01.919Z,24.5
2022-08-05T01:20:03.369Z,24.4
2022-08-05T01:21:02.293Z,24.4
2022-08-05T01:22:02.260Z,24.4
2022-08-05T01:23:05.831Z,24.4
2022-08-05T01:24:01.915Z,24.4
2022-08-05T01:25:02.256Z,24.4
2022-08-05T01:26:01.960Z,24.4
2022-08-05T01:27:17.569Z,24.3
2022-08-05T01:28:02.407Z,24.3
2022-08-05T01:29:05.299Z,24.4
2022-08-05T01:30:01.442Z,24.3
2022-08-05T01:31:01.588Z,24.3
2022-08-05T01:32:01.995Z,24.4
2022-08-05T01:33:02.048Z,24.3
2022-08-05T01:34:02.120Z,24.3
2022-08-05T01:35:02.109Z,24.3
2022-08-05T01:36:01.980Z,24.4
2022-08-05T01:37:01.902Z,24.3
2022-08-05T01:38:01.851Z,24.3
2022-08-05T01:39:02.341Z,24.3
2022-08-05T01:40:01.847Z,24.3
2022-08-05T01:41:02.440Z,24.3
2022-08-05T01:42:02.269Z,24.3
2022-08-05T01:43:02.264Z,24.2
2022-08-05T01:44:01.550Z,24.2
2022-08-05T01:45:02.045Z,24.3
2022-08-05T01:46:06.997Z,24.1
2022-08-05T01:47:02.065Z,24.2
2022-08-05T01:48:02.040Z,24.2
2022-08-05T01:49:01.571Z,24.2
2022-08-05T01:50:02.785Z,24.2
2022-08-05T01:51:12.221Z,24.2
2022-08-05T01:52:01.884Z,24.2
2022-08-05T01:53:01.765Z,24.2
2022-08-05T01:54:02.116Z,24.2
2022-08-05T01:55:02.250Z,24.2
2022-08-05T01:56:04.262Z,24.2
2022-08-05T01:58:09.138Z,24.2
2022-08-05T01:58:09.165Z,24.2
2022-08-05T01:59:01.640Z,24.2
2022-08-05T02:00:02.311Z,24.2
2022-08-05T02:01:01.515Z,24.1
2022-08-05T02:02:01.503Z,24.2
2022-08-05T02:03:03.619Z,24.2
2022-08-05T02:04:01.715Z,24.1
2022-08-05T02:05:01.713Z,24.1
2022-08-05T02:06:03.468Z,24.2
2022-08-05T02:07:03.349Z,24.2
2022-08-05T02:08:01.892Z,24.1
2022-08-05T02:09:01.858Z,24.2
2022-08-05T02:10:01.765Z,24.1
2022-08-05T02:11:01.859Z,24.1
2022-08-05T02:12:01.703Z,24.1
2022-08-05T02:13:01.645Z,24.1
2022-08-05T02:14:01.841Z,24.1
2022-08-05T02:15:03.044Z,24.1
2022-08-05T02:16:01.588Z,24.1
2022-08-05T02:17:01.689Z,24.1
2022-08-05T02:18:29.243Z,24.1
2022-08-05T02:19:01.352Z,24.1
2022-08-05T02:20:02.134Z,24.1
2022-08-05T02:21:01.985Z,24.1
2022-08-05T02:22:01.906Z,24
2022-08-05T02:23:01.896Z,24
2022-08-05T02:24:01.531Z,24
2022-08-05T02:25:01.431Z,24
2022-08-05T02:26:02.427Z,24
2022-08-05T02:27:09.951Z,24.1
2022-08-05T02:28:00.895Z,24
2022-08-05T02:29:01.859Z,23.9
2022-08-05T02:30:01.947Z,23.9
2022-08-05T02:31:01.581Z,23.9
2022-08-05T02:32:04.679Z,23.8
2022-08-05T02:33:02.048Z,23.7
2022-08-05T02:34:01.380Z,23.9
2022-08-05T02:35:09.771Z,23.8
2022-08-05T02:36:01.729Z,23.8
2022-08-05T02:37:01.842Z,23.8
2022-08-05T02:38:02.218Z,23.8
2022-08-05T02:39:01.481Z,23.9
2022-08-05T02:40:02.389Z,23.8
2022-08-05T02:41:01.514Z,23.8
2022-08-05T02:42:01.677Z,23.9
2022-08-05T02:43:01.644Z,23.9
2022-08-05T02:44:03.036Z,23.9
2022-08-05T02:45:02.274Z,23.8
2022-08-05T02:46:02.155Z,23.9
2022-08-05T02:47:02.203Z,23.9
2022-08-05T02:48:07.149Z,23.9
2022-08-05T02:49:02.298Z,23.8
2022-08-05T02:50:02.259Z,23.9
2022-08-05T02:51:02.172Z,23.9
2022-08-05T02:52:03.332Z,23.8
2022-08-05T02:53:01.507Z,23.9
2022-08-05T02:54:03.462Z,23.8
2022-08-05T02:55:05.043Z,23.8
2022-08-05T02:56:01.865Z,23.8
2022-08-05T02:57:01.512Z,23.8
2022-08-05T02:58:20.267Z,23.8
2022-08-05T02:59:01.834Z,23.8
2022-08-05T03:00:01.791Z,23.6
2022-08-05T03:01:01.924Z,23.6
2022-08-05T03:02:01.746Z,23.7
2022-08-05T03:03:02.018Z,23.7
2022-08-05T03:04:03.515Z,23.7
2022-08-05T03:05:02.167Z,23.7
2022-08-05T03:06:53.394Z,23.6
2022-08-05T03:07:00.730Z,23.5
2022-08-05T03:08:07.499Z,23.5
2022-08-05T03:09:01.603Z,23.6
2022-08-05T03:10:02.316Z,23.7
2022-08-05T03:11:54.245Z,23.7
2022-08-05T03:12:02.029Z,23.7
2022-08-05T03:14:03.013Z,23.7
2022-08-05T03:15:02.034Z,23.7
2022-08-05T03:16:02.491Z,23.7
2022-08-05T03:17:04.149Z,23.7
2022-08-05T03:18:01.821Z,23.7
2022-08-05T03:19:03.430Z,23.6
2022-08-05T03:20:01.486Z,23.6
2022-08-05T03:21:01.626Z,23.5
2022-08-05T03:22:02.021Z,23.4
2022-08-05T03:23:01.725Z,22.7
2022-08-05T03:24:02.402Z,22.3
2022-08-05T03:25:02.148Z,22.1
2022-08-05T03:26:04.163Z,21.9
2022-08-05T03:27:02.224Z,22.1
2022-08-05T03:28:02.390Z,22.3
2022-08-05T03:29:01.858Z,22.5
2022-08-05T03:30:07.946Z,22.1
2022-08-05T03:31:01.953Z,21.8
2022-08-05T03:32:01.877Z,22
2022-08-05T03:33:01.749Z,22.3
2022-08-05T03:34:01.473Z,22.1
2022-08-05T03:35:01.441Z,22.2
2022-08-05T03:36:02.449Z,22.1
2022-08-05T03:37:01.767Z,22.2
2022-08-05T03:38:01.993Z,21.5
2022-08-05T03:39:01.881Z,21.9
2022-08-05T03:40:03.903Z,22
2022-08-05T03:41:03.941Z,21.6
2022-08-05T03:42:01.694Z,22.1
2022-08-05T03:43:16.135Z,21.7
2022-08-05T03:44:10.103Z,22.2
2022-08-05T03:45:11.810Z,22.1
2022-08-05T03:46:01.834Z,21.8
2022-08-05T03:47:01.766Z,22
2022-08-05T03:48:01.435Z,22
2022-08-05T03:49:02.207Z,22.2
2022-08-05T03:50:01.436Z,22.2
2022-08-05T03:51:06.909Z,22.3
2022-08-05T03:52:36.364Z,22.1
2022-08-05T03:54:58.805Z,22.2
2022-08-05T03:54:58.943Z,22.6
2022-08-05T03:55:51.530Z,22.5
2022-08-05T03:56:06.408Z,22.4
2022-08-05T03:57:01.664Z,22.1
2022-08-05T03:58:01.734Z,22.2
2022-08-05T03:59:01.911Z,22.1
2022-08-05T04:00:01.877Z,22
2022-08-05T04:01:02.009Z,22
2022-08-05T04:02:02.109Z,22
2022-08-05T04:03:01.800Z,22.1
2022-08-05T04:04:05.407Z,22.1
2022-08-05T04:05:01.622Z,22.3
2022-08-05T04:06:01.605Z,22.3
2022-08-05T04:07:01.410Z,22.3
2022-08-05T04:08:01.886Z,22.3
2022-08-05T04:09:02.314Z,22.4
2022-08-05T04:10:03.131Z,22.1
2022-08-05T04:11:02.258Z,22.1
2022-08-05T04:12:02.090Z,21.9
2022-08-05T04:13:03.454Z,21.9
2022-08-05T04:14:02.391Z,21.7
2022-08-05T04:15:01.350Z,22.1
2022-08-05T04:16:03.470Z,22.2
2022-08-05T04:17:02.078Z,22.4
2022-08-05T04:18:01.389Z,22.2
2022-08-05T04:19:02.677Z,22.3
2022-08-05T04:20:01.426Z,22.4
2022-08-05T04:21:01.583Z,22.1
2022-08-05T04:22:05.518Z,22
2022-08-05T04:23:01.501Z,22
2022-08-05T04:24:06.156Z,21.9
2022-08-05T04:25:01.909Z,21.6
2022-08-05T04:26:02.307Z,21.9
2022-08-05T04:27:01.390Z,21.8
2022-08-05T04:28:05.553Z,21.9
2022-08-05T04:29:05.551Z,22.1
2022-08-05T04:30:03.684Z,21.6
2022-08-05T04:31:02.129Z,21.6
2022-08-05T04:32:02.435Z,21.6
2022-08-05T04:33:01.401Z,21.8
2022-08-05T04:34:19.492Z,21.8
2022-08-05T04:35:02.337Z,21.8
2022-08-05T04:36:11.419Z,21.7
2022-08-05T04:37:03.059Z,21.9
2022-08-05T04:38:06.487Z,21.6
2022-08-05T04:39:01.763Z,21.8
2022-08-05T04:40:01.959Z,21.6
2022-08-05T04:41:01.768Z,21.4
2022-08-05T04:42:01.738Z,21.4
2022-08-05T04:43:01.657Z,21.3
2022-08-05T04:44:01.599Z,21.5
2022-08-05T04:45:01.661Z,21.7
2022-08-05T04:46:01.954Z,21.6
2022-08-05T04:47:08.682Z,21.7
2022-08-05T04:48:01.378Z,21.5
2022-08-05T04:49:02.349Z,21.4
2022-08-05T04:50:10.998Z,21.1
2022-08-05T04:51:03.889Z,21.4
2022-08-05T04:52:01.465Z,21.3
2022-08-05T04:53:02.414Z,21.3
2022-08-05T04:54:02.359Z,21.4
2022-08-05T04:55:14.109Z,21.3
2022-08-05T04:56:15.585Z,21.2
2022-08-05T04:57:02.057Z,21.1
2022-08-05T04:58:01.507Z,21.1
2022-08-05T04:59:14.054Z,21.2
2022-08-05T05:00:02.258Z,21.1
2022-08-05T05:01:02.334Z,21.4
2022-08-05T05:02:06.617Z,21.4
2022-08-05T05:03:03.243Z,21.6
2022-08-05T05:04:02.116Z,21.5
2022-08-05T05:05:02.096Z,21.5
2022-08-05T05:06:36.343Z,21.5
2022-08-05T05:07:02.311Z,21.5
2022-08-05T05:08:02.440Z,21.5
2022-08-05T05:09:01.380Z,21.9
2022-08-05T05:10:02.389Z,21.7
2022-08-05T05:11:01.906Z,21.6
2022-08-05T05:12:02.051Z,21.6
2022-08-05T05:13:03.869Z,21.7
2022-08-05T05:14:01.399Z,21.7
2022-08-05T05:15:03.584Z,21.8
2022-08-05T05:16:06.011Z,21.9
2022-08-05T05:17:02.018Z,21.9
2022-08-05T05:18:02.226Z,22
2022-08-05T05:19:17.985Z,22
2022-08-05T05:20:02.019Z,21.8
2022-08-05T05:21:01.802Z,22.1
2022-08-05T05:22:03.725Z,22.1
2022-08-05T05:23:06.674Z,22
2022-08-05T05:24:03.046Z,22
2022-08-05T05:25:02.412Z,22
2022-08-05T05:26:02.329Z,22
2022-08-05T05:27:02.165Z,22
2022-08-05T05:28:01.339Z,21.9
2022-08-05T05:29:02.533Z,22
2022-08-05T05:30:04.761Z,22.1
2022-08-05T05:31:02.107Z,22.2
2022-08-05T05:32:01.996Z,22.2
2022-08-05T05:33:03.718Z,22
2022-08-05T05:34:02.670Z,22.2
2022-08-05T05:35:01.705Z,22.2
2022-08-05T05:36:01.619Z,22.1
2022-08-05T05:37:01.469Z,22
2022-08-05T05:38:02.398Z,22.1
2022-08-05T05:39:03.700Z,22
2022-08-05T05:40:01.909Z,22.2
2022-08-05T05:41:01.837Z,22.1
2022-08-05T05:42:01.715Z,22.1
2022-08-05T05:43:02.055Z,22.2
2022-08-05T05:44:02.047Z,22.2
2022-08-05T05:45:03.412Z,22.2
2022-08-05T05:46:01.548Z,22.3
2022-08-05T05:47:02.246Z,22.3
2022-08-05T05:48:05.287Z,22.3
2022-08-05T05:49:06.391Z,22.4
2022-08-05T05:50:01.933Z,22.8
2022-08-05T05:51:05.121Z,22.7
2022-08-05T05:52:05.664Z,22.5
2022-08-05T05:53:02.098Z,22.5
2022-08-05T05:54:01.466Z,22.8
2022-08-05T05:55:02.342Z,22.7
2022-08-05T05:56:03.108Z,22.6
2022-08-05T05:57:02.155Z,22.7
2022-08-05T05:58:02.102Z,22.9
2022-08-05T05:59:02.985Z,22.8
2022-08-05T06:00:01.905Z,22.8
2022-08-05T06:01:12.506Z,22.8
2022-08-05T06:02:01.550Z,22.9
2022-08-05T06:03:02.033Z,22.9
2022-08-05T06:04:03.762Z,22.9
2022-08-05T06:05:03.530Z,22.9
2022-08-05T06:06:01.836Z,22.9
2022-08-05T06:07:01.735Z,22.8
2022-08-05T06:08:02.218Z,22.7
2022-08-05T06:09:01.848Z,22.8
2022-08-05T06:10:04.636Z,22.8
2022-08-05T06:11:02.075Z,23
2022-08-05T06:12:02.638Z,22.8
2022-08-05T06:13:02.007Z,23
2022-08-05T06:14:01.356Z,23.2
2022-08-05T06:15:02.106Z,23.3
2022-08-05T06:16:27.966Z,23.2
2022-08-05T06:17:02.057Z,23.4
2022-08-05T06:18:01.673Z,23.2
2022-08-05T06:19:02.174Z,23.2
2022-08-05T06:20:01.622Z,23.3
2022-08-05T06:21:01.601Z,23.2
2022-08-05T06:22:01.425Z,23.3
2022-08-05T06:23:03.332Z,23.4
2022-08-05T06:24:02.002Z,23.4
2022-08-05T06:25:01.796Z,23.5
2022-08-05T06:26:13.120Z,23.5
2022-08-05T06:27:02.295Z,23.5
2022-08-05T06:28:09.845Z,23.5
2022-08-05T06:29:03.418Z,23.7
2022-08-05T06:30:04.019Z,23.8
2022-08-05T06:31:01.651Z,23.9
2022-08-05T06:32:01.826Z,23.8
2022-08-05T06:33:01.997Z,23.9
2022-08-05T06:34:05.920Z,23.9
2022-08-05T06:35:05.907Z,24
2022-08-05T06:36:03.283Z,24
2022-08-05T06:37:01.892Z,23.9
2022-08-05T06:38:04.370Z,24.1
2022-08-05T06:39:01.682Z,24.3
2022-08-05T06:40:02.526Z,24.3
2022-08-05T06:41:01.524Z,24.3
2022-08-05T06:42:02.089Z,24.3
2022-08-05T06:43:02.214Z,24.5
2022-08-05T06:44:02.175Z,24.4
2022-08-05T06:45:05.195Z,24.5
2022-08-05T06:46:04.368Z,24.5
2022-08-05T06:47:02.502Z,24.5
2022-08-05T06:48:12.393Z,24.5
2022-08-05T06:49:01.751Z,24.6
2022-08-05T06:50:05.217Z,24.6
2022-08-05T06:51:01.474Z,24.7
2022-08-05T06:52:01.774Z,24.7
2022-08-05T06:53:03.660Z,24.8
2022-08-05T06:54:02.220Z,24.8
2022-08-05T06:55:02.318Z,24.7
2022-08-05T06:56:01.467Z,24.7
2022-08-05T06:57:14.033Z,24.8
2022-08-05T06:58:03.596Z,24.9
2022-08-05T06:59:02.353Z,24.9
2022-08-05T07:00:01.610Z,24.9
2022-08-05T07:01:02.004Z,24.9
2022-08-05T07:02:02.235Z,24.9
2022-08-05T07:03:01.541Z,24.9
2022-08-05T07:04:01.414Z,25
2022-08-05T07:05:01.800Z,24.9
2022-08-05T07:06:01.712Z,25
2022-08-05T07:07:01.873Z,24.8
2022-08-05T07:08:02.233Z,25
2022-08-05T07:09:03.933Z,25.1
2022-08-05T07:10:03.509Z,25.1
2022-08-05T07:11:01.906Z,25.2
2022-08-05T07:12:02.281Z,25.3
2022-08-05T07:13:02.271Z,25.2
2022-08-05T07:14:02.086Z,25.3
2022-08-05T07:15:02.168Z,25.4
2022-08-05T07:16:04.395Z,25.5
2022-08-05T07:17:57.687Z,25.5
2022-08-05T07:18:09.724Z,25.5
2022-08-05T07:19:01.850Z,25.4
2022-08-05T07:20:31.914Z,25.5
2022-08-05T07:21:04.883Z,25.6
2022-08-05T07:22:01.603Z,25.6
2022-08-05T07:23:02.385Z,25.7
2022-08-05T07:24:01.462Z,25.7
2022-08-05T07:25:09.617Z,25.7
2022-08-05T07:26:01.469Z,25.8
2022-08-05T07:27:02.835Z,25.9
2022-08-05T07:28:05.703Z,25.9
2022-08-05T07:29:01.780Z,25.9
2022-08-05T07:30:22.572Z,25.9
2022-08-05T07:31:02.171Z,25.9
2022-08-05T07:32:01.940Z,26
2022-08-05T07:33:05.253Z,26.1
2022-08-05T07:34:02.113Z,26
2022-08-05T07:35:56.536Z,26.1
2022-08-05T07:36:19.475Z,26.1
2022-08-05T07:37:01.548Z,26.1
2022-08-05T07:38:01.494Z,26.2
2022-08-05T07:39:02.448Z,26.1
2022-08-05T07:40:03.857Z,26.2
2022-08-05T07:41:04.735Z,26.4
2022-08-05T07:42:09.834Z,26.4
2022-08-05T07:43:04.806Z,26.5
2022-08-05T07:44:01.832Z,26.5
2022-08-05T07:45:01.536Z,26.5
2022-08-05T07:46:01.458Z,26.6
2022-08-05T07:47:02.378Z,26.6
2022-08-05T07:48:02.157Z,26.6
2022-08-05T07:49:05.246Z,26.8
2022-08-05T07:50:01.577Z,26.7
2022-08-05T07:51:01.642Z,26.7
2022-08-05T07:52:01.630Z,26.8
2022-08-05T07:53:01.886Z,26.7
2022-08-05T07:54:01.863Z,26.7
2022-08-05T07:55:01.969Z,26.7
2022-08-05T07:56:06.025Z,26.9
2022-08-05T07:57:14.961Z,27
2022-08-05T07:58:02.927Z,27.1
2022-08-05T07:59:01.485Z,26.9
2022-08-05T08:00:01.581Z,27
2022-08-05T08:01:06.034Z,27.2
2022-08-05T08:02:02.279Z,27.3
2022-08-05T08:03:14.416Z,27.2
2022-08-05T08:04:01.715Z,27.4
2022-08-05T08:05:01.852Z,27.5
2022-08-05T08:06:01.592Z,27.3
2022-08-05T08:07:04.036Z,27.2
2022-08-05T08:08:02.306Z,27.3
2022-08-05T08:09:02.307Z,27.6
2022-08-05T08:10:02.243Z,27.6
2022-08-05T08:11:02.307Z,27.8
2022-08-05T08:12:09.521Z,27.7
2022-08-05T08:13:02.209Z,27.8
2022-08-05T08:14:02.230Z,27.8
2022-08-05T08:15:02.357Z,28
2022-08-05T08:16:34.280Z,27.9
2022-08-05T08:17:02.021Z,28
2022-08-05T08:18:02.954Z,27.9
2022-08-05T08:19:02.229Z,27.8
2022-08-05T08:20:23.149Z,27.9
2022-08-05T08:21:03.954Z,28.1
2022-08-05T08:22:01.437Z,28.2
2022-08-05T08:23:03.001Z,28.4
2022-08-05T08:24:04.868Z,28.3
2022-08-05T08:25:02.937Z,28.1
2022-08-05T08:26:02.566Z,28.1
2022-08-05T08:27:02.328Z,28.5
2022-08-05T08:28:01.629Z,28.6
2022-08-05T08:29:02.498Z,28.5
2022-08-05T08:30:04.723Z,28.6
2022-08-05T08:31:01.940Z,28.8
2022-08-05T08:32:02.312Z,28.7
2022-08-05T08:33:02.818Z,28.6
2022-08-05T08:34:02.234Z,28.6
2022-08-05T08:35:02.052Z,28.9
2022-08-05T08:36:18.718Z,28.8
2022-08-05T08:37:02.250Z,29.1
2022-08-05T08:38:02.345Z,29
2022-08-05T08:39:02.186Z,28.9
2022-08-05T08:40:03.619Z,28.8
2022-08-05T08:41:02.057Z,29.1
2022-08-05T08:42:02.313Z,29.2
2022-08-05T08:43:21.182Z,29.4
2022-08-05T08:45:21.487Z,29.4
2022-08-05T08:45:21.601Z,29.6
2022-08-05T08:46:01.804Z,29.4
2022-08-05T08:47:01.734Z,29.5
2022-08-05T08:48:07.895Z,29.5
2022-08-05T08:49:08.213Z,29.7
2022-08-05T08:50:05.442Z,29.6
2022-08-05T08:51:04.331Z,29.3
2022-08-05T08:52:02.529Z,29.6
2022-08-05T08:53:01.995Z,29.7
2022-08-05T08:54:02.026Z,29.8
2022-08-05T08:55:01.496Z,29.8
2022-08-05T08:56:04.409Z,29.6
2022-08-05T08:57:02.419Z,29.7
2022-08-05T08:58:01.757Z,29.8
2022-08-05T08:59:03.940Z,29.8
2022-08-05T09:00:01.866Z,30
2022-08-05T09:01:01.986Z,30
2022-08-05T09:02:01.789Z,30.2
2022-08-05T09:03:01.613Z,30.4
2022-08-05T09:04:01.575Z,30.3
2022-08-05T09:05:17.145Z,30.4
2022-08-05T09:06:08.313Z,30.6
2022-08-05T09:07:01.764Z,30.6
2022-08-05T09:08:02.320Z,30.6
2022-08-05T09:09:02.224Z,30.7
2022-08-05T09:10:02.209Z,30.7
2022-08-05T09:11:01.754Z,30.8
2022-08-05T09:12:12.391Z,31
2022-08-05T09:13:05.105Z,31.2
2022-08-05T09:14:10.411Z,31
2022-08-05T09:15:05.897Z,30.8
2022-08-05T09:16:01.847Z,30.8
2022-08-05T09:17:02.432Z,31
2022-08-05T09:18:02.055Z,30.9
2022-08-05T09:19:01.845Z,31
2022-08-05T09:20:04.718Z,31.1
2022-08-05T09:21:01.831Z,31.1
2022-08-05T09:22:18.580Z,31.3
2022-08-05T09:23:04.963Z,31.3
2022-08-05T09:24:02.495Z,31.5
2022-08-05T09:25:01.356Z,31.3
2022-08-05T09:26:06.038Z,31.3
2022-08-05T09:27:01.881Z,31.5
2022-08-05T09:28:03.570Z,31.2
2022-08-05T09:29:02.244Z,31.2
2022-08-05T09:30:06.142Z,31.3
2022-08-05T09:31:02.060Z,31.5
2022-08-05T09:32:39.731Z,31.5
2022-08-05T09:33:02.249Z,31.5
2022-08-05T09:34:01.640Z,31.9
2022-08-05T09:35:01.538Z,32.1
2022-08-05T09:36:04.811Z,32.1
2022-08-05T09:37:02.332Z,32.1
2022-08-05T09:38:11.872Z,32.4
2022-08-05T09:39:02.368Z,32.4
2022-08-05T09:40:01.649Z,32.2
2022-08-05T09:41:02.401Z,32.4
2022-08-05T09:42:01.877Z,32.5
2022-08-05T09:43:01.345Z,32.6
2022-08-05T09:44:01.656Z,32.3
2022-08-05T09:45:03.472Z,32.5
2022-08-05T09:46:05.649Z,32.3
2022-08-05T09:47:02.356Z,32.3
2022-08-05T09:48:01.745Z,32.3
2022-08-05T09:49:06.664Z,32.3
2022-08-05T09:50:02.791Z,32.2
2022-08-05T09:51:01.452Z,32.6
2022-08-05T09:52:02.428Z,32.8
2022-08-05T09:53:01.928Z,33
2022-08-05T09:54:02.258Z,33
2022-08-05T09:55:06.584Z,32.7
2022-08-05T09:56:04.615Z,32.3
2022-08-05T09:57:02.004Z,32
2022-08-05T09:58:01.917Z,32.5
2022-08-05T09:59:01.757Z,32.8
2022-08-05T10:00:04.812Z,33
2022-08-05T10:01:02.151Z,33.3
2022-08-05T10:02:01.917Z,33.2
2022-08-05T10:03:02.032Z,33.4
2022-08-05T10:04:01.568Z,33.2
2022-08-05T10:05:02.246Z,33.2
2022-08-05T10:06:04.741Z,33.2
2022-08-05T10:07:01.423Z,32.6
2022-08-05T10:08:10.551Z,32.9
2022-08-05T10:09:01.829Z,33.2
2022-08-05T10:10:04.533Z,33
2022-08-05T10:11:01.665Z,33
2022-08-05T10:12:05.968Z,33.2
2022-08-05T10:13:01.755Z,33.4
2022-08-05T10:14:01.836Z,33.6
2022-08-05T10:15:01.698Z,33.5
2022-08-05T10:16:01.463Z,33.7
2022-08-05T10:17:02.409Z,33.9
2022-08-05T10:18:01.547Z,33.9
2022-08-05T10:19:01.564Z,34.2
2022-08-05T10:20:03.380Z,34
2022-08-05T10:21:01.733Z,33.3
2022-08-05T10:22:02.015Z,32.8
2022-08-05T10:23:01.582Z,32.9
2022-08-05T10:24:02.434Z,32.8
2022-08-05T10:25:01.683Z,33
2022-08-05T10:26:01.662Z,33.4
2022-08-05T10:27:01.572Z,33.6
2022-08-05T10:28:09.853Z,33.9
2022-08-05T10:29:02.078Z,34
2022-08-05T10:30:06.199Z,33.9
2022-08-05T10:32:50.183Z,33.9
2022-08-05T10:32:51.409Z,33.9
2022-08-05T10:33:02.856Z,33.9
2022-08-05T10:34:01.942Z,33.8
2022-08-05T10:35:01.511Z,33.8
2022-08-05T10:36:02.211Z,34.1
2022-08-05T10:37:01.410Z,34.3
2022-08-05T10:38:01.558Z,34.6
2022-08-05T10:39:04.972Z,34.7
2022-08-05T10:40:04.399Z,34
2022-08-05T10:41:01.524Z,33.7
2022-08-05T10:42:01.950Z,33.4
2022-08-05T10:43:01.549Z,33.8
2022-08-05T10:44:02.111Z,33.9
2022-08-05T10:45:01.641Z,33.7
2022-08-05T10:46:06.539Z,34.2
2022-08-05T10:47:02.557Z,34.4
2022-08-05T10:48:29.369Z,34.3
2022-08-05T10:49:05.048Z,34.5
2022-08-05T10:50:20.352Z,34.7
2022-08-05T10:51:03.333Z,34.5
2022-08-05T10:52:02.430Z,34.5
2022-08-05T10:53:02.033Z,34.9
2022-08-05T10:54:06.077Z,35
2022-08-05T10:55:02.301Z,35
2022-08-05T10:56:03.867Z,35.2
2022-08-05T10:57:01.818Z,35.2
2022-08-05T10:58:02.359Z,35.4
2022-08-05T10:59:03.815Z,35.6
2022-08-05T11:00:08.468Z,35.6
2022-08-05T11:01:02.939Z,35.6
2022-08-05T11:02:02.834Z,35.5
2022-08-05T11:03:22.754Z,35.6
2022-08-05T11:04:01.930Z,35.4
2022-08-05T11:05:02.464Z,35.4
2022-08-05T11:06:03.773Z,35.5
2022-08-05T11:07:02.326Z,35.5
2022-08-05T11:08:09.334Z,35.2
2022-08-05T11:09:01.837Z,35.5
2022-08-05T11:10:03.598Z,35.8
2022-08-05T11:11:06.063Z,36.1
2022-08-05T11:12:01.503Z,35.9
2022-08-05T11:13:01.808Z,35.1
2022-08-05T11:14:01.901Z,35.6
2022-08-05T11:15:12.133Z,35.3
2022-08-05T11:16:02.201Z,35.5
2022-08-05T11:17:10.765Z,35.8
2022-08-05T11:18:03.855Z,35.2
2022-08-05T11:19:02.337Z,35.2
2022-08-05T11:20:09.571Z,35.3
2022-08-05T11:21:01.790Z,34.9
2022-08-05T11:22:01.919Z,34.7
2022-08-05T11:23:06.059Z,34.7
2022-08-05T11:24:03.732Z,35.1
2022-08-05T11:25:16.671Z,35.3
2022-08-05T11:26:04.004Z,35.5
2022-08-05T11:27:01.553Z,35.1
2022-08-05T11:28:01.989Z,35.4
2022-08-05T11:29:07.059Z,35.4
2022-08-05T11:30:02.157Z,35.6
2022-08-05T11:31:01.958Z,35.8
2022-08-05T11:32:02.326Z,35.9
2022-08-05T11:33:01.404Z,35.9
2022-08-05T11:34:01.578Z,36
2022-08-05T11:35:01.754Z,35.8
2022-08-05T11:36:02.979Z,35.7
2022-08-05T11:37:01.766Z,35.6
2022-08-05T11:38:27.350Z,35.9
2022-08-05T11:39:01.723Z,36.3
2022-08-05T11:40:03.347Z,36.5
2022-08-05T11:41:03.793Z,36.7
2022-08-05T11:42:04.450Z,36.5
2022-08-05T11:43:01.936Z,36.6
2022-08-05T11:44:06.820Z,36.1
2022-08-05T11:45:02.233Z,36.3
2022-08-05T11:46:15.758Z,36.6
2022-08-05T11:47:10.400Z,36.8
2022-08-05T11:48:02.108Z,36.5
2022-08-05T11:49:02.309Z,37
2022-08-05T11:50:02.116Z,37.2
2022-08-05T11:51:01.395Z,37
2022-08-05T11:52:08.358Z,36.9
2022-08-05T11:53:01.687Z,37.1
2022-08-05T11:54:01.598Z,36.4
2022-08-05T11:55:07.259Z,36.3
2022-08-05T11:56:01.984Z,36.9
2022-08-05T11:57:01.903Z,36.9
2022-08-05T11:58:08.882Z,37.1
2022-08-05T11:59:02.070Z,36.7
2022-08-05T12:00:02.067Z,36.6
2022-08-05T12:01:01.351Z,36.3
2022-08-05T12:02:02.045Z,36.2
2022-08-05T12:03:02.058Z,36.6
2022-08-05T12:04:02.348Z,36
2022-08-05T12:05:01.410Z,35.8
2022-08-05T12:06:02.259Z,35.8
2022-08-05T12:07:02.202Z,36.2
2022-08-05T12:08:02.999Z,36.6
2022-08-05T12:09:01.581Z,36.7
2022-08-05T12:10:06.016Z,36.4
2022-08-05T12:11:03.469Z,36.3
2022-08-05T12:12:02.517Z,36.2
2022-08-05T12:13:01.680Z,35.9
2022-08-05T12:14:03.988Z,35.1
2022-08-05T12:15:01.351Z,35.2
2022-08-05T12:16:01.600Z,35.7
2022-08-05T12:17:01.596Z,35.6
2022-08-05T12:18:04.520Z,35.6
2022-08-05T12:19:01.991Z,36
2022-08-05T12:20:17.311Z,36.3
2022-08-05T12:21:01.768Z,36.3
2022-08-05T12:22:02.325Z,36.4
2022-08-05T12:23:02.299Z,36.9
2022-08-05T12:24:04.281Z,36.8
2022-08-05T12:25:02.114Z,36.4
2022-08-05T12:26:02.100Z,36.6
2022-08-05T12:27:09.599Z,36.4
2022-08-05T12:28:02.423Z,35.6
2022-08-05T12:29:01.612Z,35.8
2022-08-05T12:30:03.229Z,36.3
2022-08-05T12:31:02.608Z,36
2022-08-05T12:32:02.398Z,36.3
2022-08-05T12:33:07.051Z,36.8
2022-08-05T12:34:02.274Z,35.9
2022-08-05T12:35:03.993Z,36.2
2022-08-05T12:36:02.134Z,35.6
2022-08-05T12:37:01.505Z,36.1
2022-08-05T12:38:01.344Z,36.3
2022-08-05T12:39:02.026Z,35.9
2022-08-05T12:40:03.424Z,36.4
2022-08-05T12:41:02.096Z,36.5
2022-08-05T12:42:02.033Z,36.2
2022-08-05T12:43:01.861Z,36.3
2022-08-05T12:44:01.782Z,36.3
2022-08-05T12:45:01.539Z,36.5
2022-08-05T12:46:02.463Z,36.2
2022-08-05T12:47:01.723Z,36.1
2022-08-05T12:48:17.844Z,36.5
2022-08-05T12:49:05.808Z,35.9
2022-08-05T12:50:06.125Z,35.8
2022-08-05T12:51:02.138Z,36.6
2022-08-05T12:52:11.582Z,36.5
2022-08-05T12:53:02.261Z,36.2
2022-08-05T12:54:02.262Z,36.4
2022-08-05T12:55:02.091Z,36.2
2022-08-05T12:56:02.065Z,36.6
2022-08-05T12:57:01.912Z,36.1
2022-08-05T12:58:39.362Z,35.8
2022-08-05T12:59:03.214Z,35.5
2022-08-05T13:00:09.205Z,36.4
2022-08-05T13:01:59.609Z,36.5
2022-08-05T13:02:06.902Z,36.7
2022-08-05T13:03:01.761Z,36.4
2022-08-05T13:04:01.647Z,36.4
2022-08-05T13:05:01.611Z,36.3
2022-08-05T13:06:02.411Z,36.4
2022-08-05T13:07:02.222Z,35.9
2022-08-05T13:08:02.657Z,36.6
2022-08-05T13:09:01.542Z,36.8
2022-08-05T13:10:01.401Z,36.7
2022-08-05T13:11:01.604Z,36.7
2022-08-05T13:12:03.560Z,37.1
2022-08-05T13:13:02.579Z,36.9
2022-08-05T13:14:04.304Z,36.9
2022-08-05T13:15:05.190Z,37.2
2022-08-05T13:16:02.253Z,37.3
2022-08-05T13:17:01.960Z,37.6
2022-08-05T13:18:01.519Z,37.5
2022-08-05T13:19:01.877Z,36.7
2022-08-05T13:20:02.245Z,37.2
2022-08-05T13:21:01.538Z,37.5
2022-08-05T13:22:02.020Z,37.6
2022-08-05T13:23:02.025Z,37.6
2022-08-05T13:24:02.430Z,37.3