createdAt,value
2022-10-11T00:00:15.409Z,14.32
2022-10-11T00:02:44.687Z,15.07
2022-10-11T00:05:14.457Z,14.23
2022-10-11T00:07:44.336Z,15.13
2022-10-11T00:10:15.209Z,13.98
2022-10-11T00:12:44.869Z,13.73
2022-10-11T00:15:16.259Z,12.55
2022-10-11T00:17:46.111Z,13.77
2022-10-11T00:20:16.569Z,17.92
2022-10-11T00:22:46.186Z,14.23
2022-10-11T00:25:17.453Z,13.35
2022-10-11T00:27:46.954Z,14.00
2022-10-11T00:30:16.553Z,14.18
2022-10-11T00:32:45.931Z,16.80
2022-10-11T00:35:15.219Z,15.85
2022-10-11T00:37:44.464Z,18.73
2022-10-11T00:40:21.124Z,20.38
2022-10-11T00:42:50.651Z,17.63
2022-10-11T00:46:03.411Z,17.83
2022-10-11T00:51:49.780Z,13.23
2022-10-11T00:54:23.093Z,17.83
2022-10-11T00:57:01.583Z,15.43
2022-10-11T00:59:38.492Z,16.23
2022-10-11T01:02:09.788Z,19.70
2022-10-11T01:04:39.251Z,16.17
2022-10-11T01:07:11.473Z,18.75
2022-10-11T01:09:40.837Z,19.48
2022-10-11T01:12:20.036Z,22.80
2022-10-11T01:15:06.569Z,17.98
2022-10-11T01:17:48.297Z,17.60
2022-10-11T01:20:40.464Z,18.52
2022-10-11T01:23:44.914Z,15.97
2022-10-11T01:26:52.465Z,18.42
2022-10-11T01:29:35.727Z,17.75
2022-10-11T01:32:15.488Z,14.45
2022-10-11T01:34:56.169Z,15.52
2022-10-11T01:37:32.479Z,13.70
2022-10-11T01:40:07.949Z,15.63
2022-10-11T01:42:40.548Z,14.40
2022-10-11T01:47:45.930Z,16.35
2022-10-11T01:50:41.164Z,19.60
2022-10-11T01:53:59.305Z,14.57
2022-10-11T01:57:09.285Z,14.65
2022-10-11T01:59:53.347Z,14.50
2022-10-11T02:02:39.115Z,14.75
2022-10-11T02:05:19.493Z,13.90
2022-10-11T02:07:59.317Z,17.08
2022-10-11T02:10:37.710Z,17.10
2022-10-11T02:13:14.588Z,15.23
2022-10-11T02:15:46.137Z,17.63
2022-10-11T02:18:20.170Z,13.13
2022-10-11T02:20:52.848Z,14.50
2022-10-11T02:25:58.572Z,10.30
2022-10-11T02:28:35.231Z,13.38
2022-10-11T02:31:08.090Z,14.88
2022-10-11T02:33:44.667Z,15.73
2022-10-11T02:36:24.770Z,16.38
2022-10-11T02:39:01.971Z,17.08
2022-10-11T02:41:38.947Z,13.63
2022-10-11T02:44:13.644Z,17.15
2022-10-11T02:46:45.447Z,16.55
2022-10-11T02:49:16.468Z,15.23
2022-10-11T02:51:47.287Z,13.82
2022-10-11T02:54:16.553Z,14.77
2022-10-11T02:56:45.794Z,14.60
2022-10-11T02:59:15.247Z,15.30
2022-10-11T03:01:44.716Z,13.18
2022-10-11T03:04:14.144Z,15.05
2022-10-11T03:06:43.609Z,15.63
2022-10-11T03:09:14.511Z,13.23
2022-10-11T03:11:43.914Z,13.35
2022-10-11T03:14:13.366Z,13.10
2022-10-11T03:16:42.766Z,12.40
2022-10-11T03:19:15.698Z,13.88
2022-10-11T03:21:48.009Z,15.60
2022-10-11T03:24:18.730Z,13.05
2022-10-11T03:26:48.044Z,13.40
2022-10-11T03:29:17.283Z,12.75
2022-10-11T03:31:46.721Z,14.63
2022-10-11T03:34:16.123Z,13.70
2022-10-11T03:36:45.463Z,13.10
2022-10-11T03:39:14.914Z,13.27
2022-10-11T03:41:45.747Z,12.10
2022-10-11T03:44:15.298Z,15.07
2022-10-11T03:46:44.786Z,15.13
2022-10-11T03:52:39.591Z,16.88
2022-10-11T03:55:09.930Z,13.02
2022-10-11T03:57:39.484Z,13.20
2022-10-11T04:00:10.785Z,15.38
2022-10-11T04:02:40.168Z,12.38
2022-10-11T04:05:11.314Z,11.65
2022-10-11T04:07:42.635Z,13.60
2022-10-11T04:10:12.271Z,12.82
2022-10-11T04:12:41.667Z,11.40
2022-10-11T04:15:13.708Z,13.15
2022-10-11T04:17:43.644Z,12.77
2022-10-11T04:20:13.667Z,14.88
2022-10-11T04:22:44.604Z,12.43
2022-10-11T04:25:14.006Z,13.05
2022-10-11T04:27:43.369Z,13.63
2022-10-11T04:30:14.950Z,14.52
2022-10-11T04:32:45.331Z,12.77
2022-10-11T04:35:14.615Z,14.07
2022-10-11T04:37:45.375Z,14.43
2022-10-11T04:40:15.358Z,13.45
2022-10-11T04:42:44.649Z,16.15
2022-10-11T04:45:14.033Z,17.10
2022-10-11T04:47:43.466Z,12.63
2022-10-11T04:50:13.108Z,13.25
2022-10-11T04:52:43.926Z,11.38
2022-10-11T04:55:13.809Z,13.93
2022-10-11T04:57:43.154Z,14.95
2022-10-11T05:00:14.515Z,14.98
2022-10-11T05:02:44.068Z,16.27
2022-10-11T05:05:17.625Z,12.70
2022-10-11T05:09:23.327Z,17.25
2022-10-11T05:11:52.685Z,21.42
2022-10-11T05:14:22.153Z,22.02
2022-10-11T05:16:51.488Z,22.67
2022-10-11T05:19:20.697Z,24.65
2022-10-11T05:21:50.168Z,24.00
2022-10-11T05:24:19.444Z,28.58
2022-10-11T05:26:50.164Z,45.15
2022-10-11T05:29:19.557Z,35.00
2022-10-11T05:31:49.026Z,44.97
2022-10-11T05:34:18.448Z,36.53
2022-10-11T05:36:47.894Z,36.47
2022-10-11T05:39:17.586Z,29.65
2022-10-11T05:41:48.632Z,28.15
2022-10-11T05:44:18.025Z,31.60
2022-10-11T05:46:47.507Z,33.42
2022-10-11T05:49:16.825Z,37.25
2022-10-11T05:51:46.209Z,33.88
2022-10-11T05:54:15.625Z,34.50
2022-10-11T05:56:45.045Z,36.40
2022-10-11T05:59:15.915Z,27.25
2022-10-11T06:01:45.392Z,20.60
2022-10-11T06:04:16.744Z,18.08
2022-10-11T06:06:46.167Z,15.18
2022-10-11T06:09:15.887Z,13.10
2022-10-11T06:11:45.807Z,15.00
2022-10-11T06:14:16.546Z,13.88
2022-10-11T06:16:46.010Z,13.25
2022-10-11T06:19:15.567Z,16.67
2022-10-11T06:21:45.967Z,13.38
2022-10-11T06:24:15.414Z,15.55
2022-10-11T06:26:44.792Z,12.60
2022-10-11T06:29:15.549Z,16.05
2022-10-11T06:31:44.887Z,14.60
2022-10-11T06:34:14.169Z,13.32
2022-10-11T06:36:43.473Z,12.07
2022-10-11T06:39:12.918Z,12.43
2022-10-11T06:41:42.387Z,11.18
2022-10-11T06:44:15.085Z,12.35
2022-10-11T06:46:44.973Z,11.35
2022-10-11T06:52:39.389Z,14.07
2022-10-11T06:55:09.948Z,16.55
2022-10-11T06:57:39.656Z,11.43
2022-10-11T07:00:12.814Z,8.88
2022-10-11T07:02:42.606Z,12.43
2022-10-11T07:05:12.669Z,10.85
2022-10-11T07:07:43.329Z,11.73
2022-10-11T07:10:13.131Z,15.00
2022-10-11T07:12:46.169Z,12.77
2022-10-11T07:15:15.548Z,13.40
2022-10-11T07:17:45.465Z,11.93
2022-10-11T07:20:14.887Z,12.32
2022-10-11T07:22:45.703Z,14.18
2022-10-11T07:25:15.144Z,13.45
2022-10-11T07:27:44.467Z,11.52
2022-10-11T07:30:14.675Z,13.18
2022-10-11T07:32:44.238Z,14.70
2022-10-11T07:35:13.766Z,9.57
2022-10-11T07:37:44.591Z,12.98
2022-10-11T07:40:13.974Z,11.38
2022-10-11T07:42:43.492Z,11.20
2022-10-11T07:45:12.805Z,13.50
2022-10-11T07:47:46.511Z,12.75
2022-10-11T07:50:16.045Z,12.57
2022-10-11T07:52:46.740Z,12.88
2022-10-11T07:55:16.309Z,10.48
2022-10-11T07:57:45.784Z,12.20
2022-10-11T08:00:16.714Z,11.55
2022-10-11T08:02:46.016Z,10.40
2022-10-11T08:05:15.275Z,12.02
2022-10-11T08:07:46.228Z,13.13
2022-10-11T08:10:15.767Z,11.80
2022-10-11T08:12:45.110Z,9.98
2022-10-11T08:15:14.673Z,10.07
2022-10-11T08:17:44.210Z,9.93
2022-10-11T08:20:13.721Z,11.32
2022-10-11T08:22:43.562Z,10.02
2022-10-11T08:25:14.308Z,10.27
2022-10-11T08:27:43.664Z,10.80
2022-10-11T08:30:14.927Z,14.57
2022-10-11T08:32:44.276Z,12.38
2022-10-11T08:35:13.633Z,10.15
2022-10-11T08:37:43.128Z,8.80
2022-10-11T08:40:21.133Z,11.73
2022-10-11T08:42:59.788Z,12.95
2022-10-11T08:45:36.782Z,11.20
2022-10-11T08:48:16.223Z,11.38
2022-10-11T08:50:50.672Z,13.75
2022-10-11T08:53:30.354Z,15.68
2022-10-11T08:56:01.524Z,8.75
2022-10-11T08:58:41.895Z,12.07
2022-10-11T09:01:19.869Z,16.67
2022-10-11T09:03:51.206Z,9.45
2022-10-11T09:06:33.868Z,10.90
2022-10-11T09:12:03.509Z,11.18
2022-10-11T09:15:00.324Z,12.13
2022-10-11T09:17:48.831Z,10.52
2022-10-11T09:21:15.446Z,10.95
2022-10-11T09:24:14.816Z,15.40
2022-10-11T09:26:58.048Z,11.93
2022-10-11T09:29:52.267Z,10.85
2022-10-11T09:32:23.234Z,9.35
2022-10-11T09:35:00.827Z,13.55
2022-10-11T09:37:36.903Z,11.73
2022-10-11T09:40:21.643Z,10.73
2022-10-11T09:42:52.382Z,9.93
2022-10-11T09:45:24.186Z,8.05
2022-10-11T09:47:57.070Z,10.02
2022-10-11T09:52:51.717Z,9.43
2022-10-11T09:55:37.474Z,11.57
2022-10-11T09:58:26.043Z,10.95
2022-10-11T10:01:07.393Z,9.98
2022-10-11T10:03:39.173Z,9.27
2022-10-11T10:06:14.543Z,8.88
2022-10-11T10:08:47.346Z,9.80
2022-10-11T10:11:17.950Z,9.40
2022-10-11T10:13:51.238Z,9.60
2022-10-11T10:16:28.099Z,7.65
2022-10-11T10:18:59.774Z,14.35
2022-10-11T10:21:33.512Z,9.43
2022-10-11T10:24:18.813Z,10.70
2022-10-11T10:27:17.284Z,10.00
2022-10-11T10:30:03.429Z,9.85
2022-10-11T10:32:43.866Z,10.07
2022-10-11T10:35:33.171Z,9.57
2022-10-11T10:38:14.467Z,10.38
2022-10-11T10:40:50.127Z,10.43
2022-10-11T10:43:22.509Z,11.50
2022-10-11T10:46:19.116Z,9.57
2022-10-11T10:49:34.865Z,10.32
2022-10-11T10:52:03.429Z,9.43
2022-10-11T10:54:47.370Z,10.13
2022-10-11T10:57:24.504Z,13.48
2022-10-11T11:00:13.246Z,7.88
2022-10-11T11:02:55.339Z,10.68
2022-10-11T11:05:40.230Z,11.20
2022-10-11T11:08:18.529Z,9.13
2022-10-11T11:10:57.569Z,8.32
2022-10-11T11:13:39.293Z,8.98
2022-10-11T11:16:19.056Z,9.33
2022-10-11T11:18:56.837Z,10.05
2022-10-11T11:21:41.721Z,7.85
2022-10-11T11:24:22.832Z,10.00
2022-10-11T11:27:05.880Z,10.38
2022-10-11T11:29:55.398Z,9.02
2022-10-11T11:32:40.307Z,8.13
2022-10-11T11:35:21.697Z,10.93
2022-10-11T11:38:01.270Z,10.80
2022-10-11T11:40:39.718Z,9.38
2022-10-11T11:43:21.427Z,9.07
2022-10-11T11:45:58.186Z,8.70
2022-10-11T11:48:28.713Z,9.48
2022-10-11T11:51:08.110Z,11.10
2022-10-11T11:53:55.423Z,12.57
2022-10-11T11:56:32.634Z,8.60
2022-10-11T11:59:15.885Z,10.20
2022-10-11T12:01:58.414Z,13.55
2022-10-11T12:07:16.716Z,12.38
2022-10-11T12:09:50.847Z,10.80
2022-10-11T12:12:34.265Z,8.52
2022-10-11T12:15:23.059Z,7.22
2022-10-11T12:18:17.329Z,11.88
2022-10-11T12:20:46.914Z,10.82
2022-10-11T12:23:48.912Z,19.05
2022-10-11T12:26:44.324Z,8.80
2022-10-11T12:29:48.469Z,7.43
2022-10-11T12:32:52.318Z,9.73
2022-10-11T12:36:02.752Z,8.50
2022-10-11T12:38:41.465Z,11.98
2022-10-11T12:41:51.113Z,8.50
2022-10-11T12:44:26.495Z,8.20
2022-10-11T12:47:34.183Z,20.35
2022-10-11T12:52:53.750Z,9.02
2022-10-11T12:55:46.617Z,10.18
2022-10-11T12:58:28.814Z,13.15
2022-10-11T13:01:23.457Z,54.05
2022-10-11T13:04:06.796Z,14.57
2022-10-11T13:06:48.328Z,9.73
2022-10-11T13:09:28.632Z,8.70
2022-10-11T13:12:05.334Z,10.40
2022-10-11T13:14:40.148Z,8.50
2022-10-11T13:17:18.456Z,11.05
2022-10-11T13:19:47.829Z,8.85
2022-10-11T13:22:22.603Z,8.25
2022-10-11T13:24:53.469Z,7.93
2022-10-11T13:27:26.234Z,11.55
2022-10-11T13:30:00.769Z,14.40
2022-10-11T13:32:32.878Z,11.07
2022-10-11T13:35:06.965Z,11.88
2022-10-11T13:37:46.055Z,13.98
2022-10-11T13:40:19.887Z,11.40
2022-10-11T13:42:50.911Z,13.75
2022-10-11T13:45:23.667Z,14.07
2022-10-11T13:47:55.326Z,13.02
2022-10-11T13:50:32.206Z,9.57
2022-10-11T13:53:05.239Z,9.60
2022-10-11T13:55:38.240Z,8.98
2022-10-11T13:58:18.982Z,10.00
2022-10-11T14:00:58.019Z,9.93
2022-10-11T14:03:39.144Z,11.63
2022-10-11T14:06:09.643Z,7.35
2022-10-11T14:08:44.727Z,13.00
2022-10-11T14:11:16.813Z,11.13
2022-10-11T14:13:47.869Z,15.82
2022-10-11T14:16:31.906Z,14.70
2022-10-11T14:19:13.087Z,10.40
2022-10-11T14:21:53.237Z,13.60
2022-10-11T14:24:23.532Z,10.52
2022-10-11T14:26:56.153Z,8.60
2022-10-11T14:29:29.110Z,10.23
2022-10-11T14:32:04.471Z,9.40
2022-10-11T14:34:34.575Z,8.27
2022-10-11T14:37:04.050Z,18.73
2022-10-11T14:39:35.004Z,19.60
2022-10-11T14:42:06.275Z,12.00
2022-10-11T14:44:35.672Z,13.80
2022-10-11T14:47:06.867Z,17.40
2022-10-11T14:49:39.087Z,16.30
2022-10-11T14:52:12.583Z,12.88
2022-10-11T14:54:42.581Z,21.88
2022-10-11T14:57:15.048Z,13.57
2022-10-11T14:59:44.397Z,9.60
2022-10-11T15:02:14.114Z,9.93
2022-10-11T15:04:43.569Z,12.85
2022-10-11T15:07:15.250Z,11.02
2022-10-11T15:09:44.677Z,10.40
2022-10-11T15:12:15.828Z,11.10
2022-10-11T15:14:45.228Z,14.55
2022-10-11T15:17:15.126Z,14.15
2022-10-11T15:19:44.428Z,17.42
2022-10-11T15:22:13.749Z,18.67
2022-10-11T15:24:43.954Z,20.00
2022-10-11T15:27:17.630Z,12.45
2022-10-11T15:29:47.259Z,14.10
2022-10-11T15:32:16.631Z,12.55
2022-10-11T15:34:46.090Z,12.30
2022-10-11T15:37:15.414Z,15.32
2022-10-11T15:39:45.781Z,11.35
2022-10-11T15:42:16.691Z,10.98
2022-10-11T15:44:46.095Z,13.43
2022-10-11T15:47:15.486Z,10.70
2022-10-11T15:52:39.129Z,12.73
2022-10-11T15:55:09.387Z,11.27
2022-10-11T15:57:38.730Z,13.35
2022-10-11T16:00:09.809Z,13.43
2022-10-11T16:02:39.247Z,10.65
2022-10-11T16:05:09.046Z,11.75
2022-10-11T16:07:40.003Z,15.52
2022-10-11T16:10:10.331Z,13.13
2022-10-11T16:12:39.578Z,16.10
2022-10-11T16:15:10.296Z,12.07
2022-10-11T16:17:39.731Z,12.00
2022-10-11T16:20:10.575Z,12.60
2022-10-11T16:22:41.491Z,14.55
2022-10-11T16:25:10.896Z,12.35
2022-10-11T16:27:40.170Z,11.57
2022-10-11T16:30:12.608Z,17.45
2022-10-11T16:35:13.200Z,15.40
2022-10-11T16:37:44.552Z,15.15
2022-10-11T16:40:17.770Z,13.38
2022-10-11T16:42:48.603Z,13.10
2022-10-11T16:45:18.932Z,12.10
2022-10-11T16:47:48.222Z,12.15
2022-10-11T16:50:17.585Z,11.60
2022-10-11T16:52:48.352Z,11.35
2022-10-11T16:55:17.820Z,14.68
2022-10-11T16:57:47.186Z,11.77
2022-10-11T17:00:18.624Z,15.50
2022-10-11T17:02:47.971Z,14.40
2022-10-11T17:05:17.550Z,10.88
2022-10-11T17:07:49.612Z,12.75
2022-10-11T17:10:19.200Z,9.77
2022-10-11T17:12:50.275Z,10.20
2022-10-11T17:15:20.625Z,14.73
2022-10-11T17:17:50.034Z,11.40
2022-10-11T17:20:20.088Z,10.43
2022-10-11T17:22:51.768Z,13.90
2022-10-11T17:25:21.273Z,10.10
2022-10-11T17:27:50.623Z,12.77
2022-10-11T17:30:20.034Z,10.00
2022-10-11T17:32:49.529Z,10.85
2022-10-11T17:35:19.227Z,11.43
2022-10-11T17:37:50.111Z,8.73
2022-10-11T17:40:19.692Z,12.13
2022-10-11T17:42:48.987Z,13.65
2022-10-11T17:45:19.148Z,11.55
2022-10-11T17:47:48.458Z,12.10
2022-10-11T17:50:18.219Z,14.70
2022-10-11T17:52:47.591Z,12.05
2022-10-11T17:55:18.553Z,12.27
2022-10-11T17:57:48.168Z,13.30
2022-10-11T18:00:19.035Z,22.67
2022-10-11T18:02:50.478Z,16.70
2022-10-11T18:05:19.979Z,14.55
2022-10-11T18:07:49.331Z,15.90
2022-10-11T18:10:20.196Z,15.60
2022-10-11T18:12:49.753Z,15.60
2022-10-11T18:15:19.328Z,11.88
2022-10-11T18:17:49.947Z,19.52
2022-10-11T18:20:19.486Z,17.55
2022-10-11T18:22:49.088Z,18.40
2022-10-11T18:25:20.088Z,13.85
2022-10-11T18:27:49.529Z,12.77
2022-10-11T18:30:19.092Z,15.30
2022-10-11T18:32:48.652Z,11.38
2022-10-11T18:35:18.072Z,11.90
2022-10-11T18:37:47.391Z,9.15
2022-10-11T18:40:17.063Z,10.77
2022-10-11T18:42:47.727Z,11.05
2022-10-11T18:45:17.497Z,13.20
2022-10-11T18:47:46.864Z,14.63
2022-10-11T18:52:42.467Z,13.85
2022-10-11T18:55:17.469Z,15.95
2022-10-11T18:57:46.837Z,12.48
2022-10-11T19:00:39.443Z,12.15
2022-10-11T19:03:06.846Z,11.73
2022-10-11T19:05:36.176Z,13.95
2022-10-11T19:08:07.730Z,14.77
2022-10-11T19:10:36.997Z,13.02
2022-10-11T19:13:06.388Z,17.80
2022-10-11T19:15:37.975Z,15.27
2022-10-11T19:18:07.458Z,14.82
2022-10-11T19:20:37.467Z,15.50
2022-10-11T19:23:08.322Z,15.70
2022-10-11T19:25:38.704Z,14.75
2022-10-11T19:28:12.386Z,16.98
2022-10-11T19:30:45.026Z,16.13
2022-10-11T19:33:14.389Z,16.60
2022-10-11T19:35:43.718Z,15.85
2022-10-11T19:38:14.568Z,13.50
2022-10-11T19:40:44.062Z,17.77
2022-10-11T19:43:13.352Z,26.05
2022-10-11T19:45:42.665Z,14.80
2022-10-11T19:48:12.130Z,16.30
2022-10-11T19:50:41.495Z,18.60
2022-10-11T19:53:10.853Z,10.68
2022-10-11T19:55:45.718Z,11.35
2022-10-11T19:58:15.850Z,18.77
2022-10-11T20:00:45.249Z,14.63
2022-10-11T20:03:14.589Z,15.07
2022-10-11T20:05:43.818Z,19.40
2022-10-11T20:08:13.246Z,16.20
2022-10-11T20:10:44.140Z,21.08
2022-10-11T20:13:13.872Z,20.63
2022-10-11T20:15:43.381Z,22.02
2022-10-11T20:18:12.705Z,16.98
2022-10-11T20:20:42.053Z,16.23
2022-10-11T20:23:14.804Z,17.38
2022-10-11T20:25:57.559Z,16.02
2022-10-11T20:28:27.565Z,20.55
2022-10-11T20:30:57.187Z,17.88
2022-10-11T20:33:27.082Z,16.52
2022-10-11T20:36:01.108Z,17.40
2022-10-11T20:38:33.041Z,18.70
2022-10-11T20:41:07.986Z,17.02
2022-10-11T20:43:37.653Z,14.75
2022-10-11T20:46:09.390Z,15.60
2022-10-11T20:48:41.518Z,12.90
2022-10-11T20:51:11.859Z,7.15
2022-10-11T20:53:41.332Z,12.90
2022-10-11T20:56:13.756Z,8.57
2022-10-11T20:58:43.776Z,11.82
2022-10-11T21:01:15.221Z,10.20
2022-10-11T21:03:45.414Z,9.65
2022-10-11T21:06:15.240Z,11.07
2022-10-11T21:08:45.074Z,13.48
2022-10-11T21:11:15.771Z,17.65
2022-10-11T21:13:45.266Z,15.32
2022-10-11T21:16:18.286Z,19.00
2022-10-11T21:18:53.166Z,18.85
2022-10-11T21:21:23.589Z,20.45
2022-10-11T21:23:56.474Z,17.48
2022-10-11T21:26:27.880Z,13.35
2022-10-11T21:28:57.309Z,13.70
2022-10-11T21:31:31.312Z,10.18
2022-10-11T21:34:02.421Z,13.25
2022-10-11T21:36:31.714Z,13.18
2022-10-11T21:39:01.156Z,12.05
2022-10-11T21:41:31.902Z,14.98
2022-10-11T21:44:01.289Z,16.23
2022-10-11T21:47:01.269Z,12.43
2022-10-11T21:52:38.770Z,12.18
2022-10-11T21:55:08.467Z,12.25
2022-10-11T21:57:37.752Z,13.90
2022-10-11T22:00:10.309Z,12.98
2022-10-11T22:05:09.880Z,13.50
2022-10-11T22:07:40.692Z,18.20
2022-10-11T22:10:10.321Z,19.48
2022-10-11T22:12:39.677Z,14.07
2022-10-11T22:15:10.741Z,14.48
2022-10-11T22:17:40.110Z,16.92
2022-10-11T22:20:10.709Z,14.73
2022-10-11T22:22:41.498Z,18.35
2022-10-11T22:25:11.728Z,14.63
2022-10-11T22:27:41.034Z,16.25
2022-10-11T22:30:12.297Z,16.17
2022-10-11T22:32:42.187Z,14.38
2022-10-11T22:35:12.305Z,18.67
2022-10-11T22:37:43.099Z,21.38
2022-10-11T22:40:13.306Z,18.65
2022-10-11T22:42:42.727Z,20.88
2022-10-11T22:45:12.846Z,18.52
2022-10-11T22:47:42.078Z,17.20
2022-10-11T22:50:11.951Z,19.63
2022-10-11T22:52:43.079Z,17.98
2022-10-11T22:55:16.294Z,14.55
2022-10-11T22:57:49.106Z,14.65
2022-10-11T23:00:19.278Z,11.18
2022-10-11T23:02:48.755Z,14.43
2022-10-11T23:05:18.428Z,16.80
2022-10-11T23:07:50.649Z,14.85
2022-10-11T23:10:20.892Z,14.63
2022-10-11T23:12:50.217Z,14.30
2022-10-11T23:15:19.842Z,16.15
2022-10-11T23:17:49.207Z,14.48
2022-10-11T23:20:18.625Z,11.55
2022-10-11T23:22:49.466Z,12.15
2022-10-11T23:25:18.849Z,9.82
2022-10-11T23:27:48.094Z,12.10
2022-10-11T23:30:17.935Z,11.38
2022-10-11T23:32:47.248Z,11.43
2022-10-11T23:35:16.888Z,11.77
2022-10-11T23:37:46.346Z,14.15
2022-10-11T23:40:17.346Z,10.63
2022-10-11T23:42:46.613Z,11.80
2022-10-11T23:45:16.278Z,9.45
2022-10-11T23:47:45.619Z,9.50
2022-10-11T23:50:15.051Z,7.15
2022-10-11T23:52:44.406Z,8.02
2022-10-11T23:55:13.840Z,8.18
2022-10-11T23:57:44.678Z,5.50
