createdAt,value
2018-04-29T00:01:27.194Z,99.90
2018-04-29T00:03:53.825Z,99.90
2018-04-29T00:06:21.282Z,99.90
2018-04-29T00:08:47.919Z,99.90
2018-04-29T00:11:15.273Z,99.90
2018-04-29T00:13:41.909Z,99.90
2018-04-29T00:16:14.188Z,99.90
2018-04-29T00:18:40.818Z,99.90
2018-04-29T00:21:07.416Z,99.90
2018-04-29T00:23:34.809Z,99.90
2018-04-29T00:26:02.468Z,99.90
2018-04-29T00:28:29.824Z,99.90
2018-04-29T00:30:57.282Z,99.90
2018-04-29T00:33:23.928Z,99.90
2018-04-29T00:35:50.657Z,99.90
2018-04-29T00:38:17.296Z,99.90
2018-04-29T00:40:44.622Z,99.90
2018-04-29T00:43:11.985Z,99.90
2018-04-29T00:45:39.460Z,99.90
2018-04-29T00:48:06.101Z,99.90
2018-04-29T00:50:33.718Z,99.90
2018-04-29T00:53:00.292Z,99.90
2018-04-29T00:55:26.930Z,99.90
2018-04-29T00:57:54.264Z,99.90
2018-04-29T01:00:22.330Z,99.90
2018-04-29T01:02:49.915Z,99.90
2018-04-29T01:05:16.552Z,99.90
2018-04-29T01:07:52.705Z,99.90
2018-04-29T01:10:21.263Z,99.90
2018-04-29T01:12:48.137Z,99.90
2018-04-29T01:15:14.887Z,99.90
2018-04-29T01:17:41.617Z,99.90
2018-04-29T01:20:09.994Z,99.90
2018-04-29T01:22:36.734Z,99.90
2018-04-29T01:25:03.350Z,99.90
2018-04-29T01:27:30.726Z,99.90
2018-04-29T01:29:57.363Z,99.90
2018-04-29T01:32:24.717Z,99.90
2018-04-29T01:34:52.070Z,99.90
2018-04-29T01:37:18.715Z,99.90
2018-04-29T01:39:45.347Z,99.90
2018-04-29T01:42:12.086Z,99.90
2018-04-29T01:44:39.443Z,99.90
2018-04-29T01:47:06.163Z,99.90
2018-04-29T01:49:33.533Z,99.90
2018-04-29T01:52:00.887Z,99.90
2018-04-29T01:54:40.633Z,99.90
2018-04-29T01:57:07.271Z,99.90
2018-04-29T01:59:33.908Z,99.90
2018-04-29T02:02:00.752Z,99.90
2018-04-29T02:04:27.490Z,99.90
2018-04-29T02:06:54.127Z,99.90
2018-04-29T02:09:20.765Z,99.90
2018-04-29T02:11:47.401Z,99.90
2018-04-29T02:14:14.963Z,99.90
2018-04-29T02:16:41.597Z,99.90
2018-04-29T02:19:08.234Z,99.90
2018-04-29T02:21:35.590Z,99.90
2018-04-29T02:24:02.163Z,99.90
2018-04-29T02:26:28.764Z,99.90
2018-04-29T02:28:55.398Z,99.90
2018-04-29T02:31:22.064Z,99.90
2018-04-29T02:33:48.776Z,99.90
2018-04-29T02:36:15.516Z,99.90
2018-04-29T02:38:42.155Z,99.90
2018-04-29T02:41:08.791Z,99.90
2018-04-29T02:43:35.428Z,99.90
2018-04-29T02:46:02.066Z,99.90
2018-04-29T02:48:28.702Z,99.90
2018-04-29T02:50:56.059Z,99.90
2018-04-29T02:53:22.694Z,99.90
2018-04-29T02:55:49.332Z,99.90
2018-04-29T02:58:16.686Z,99.90
2018-04-29T03:00:44.039Z,99.90
2018-04-29T03:03:10.758Z,99.90
2018-04-29T03:05:40.475Z,99.90
2018-04-29T03:08:07.844Z,99.90
2018-04-29T03:10:34.480Z,99.90
2018-04-29T03:13:01.834Z,99.90
2018-04-29T03:15:29.188Z,99.90
2018-04-29T03:17:55.826Z,99.90
2018-04-29T03:20:22.441Z,99.90
2018-04-29T03:22:49.817Z,99.90
2018-04-29T03:25:16.556Z,99.90
2018-04-29T03:27:43.194Z,99.90
2018-04-29T03:30:09.935Z,99.90
2018-04-29T03:32:36.549Z,99.90
2018-04-29T03:35:04.028Z,99.90
2018-04-29T03:37:30.664Z,99.90
2018-04-29T03:39:57.303Z,99.90
2018-04-29T03:42:24.657Z,99.90
2018-04-29T03:44:51.297Z,99.90
2018-04-29T03:47:17.932Z,99.90
2018-04-29T03:49:44.570Z,99.90
2018-04-29T03:52:11.923Z,99.90
2018-04-29T03:54:39.380Z,99.90
2018-04-29T03:57:18.204Z,99.90
2018-04-29T03:59:56.922Z,99.90
2018-04-29T04:02:35.755Z,99.90
2018-04-29T04:05:03.203Z,99.90
2018-04-29T04:07:29.841Z,99.90
2018-04-29T04:09:56.578Z,99.90
2018-04-29T04:12:23.216Z,99.90
2018-04-29T04:14:49.828Z,99.90
2018-04-29T04:17:17.311Z,99.90
2018-04-29T04:19:44.051Z,99.90
2018-04-29T04:22:10.687Z,99.90
2018-04-29T04:24:37.324Z,99.90
2018-04-29T04:27:03.961Z,99.90
2018-04-29T04:29:31.418Z,99.90
2018-04-29T04:31:58.056Z,99.90
2018-04-29T04:34:25.414Z,99.90
2018-04-29T04:36:52.047Z,99.90
2018-04-29T04:39:18.890Z,99.90
2018-04-29T04:41:47.165Z,99.90
2018-04-29T04:44:13.803Z,99.90
2018-04-29T04:46:41.157Z,99.90
2018-04-29T04:49:07.793Z,99.90
2018-04-29T04:51:35.147Z,99.90
2018-04-29T04:54:02.604Z,99.90
2018-04-29T04:56:29.344Z,99.90
2018-04-29T04:58:57.927Z,99.90
2018-04-29T05:01:25.383Z,99.90
2018-04-29T05:03:52.842Z,99.90
2018-04-29T05:06:19.478Z,99.90
2018-04-29T05:08:46.118Z,99.90
2018-04-29T05:11:12.695Z,99.90
2018-04-29T05:13:39.404Z,99.90
2018-04-29T05:16:06.026Z,99.90
2018-04-29T05:18:32.664Z,99.90
2018-04-29T05:21:00.120Z,99.90
2018-04-29T05:23:26.758Z,99.90
2018-04-29T05:25:54.112Z,99.90
2018-04-29T05:28:21.450Z,99.90
2018-04-29T05:30:48.803Z,99.90
2018-04-29T05:33:16.174Z,99.90
2018-04-29T05:35:43.528Z,99.90
2018-04-29T05:38:10.883Z,99.90
2018-04-29T05:40:38.237Z,99.90
2018-04-29T05:43:05.590Z,99.90
2018-04-29T05:45:34.076Z,99.90
2018-04-29T05:48:01.267Z,99.90
2018-04-29T05:50:27.960Z,99.90
2018-04-29T05:52:54.586Z,99.90
2018-04-29T05:55:22.055Z,99.90
2018-04-29T05:57:55.759Z,99.90
2018-04-29T06:00:23.154Z,99.90
2018-04-29T06:02:49.853Z,99.90
2018-04-29T06:05:16.693Z,99.90
2018-04-29T06:07:43.334Z,99.90
2018-04-29T06:10:09.972Z,99.90
2018-04-29T06:12:37.325Z,99.90
2018-04-29T06:15:04.883Z,99.90
2018-04-29T06:17:32.240Z,99.90
2018-04-29T06:19:58.975Z,99.90
2018-04-29T06:22:25.613Z,99.90
2018-04-29T06:24:52.251Z,99.90
2018-04-29T06:27:19.707Z,99.90
2018-04-29T06:29:46.346Z,99.90
2018-04-29T06:32:13.801Z,99.90
2018-04-29T06:34:40.642Z,99.90
2018-04-29T06:37:07.381Z,99.90
2018-04-29T06:39:34.020Z,99.90
2018-04-29T06:42:01.357Z,99.90
2018-04-29T06:44:27.925Z,99.90
2018-04-29T06:46:54.800Z,99.90
2018-04-29T06:49:21.476Z,99.90
2018-04-29T06:51:48.114Z,99.90
2018-04-29T06:54:15.488Z,99.90
2018-04-29T06:56:42.126Z,99.90
2018-04-29T06:59:08.967Z,99.90
2018-04-29T07:01:37.138Z,99.90
2018-04-29T07:04:04.698Z,99.90
2018-04-29T07:06:31.441Z,99.90
2018-04-29T07:08:58.179Z,99.90
2018-04-29T07:11:24.740Z,99.90
2018-04-29T07:13:51.556Z,99.90
2018-04-29T07:16:19.325Z,99.90
2018-04-29T07:18:45.904Z,99.90
2018-04-29T07:21:12.580Z,99.90
2018-04-29T07:23:39.232Z,99.90
2018-04-29T07:26:06.744Z,99.90
2018-04-29T07:28:33.540Z,99.90
2018-04-29T07:31:00.894Z,99.90
2018-04-29T07:33:28.450Z,99.90
2018-04-29T07:35:56.009Z,99.90
2018-04-29T07:38:22.845Z,99.90
2018-04-29T07:40:50.404Z,99.90
2018-04-29T07:43:17.144Z,99.90
2018-04-29T07:45:43.986Z,99.90
2018-04-29T07:48:10.624Z,99.90
2018-04-29T07:50:37.462Z,99.90
2018-04-29T07:53:04.100Z,99.90
2018-04-29T07:55:31.659Z,99.90
2018-04-29T07:57:58.929Z,99.90
2018-04-29T08:00:25.859Z,99.90
2018-04-29T08:02:52.577Z,99.90
2018-04-29T08:05:19.944Z,99.90
2018-04-29T08:07:46.587Z,99.90
2018-04-29T08:10:14.150Z,99.90
2018-04-29T08:12:40.885Z,99.90
2018-04-29T08:15:08.349Z,99.90
2018-04-29T08:17:34.984Z,99.90
2018-04-29T08:20:01.548Z,99.90
2018-04-29T08:22:28.154Z,99.90
2018-04-29T08:24:55.091Z,99.90
2018-04-29T08:27:21.739Z,99.90
2018-04-29T08:29:48.379Z,99.90
2018-04-29T08:32:15.107Z,99.90
2018-04-29T08:34:41.745Z,99.90
2018-04-29T08:37:09.200Z,99.90
2018-04-29T08:39:35.852Z,99.90
2018-04-29T08:42:02.576Z,99.90
2018-04-29T08:44:29.317Z,99.90
2018-04-29T08:46:56.038Z,99.90
2018-04-29T08:49:22.776Z,99.90
2018-04-29T08:51:49.331Z,99.90
2018-04-29T08:54:15.969Z,99.90
2018-04-29T08:56:42.607Z,99.90
2018-04-29T08:59:09.346Z,99.90
2018-04-29T09:01:35.984Z,99.90
2018-04-29T09:04:02.688Z,99.90
2018-04-29T09:06:29.360Z,99.90
2018-04-29T09:08:56.202Z,99.90
2018-04-29T09:11:23.025Z,99.90
2018-04-29T09:13:51.220Z,99.90
2018-04-29T09:16:17.863Z,99.90
2018-04-29T09:18:44.493Z,99.90
2018-04-29T09:21:11.231Z,99.90
2018-04-29T09:23:37.849Z,99.90
2018-04-29T09:26:04.486Z,99.90
2018-04-29T09:28:31.144Z,99.90
2018-04-29T09:30:57.883Z,99.90
2018-04-29T09:33:24.621Z,99.90
2018-04-29T09:35:52.081Z,99.90
2018-04-29T09:38:18.725Z,99.90
2018-04-29T09:40:45.353Z,99.90
2018-04-29T09:43:12.120Z,99.90
2018-04-29T09:45:38.833Z,99.90
2018-04-29T09:48:06.290Z,99.90
2018-04-29T09:50:33.628Z,99.90
2018-04-29T09:53:00.997Z,99.90
2018-04-29T09:55:27.737Z,99.90
2018-04-29T09:58:01.522Z,99.90
2018-04-29T10:00:30.928Z,99.90
2018-04-29T10:03:03.932Z,99.90
2018-04-29T10:05:30.571Z,99.90
2018-04-29T10:07:57.307Z,99.90
2018-04-29T10:10:24.662Z,99.90
2018-04-29T10:12:51.298Z,99.90
2018-04-29T10:15:18.757Z,99.90
2018-04-29T10:17:46.189Z,99.90
2018-04-29T10:20:12.848Z,99.90
2018-04-29T10:22:40.306Z,99.90
2018-04-29T10:25:06.946Z,99.90
2018-04-29T10:27:33.583Z,99.90
2018-04-29T10:30:00.223Z,99.90
2018-04-29T10:32:27.597Z,99.90
2018-04-29T10:34:54.313Z,99.90
2018-04-29T10:37:21.666Z,99.90
2018-04-29T10:39:49.224Z,99.90
2018-04-29T10:42:16.681Z,99.90
2018-04-29T10:44:44.137Z,99.90
2018-04-29T10:47:10.776Z,99.90
2018-04-29T10:49:37.516Z,99.90
2018-04-29T10:52:04.868Z,99.90
2018-04-29T10:54:32.532Z,99.90
2018-04-29T10:56:59.885Z,99.90
2018-04-29T10:59:27.342Z,99.90
2018-04-29T11:01:54.797Z,99.90
2018-04-29T11:04:21.511Z,99.90
2018-04-29T11:06:48.051Z,99.90
2018-04-29T11:09:15.527Z,99.90
2018-04-29T11:11:42.228Z,99.90
2018-04-29T11:14:08.803Z,99.90
2018-04-29T11:16:36.157Z,99.90
2018-04-29T11:19:03.432Z,99.90
2018-04-29T11:21:30.148Z,99.90
2018-04-29T11:23:57.501Z,99.90
2018-04-29T11:26:25.146Z,99.90
2018-04-29T11:28:51.677Z,99.90
2018-04-29T11:31:18.232Z,99.90
2018-04-29T11:33:45.618Z,99.90
2018-04-29T11:36:12.327Z,99.90
2018-04-29T11:38:39.681Z,99.90
2018-04-29T11:41:07.138Z,99.90
2018-04-29T11:43:34.491Z,99.90
2018-04-29T11:46:01.948Z,99.90
2018-04-29T11:48:29.401Z,99.90
2018-04-29T11:50:56.758Z,99.90
2018-04-29T11:53:24.112Z,99.90
2018-04-29T11:55:51.568Z,99.90
2018-04-29T11:58:18.205Z,99.90
2018-04-29T12:00:45.537Z,99.90
2018-04-29T12:03:12.200Z,99.90
2018-04-29T12:05:39.448Z,99.90
2018-04-29T12:08:06.803Z,99.90
2018-04-29T12:10:34.156Z,99.90
2018-04-29T12:13:01.612Z,99.90
2018-04-29T12:15:28.253Z,99.90
2018-04-29T12:17:55.605Z,99.20
2018-04-29T12:20:22.941Z,97.20
2018-04-29T12:22:49.493Z,97.20
2018-04-29T12:25:16.941Z,99.00
2018-04-29T12:27:43.466Z,98.90
2018-04-29T12:30:18.733Z,96.10
2018-04-29T12:32:46.086Z,96.10
2018-04-29T12:35:21.532Z,98.80
2018-04-29T12:37:50.521Z,98.30
2018-04-29T12:40:19.939Z,95.70
2018-04-29T12:42:48.192Z,95.70
2018-04-29T12:45:27.248Z,94.00
2018-04-29T12:47:54.821Z,94.80
2018-04-29T12:50:21.622Z,96.30
2018-04-29T12:52:48.975Z,94.80
2018-04-29T12:55:16.328Z,96.10
2018-04-29T12:57:42.968Z,96.10
2018-04-29T13:00:22.863Z,95.80
2018-04-29T13:02:49.846Z,95.80
2018-04-29T13:05:17.146Z,96.50
2018-04-29T13:07:43.748Z,96.20
2018-04-29T13:10:11.293Z,96.90
2018-04-29T13:12:38.764Z,94.20
2018-04-29T13:15:06.323Z,94.20
2018-04-29T13:17:33.630Z,93.90
2018-04-29T13:20:07.381Z,93.80
2018-04-29T13:22:34.119Z,93.10
2018-04-29T13:25:00.757Z,93.80
2018-04-29T13:27:28.090Z,92.50
2018-04-29T13:29:54.623Z,92.50
2018-04-29T13:32:21.282Z,91.00
2018-04-29T13:34:48.740Z,90.70
2018-04-29T13:37:16.098Z,91.10
2018-04-29T13:39:42.731Z,91.00
2018-04-29T13:42:09.485Z,90.10
2018-04-29T13:44:36.090Z,89.10
2018-04-29T13:47:03.462Z,85.60
2018-04-29T13:49:30.098Z,85.60
2018-04-29T13:51:56.843Z,83.40
2018-04-29T13:54:25.013Z,82.50
2018-04-29T13:56:52.468Z,82.70
2018-04-29T13:59:19.209Z,82.60
2018-04-29T14:01:46.566Z,79.30
2018-04-29T14:04:13.407Z,79.10
2018-04-29T14:06:40.030Z,75.90
2018-04-29T14:09:06.679Z,75.30
2018-04-29T14:11:34.031Z,74.10
2018-04-29T14:14:00.777Z,74.20
2018-04-29T14:16:27.410Z,72.30
2018-04-29T14:18:54.765Z,71.20
2018-04-29T14:21:21.403Z,71.10
2018-04-29T14:23:48.143Z,69.50
2018-04-29T14:26:14.779Z,67.50
2018-04-29T14:28:41.824Z,65.60
2018-04-29T14:31:09.180Z,66.70
2018-04-29T14:33:36.531Z,65.50
2018-04-29T14:36:03.158Z,65.50
2018-04-29T14:38:30.468Z,64.80
2018-04-29T14:40:57.808Z,60.20
2018-04-29T14:43:24.618Z,60.10
2018-04-29T14:45:51.152Z,62.40
2018-04-29T14:48:17.891Z,61.00
2018-04-29T14:50:44.530Z,60.00
2018-04-29T14:53:13.119Z,58.30
2018-04-29T14:55:40.261Z,61.00
2018-04-29T14:58:07.540Z,57.80
2018-04-29T15:00:34.252Z,57.80
2018-04-29T15:03:01.708Z,54.70
2018-04-29T15:05:29.061Z,54.10
2018-04-29T15:07:56.417Z,53.10
2018-04-29T15:10:23.825Z,51.00
2018-04-29T15:12:50.510Z,50.90
2018-04-29T15:15:17.148Z,51.60
2018-04-29T15:17:44.501Z,51.10
2018-04-29T15:20:11.857Z,47.90
2018-04-29T15:22:38.494Z,47.80
2018-04-29T15:25:05.847Z,46.90
2018-04-29T15:27:33.203Z,46.30
2018-04-29T15:29:59.839Z,46.20
2018-04-29T15:32:27.193Z,47.50
2018-04-29T15:34:54.546Z,46.40
2018-04-29T15:37:21.900Z,46.00
2018-04-29T15:39:49.256Z,45.00
2018-04-29T15:42:16.608Z,45.30
2018-04-29T15:44:43.948Z,46.40
2018-04-29T15:47:11.317Z,45.50
2018-04-29T15:49:38.670Z,44.40
2018-04-29T15:52:06.029Z,45.00
2018-04-29T15:54:33.379Z,43.80
2018-04-29T15:57:00.734Z,45.20
2018-04-29T15:59:27.347Z,45.10
2018-04-29T16:01:55.442Z,45.40
2018-04-29T16:04:22.794Z,44.10
2018-04-29T16:06:50.148Z,45.10
2018-04-29T16:09:18.505Z,42.60
2018-04-29T16:11:45.203Z,42.60
2018-04-29T16:14:12.112Z,43.70
2018-04-29T16:16:40.281Z,44.70
2018-04-29T16:19:07.634Z,43.60
2018-04-29T16:21:34.250Z,43.50
2018-04-29T16:24:01.709Z,44.00
2018-04-29T16:26:28.262Z,44.00
2018-04-29T16:28:54.899Z,44.80
2018-04-29T16:31:21.536Z,44.50
2018-04-29T16:33:48.867Z,45.50
2018-04-29T16:36:15.732Z,45.50
2018-04-29T16:38:42.372Z,44.50
2018-04-29T16:41:09.723Z,44.60
2018-04-29T16:43:37.083Z,44.60
2018-04-29T16:46:03.715Z,44.60
2018-04-29T16:48:30.351Z,45.80
2018-04-29T16:50:57.706Z,45.50
2018-04-29T16:53:25.163Z,45.50
2018-04-29T16:55:53.097Z,46.10
2018-04-29T16:58:19.680Z,46.00
2018-04-29T17:00:46.302Z,45.50
2018-04-29T17:03:13.748Z,45.70
2018-04-29T17:05:41.437Z,46.70
2018-04-29T17:08:08.046Z,46.70
2018-04-29T17:10:35.392Z,46.70
2018-04-29T17:13:02.053Z,46.70
2018-04-29T17:15:28.693Z,47.80
2018-04-29T17:17:55.322Z,47.30
2018-04-29T17:20:22.677Z,47.50
2018-04-29T17:22:50.030Z,47.20
2018-04-29T17:25:17.385Z,48.30
2018-04-29T17:27:44.739Z,49.30
2018-04-29T17:30:12.094Z,50.30
2018-04-29T17:32:39.447Z,50.10
2018-04-29T17:35:06.803Z,51.40
2018-04-29T17:37:34.154Z,53.30
2018-04-29T17:40:00.793Z,53.20
2018-04-29T17:42:27.430Z,54.80
2018-04-29T17:44:54.067Z,55.90
2018-04-29T17:47:20.704Z,56.60
2018-04-29T17:49:47.325Z,57.50
2018-04-29T17:52:14.679Z,59.10
2018-04-29T17:54:42.151Z,60.00
2018-04-29T17:57:08.780Z,60.00
2018-04-29T17:59:36.144Z,60.20
2018-04-29T18:02:02.782Z,60.20
2018-04-29T18:04:30.238Z,62.70
2018-04-29T18:06:56.876Z,62.50
2018-04-29T18:09:24.238Z,64.70
2018-04-29T18:11:51.077Z,64.50
2018-04-29T18:14:17.711Z,65.60
2018-04-29T18:16:44.451Z,66.10
2018-04-29T18:19:11.814Z,68.60
2018-04-29T18:21:38.548Z,68.60
2018-04-29T18:24:05.902Z,70.40
2018-04-29T18:26:32.742Z,70.30
2018-04-29T18:28:59.481Z,71.80
2018-04-29T18:31:31.239Z,76.50
2018-04-29T18:33:57.987Z,76.40
2018-04-29T18:36:24.620Z,80.30
2018-04-29T18:38:52.484Z,88.10
2018-04-29T18:41:19.527Z,88.10
2018-04-29T18:43:46.796Z,92.00
2018-04-29T18:46:13.524Z,91.90
2018-04-29T18:48:40.989Z,93.60
2018-04-29T18:51:07.951Z,93.60
2018-04-29T18:53:34.574Z,94.30
2018-04-29T18:56:01.814Z,96.00
2018-04-29T18:58:28.553Z,97.90
2018-04-29T19:00:56.117Z,99.90
2018-04-29T19:03:22.851Z,99.90
2018-04-29T19:05:58.807Z,99.90
2018-04-29T19:08:26.163Z,99.90
2018-04-29T19:10:52.898Z,99.90
2018-04-29T19:13:20.249Z,99.90
2018-04-29T19:15:47.704Z,99.90
2018-04-29T19:18:14.343Z,99.90
2018-04-29T19:20:40.983Z,99.90
2018-04-29T19:23:08.642Z,99.90
2018-04-29T19:25:35.282Z,99.90
2018-04-29T19:28:01.913Z,99.90
2018-04-29T19:30:29.700Z,99.90
2018-04-29T19:32:56.518Z,99.90
2018-04-29T19:35:23.850Z,99.90
2018-04-29T19:37:50.613Z,99.90
2018-04-29T19:40:17.250Z,99.90
2018-04-29T19:42:44.706Z,99.90
2018-04-29T19:45:11.344Z,99.90
2018-04-29T19:47:37.988Z,99.90
2018-04-29T19:50:04.618Z,99.90
2018-04-29T19:52:31.256Z,99.90
2018-04-29T19:54:57.869Z,99.90
2018-04-29T19:57:24.532Z,99.90
2018-04-29T19:59:51.172Z,99.90
2018-04-29T20:02:17.796Z,99.90
2018-04-29T20:04:45.989Z,99.90
2018-04-29T20:07:12.615Z,99.90
2018-04-29T20:09:39.355Z,99.90
2018-04-29T20:12:05.992Z,99.90
2018-04-29T20:14:32.609Z,99.90
2018-04-29T20:16:59.779Z,99.90
2018-04-29T20:19:26.316Z,99.90
2018-04-29T20:21:54.486Z,99.90
2018-04-29T20:24:21.124Z,99.90
2018-04-29T20:26:47.761Z,99.90
2018-04-29T20:29:15.116Z,99.90
2018-04-29T20:31:41.891Z,99.90
2018-04-29T20:34:08.492Z,99.90
2018-04-29T20:36:35.417Z,99.90
2018-04-29T20:39:02.075Z,99.90
2018-04-29T20:41:28.818Z,99.90
2018-04-29T20:43:55.348Z,99.90
2018-04-29T20:46:22.703Z,99.90
2018-04-29T20:48:49.340Z,99.90
2018-04-29T20:51:15.877Z,99.90
2018-04-29T20:53:43.234Z,99.90
2018-04-29T20:56:09.765Z,99.90
2018-04-29T20:58:36.401Z,99.90
2018-04-29T21:01:03.040Z,99.90
2018-04-29T21:03:30.393Z,99.90
2018-04-29T21:05:57.029Z,99.90
2018-04-29T21:08:24.392Z,99.90
2018-04-29T21:10:50.897Z,99.90
2018-04-29T21:13:17.555Z,99.90
2018-04-29T21:15:44.193Z,99.90
2018-04-29T21:18:10.806Z,99.90
2018-04-29T21:20:37.364Z,99.90
2018-04-29T21:23:04.721Z,99.90
2018-04-29T21:25:31.349Z,99.90
2018-04-29T21:27:58.711Z,99.90
2018-04-29T21:30:26.065Z,99.90
2018-04-29T21:32:52.705Z,99.90
2018-04-29T21:35:19.237Z,99.90
2018-04-29T21:37:45.878Z,99.90
2018-04-29T21:40:13.272Z,99.90
2018-04-29T21:42:39.869Z,99.90
2018-04-29T21:45:06.376Z,99.90
2018-04-29T21:47:32.934Z,99.90
2018-04-29T21:50:00.290Z,99.90
2018-04-29T21:52:26.823Z,99.90
2018-04-29T21:54:53.461Z,99.90
2018-04-29T21:57:19.999Z,99.90
2018-04-29T21:59:46.634Z,99.90
2018-04-29T22:02:13.102Z,99.90
2018-04-29T22:04:39.909Z,99.90
2018-04-29T22:07:06.443Z,99.90
2018-04-29T22:09:33.797Z,99.90
2018-04-29T22:12:00.333Z,99.90
2018-04-29T22:14:27.687Z,99.90
2018-04-29T22:16:55.346Z,99.90
2018-04-29T22:19:21.984Z,99.90
2018-04-29T22:21:48.519Z,99.90
2018-04-29T22:24:15.161Z,99.90
2018-04-29T22:26:45.482Z,99.90
2018-04-29T22:29:12.836Z,99.90
2018-04-29T22:31:39.448Z,99.90
2018-04-29T22:34:06.110Z,99.90
2018-04-29T22:36:32.747Z,99.90
2018-04-29T22:38:59.389Z,99.90
2018-04-29T22:41:25.920Z,99.90
2018-04-29T22:43:52.559Z,99.90
2018-04-29T22:46:19.100Z,99.90
2018-04-29T22:48:45.729Z,99.90
2018-04-29T22:51:12.366Z,99.90
2018-04-29T22:53:39.006Z,99.90
2018-04-29T22:56:05.642Z,99.90
2018-04-29T22:58:32.175Z,99.90
2018-04-29T23:00:59.609Z,99.90
2018-04-29T23:03:26.166Z,99.90
2018-04-29T23:05:52.780Z,99.90
2018-04-29T23:08:19.441Z,99.90
2018-04-29T23:10:46.794Z,99.90
2018-04-29T23:13:14.235Z,99.90
2018-04-29T23:15:41.608Z,99.90
2018-04-29T23:18:10.294Z,99.90
2018-04-29T23:20:37.648Z,99.90
2018-04-29T23:23:05.087Z,99.90
2018-04-29T23:25:32.457Z,99.90
2018-04-29T23:27:59.913Z,99.90
2018-04-29T23:30:27.268Z,99.90
2018-04-29T23:32:54.622Z,99.90
2018-04-29T23:35:21.286Z,99.90
2018-04-29T23:37:47.997Z,99.90
2018-04-29T23:40:15.453Z,99.90
2018-04-29T23:42:42.912Z,99.90
2018-04-29T23:45:10.264Z,99.90
2018-04-29T23:47:36.943Z,99.90
2018-04-29T23:50:03.624Z,99.90
2018-04-29T23:52:30.162Z,99.90
2018-04-29T23:54:57.529Z,99.90
2018-04-29T23:57:24.871Z,99.90
2018-04-29T23:59:51.624Z,99.90
