createdAt,value
2018-06-05T00:00:02.738Z,1007.31
2018-06-05T00:01:02.717Z,1007.28
2018-06-05T00:02:02.706Z,1007.26
2018-06-05T00:03:02.692Z,1007.27
2018-06-05T00:04:02.674Z,1007.27
2018-06-05T00:05:02.658Z,1007.26
2018-06-05T00:06:02.643Z,1007.23
2018-06-05T00:07:02.628Z,1007.27
2018-06-05T00:08:02.613Z,1007.28
2018-06-05T00:09:02.604Z,1007.27
2018-06-05T00:10:02.589Z,1007.28
2018-06-05T00:11:02.572Z,1007.30
2018-06-05T00:12:02.565Z,1007.26
2018-06-05T00:13:02.537Z,1007.29
2018-06-05T00:14:02.527Z,1007.25
2018-06-05T00:15:02.509Z,1007.26
2018-06-05T00:16:02.494Z,1007.29
2018-06-05T00:17:02.479Z,1007.27
2018-06-05T00:18:02.471Z,1007.25
2018-06-05T00:19:02.454Z,1007.22
2018-06-05T00:20:02.435Z,1007.21
2018-06-05T00:21:02.418Z,1007.24
2018-06-05T00:22:02.406Z,1007.20
2018-06-05T00:23:02.389Z,1007.18
2018-06-05T00:24:02.377Z,1007.22
2018-06-05T00:25:02.359Z,1007.21
2018-06-05T00:26:02.345Z,1007.21
2018-06-05T00:27:02.352Z,1007.23
2018-06-05T00:28:02.313Z,1007.24
2018-06-05T00:29:02.305Z,1007.26
2018-06-05T00:30:02.288Z,1007.25
2018-06-05T00:31:02.284Z,1007.20
2018-06-05T00:32:02.254Z,1007.21
2018-06-05T00:33:02.240Z,1007.19
2018-06-05T00:34:02.251Z,1007.21
2018-06-05T00:35:02.209Z,1007.23
2018-06-05T00:36:02.194Z,1007.19
2018-06-05T00:37:02.190Z,1007.22
2018-06-05T00:38:02.167Z,1007.18
2018-06-05T00:39:02.151Z,1007.21
2018-06-05T00:40:02.133Z,1007.20
2018-06-05T00:41:02.125Z,1007.20
2018-06-05T00:42:02.103Z,1007.20
2018-06-05T00:43:02.090Z,1007.19
2018-06-05T00:44:02.073Z,1007.18
2018-06-05T00:45:02.062Z,1007.21
2018-06-05T00:46:02.043Z,1007.21
2018-06-05T00:47:02.033Z,1007.17
2018-06-05T00:48:02.014Z,1007.15
2018-06-05T00:49:02.000Z,1007.18
2018-06-05T00:50:01.985Z,1007.19
2018-06-05T00:51:01.973Z,1007.16
2018-06-05T00:52:01.953Z,1007.12
2018-06-05T00:53:01.941Z,1007.17
2018-06-05T00:54:01.926Z,1007.17
2018-06-05T00:55:01.911Z,1007.15
2018-06-05T00:56:01.894Z,1007.16
2018-06-05T00:57:01.880Z,1007.14
2018-06-05T00:58:01.866Z,1007.16
2018-06-05T00:59:01.856Z,1007.12
2018-06-05T01:00:01.836Z,1007.11
2018-06-05T01:01:01.819Z,1007.08
2018-06-05T01:02:01.801Z,1007.11
2018-06-05T01:03:01.788Z,1007.05
2018-06-05T01:04:01.772Z,1007.04
2018-06-05T01:05:01.756Z,1007.07
2018-06-05T01:06:01.751Z,1007.07
2018-06-05T01:07:01.728Z,1007.01
2018-06-05T01:08:01.714Z,1007.03
2018-06-05T01:09:01.698Z,1007.04
2018-06-05T01:10:01.682Z,1007.06
2018-06-05T01:11:01.666Z,1007.03
2018-06-05T01:12:01.649Z,1007.01
2018-06-05T01:13:01.645Z,1007.00
2018-06-05T01:14:01.619Z,1007.02
2018-06-05T01:15:01.606Z,1006.98
2018-06-05T01:16:01.591Z,1006.98
2018-06-05T01:17:01.573Z,1006.97
2018-06-05T01:18:01.567Z,1006.98
2018-06-05T01:19:01.557Z,1006.97
2018-06-05T01:20:01.549Z,1007.03
2018-06-05T01:21:01.514Z,1007.03
2018-06-05T01:22:01.500Z,1007.05
2018-06-05T01:23:01.486Z,1007.06
2018-06-05T01:24:01.474Z,1007.08
2018-06-05T01:25:01.453Z,1007.09
2018-06-05T01:26:01.440Z,1007.13
2018-06-05T01:27:01.423Z,1007.13
2018-06-05T01:28:01.410Z,1007.13
2018-06-05T01:29:01.393Z,1007.13
2018-06-05T01:30:01.377Z,1007.12
2018-06-05T01:31:01.364Z,1007.11
2018-06-05T01:32:01.351Z,1007.09
2018-06-05T01:33:01.332Z,1007.10
2018-06-05T01:34:01.319Z,1007.11
2018-06-05T01:35:01.310Z,1007.09
2018-06-05T01:36:01.288Z,1007.06
2018-06-05T01:37:01.283Z,1007.05
2018-06-05T01:38:01.257Z,1007.09
2018-06-05T01:39:01.241Z,1007.10
2018-06-05T01:40:01.229Z,1007.12
2018-06-05T01:41:01.209Z,1007.09
2018-06-05T01:42:01.206Z,1007.09
2018-06-05T01:43:01.181Z,1007.05
2018-06-05T01:44:01.169Z,1007.01
2018-06-05T01:45:01.148Z,1007.00
2018-06-05T01:46:01.160Z,1007.04
2018-06-05T01:47:01.122Z,1007.06
2018-06-05T01:48:01.105Z,1007.01
2018-06-05T01:49:01.088Z,1007.00
2018-06-05T01:50:01.090Z,1007.01
2018-06-05T01:51:01.063Z,1007.03
2018-06-05T01:52:01.040Z,1007.04
2018-06-05T01:53:01.027Z,1007.04
2018-06-05T01:54:01.014Z,1007.04
2018-06-05T01:55:01.006Z,1007.05
2018-06-05T01:56:00.981Z,1007.08
2018-06-05T01:57:00.976Z,1007.08
2018-06-05T01:58:00.971Z,1007.07
2018-06-05T01:59:00.936Z,1007.09
2018-06-05T02:00:00.918Z,1007.06
2018-06-05T02:01:00.907Z,1007.06
2018-06-05T02:02:00.890Z,1007.10
2018-06-05T02:03:00.875Z,1007.08
2018-06-05T02:04:00.856Z,1007.12
2018-06-05T02:05:00.853Z,1007.13
2018-06-05T02:06:00.830Z,1007.12
2018-06-05T02:07:00.813Z,1007.09
2018-06-05T02:08:00.805Z,1007.13
2018-06-05T02:09:00.797Z,1007.13
2018-06-05T02:10:00.777Z,1007.10
2018-06-05T02:11:00.752Z,1007.11
2018-06-05T02:12:00.736Z,1007.13
2018-06-05T02:13:00.722Z,1007.14
2018-06-05T02:14:00.706Z,1007.13
2018-06-05T02:15:00.700Z,1007.17
2018-06-05T02:16:00.677Z,1007.15
2018-06-05T02:17:00.660Z,1007.13
2018-06-05T02:18:00.649Z,1007.14
2018-06-05T02:19:00.630Z,1007.13
2018-06-05T02:20:00.615Z,1007.19
2018-06-05T02:21:00.619Z,1007.16
2018-06-05T02:22:00.590Z,1007.15
2018-06-05T02:23:00.624Z,1007.13
2018-06-05T02:24:00.567Z,1007.12
2018-06-05T02:25:00.587Z,1007.10
2018-06-05T02:26:00.542Z,1007.08
2018-06-05T02:27:00.509Z,1007.08
2018-06-05T02:28:00.494Z,1007.12
2018-06-05T02:29:00.476Z,1007.09
2018-06-05T02:30:00.460Z,1007.07
2018-06-05T02:31:00.448Z,1007.09
2018-06-05T02:32:00.575Z,1007.09
2018-06-05T02:33:00.417Z,1007.13
2018-06-05T02:34:00.426Z,1007.12
2018-06-05T02:35:00.388Z,1007.09
2018-06-05T02:36:00.373Z,1007.12
2018-06-05T02:37:00.356Z,1007.11
2018-06-05T02:38:00.336Z,1007.08
2018-06-05T02:39:00.323Z,1007.08
2018-06-05T02:40:00.306Z,1007.11
2018-06-05T02:41:00.294Z,1007.07
2018-06-05T02:42:00.276Z,1007.07
2018-06-05T02:43:00.259Z,1007.06
2018-06-05T02:44:00.253Z,1007.05
2018-06-05T02:45:00.245Z,1007.02
2018-06-05T02:46:00.243Z,1007.05
2018-06-05T02:47:00.212Z,1007.05
2018-06-05T02:48:00.188Z,1007.04
2018-06-05T02:49:00.174Z,1007.04
2018-06-05T02:50:00.152Z,1007.09
2018-06-05T02:51:00.151Z,1007.11
2018-06-05T02:52:00.121Z,1007.11
2018-06-05T02:53:00.107Z,1007.13
2018-06-05T02:54:00.094Z,1007.17
2018-06-05T02:55:00.078Z,1007.11
2018-06-05T02:56:00.060Z,1007.14
2018-06-05T02:57:00.045Z,1007.14
2018-06-05T02:58:00.031Z,1007.15
2018-06-05T02:59:00.015Z,1007.13
2018-06-05T02:59:59.998Z,1007.15
2018-06-05T03:00:59.991Z,1007.19
2018-06-05T03:01:59.973Z,1007.19
2018-06-05T03:02:59.982Z,1007.20
2018-06-05T03:03:59.936Z,1007.19
2018-06-05T03:04:59.924Z,1007.22
2018-06-05T03:05:59.908Z,1007.24
2018-06-05T03:06:59.893Z,1007.20
2018-06-05T03:07:59.877Z,1007.20
2018-06-05T03:08:59.861Z,1007.22
2018-06-05T03:09:59.843Z,1007.22
2018-06-05T03:10:59.829Z,1007.26
2018-06-05T03:11:59.817Z,1007.23
2018-06-05T03:12:59.796Z,1007.23
2018-06-05T03:13:59.785Z,1007.23
2018-06-05T03:14:59.766Z,1007.21
2018-06-05T03:15:59.751Z,1007.19
2018-06-05T03:16:59.737Z,1007.19
2018-06-05T03:17:59.723Z,1007.20
2018-06-05T03:18:59.704Z,1007.20
2018-06-05T03:19:59.689Z,1007.20
2018-06-05T03:20:59.673Z,1007.19
2018-06-05T03:21:59.659Z,1007.22
2018-06-05T03:22:59.651Z,1007.23
2018-06-05T03:23:59.625Z,1007.24
2018-06-05T03:24:59.613Z,1007.26
2018-06-05T03:25:59.596Z,1007.23
2018-06-05T03:26:59.580Z,1007.26
2018-06-05T03:27:59.565Z,1007.25
2018-06-05T03:28:59.549Z,1007.28
2018-06-05T03:29:59.538Z,1007.29
2018-06-05T03:30:59.518Z,1007.26
2018-06-05T03:31:59.503Z,1007.26
2018-06-05T03:32:59.487Z,1007.31
2018-06-05T03:33:59.476Z,1007.29
2018-06-05T03:34:59.456Z,1007.29
2018-06-05T03:35:59.441Z,1007.32
2018-06-05T03:36:59.425Z,1007.34
2018-06-05T03:37:59.408Z,1007.33
2018-06-05T03:38:59.396Z,1007.32
2018-06-05T03:39:59.384Z,1007.30
2018-06-05T03:40:59.363Z,1007.31
2018-06-05T03:41:59.350Z,1007.32
2018-06-05T03:42:59.396Z,1007.34
2018-06-05T03:43:59.317Z,1007.32
2018-06-05T03:44:59.300Z,1007.38
2018-06-05T03:45:59.283Z,1007.33
2018-06-05T03:46:59.273Z,1007.33
2018-06-05T03:47:59.252Z,1007.32
2018-06-05T03:48:59.241Z,1007.31
2018-06-05T03:49:59.253Z,1007.34
2018-06-05T03:50:59.210Z,1007.34
2018-06-05T03:51:59.191Z,1007.36
2018-06-05T03:52:59.177Z,1007.34
2018-06-05T03:53:59.164Z,1007.38
2018-06-05T03:54:59.143Z,1007.37
2018-06-05T03:55:59.138Z,1007.39
2018-06-05T03:56:59.153Z,1007.39
2018-06-05T03:57:59.142Z,1007.33
2018-06-05T03:58:59.133Z,1007.44
2018-06-05T03:59:59.066Z,1007.41
2018-06-05T04:00:59.941Z,1007.36
2018-06-05T04:01:59.035Z,1007.36
2018-06-05T04:02:59.043Z,1007.36
2018-06-05T04:03:59.055Z,1007.33
2018-06-05T04:04:59.000Z,1007.38
2018-06-05T04:05:58.977Z,1007.33
2018-06-05T04:06:59.067Z,1007.36
2018-06-05T04:07:58.951Z,1007.36
2018-06-05T04:08:58.979Z,1007.35
2018-06-05T04:09:58.968Z,1007.36
2018-06-05T04:10:58.894Z,1007.38
2018-06-05T04:11:59.326Z,1007.40
2018-06-05T04:12:58.908Z,1007.43
2018-06-05T04:13:58.857Z,1007.44
2018-06-05T04:14:58.845Z,1007.41
2018-06-05T04:15:58.816Z,1007.46
2018-06-05T04:16:58.868Z,1007.45
2018-06-05T04:17:58.782Z,1007.44
2018-06-05T04:18:58.792Z,1007.42
2018-06-05T04:19:58.751Z,1007.43
2018-06-05T04:20:58.737Z,1007.44
2018-06-05T04:21:59.212Z,1007.45
2018-06-05T04:22:58.707Z,1007.46
2018-06-05T04:23:58.739Z,1007.46
2018-06-05T04:24:58.674Z,1007.44
2018-06-05T04:25:58.659Z,1007.46
2018-06-05T04:26:58.643Z,1007.48
2018-06-05T04:27:58.634Z,1007.45
2018-06-05T04:28:58.610Z,1007.45
2018-06-05T04:29:58.598Z,1007.46
2018-06-05T04:30:58.582Z,1007.46
2018-06-05T04:31:58.563Z,1007.47
2018-06-05T04:32:58.549Z,1007.44
2018-06-05T04:33:58.531Z,1007.43
2018-06-05T04:34:58.520Z,1007.43
2018-06-05T04:35:58.531Z,1007.44
2018-06-05T04:36:58.485Z,1007.45
2018-06-05T04:37:58.471Z,1007.44
2018-06-05T04:38:58.455Z,1007.46
2018-06-05T04:39:58.437Z,1007.46
2018-06-05T04:40:58.426Z,1007.48
2018-06-05T04:41:58.407Z,1007.51
2018-06-05T04:42:58.390Z,1007.49
2018-06-05T04:43:58.431Z,1007.51
2018-06-05T04:44:58.360Z,1007.52
2018-06-05T04:45:58.343Z,1007.58
2018-06-05T04:46:58.406Z,1007.56
2018-06-05T04:47:59.006Z,1007.57
2018-06-05T04:48:58.336Z,1007.63
2018-06-05T04:49:58.288Z,1007.62
2018-06-05T04:50:58.274Z,1007.67
2018-06-05T04:51:58.249Z,1007.68
2018-06-05T04:52:58.244Z,1007.64
2018-06-05T04:53:58.218Z,1007.64
2018-06-05T04:54:58.203Z,1007.70
2018-06-05T04:55:58.245Z,1007.66
2018-06-05T04:56:58.170Z,1007.69
2018-06-05T04:57:58.155Z,1007.69
2018-06-05T04:58:58.139Z,1007.70
2018-06-05T04:59:58.124Z,1007.70
2018-06-05T05:00:58.958Z,1007.68
2018-06-05T05:01:58.119Z,1007.68
2018-06-05T05:02:58.082Z,1007.62
2018-06-05T05:03:58.072Z,1007.68
2018-06-05T05:04:58.046Z,1007.69
2018-06-05T05:05:58.030Z,1007.69
2018-06-05T05:06:58.078Z,1007.68
2018-06-05T05:07:58.005Z,1007.66
2018-06-05T05:08:57.994Z,1007.70
2018-06-05T05:09:57.968Z,1007.72
2018-06-05T05:10:57.951Z,1007.73
2018-06-05T05:11:57.935Z,1007.72
2018-06-05T05:12:57.917Z,1007.76
2018-06-05T05:13:57.920Z,1007.75
2018-06-05T05:14:57.886Z,1007.74
2018-06-05T05:15:57.871Z,1007.74
2018-06-05T05:16:57.882Z,1007.77
2018-06-05T05:17:57.844Z,1007.73
2018-06-05T05:18:57.825Z,1007.74
2018-06-05T05:19:57.809Z,1007.76
2018-06-05T05:20:57.794Z,1007.78
2018-06-05T05:21:57.778Z,1007.77
2018-06-05T05:22:57.763Z,1007.77
2018-06-05T05:23:57.744Z,1007.80
2018-06-05T05:24:57.728Z,1007.77
2018-06-05T05:25:57.713Z,1007.75
2018-06-05T05:26:57.699Z,1007.75
2018-06-05T05:27:57.681Z,1007.72
2018-06-05T05:28:57.668Z,1007.69
2018-06-05T05:29:57.651Z,1007.70
2018-06-05T05:30:57.649Z,1007.71
2018-06-05T05:31:57.621Z,1007.70
2018-06-05T05:32:57.603Z,1007.70
2018-06-05T05:33:57.587Z,1007.77
2018-06-05T05:34:57.612Z,1007.77
2018-06-05T05:35:57.601Z,1007.78
2018-06-05T05:36:57.542Z,1007.81
2018-06-05T05:37:57.534Z,1007.81
2018-06-05T05:38:57.511Z,1007.79
2018-06-05T05:39:57.497Z,1007.81
2018-06-05T05:40:57.476Z,1007.83
2018-06-05T05:41:57.468Z,1007.82
2018-06-05T05:42:57.457Z,1007.78
2018-06-05T05:43:57.448Z,1007.79
2018-06-05T05:44:57.415Z,1007.79
2018-06-05T05:45:57.400Z,1007.81
2018-06-05T05:46:57.382Z,1007.83
2018-06-05T05:47:57.416Z,1007.81
2018-06-05T05:48:57.358Z,1007.80
2018-06-05T05:49:57.344Z,1007.84
2018-06-05T05:50:57.322Z,1007.84
2018-06-05T05:51:57.302Z,1007.85
2018-06-05T05:52:57.331Z,1007.89
2018-06-05T05:53:57.285Z,1007.88
2018-06-05T05:54:57.259Z,1007.90
2018-06-05T05:55:57.275Z,1007.87
2018-06-05T05:56:57.249Z,1007.89
2018-06-05T05:57:57.210Z,1007.92
2018-06-05T05:58:57.193Z,1007.88
2018-06-05T05:59:57.180Z,1007.89
2018-06-05T06:00:57.213Z,1007.88
2018-06-05T06:01:57.147Z,1007.91
2018-06-05T06:02:57.145Z,1007.91
2018-06-05T06:03:57.114Z,1007.93
2018-06-05T06:04:57.099Z,1007.92
2018-06-05T06:05:57.137Z,1008.00
2018-06-05T06:06:57.090Z,1007.94
2018-06-05T06:07:57.054Z,1008.00
2018-06-05T06:08:57.044Z,1007.99
2018-06-05T06:09:57.018Z,1008.01
2018-06-05T06:10:57.082Z,1007.98
2018-06-05T06:11:56.990Z,1007.98
2018-06-05T06:12:57.019Z,1007.97
2018-06-05T06:13:56.957Z,1007.97
2018-06-05T06:14:56.942Z,1008.03
2018-06-05T06:15:56.925Z,1008.01
2018-06-05T06:16:56.912Z,1008.00
2018-06-05T06:17:56.893Z,1008.01
2018-06-05T06:18:56.878Z,1008.01
2018-06-05T06:19:56.861Z,1008.00
2018-06-05T06:20:56.848Z,1008.00
2018-06-05T06:21:56.833Z,1007.97
2018-06-05T06:22:56.816Z,1007.97
2018-06-05T06:23:56.801Z,1007.98
2018-06-05T06:24:56.786Z,1007.97
2018-06-05T06:25:56.787Z,1007.99
2018-06-05T06:26:56.778Z,1007.99
2018-06-05T06:27:56.735Z,1008.01
2018-06-05T06:28:56.733Z,1007.98
2018-06-05T06:29:56.718Z,1008.00
2018-06-05T06:30:56.699Z,1008.03
2018-06-05T06:31:56.682Z,1008.01
2018-06-05T06:32:56.659Z,1008.04
2018-06-05T06:33:56.642Z,1008.01
2018-06-05T06:34:56.626Z,1008.06
2018-06-05T06:35:56.610Z,1008.05
2018-06-05T06:36:56.593Z,1008.07
2018-06-05T06:37:56.579Z,1008.09
2018-06-05T06:38:56.565Z,1008.10
2018-06-05T06:39:56.549Z,1008.09
2018-06-05T06:40:56.533Z,1008.14
2018-06-05T06:41:56.518Z,1008.09
2018-06-05T06:42:56.504Z,1008.12
2018-06-05T06:43:56.487Z,1008.09
2018-06-05T06:44:56.474Z,1008.15
2018-06-05T06:45:56.463Z,1008.08
2018-06-05T06:46:56.474Z,1008.12
2018-06-05T06:47:56.427Z,1008.09
2018-06-05T06:48:56.474Z,1008.11
2018-06-05T06:49:56.389Z,1008.14
2018-06-05T06:50:56.377Z,1008.13
2018-06-05T06:51:56.360Z,1008.09
2018-06-05T06:52:56.344Z,1008.08
2018-06-05T06:53:56.328Z,1008.11
2018-06-05T06:54:56.311Z,1008.11
2018-06-05T06:55:56.296Z,1008.13
2018-06-05T06:56:56.281Z,1008.15
2018-06-05T06:57:56.272Z,1008.16
2018-06-05T06:58:56.251Z,1008.13
2018-06-05T06:59:56.246Z,1008.15
2018-06-05T07:00:56.217Z,1008.18
2018-06-05T07:01:56.203Z,1008.19
2018-06-05T07:02:56.191Z,1008.18
2018-06-05T07:03:56.196Z,1008.22
2018-06-05T07:04:56.155Z,1008.22
2018-06-05T07:05:56.144Z,1008.23
2018-06-05T07:06:56.124Z,1008.23
2018-06-05T07:07:56.122Z,1008.26
2018-06-05T07:08:56.091Z,1008.24
2018-06-05T07:09:56.085Z,1008.26
2018-06-05T07:10:56.077Z,1008.27
2018-06-05T07:11:56.046Z,1008.25
2018-06-05T07:12:56.032Z,1008.24
2018-06-05T07:13:56.015Z,1008.21
2018-06-05T07:14:56.000Z,1008.21
2018-06-05T07:15:55.984Z,1008.25
2018-06-05T07:16:55.969Z,1008.23
2018-06-05T07:17:55.954Z,1008.26
2018-06-05T07:18:55.940Z,1008.26
2018-06-05T07:19:55.924Z,1008.32
2018-06-05T07:20:55.905Z,1008.28
2018-06-05T07:21:55.889Z,1008.29
2018-06-05T07:22:55.874Z,1008.28
2018-06-05T07:23:55.862Z,1008.29
2018-06-05T07:24:55.844Z,1008.31
2018-06-05T07:25:55.835Z,1008.29
2018-06-05T07:26:55.813Z,1008.29
2018-06-05T07:27:55.796Z,1008.31
2018-06-05T07:28:55.783Z,1008.28
2018-06-05T07:29:55.766Z,1008.33
2018-06-05T07:30:55.750Z,1008.35
2018-06-05T07:31:55.733Z,1008.34
2018-06-05T07:32:55.717Z,1008.38
2018-06-05T07:33:55.705Z,1008.35
2018-06-05T07:34:55.688Z,1008.39
2018-06-05T07:35:55.672Z,1008.41
2018-06-05T07:36:55.656Z,1008.39
2018-06-05T07:37:55.642Z,1008.38
2018-06-05T07:38:55.626Z,1008.40
2018-06-05T07:39:55.611Z,1008.37
2018-06-05T07:40:55.595Z,1008.34
2018-06-05T07:41:55.579Z,1008.37
2018-06-05T07:42:55.562Z,1008.36
2018-06-05T07:43:55.547Z,1008.35
2018-06-05T07:44:55.531Z,1008.38
2018-06-05T07:45:55.515Z,1008.35
2018-06-05T07:46:55.502Z,1008.38
2018-06-05T07:47:55.484Z,1008.40
2018-06-05T07:48:55.470Z,1008.41
2018-06-05T07:49:55.456Z,1008.40
2018-06-05T07:50:55.439Z,1008.38
2018-06-05T07:51:55.424Z,1008.40
2018-06-05T07:52:55.406Z,1008.37
2018-06-05T07:53:55.391Z,1008.39
2018-06-05T07:54:55.375Z,1008.38
2018-06-05T07:55:55.361Z,1008.40
2018-06-05T07:56:55.346Z,1008.39
2018-06-05T07:57:55.330Z,1008.39
2018-06-05T07:58:55.315Z,1008.41
2018-06-05T07:59:55.298Z,1008.39
2018-06-05T08:00:55.284Z,1008.38
2018-06-05T08:01:55.270Z,1008.37
2018-06-05T08:02:55.258Z,1008.39
2018-06-05T08:03:55.245Z,1008.40
2018-06-05T08:04:55.222Z,1008.41
2018-06-05T08:05:55.206Z,1008.38
2018-06-05T08:06:55.192Z,1008.35
2018-06-05T08:07:55.176Z,1008.42
2018-06-05T08:08:55.169Z,1008.40
2018-06-05T08:09:55.169Z,1008.41
2018-06-05T08:10:55.129Z,1008.44
2018-06-05T08:11:55.119Z,1008.46
2018-06-05T08:12:55.098Z,1008.45
2018-06-05T08:13:55.083Z,1008.43
2018-06-05T08:14:55.068Z,1008.42
2018-06-05T08:15:55.061Z,1008.45
2018-06-05T08:16:55.041Z,1008.44
2018-06-05T08:17:55.021Z,1008.44
2018-06-05T08:18:55.007Z,1008.44
2018-06-05T08:19:54.989Z,1008.42
2018-06-05T08:20:54.978Z,1008.45
2018-06-05T08:21:54.961Z,1008.41
2018-06-05T08:22:54.946Z,1008.39
2018-06-05T08:23:54.928Z,1008.39
2018-06-05T08:24:54.914Z,1008.41
2018-06-05T08:25:54.902Z,1008.43
2018-06-05T08:26:54.884Z,1008.43
2018-06-05T08:27:54.865Z,1008.39
2018-06-05T08:28:54.853Z,1008.39
2018-06-05T08:29:54.844Z,1008.40
2018-06-05T08:30:54.822Z,1008.38
2018-06-05T08:31:54.805Z,1008.43
2018-06-05T08:32:54.792Z,1008.42
2018-06-05T08:33:54.775Z,1008.39
2018-06-05T08:34:54.761Z,1008.40
2018-06-05T08:35:54.743Z,1008.41
2018-06-05T08:36:54.728Z,1008.42
2018-06-05T08:37:54.748Z,1008.42
2018-06-05T08:38:54.699Z,1008.37
2018-06-05T08:39:54.685Z,1008.39
2018-06-05T08:40:54.668Z,1008.37
2018-06-05T08:41:54.653Z,1008.35
2018-06-05T08:42:54.638Z,1008.37
2018-06-05T08:43:54.621Z,1008.37
2018-06-05T08:44:54.607Z,1008.39
2018-06-05T08:45:54.597Z,1008.37
2018-06-05T08:46:54.577Z,1008.39
2018-06-05T08:47:54.564Z,1008.40
2018-06-05T08:48:54.547Z,1008.41
2018-06-05T08:49:54.537Z,1008.43
2018-06-05T08:50:54.516Z,1008.44
2018-06-05T08:51:54.499Z,1008.41
2018-06-05T08:52:54.484Z,1008.44
2018-06-05T08:53:54.470Z,1008.43
2018-06-05T08:54:54.453Z,1008.43
2018-06-05T08:55:54.440Z,1008.45
2018-06-05T08:56:54.423Z,1008.45
2018-06-05T08:57:54.416Z,1008.46
2018-06-05T08:58:54.393Z,1008.48
2018-06-05T08:59:54.421Z,1008.46
2018-06-05T09:00:54.366Z,1008.50
2018-06-05T09:01:54.348Z,1008.48
2018-06-05T09:02:54.331Z,1008.48
2018-06-05T09:03:54.318Z,1008.51
2018-06-05T09:04:54.301Z,1008.49
2018-06-05T09:05:54.285Z,1008.48
2018-06-05T09:06:54.271Z,1008.52
2018-06-05T09:07:54.258Z,1008.54
2018-06-05T09:08:54.249Z,1008.56
2018-06-05T09:09:54.226Z,1008.56
2018-06-05T09:10:54.216Z,1008.55
2018-06-05T09:11:54.196Z,1008.54
2018-06-05T09:12:54.180Z,1008.54
2018-06-05T09:13:54.186Z,1008.53
2018-06-05T09:14:54.173Z,1008.55
2018-06-05T09:15:54.135Z,1008.56
2018-06-05T09:16:54.121Z,1008.52
2018-06-05T09:17:54.110Z,1008.54
2018-06-05T09:18:54.090Z,1008.52
2018-06-05T09:19:54.076Z,1008.51
2018-06-05T09:20:54.058Z,1008.55
2018-06-05T09:21:54.044Z,1008.56
2018-06-05T09:22:54.028Z,1008.52
2018-06-05T09:23:54.012Z,1008.56
2018-06-05T09:24:54.002Z,1008.57
2018-06-05T09:25:53.994Z,1008.55
2018-06-05T09:26:53.968Z,1008.54
2018-06-05T09:27:53.949Z,1008.54
2018-06-05T09:28:53.942Z,1008.54
2018-06-05T09:29:53.920Z,1008.53
2018-06-05T09:30:53.910Z,1008.50
2018-06-05T09:31:53.898Z,1008.52
2018-06-05T09:32:53.880Z,1008.54
2018-06-05T09:33:53.859Z,1008.52
2018-06-05T09:34:53.846Z,1008.51
2018-06-05T09:35:53.831Z,1008.54
2018-06-05T09:36:53.820Z,1008.53
2018-06-05T09:37:53.798Z,1008.53
2018-06-05T09:38:53.786Z,1008.57
2018-06-05T09:39:53.769Z,1008.56
2018-06-05T09:40:53.756Z,1008.53
2018-06-05T09:41:53.739Z,1008.57
2018-06-05T09:42:53.722Z,1008.54
2018-06-05T09:43:53.708Z,1008.54
2018-06-05T09:44:53.693Z,1008.60
2018-06-05T09:45:53.679Z,1008.57
2018-06-05T09:46:53.680Z,1008.60
2018-06-05T09:47:53.647Z,1008.57
2018-06-05T09:48:53.632Z,1008.59
2018-06-05T09:49:53.618Z,1008.62
2018-06-05T09:50:53.601Z,1008.62
2018-06-05T09:51:53.585Z,1008.60
2018-06-05T09:52:53.571Z,1008.62
2018-06-05T09:53:53.557Z,1008.61
2018-06-05T09:54:53.545Z,1008.63
2018-06-05T09:55:53.525Z,1008.64
2018-06-05T09:56:53.509Z,1008.66
2018-06-05T09:57:53.591Z,1008.65
2018-06-05T09:58:53.481Z,1008.70
2018-06-05T09:59:53.466Z,1008.68
2018-06-05T10:00:53.450Z,1008.67
2018-06-05T10:01:53.436Z,1008.67
2018-06-05T10:02:53.418Z,1008.73
2018-06-05T10:03:53.456Z,1008.72
2018-06-05T10:04:53.388Z,1008.68
2018-06-05T10:05:53.375Z,1008.68
2018-06-05T10:06:53.361Z,1008.71
2018-06-05T10:07:53.344Z,1008.69
2018-06-05T10:08:53.330Z,1008.70
2018-06-05T10:09:53.316Z,1008.71
2018-06-05T10:10:53.300Z,1008.67
2018-06-05T10:11:53.284Z,1008.69
2018-06-05T10:12:53.270Z,1008.71
2018-06-05T10:13:53.258Z,1008.70
2018-06-05T10:14:53.239Z,1008.71
2018-06-05T10:15:53.222Z,1008.72
2018-06-05T10:16:53.209Z,1008.73
2018-06-05T10:17:53.197Z,1008.74
2018-06-05T10:18:53.177Z,1008.71
2018-06-05T10:19:53.186Z,1008.70
2018-06-05T10:20:53.151Z,1008.71
2018-06-05T10:21:53.132Z,1008.71
2018-06-05T10:22:53.121Z,1008.70
2018-06-05T10:23:53.104Z,1008.73
2018-06-05T10:24:53.094Z,1008.71
2018-06-05T10:25:53.075Z,1008.74
2018-06-05T10:26:53.059Z,1008.74
2018-06-05T10:27:53.050Z,1008.72
2018-06-05T10:28:53.026Z,1008.71
2018-06-05T10:29:53.018Z,1008.75
2018-06-05T10:30:53.000Z,1008.65
2018-06-05T10:31:52.984Z,1008.69
2018-06-05T10:32:52.972Z,1008.72
2018-06-05T10:33:52.954Z,1008.70
2018-06-05T10:34:53.016Z,1008.72
2018-06-05T10:35:52.926Z,1008.69
2018-06-05T10:36:52.909Z,1008.66
2018-06-05T10:37:52.899Z,1008.66
2018-06-05T10:38:52.883Z,1008.64
2018-06-05T10:39:52.868Z,1008.61
2018-06-05T10:40:52.848Z,1008.59
2018-06-05T10:41:52.858Z,1008.59
2018-06-05T10:42:52.817Z,1008.59
2018-06-05T10:43:52.804Z,1008.60
2018-06-05T10:44:52.788Z,1008.61
2018-06-05T10:45:52.774Z,1008.58
2018-06-05T10:46:52.761Z,1008.57
2018-06-05T10:47:52.744Z,1008.62
2018-06-05T10:48:52.733Z,1008.61
2018-06-05T10:49:52.714Z,1008.61
2018-06-05T10:50:52.698Z,1008.61
2018-06-05T10:51:52.697Z,1008.58
2018-06-05T10:52:52.671Z,1008.59
2018-06-05T10:53:52.653Z,1008.61
2018-06-05T10:54:52.639Z,1008.58
2018-06-05T10:55:52.623Z,1008.59
2018-06-05T10:56:52.608Z,1008.55
2018-06-05T10:57:52.595Z,1008.57
2018-06-05T10:58:52.582Z,1008.57
2018-06-05T10:59:52.564Z,1008.58
2018-06-05T11:00:52.552Z,1008.57
2018-06-05T11:01:52.537Z,1008.53
2018-06-05T11:02:52.519Z,1008.50
2018-06-05T11:03:52.505Z,1008.54
2018-06-05T11:04:52.490Z,1008.54
2018-06-05T11:05:52.481Z,1008.50
2018-06-05T11:06:52.460Z,1008.50
2018-06-05T11:07:52.449Z,1008.52
2018-06-05T11:08:52.430Z,1008.53
2018-06-05T11:09:52.417Z,1008.53
2018-06-05T11:10:52.401Z,1008.54
2018-06-05T11:11:52.386Z,1008.51
2018-06-05T11:12:52.373Z,1008.52
2018-06-05T11:13:52.361Z,1008.52
2018-06-05T11:14:52.342Z,1008.52
2018-06-05T11:15:52.329Z,1008.54
2018-06-05T11:16:52.319Z,1008.53
2018-06-05T11:17:52.301Z,1008.53
2018-06-05T11:18:52.284Z,1008.56
2018-06-05T11:19:52.273Z,1008.53
2018-06-05T11:20:52.257Z,1008.56
2018-06-05T11:21:52.245Z,1008.54
2018-06-05T11:22:52.225Z,1008.59
2018-06-05T11:23:52.210Z,1008.56
2018-06-05T11:24:52.194Z,1008.57
2018-06-05T11:25:52.183Z,1008.59
2018-06-05T11:26:52.176Z,1008.54
2018-06-05T11:27:52.149Z,1008.53
2018-06-05T11:28:52.141Z,1008.51
2018-06-05T11:29:52.128Z,1008.49
2018-06-05T11:30:52.115Z,1008.50
2018-06-05T11:31:52.097Z,1008.51
2018-06-05T11:32:52.080Z,1008.46
2018-06-05T11:33:52.093Z,1008.49
2018-06-05T11:34:52.073Z,1008.51
2018-06-05T11:35:52.066Z,1008.50
2018-06-05T11:36:52.032Z,1008.50
2018-06-05T11:37:52.022Z,1008.49
2018-06-05T11:38:52.010Z,1008.49
2018-06-05T11:39:51.975Z,1008.54
2018-06-05T11:40:51.965Z,1008.49
2018-06-05T11:41:51.958Z,1008.49
2018-06-05T11:42:51.935Z,1008.50
2018-06-05T11:43:51.934Z,1008.47
2018-06-05T11:44:51.905Z,1008.48
2018-06-05T11:45:51.920Z,1008.45
2018-06-05T11:46:51.887Z,1008.38
2018-06-05T11:47:51.865Z,1008.40
2018-06-05T11:48:51.851Z,1008.38
2018-06-05T11:49:51.834Z,1008.41
2018-06-05T11:50:51.815Z,1008.38
2018-06-05T11:51:51.804Z,1008.38
2018-06-05T11:52:51.801Z,1008.33
2018-06-05T11:53:51.787Z,1008.33
2018-06-05T11:54:51.760Z,1008.36
2018-06-05T11:55:51.743Z,1008.34
2018-06-05T11:56:51.728Z,1008.35
2018-06-05T11:57:51.721Z,1008.31
2018-06-05T11:58:51.702Z,1008.33
2018-06-05T11:59:51.692Z,1008.33
2018-06-05T12:00:51.696Z,1008.33
2018-06-05T12:01:51.685Z,1008.35
2018-06-05T12:02:51.656Z,1008.33
2018-06-05T12:03:51.630Z,1008.30
2018-06-05T12:04:51.616Z,1008.28