createdAt,value
2023-02-19T00:02:04.854Z,10.73
2023-02-19T00:04:33.090Z,10.10
2023-02-19T00:07:01.368Z,10.23
2023-02-19T00:09:30.107Z,10.50
2023-02-19T00:11:58.464Z,10.23
2023-02-19T00:14:27.037Z,10.60
2023-02-19T00:16:55.869Z,12.83
2023-02-19T00:19:25.983Z,11.00
2023-02-19T00:21:55.060Z,10.10
2023-02-19T00:24:23.926Z,10.17
2023-02-19T00:26:52.186Z,10.17
2023-02-19T00:29:23.137Z,9.87
2023-02-19T00:31:55.363Z,10.20
2023-02-19T00:34:23.491Z,9.57
2023-02-19T00:36:53.365Z,10.07
2023-02-19T00:39:21.685Z,10.43
2023-02-19T00:41:49.935Z,9.77
2023-02-19T00:44:22.729Z,10.00
2023-02-19T00:46:51.317Z,12.50
2023-02-19T00:49:22.240Z,10.60
2023-02-19T00:51:53.248Z,9.60
2023-02-19T00:54:23.115Z,11.57
2023-02-19T00:56:51.545Z,11.70
2023-02-19T00:59:20.605Z,11.37
2023-02-19T01:01:50.096Z,11.50
2023-02-19T01:04:18.967Z,11.43
2023-02-19T01:06:49.034Z,10.07
2023-02-19T01:09:19.067Z,10.73
2023-02-19T01:11:47.497Z,9.20
2023-02-19T01:14:15.845Z,10.00
2023-02-19T01:16:44.749Z,8.93
2023-02-19T01:19:13.115Z,9.23
2023-02-19T01:21:42.385Z,7.77
2023-02-19T01:24:11.378Z,8.40
2023-02-19T01:26:41.923Z,7.47
2023-02-19T01:29:10.637Z,7.10
2023-02-19T01:31:42.429Z,7.83
2023-02-19T01:34:12.010Z,6.27
2023-02-19T01:36:40.441Z,6.13
2023-02-19T01:39:10.209Z,5.60
2023-02-19T01:41:42.421Z,6.23
2023-02-19T01:44:48.947Z,6.33
2023-02-19T01:47:20.011Z,5.70
2023-02-19T01:49:53.473Z,5.87
2023-02-19T01:52:28.071Z,5.60
2023-02-19T01:54:57.030Z,5.37
2023-02-19T01:57:29.993Z,5.93
2023-02-19T02:00:05.591Z,6.23
2023-02-19T02:02:34.387Z,5.43
2023-02-19T02:05:03.626Z,6.10
2023-02-19T02:07:50.979Z,5.67
2023-02-19T02:10:23.050Z,5.60
2023-02-19T02:12:55.153Z,5.87
2023-02-19T02:15:26.499Z,5.90
2023-02-19T02:17:59.317Z,5.97
2023-02-19T02:20:37.436Z,6.03
2023-02-19T02:23:16.410Z,6.50
2023-02-19T02:26:23.386Z,6.20
2023-02-19T02:29:49.423Z,6.37
2023-02-19T02:32:23.091Z,5.70
2023-02-19T02:34:58.460Z,5.30
2023-02-19T02:37:31.045Z,4.87
2023-02-19T02:40:00.320Z,5.07
2023-02-19T02:42:31.513Z,4.37
2023-02-19T02:45:34.140Z,5.53
2023-02-19T02:48:11.547Z,4.87
2023-02-19T02:50:43.772Z,6.63
2023-02-19T02:53:36.147Z,4.47
2023-02-19T02:56:05.281Z,4.13
2023-02-19T02:58:35.696Z,4.30
2023-02-19T03:01:25.403Z,4.00
2023-02-19T03:04:02.346Z,4.77
2023-02-19T03:06:32.851Z,4.23
2023-02-19T03:09:09.285Z,3.67
2023-02-19T03:11:58.745Z,3.73
2023-02-19T03:14:52.615Z,3.80
2023-02-19T03:17:43.454Z,4.30
2023-02-19T03:20:17.339Z,4.13
2023-02-19T03:22:48.285Z,3.40
2023-02-19T03:25:39.481Z,3.33
2023-02-19T03:28:12.751Z,2.70
2023-02-19T03:30:45.346Z,2.90
2023-02-19T03:33:16.132Z,3.00
2023-02-19T03:35:51.585Z,2.60
2023-02-19T03:38:25.173Z,2.20
2023-02-19T03:40:59.274Z,2.43
2023-02-19T03:43:38.692Z,2.17
2023-02-19T03:46:13.202Z,1.77
2023-02-19T03:48:49.719Z,2.00
2023-02-19T03:51:32.856Z,1.70
2023-02-19T03:54:13.021Z,2.47
2023-02-19T03:56:51.596Z,2.10
2023-02-19T03:59:27.586Z,2.53
2023-02-19T04:01:59.980Z,1.60
2023-02-19T04:04:36.540Z,3.93
2023-02-19T04:07:07.125Z,2.37
2023-02-19T04:09:39.311Z,2.70
2023-02-19T04:12:08.581Z,2.40
2023-02-19T04:14:42.475Z,2.67
2023-02-19T04:17:17.821Z,2.73
2023-02-19T04:19:50.945Z,2.67
2023-02-19T04:22:23.820Z,2.50
2023-02-19T04:24:55.787Z,1.93
2023-02-19T04:27:24.542Z,2.53
2023-02-19T04:29:52.802Z,2.23
2023-02-19T04:32:23.539Z,1.97
2023-02-19T04:34:54.251Z,2.20
2023-02-19T04:37:24.532Z,2.40
2023-02-19T04:39:52.938Z,1.97
2023-02-19T04:42:22.966Z,1.70
2023-02-19T04:44:54.006Z,2.17
2023-02-19T04:47:22.432Z,2.17
2023-02-19T04:49:50.777Z,1.60
2023-02-19T04:52:19.178Z,1.50
2023-02-19T04:54:48.999Z,1.53
2023-02-19T04:57:17.022Z,1.90
2023-02-19T04:59:45.370Z,2.77
2023-02-19T05:02:13.511Z,2.27
2023-02-19T05:04:42.523Z,3.03
2023-02-19T05:07:10.929Z,2.93
2023-02-19T05:09:40.330Z,1.50
2023-02-19T05:12:10.443Z,1.60
2023-02-19T05:14:38.591Z,1.90
2023-02-19T05:17:06.697Z,1.50
2023-02-19T05:19:38.432Z,1.80
2023-02-19T05:22:06.908Z,1.93
2023-02-19T05:24:35.257Z,1.87
2023-02-19T05:27:03.792Z,2.00
2023-02-19T05:29:34.662Z,1.30
2023-02-19T05:32:02.997Z,1.80
2023-02-19T05:34:32.044Z,2.73
2023-02-19T05:37:00.262Z,2.43
2023-02-19T05:39:28.414Z,2.37
2023-02-19T05:41:56.723Z,3.30
2023-02-19T05:44:26.478Z,3.23
2023-02-19T05:46:56.262Z,1.63
2023-02-19T05:49:28.324Z,2.50
2023-02-19T05:51:57.010Z,2.73
2023-02-19T05:54:26.483Z,3.73
2023-02-19T05:56:54.812Z,3.07
2023-02-19T05:59:26.753Z,2.83
2023-02-19T06:01:58.450Z,4.30
2023-02-19T06:04:28.163Z,2.43
2023-02-19T06:06:56.596Z,3.17
2023-02-19T06:09:24.948Z,3.47
2023-02-19T06:11:53.351Z,4.73
2023-02-19T06:14:21.738Z,2.97
2023-02-19T06:16:49.890Z,2.87
2023-02-19T06:19:19.907Z,4.53
2023-02-19T06:21:51.149Z,3.87
2023-02-19T06:24:19.429Z,6.30
2023-02-19T06:26:47.567Z,3.17
2023-02-19T06:29:15.964Z,4.47
2023-02-19T06:31:45.856Z,6.27
2023-02-19T06:34:14.003Z,5.37
2023-02-19T06:36:43.541Z,5.73
2023-02-19T06:39:12.028Z,6.63
2023-02-19T06:41:40.657Z,6.17
2023-02-19T06:44:08.801Z,5.70
2023-02-19T06:46:37.542Z,7.57
2023-02-19T06:49:06.580Z,8.10
2023-02-19T06:51:36.476Z,6.33
2023-02-19T06:54:06.024Z,6.90
2023-02-19T06:56:36.167Z,8.90
2023-02-19T06:59:06.711Z,11.27
2023-02-19T07:01:39.503Z,10.83
2023-02-19T07:04:09.085Z,7.33
2023-02-19T07:06:37.687Z,11.80
2023-02-19T07:09:08.925Z,8.93
2023-02-19T07:11:39.312Z,8.80
2023-02-19T07:14:09.428Z,8.67
2023-02-19T07:16:39.150Z,8.70
2023-02-19T07:19:07.354Z,11.47
2023-02-19T07:21:37.895Z,8.87
2023-02-19T07:24:08.757Z,8.37
2023-02-19T07:26:37.665Z,6.50
2023-02-19T07:29:06.683Z,8.20
2023-02-19T07:31:35.988Z,9.27
2023-02-19T07:34:04.036Z,9.00
2023-02-19T07:36:32.262Z,7.80
2023-02-19T07:39:03.198Z,10.27
2023-02-19T07:41:33.164Z,6.37
2023-02-19T07:44:03.880Z,10.10
2023-02-19T07:46:32.550Z,6.93
2023-02-19T07:49:01.656Z,8.30
2023-02-19T07:51:30.349Z,7.93
2023-02-19T07:53:59.185Z,5.97
2023-02-19T07:56:28.958Z,8.30
2023-02-19T07:58:58.544Z,7.47
2023-02-19T08:01:40.558Z,5.80
2023-02-19T08:04:08.850Z,7.97
2023-02-19T08:06:37.319Z,6.33
2023-02-19T08:09:05.945Z,8.37
2023-02-19T08:11:51.133Z,4.77
2023-02-19T08:14:21.048Z,8.60
2023-02-19T08:16:53.144Z,6.73
2023-02-19T08:19:24.289Z,6.47
2023-02-19T08:21:53.726Z,6.83
2023-02-19T08:24:22.156Z,7.87
2023-02-19T08:26:53.626Z,7.20
2023-02-19T08:29:23.316Z,9.00
2023-02-19T08:31:52.103Z,5.37
2023-02-19T08:34:20.270Z,6.70
2023-02-19T08:36:51.521Z,6.30
2023-02-19T08:39:21.164Z,7.03
2023-02-19T08:41:49.481Z,7.97
2023-02-19T08:44:17.410Z,5.73
2023-02-19T08:46:47.202Z,6.73
2023-02-19T08:49:16.656Z,7.43
2023-02-19T08:51:44.855Z,5.63
2023-02-19T08:54:13.272Z,6.93
2023-02-19T08:56:41.415Z,8.30
2023-02-19T08:59:12.775Z,5.83
2023-02-19T09:01:41.001Z,7.07
2023-02-19T09:04:16.249Z,7.10
2023-02-19T09:06:45.064Z,5.90
2023-02-19T09:09:13.652Z,4.97
2023-02-19T09:11:43.622Z,9.93
2023-02-19T09:14:12.034Z,7.33
2023-02-19T09:16:40.391Z,7.77
2023-02-19T09:19:08.626Z,8.40
2023-02-19T09:21:39.388Z,8.50
2023-02-19T09:24:10.161Z,14.53
2023-02-19T09:26:38.748Z,11.90
2023-02-19T09:29:07.126Z,13.20
2023-02-19T09:31:36.256Z,11.30
2023-02-19T09:34:04.635Z,11.70
2023-02-19T09:36:35.331Z,13.70
2023-02-19T09:39:07.882Z,11.77
2023-02-19T09:41:39.225Z,11.87
2023-02-19T09:44:11.718Z,8.87
2023-02-19T09:46:44.161Z,9.77
2023-02-19T09:49:16.465Z,13.63
2023-02-19T09:51:48.959Z,11.40
2023-02-19T09:54:24.957Z,13.03
2023-02-19T09:56:55.789Z,8.53
2023-02-19T09:59:28.494Z,8.80
2023-02-19T10:02:02.278Z,11.63
2023-02-19T10:04:31.211Z,9.83
2023-02-19T10:07:04.801Z,9.07
2023-02-19T10:09:37.661Z,9.90
2023-02-19T10:12:17.233Z,9.80
2023-02-19T10:14:48.122Z,10.57
2023-02-19T10:17:25.051Z,9.80
2023-02-19T10:19:55.703Z,10.03
2023-02-19T10:22:24.110Z,10.47
2023-02-19T10:24:55.642Z,8.17
2023-02-19T10:27:24.525Z,9.83
2023-02-19T10:29:53.064Z,10.40
2023-02-19T10:32:24.328Z,10.47
2023-02-19T10:35:12.403Z,10.23
2023-02-19T10:37:45.820Z,10.53
2023-02-19T10:40:19.555Z,10.40
2023-02-19T10:42:50.197Z,11.80
2023-02-19T10:45:22.057Z,12.60
2023-02-19T10:47:51.707Z,12.97
2023-02-19T10:50:27.944Z,10.77
2023-02-19T10:52:58.789Z,12.73
2023-02-19T10:55:32.583Z,18.37
2023-02-19T10:58:23.423Z,13.77
2023-02-19T11:01:15.070Z,20.07
2023-02-19T11:03:44.028Z,17.30
2023-02-19T11:06:14.338Z,11.37
2023-02-19T11:08:53.356Z,9.87
2023-02-19T11:11:41.780Z,12.10
2023-02-19T11:14:20.583Z,10.50
2023-02-19T11:16:52.144Z,10.70
2023-02-19T11:19:44.703Z,8.90
2023-02-19T11:22:32.280Z,11.40
2023-02-19T11:25:07.529Z,6.57
2023-02-19T11:27:38.051Z,9.87
2023-02-19T11:30:36.116Z,8.83
2023-02-19T11:33:23.972Z,8.63
2023-02-19T11:35:54.195Z,8.10
2023-02-19T11:38:23.330Z,8.50
2023-02-19T11:40:59.494Z,8.30
2023-02-19T11:43:49.491Z,8.57
2023-02-19T11:46:25.909Z,10.00
2023-02-19T11:48:59.116Z,6.67
2023-02-19T11:51:37.375Z,9.57
2023-02-19T11:54:19.262Z,9.07
2023-02-19T11:56:54.297Z,8.90
2023-02-19T11:59:29.609Z,9.50
2023-02-19T12:02:34.725Z,9.03
2023-02-19T12:05:20.702Z,6.10
2023-02-19T12:08:32.690Z,7.37
2023-02-19T12:11:17.190Z,5.97
2023-02-19T12:14:17.768Z,6.97
2023-02-19T12:16:54.660Z,10.10
2023-02-19T12:19:51.415Z,7.43
2023-02-19T12:22:32.461Z,8.00
2023-02-19T12:25:34.308Z,6.27
2023-02-19T12:28:30.917Z,6.40
2023-02-19T12:31:40.148Z,5.47
2023-02-19T12:34:38.532Z,6.07
2023-02-19T12:37:24.124Z,6.60
2023-02-19T12:40:10.834Z,4.53
2023-02-19T12:42:53.174Z,7.93
2023-02-19T12:45:27.371Z,8.97
2023-02-19T12:48:04.972Z,6.97
2023-02-19T12:50:36.214Z,7.23
2023-02-19T12:53:13.250Z,8.20
2023-02-19T12:55:46.072Z,5.37
2023-02-19T12:58:24.282Z,7.67
2023-02-19T13:00:59.576Z,7.57
2023-02-19T13:03:35.586Z,7.03
2023-02-19T13:06:12.736Z,6.87
2023-02-19T13:09:05.504Z,7.73
2023-02-19T13:11:39.543Z,9.60
2023-02-19T13:14:15.492Z,8.83
2023-02-19T13:16:50.031Z,7.80
2023-02-19T13:19:18.317Z,6.57
2023-02-19T13:22:08.543Z,8.23
2023-02-19T13:24:44.222Z,6.50
2023-02-19T13:27:40.069Z,9.43
2023-02-19T13:30:31.743Z,8.77
2023-02-19T13:33:06.715Z,6.43
2023-02-19T13:36:08.396Z,6.90
2023-02-19T13:38:40.531Z,5.87
2023-02-19T13:41:20.170Z,6.83
2023-02-19T13:43:56.119Z,5.40
2023-02-19T13:46:27.533Z,4.33
2023-02-19T13:49:44.057Z,4.40
2023-02-19T13:52:41.409Z,3.80
2023-02-19T13:55:50.068Z,3.37
2023-02-19T13:58:55.789Z,3.93
2023-02-19T14:01:57.434Z,2.77
2023-02-19T14:04:27.526Z,2.97
2023-02-19T14:07:35.418Z,4.17
2023-02-19T14:10:05.048Z,3.73
2023-02-19T14:12:34.792Z,3.20
2023-02-19T14:15:44.188Z,2.13
2023-02-19T14:18:44.556Z,2.57
2023-02-19T14:21:19.130Z,3.47
2023-02-19T14:23:56.054Z,2.60
2023-02-19T14:26:26.878Z,3.33
2023-02-19T14:28:55.935Z,2.07
2023-02-19T14:31:30.350Z,2.37
2023-02-19T14:34:01.750Z,2.40
2023-02-19T14:36:45.610Z,3.00
2023-02-19T14:39:18.337Z,3.00
2023-02-19T14:41:49.928Z,2.07
2023-02-19T14:44:25.279Z,3.27
2023-02-19T14:47:00.278Z,4.40
2023-02-19T14:49:35.196Z,2.53
2023-02-19T14:52:08.349Z,2.30
2023-02-19T14:54:45.539Z,3.97
2023-02-19T14:57:18.999Z,3.63
2023-02-19T14:59:58.759Z,2.37
2023-02-19T15:02:32.580Z,3.13
2023-02-19T15:05:03.131Z,2.03
2023-02-19T15:07:34.556Z,2.07
2023-02-19T15:10:05.966Z,2.60
2023-02-19T15:12:37.827Z,2.10
2023-02-19T15:15:07.965Z,2.43
2023-02-19T15:17:42.120Z,2.07
2023-02-19T15:20:14.640Z,3.03
2023-02-19T15:22:44.126Z,2.33
2023-02-19T15:25:20.371Z,2.20
2023-02-19T15:27:53.354Z,3.80
2023-02-19T15:30:26.427Z,2.33
2023-02-19T15:32:59.280Z,4.63
2023-02-19T15:35:33.895Z,2.53
2023-02-19T15:38:07.534Z,3.23
2023-02-19T15:40:38.324Z,4.30
2023-02-19T15:43:07.877Z,3.70
2023-02-19T15:45:44.838Z,3.37
2023-02-19T15:48:20.086Z,3.87
2023-02-19T15:50:51.367Z,2.90
2023-02-19T15:53:22.997Z,5.03
2023-02-19T15:56:02.625Z,5.17
2023-02-19T15:58:40.487Z,4.60
2023-02-19T16:01:16.970Z,4.30
2023-02-19T16:03:48.766Z,5.40
2023-02-19T16:06:19.430Z,5.23
2023-02-19T16:09:02.558Z,6.87
2023-02-19T16:11:36.216Z,6.10
2023-02-19T16:14:25.560Z,5.23
2023-02-19T16:16:58.021Z,6.40
2023-02-19T16:19:30.568Z,5.30
2023-02-19T16:22:01.091Z,4.90
2023-02-19T16:24:32.908Z,5.27
2023-02-19T16:27:01.303Z,6.43
2023-02-19T16:29:33.492Z,5.67
2023-02-19T16:32:04.100Z,5.30
2023-02-19T16:34:42.447Z,8.03
2023-02-19T16:37:37.542Z,6.33
2023-02-19T16:41:06.193Z,7.33
2023-02-19T16:43:41.229Z,6.03
2023-02-19T16:46:13.042Z,7.83
2023-02-19T16:48:41.272Z,7.10
2023-02-19T16:51:24.145Z,7.80
2023-02-19T16:53:52.599Z,8.17
2023-02-19T16:56:23.274Z,8.17
2023-02-19T16:58:52.209Z,6.90
2023-02-19T17:01:21.946Z,6.43
2023-02-19T17:03:51.710Z,6.37
2023-02-19T17:06:23.081Z,7.87
2023-02-19T17:08:51.444Z,6.63
2023-02-19T17:11:20.295Z,8.83
2023-02-19T17:13:48.751Z,8.40
2023-02-19T17:16:21.675Z,7.23
2023-02-19T17:18:50.158Z,8.57
2023-02-19T17:21:21.946Z,9.10
2023-02-19T17:23:50.725Z,7.83
2023-02-19T17:26:24.144Z,7.80
2023-02-19T17:28:53.264Z,9.90
2023-02-19T17:31:22.414Z,6.83
2023-02-19T17:33:52.214Z,8.47
2023-02-19T17:36:23.999Z,8.70
2023-02-19T17:38:52.079Z,9.03
2023-02-19T17:41:20.212Z,8.47
2023-02-19T17:43:50.721Z,9.90
2023-02-19T17:46:20.013Z,8.67
2023-02-19T17:48:48.823Z,8.63
2023-02-19T17:51:17.170Z,9.50
2023-02-19T17:53:47.838Z,10.10
2023-02-19T17:56:19.629Z,11.00
2023-02-19T17:58:48.253Z,8.70
2023-02-19T18:01:16.756Z,10.23
2023-02-19T18:03:45.256Z,9.43
2023-02-19T18:06:13.825Z,10.00
2023-02-19T18:08:49.414Z,8.73
2023-02-19T18:11:18.065Z,8.73
2023-02-19T18:13:46.287Z,10.00
2023-02-19T18:16:17.505Z,10.00
2023-02-19T18:18:46.649Z,12.83
2023-02-19T18:21:18.338Z,11.10
2023-02-19T18:23:51.090Z,10.77
2023-02-19T18:26:21.725Z,9.57
2023-02-19T18:28:50.096Z,9.67
2023-02-19T18:31:19.172Z,11.37
2023-02-19T18:33:47.941Z,8.73
2023-02-19T18:36:16.133Z,9.20
2023-02-19T18:38:46.983Z,8.83
2023-02-19T18:41:21.401Z,7.57
2023-02-19T18:43:51.400Z,8.87
2023-02-19T18:46:24.265Z,8.70
2023-02-19T18:48:53.020Z,10.43
2023-02-19T18:51:23.647Z,10.20
2023-02-19T18:53:52.483Z,9.03
2023-02-19T18:56:22.350Z,8.00
2023-02-19T18:58:53.231Z,9.40
2023-02-19T19:01:25.406Z,9.17
2023-02-19T19:03:53.915Z,9.63
2023-02-19T19:06:22.519Z,9.37
2023-02-19T19:08:50.956Z,9.23
2023-02-19T19:11:28.986Z,11.27
2023-02-19T19:13:57.910Z,9.53
2023-02-19T19:16:26.584Z,9.80
2023-02-19T19:18:58.309Z,10.40
2023-02-19T19:21:26.796Z,12.43
2023-02-19T19:23:59.025Z,10.63
2023-02-19T19:26:29.235Z,11.13
2023-02-19T19:28:57.782Z,11.13
2023-02-19T19:31:26.954Z,12.83
2023-02-19T19:33:55.577Z,10.40
2023-02-19T19:36:25.896Z,9.83
2023-02-19T19:38:54.044Z,10.83
2023-02-19T19:41:24.922Z,12.47
2023-02-19T19:43:55.479Z,23.07
2023-02-19T19:46:24.108Z,18.53
2023-02-19T19:48:53.066Z,14.23
2023-02-19T19:51:21.948Z,20.23
2023-02-19T19:53:50.848Z,14.87
2023-02-19T19:56:20.219Z,15.17
2023-02-19T19:58:49.745Z,15.13
2023-02-19T20:01:23.408Z,13.23
2023-02-19T20:03:52.691Z,12.80
2023-02-19T20:06:30.090Z,11.60
2023-02-19T20:08:59.777Z,13.23
2023-02-19T20:11:28.329Z,13.73
2023-02-19T20:13:56.820Z,13.50
2023-02-19T20:16:27.888Z,13.70
2023-02-19T20:18:56.190Z,11.67
2023-02-19T20:21:24.628Z,13.13
2023-02-19T20:23:52.845Z,12.83
2023-02-19T20:26:25.754Z,17.33
2023-02-19T20:28:54.442Z,13.50
2023-02-19T20:31:23.438Z,13.93
2023-02-19T20:33:56.734Z,16.13
2023-02-19T20:36:28.608Z,14.90
2023-02-19T20:38:57.628Z,17.33
2023-02-19T20:41:25.804Z,13.87
2023-02-19T20:43:54.530Z,17.53
2023-02-19T20:46:22.995Z,15.97
2023-02-19T20:48:52.735Z,14.83
2023-02-19T20:51:22.369Z,16.17
2023-02-19T20:53:50.970Z,17.13
2023-02-19T20:56:19.894Z,16.00
2023-02-19T20:58:48.295Z,18.83
2023-02-19T21:01:20.587Z,14.83
2023-02-19T21:03:48.750Z,16.37
2023-02-19T21:06:18.816Z,13.87
2023-02-19T21:08:47.144Z,13.37
2023-02-19T21:11:15.543Z,15.00
2023-02-19T21:13:45.852Z,13.93
2023-02-19T21:16:14.649Z,15.13
2023-02-19T21:18:45.737Z,16.70
2023-02-19T21:21:14.229Z,14.93
2023-02-19T21:23:44.242Z,13.93
2023-02-19T21:26:13.285Z,16.23
2023-02-19T21:28:44.902Z,13.73
2023-02-19T21:31:13.752Z,18.90
2023-02-19T21:33:43.522Z,11.77
2023-02-19T21:36:13.084Z,13.93
2023-02-19T21:38:41.380Z,13.20
2023-02-19T21:41:13.893Z,11.90
2023-02-19T21:43:42.455Z,14.27
2023-02-19T21:46:11.193Z,12.60
2023-02-19T21:48:40.199Z,12.00
2023-02-19T21:51:12.351Z,11.83
2023-02-19T21:53:40.990Z,12.03
2023-02-19T21:56:12.369Z,12.57
2023-02-19T21:58:40.915Z,11.10
2023-02-19T22:01:09.517Z,11.47
2023-02-19T22:03:39.096Z,9.97
2023-02-19T22:06:08.059Z,8.13
2023-02-19T22:08:37.546Z,8.10
2023-02-19T22:11:05.875Z,9.50
2023-02-19T22:13:36.054Z,9.63
2023-02-19T22:16:04.815Z,8.33
2023-02-19T22:18:34.781Z,8.73
2023-02-19T22:21:04.442Z,9.07
2023-02-19T22:23:33.093Z,7.40
2023-02-19T22:26:01.204Z,8.00
2023-02-19T22:28:29.631Z,9.07
2023-02-19T22:31:00.210Z,9.37
2023-02-19T22:33:28.308Z,8.73
2023-02-19T22:35:56.745Z,8.20
2023-02-19T22:38:25.348Z,7.93
2023-02-19T22:40:53.460Z,8.53
2023-02-19T22:43:21.885Z,6.63
2023-02-19T22:45:50.266Z,7.90
2023-02-19T22:48:29.522Z,7.57
2023-02-19T22:50:58.975Z,7.17
2023-02-19T22:53:27.480Z,6.87
2023-02-19T22:56:03.132Z,7.40
2023-02-19T22:58:32.394Z,7.07
2023-02-19T23:01:01.172Z,7.00
2023-02-19T23:03:31.987Z,6.00
2023-02-19T23:06:05.061Z,6.10
2023-02-19T23:08:33.443Z,6.33
2023-02-19T23:11:02.014Z,6.40
2023-02-19T23:13:30.184Z,6.53
2023-02-19T23:15:58.432Z,7.97
2023-02-19T23:18:26.716Z,7.20
2023-02-19T23:20:56.545Z,6.60
2023-02-19T23:23:24.664Z,6.43
2023-02-19T23:25:53.339Z,7.27
2023-02-19T23:28:21.827Z,6.17
2023-02-19T23:30:50.578Z,6.00
2023-02-19T23:33:19.941Z,7.83
2023-02-19T23:35:48.090Z,7.57
2023-02-19T23:38:18.516Z,6.17
2023-02-19T23:40:46.902Z,7.43
2023-02-19T23:43:15.369Z,7.73
2023-02-19T23:45:44.358Z,7.10
2023-02-19T23:48:13.113Z,7.73
2023-02-19T23:50:41.424Z,6.43
2023-02-19T23:53:09.803Z,5.63
2023-02-19T23:55:41.094Z,7.23
2023-02-19T23:58:09.441Z,6.87
