createdAt,value
2022-10-18T00:01:08.789Z,101181.09
2022-10-18T00:03:38.637Z,101181.16
2022-10-18T00:06:08.560Z,101186.53
2022-10-18T00:08:37.093Z,101189.25
2022-10-18T00:11:06.913Z,101177.84
2022-10-18T00:13:33.528Z,101170.84
2022-10-18T00:16:04.143Z,101160.25
2022-10-18T00:18:30.797Z,101171.69
2022-10-18T00:20:59.210Z,101157.53
2022-10-18T00:23:26.907Z,101156.66
2022-10-18T00:26:07.659Z,101155.81
2022-10-18T00:28:35.610Z,101155.75
2022-10-18T00:31:18.930Z,101160.13
2022-10-18T00:33:47.627Z,101160.06
2022-10-18T00:36:14.597Z,101172.34
2022-10-18T00:38:41.982Z,101168.84
2022-10-18T00:41:10.967Z,101174.13
2022-10-18T00:44:13.089Z,101168.91
2022-10-18T00:46:42.811Z,101160.97
2022-10-18T00:49:25.393Z,101154.03
2022-10-18T00:51:56.486Z,101156.66
2022-10-18T00:54:24.033Z,101156.66
2022-10-18T00:56:51.246Z,101151.38
2022-10-18T00:59:19.167Z,101146.09
2022-10-18T01:01:46.174Z,101132.91
2022-10-18T01:04:15.024Z,101133.81
2022-10-18T01:07:01.505Z,101117.06
2022-10-18T01:09:41.677Z,101110.81
2022-10-18T01:12:52.053Z,101093.19
2022-10-18T01:15:27.883Z,101091.47
2022-10-18T01:18:21.311Z,101062.41
2022-10-18T01:21:15.139Z,101073.94
2022-10-18T01:24:10.829Z,101102.28
2022-10-18T01:26:55.733Z,101112.16
2022-10-18T01:30:04.211Z,101103.50
2022-10-18T01:32:44.327Z,101121.13
2022-10-18T01:35:16.616Z,101123.69
2022-10-18T01:37:46.551Z,101128.91
2022-10-18T01:40:17.996Z,101129.78
2022-10-18T01:42:47.826Z,101131.47
2022-10-18T01:45:16.699Z,101135.78
2022-10-18T01:47:45.807Z,101141.09
2022-10-18T01:50:12.705Z,101145.50
2022-10-18T01:52:49.903Z,101154.31
2022-10-18T01:55:17.611Z,101153.38
2022-10-18T01:58:00.235Z,101150.66
2022-10-18T02:00:42.597Z,101148.94
2022-10-18T02:03:23.386Z,101149.78
2022-10-18T02:06:05.099Z,101146.31
2022-10-18T02:08:45.908Z,101148.97
2022-10-18T02:11:15.851Z,101156.91
2022-10-18T02:13:53.049Z,101155.16
2022-10-18T02:16:23.539Z,101152.53
2022-10-18T02:19:09.059Z,101134.06
2022-10-18T02:21:38.178Z,101131.41
2022-10-18T02:24:06.907Z,101132.25
2022-10-18T02:26:33.837Z,101137.56
2022-10-18T02:29:00.570Z,101134.78
2022-10-18T02:31:33.534Z,101142.66
2022-10-18T02:34:21.810Z,101148.03
2022-10-18T02:36:55.693Z,101153.59
2022-10-18T02:39:36.746Z,101155.63
2022-10-18T02:42:08.843Z,101162.09
2022-10-18T02:44:35.978Z,101171.16
2022-10-18T02:47:12.505Z,101168.78
2022-10-18T02:49:39.145Z,101175.06
2022-10-18T02:52:08.914Z,101168.06
2022-10-18T02:54:35.521Z,101170.75
2022-10-18T02:57:05.070Z,101175.94
2022-10-18T02:59:31.750Z,101174.06
2022-10-18T03:02:00.696Z,101175.63
2022-10-18T03:06:57.514Z,101163.16
2022-10-18T03:09:24.306Z,101164.16
2022-10-18T03:11:54.045Z,101150.94
2022-10-18T03:14:20.641Z,101170.22
2022-10-18T03:16:47.299Z,101178.06
2022-10-18T03:19:14.091Z,101184.13
2022-10-18T03:21:43.202Z,101180.69
2022-10-18T03:24:09.850Z,101178.91
2022-10-18T03:26:39.461Z,101188.56
2022-10-18T03:29:06.300Z,101181.41
2022-10-18T03:31:35.943Z,101171.69
2022-10-18T03:34:02.624Z,101170.75
2022-10-18T03:36:33.852Z,101167.19
2022-10-18T03:39:01.165Z,101183.00
2022-10-18T03:41:28.109Z,101187.38
2022-10-18T03:44:00.461Z,101190.94
2022-10-18T03:46:29.299Z,101192.69
2022-10-18T03:48:56.030Z,101198.09
2022-10-18T03:51:24.814Z,101198.09
2022-10-18T03:53:51.438Z,101184.88
2022-10-18T03:56:18.129Z,101178.69
2022-10-18T03:58:44.763Z,101184.88
2022-10-18T04:01:11.573Z,101184.00
2022-10-18T04:03:38.189Z,101184.06
2022-10-18T04:06:10.034Z,101175.31
2022-10-18T04:08:38.011Z,101183.25
2022-10-18T04:11:09.588Z,101178.78
2022-10-18T04:13:39.329Z,101188.44
2022-10-18T04:16:08.663Z,101196.44
2022-10-18T04:18:35.286Z,101198.34
2022-10-18T04:21:02.410Z,101203.00
2022-10-18T04:23:33.857Z,101218.22
2022-10-18T04:26:03.217Z,101217.59
2022-10-18T04:28:40.240Z,101227.44
2022-10-18T04:31:17.146Z,101229.38
2022-10-18T04:33:43.804Z,101229.47
2022-10-18T04:36:10.511Z,101227.78
2022-10-18T04:38:37.248Z,101235.78
2022-10-18T04:41:06.186Z,101236.75
2022-10-18T04:43:32.868Z,101242.03
2022-10-18T04:45:59.506Z,101234.16
2022-10-18T04:48:32.334Z,101247.38
2022-10-18T04:51:01.984Z,101248.31
2022-10-18T04:53:28.656Z,101245.72
2022-10-18T04:55:57.738Z,101242.16
2022-10-18T04:58:33.903Z,101241.28
2022-10-18T05:01:00.818Z,101246.53
2022-10-18T05:03:27.456Z,101241.28
2022-10-18T05:06:01.952Z,101238.69
2022-10-18T05:08:33.852Z,101233.34
2022-10-18T05:11:01.105Z,101240.38
2022-10-18T05:13:31.171Z,101243.03
2022-10-18T05:16:03.272Z,101247.38
2022-10-18T05:18:30.139Z,101250.97
2022-10-18T05:20:56.962Z,101249.22
2022-10-18T05:23:23.839Z,101252.72
2022-10-18T05:25:53.690Z,101242.16
2022-10-18T05:28:41.596Z,101232.53
2022-10-18T05:31:11.963Z,101244.84
2022-10-18T05:33:41.054Z,101247.50
2022-10-18T05:36:08.344Z,101245.75
2022-10-18T05:38:42.507Z,101240.50
2022-10-18T05:41:12.528Z,101250.22
2022-10-18T05:43:42.014Z,101252.91
2022-10-18T05:46:14.758Z,101258.25
2022-10-18T05:48:44.128Z,101260.03
2022-10-18T05:51:10.906Z,101265.31
2022-10-18T05:53:38.243Z,101254.75
2022-10-18T05:56:06.271Z,101259.13
2022-10-18T05:58:33.521Z,101266.06
2022-10-18T06:01:01.277Z,101265.13
2022-10-18T06:03:28.498Z,101261.59
2022-10-18T06:06:00.408Z,101276.56
2022-10-18T06:08:27.428Z,101273.06
2022-10-18T06:10:56.125Z,101276.53
2022-10-18T06:13:22.966Z,101273.88
2022-10-18T06:15:52.445Z,101273.88
2022-10-18T06:18:19.058Z,101279.16
2022-10-18T06:20:45.655Z,101277.38
2022-10-18T06:23:12.364Z,101274.75
2022-10-18T06:25:39.028Z,101274.75
2022-10-18T06:28:07.939Z,101286.22
2022-10-18T06:30:37.125Z,101291.53
2022-10-18T06:33:03.792Z,101296.81
2022-10-18T06:35:30.481Z,101298.59
2022-10-18T06:37:57.805Z,101300.28
2022-10-18T06:40:24.861Z,101296.66
2022-10-18T06:43:00.121Z,101307.16
2022-10-18T06:45:33.978Z,101300.03
2022-10-18T06:48:00.588Z,101309.66
2022-10-18T06:50:27.166Z,101308.75
2022-10-18T06:52:53.783Z,101312.31
2022-10-18T06:55:20.371Z,101308.75
2022-10-18T06:57:47.263Z,101318.34
2022-10-18T07:00:14.560Z,101327.94
2022-10-18T07:02:41.400Z,101327.94
2022-10-18T07:05:09.339Z,101334.00
2022-10-18T07:07:36.356Z,101336.53
2022-10-18T07:10:04.751Z,101338.19
2022-10-18T07:12:31.892Z,101341.63
2022-10-18T07:14:58.597Z,101350.38
2022-10-18T07:17:26.061Z,101345.16
2022-10-18T07:19:52.723Z,101350.44
2022-10-18T07:22:19.313Z,101347.81
2022-10-18T07:24:45.882Z,101353.97
2022-10-18T07:27:12.485Z,101353.97
2022-10-18T07:29:39.753Z,101357.50
2022-10-18T07:32:06.401Z,101354.78
2022-10-18T07:34:33.078Z,101361.78
2022-10-18T07:37:01.471Z,101362.53
2022-10-18T07:39:28.123Z,101361.66
2022-10-18T07:41:54.707Z,101359.88
2022-10-18T07:44:21.433Z,101358.91
2022-10-18T07:46:48.040Z,101361.50
2022-10-18T07:49:21.955Z,101369.41
2022-10-18T07:51:48.609Z,101371.09
2022-10-18T07:54:15.365Z,101379.91
2022-10-18T07:56:42.798Z,101374.66
2022-10-18T07:59:13.031Z,101365.91
2022-10-18T08:01:40.049Z,101367.63
2022-10-18T08:04:09.039Z,101357.91
2022-10-18T08:06:37.546Z,101359.63
2022-10-18T08:09:04.509Z,101359.63
2022-10-18T08:11:31.218Z,101368.50
2022-10-18T08:13:57.899Z,101371.09
2022-10-18T08:16:29.430Z,101367.56
2022-10-18T08:18:58.918Z,101367.50
2022-10-18T08:21:26.087Z,101368.38
2022-10-18T08:23:53.952Z,101365.72
2022-10-18T08:26:22.330Z,101364.78
2022-10-18T08:28:58.379Z,101355.03
2022-10-18T08:31:36.415Z,101348.81
2022-10-18T08:34:03.022Z,101358.47
2022-10-18T08:36:29.685Z,101361.00
2022-10-18T08:38:56.325Z,101360.94
2022-10-18T08:41:38.097Z,101364.38
2022-10-18T08:44:10.544Z,101371.41
2022-10-18T08:46:41.710Z,101369.63
2022-10-18T08:49:17.818Z,101367.78
2022-10-18T08:51:47.538Z,101360.63
2022-10-18T08:54:18.763Z,101366.84
2022-10-18T08:56:59.787Z,101364.06
2022-10-18T08:59:31.644Z,101373.66
2022-10-18T09:02:10.201Z,101375.31
2022-10-18T09:04:58.707Z,101380.56
2022-10-18T09:07:53.534Z,101384.09
2022-10-18T09:10:45.490Z,101379.66
2022-10-18T09:13:33.248Z,101380.50
2022-10-18T09:16:02.881Z,101376.06
2022-10-18T09:19:05.575Z,101375.19
2022-10-18T09:22:09.855Z,101370.63
2022-10-18T09:24:44.629Z,101365.28
2022-10-18T09:27:19.030Z,101353.69
2022-10-18T09:30:23.075Z,101362.44
2022-10-18T09:33:00.740Z,101358.84
2022-10-18T09:35:57.990Z,101365.00
2022-10-18T09:38:32.095Z,101362.41
2022-10-18T09:41:05.333Z,101359.78
2022-10-18T09:43:50.606Z,101369.59
2022-10-18T09:46:19.976Z,101361.69
2022-10-18T09:48:56.652Z,101367.78
2022-10-18T09:51:44.751Z,101371.28
2022-10-18T09:54:14.099Z,101370.38
2022-10-18T09:56:48.237Z,101364.25
2022-10-18T09:59:34.055Z,101361.50
2022-10-18T10:02:00.780Z,101359.72
2022-10-18T10:04:27.930Z,101364.06
2022-10-18T10:06:56.888Z,101358.75
2022-10-18T10:09:36.214Z,101355.25
2022-10-18T10:12:03.485Z,101357.84
2022-10-18T10:14:30.865Z,101357.81
2022-10-18T10:17:20.465Z,101352.53
2022-10-18T10:20:21.228Z,101356.03
2022-10-18T10:22:49.978Z,101350.75
2022-10-18T10:25:32.862Z,101349.09
2022-10-18T10:28:14.194Z,101346.50
2022-10-18T10:30:40.840Z,101354.47
2022-10-18T10:33:30.103Z,101351.72
2022-10-18T10:36:02.215Z,101345.47
2022-10-18T10:38:31.171Z,101341.03
2022-10-18T10:40:59.126Z,101340.94
2022-10-18T10:43:39.946Z,101327.59
2022-10-18T10:46:16.542Z,101328.47
2022-10-18T10:49:04.179Z,101325.75
2022-10-18T10:51:40.346Z,101323.94
2022-10-18T10:54:17.665Z,101324.78
2022-10-18T10:57:11.301Z,101333.50
2022-10-18T10:59:50.184Z,101334.22
2022-10-18T11:02:17.697Z,101335.94
2022-10-18T11:04:46.963Z,101332.41
2022-10-18T11:07:41.634Z,101337.66
2022-10-18T11:10:14.328Z,101342.03
2022-10-18T11:13:03.260Z,101348.19
2022-10-18T11:15:36.566Z,101345.53
2022-10-18T11:18:05.165Z,101356.22
2022-10-18T11:21:01.145Z,101361.53
2022-10-18T11:23:32.485Z,101357.13
2022-10-18T11:26:11.075Z,101351.91
2022-10-18T11:29:05.489Z,101362.56
2022-10-18T11:31:55.075Z,101359.13
2022-10-18T11:34:30.837Z,101361.00
2022-10-18T11:37:27.117Z,101354.03
2022-10-18T11:40:07.516Z,101347.75
2022-10-18T11:42:53.886Z,101343.38
2022-10-18T11:45:45.965Z,101347.84
2022-10-18T11:48:21.644Z,101344.28
2022-10-18T11:51:18.488Z,101343.53
2022-10-18T11:54:05.196Z,101342.75
2022-10-18T11:56:47.546Z,101339.38
2022-10-18T11:59:24.552Z,101343.84
2022-10-18T12:02:35.605Z,101342.16
2022-10-18T12:05:24.280Z,101330.75
2022-10-18T12:08:03.507Z,101336.97
2022-10-18T12:10:45.742Z,101347.63
2022-10-18T12:13:29.485Z,101345.00
2022-10-18T12:15:58.724Z,101337.03
2022-10-18T12:18:26.481Z,101331.63
2022-10-18T12:20:58.813Z,101322.66
2022-10-18T12:23:43.958Z,101326.97
2022-10-18T12:26:13.065Z,101326.03
2022-10-18T12:28:55.107Z,101314.44
2022-10-18T12:31:28.034Z,101322.31
2022-10-18T12:34:06.152Z,101316.28
2022-10-18T12:36:45.794Z,101333.91
2022-10-18T12:39:43.662Z,101334.78
2022-10-18T12:42:28.516Z,101339.22
2022-10-18T12:45:33.551Z,101342.88
2022-10-18T12:48:06.739Z,101336.72
2022-10-18T12:50:36.943Z,101341.22
2022-10-18T12:53:09.566Z,101340.44
2022-10-18T12:55:38.495Z,101336.84
2022-10-18T12:58:14.065Z,101335.97
2022-10-18T13:00:43.463Z,101334.19
2022-10-18T13:03:10.256Z,101327.19
2022-10-18T13:05:54.704Z,101327.19
2022-10-18T13:08:28.455Z,101336.84
2022-10-18T13:11:10.198Z,101333.31
2022-10-18T13:14:01.099Z,101329.81
2022-10-18T13:16:54.281Z,101339.50
2022-10-18T13:19:29.030Z,101339.63
2022-10-18T13:22:11.014Z,101338.78
2022-10-18T13:25:04.333Z,101339.75
2022-10-18T13:27:42.233Z,101337.09
2022-10-18T13:30:18.010Z,101337.06
2022-10-18T13:32:58.571Z,101331.66
2022-10-18T13:35:59.123Z,101335.97
2022-10-18T13:38:47.316Z,101335.91
2022-10-18T13:41:25.321Z,101335.09
2022-10-18T13:44:13.642Z,101331.56
2022-10-18T13:46:40.145Z,101343.06
2022-10-18T13:49:36.872Z,101336.97
2022-10-18T13:52:28.263Z,101336.13
2022-10-18T13:55:16.393Z,101333.50
2022-10-18T13:58:00.583Z,101336.25
2022-10-18T14:00:49.050Z,101332.81
2022-10-18T14:04:03.099Z,101337.31
2022-10-18T14:06:40.426Z,101327.66
2022-10-18T14:09:43.784Z,101331.28
2022-10-18T14:12:22.873Z,101336.56
2022-10-18T14:15:02.600Z,101338.38
2022-10-18T14:17:53.366Z,101339.28
2022-10-18T14:20:29.404Z,101335.78
2022-10-18T14:23:14.793Z,101342.91
2022-10-18T14:25:42.162Z,101335.06
2022-10-18T14:28:27.292Z,101329.81
2022-10-18T14:31:09.370Z,101333.41
2022-10-18T14:33:37.155Z,101339.69
2022-10-18T14:36:15.643Z,101339.69
2022-10-18T14:38:53.502Z,101339.69
2022-10-18T14:41:20.054Z,101346.75
2022-10-18T14:43:48.218Z,101350.28
2022-10-18T14:46:19.683Z,101344.19
2022-10-18T14:48:58.015Z,101345.97
2022-10-18T14:51:25.705Z,101351.28
2022-10-18T14:53:53.579Z,101354.84
2022-10-18T14:56:31.664Z,101350.44
2022-10-18T14:59:04.619Z,101344.25
2022-10-18T15:01:32.919Z,101352.22
2022-10-18T15:04:10.451Z,101347.88
2022-10-18T15:06:42.746Z,101360.25
2022-10-18T15:09:11.683Z,101356.69
2022-10-18T15:11:41.548Z,101371.53
2022-10-18T15:14:16.451Z,101374.19
2022-10-18T15:16:43.412Z,101374.44
2022-10-18T15:19:15.889Z,101373.84
2022-10-18T15:22:08.056Z,101371.38
2022-10-18T15:24:42.097Z,101366.09
2022-10-18T15:27:20.926Z,101368.72
2022-10-18T15:29:47.808Z,101370.53
2022-10-18T15:32:30.427Z,101365.28
2022-10-18T15:35:18.496Z,101368.00
2022-10-18T15:37:48.618Z,101368.09
2022-10-18T15:40:29.194Z,101368.16
2022-10-18T15:43:05.847Z,101375.25
2022-10-18T15:45:45.529Z,101374.25
2022-10-18T15:48:15.320Z,101377.72
2022-10-18T15:50:44.710Z,101378.53
2022-10-18T15:53:41.777Z,101384.56
2022-10-18T15:56:33.177Z,101391.53
2022-10-18T15:59:06.020Z,101393.38
2022-10-18T16:01:37.296Z,101396.03
2022-10-18T16:04:23.406Z,101382.94
2022-10-18T16:06:50.987Z,101397.78
2022-10-18T16:09:20.353Z,101387.44
2022-10-18T16:11:57.187Z,101398.00
2022-10-18T16:14:26.203Z,101391.97
2022-10-18T16:17:02.459Z,101384.84
2022-10-18T16:19:30.869Z,101386.63
2022-10-18T16:22:05.182Z,101381.28
2022-10-18T16:24:34.248Z,101388.19
2022-10-18T16:27:03.489Z,101397.84
2022-10-18T16:29:39.855Z,101391.88
2022-10-18T16:32:19.741Z,101387.56
2022-10-18T16:34:52.437Z,101395.50
2022-10-18T16:37:22.343Z,101404.22
2022-10-18T16:39:52.742Z,101406.88
2022-10-18T16:42:23.312Z,101407.84
2022-10-18T16:45:11.416Z,101416.72
2022-10-18T16:47:45.959Z,101419.41
2022-10-18T16:50:21.721Z,101424.81
2022-10-18T16:52:48.357Z,101426.59
2022-10-18T16:55:17.230Z,101434.56
2022-10-18T16:57:44.016Z,101441.66
2022-10-18T17:00:18.844Z,101438.13
2022-10-18T17:02:45.489Z,101447.81
2022-10-18T17:05:12.064Z,101448.72
2022-10-18T17:07:38.853Z,101449.59
2022-10-18T17:10:05.994Z,101453.16
2022-10-18T17:12:32.969Z,101455.78
2022-10-18T17:15:05.413Z,101456.72
2022-10-18T17:17:32.414Z,101465.66
2022-10-18T17:19:59.415Z,101456.03
2022-10-18T17:22:36.411Z,101464.06
2022-10-18T17:25:07.315Z,101467.72
2022-10-18T17:27:34.301Z,101483.66
2022-10-18T17:30:33.155Z,101478.44
2022-10-18T17:33:08.361Z,101471.53
2022-10-18T17:35:37.241Z,101482.09
2022-10-18T17:38:08.807Z,101483.78
2022-10-18T17:40:35.574Z,101490.84
2022-10-18T17:43:06.416Z,101497.88
2022-10-18T17:46:07.728Z,101503.16
2022-10-18T17:48:50.314Z,101490.97
2022-10-18T17:51:37.533Z,101501.47
2022-10-18T17:54:09.706Z,101484.81
2022-10-18T17:59:38.583Z,101489.28
2022-10-18T18:02:13.887Z,101498.94
2022-10-18T18:04:52.470Z,101502.56
2022-10-18T18:07:28.340Z,101505.19
2022-10-18T18:10:11.491Z,101507.06
2022-10-18T18:12:47.533Z,101508.88
2022-10-18T18:15:19.477Z,101512.34
2022-10-18T18:17:57.011Z,101512.38
2022-10-18T18:20:35.170Z,101525.59
2022-10-18T18:23:07.129Z,101520.34
2022-10-18T18:25:37.156Z,101517.81
2022-10-18T18:28:07.834Z,101514.34
2022-10-18T18:30:37.767Z,101512.59
2022-10-18T18:33:07.613Z,101525.78
2022-10-18T18:35:34.937Z,101525.84
2022-10-18T18:38:08.015Z,101522.31
2022-10-18T18:40:34.870Z,101533.72
2022-10-18T18:43:18.956Z,101539.91
2022-10-18T18:45:54.580Z,101545.19
2022-10-18T18:48:21.612Z,101544.34
2022-10-18T18:50:52.344Z,101549.63
2022-10-18T18:53:19.566Z,101547.88
2022-10-18T18:55:47.028Z,101558.47
2022-10-18T18:58:15.890Z,101556.72
2022-10-18T19:00:44.572Z,101541.81
2022-10-18T19:03:17.392Z,101538.53
2022-10-18T19:05:44.150Z,101559.59
2022-10-18T19:08:10.830Z,101559.63
2022-10-18T19:10:37.471Z,101567.66
2022-10-18T19:13:04.103Z,101561.59
2022-10-18T19:15:30.871Z,101562.47
2022-10-18T19:17:57.760Z,101564.22
2022-10-18T19:20:24.418Z,101579.16
2022-10-18T19:22:51.427Z,101575.69
2022-10-18T19:25:18.883Z,101577.47
2022-10-18T19:27:46.847Z,101585.50
2022-10-18T19:30:13.462Z,101583.78
2022-10-18T19:32:40.264Z,101585.53
2022-10-18T19:35:07.157Z,101584.69
2022-10-18T19:37:34.019Z,101587.38
2022-10-18T19:40:00.897Z,101604.13
2022-10-18T19:42:31.067Z,101596.25
2022-10-18T19:44:58.147Z,101595.44
2022-10-18T19:47:24.779Z,101594.59
2022-10-18T19:49:52.778Z,101599.00
2022-10-18T19:52:19.418Z,101603.44
2022-10-18T19:54:49.173Z,101595.56
2022-10-18T19:57:15.774Z,101599.97
2022-10-18T19:59:42.443Z,101609.63
2022-10-18T20:02:13.419Z,101602.63
2022-10-18T20:04:40.137Z,101621.09
2022-10-18T20:07:06.874Z,101613.16
2022-10-18T20:09:33.870Z,101615.84
2022-10-18T20:12:00.545Z,101618.50
2022-10-18T20:14:27.193Z,101620.31
2022-10-18T20:16:53.866Z,101621.19
2022-10-18T20:19:21.615Z,101622.97
2022-10-18T20:21:48.296Z,101625.59
2022-10-18T20:24:14.979Z,101624.75
2022-10-18T20:26:43.452Z,101627.38
2022-10-18T20:29:12.615Z,101637.94
2022-10-18T20:31:39.576Z,101632.66
2022-10-18T20:34:09.144Z,101637.03
2022-10-18T20:36:37.194Z,101641.44
2022-10-18T20:39:04.426Z,101643.19
2022-10-18T20:41:39.954Z,101647.53
2022-10-18T20:44:11.538Z,101646.66
2022-10-18T20:46:38.955Z,101666.88
2022-10-18T20:49:10.778Z,101668.59
2022-10-18T20:51:37.437Z,101659.78
2022-10-18T20:56:38.772Z,101663.34
2022-10-18T20:59:10.578Z,101663.31
2022-10-18T21:01:39.023Z,101658.94
2022-10-18T21:04:07.715Z,101673.00
2022-10-18T21:06:37.507Z,101677.44
2022-10-18T21:09:07.279Z,101671.28
2022-10-18T21:11:39.320Z,101677.44
2022-10-18T21:14:07.611Z,101680.09
2022-10-18T21:16:35.502Z,101695.94
2022-10-18T21:19:14.458Z,101700.31
2022-10-18T21:21:44.008Z,101698.59
2022-10-18T21:24:12.218Z,101693.31
2022-10-18T21:26:39.315Z,101690.72
2022-10-18T21:29:06.661Z,101691.59
2022-10-18T21:31:35.573Z,101690.72
2022-10-18T21:34:05.032Z,101696.88
2022-10-18T21:36:33.845Z,101694.28
2022-10-18T21:39:00.538Z,101697.81
2022-10-18T21:41:27.281Z,101705.72
2022-10-18T21:43:54.971Z,101705.75
2022-10-18T21:46:22.938Z,101708.38
2022-10-18T21:48:51.530Z,101712.78
2022-10-18T21:51:20.115Z,101711.00
2022-10-18T21:53:49.553Z,101717.19
2022-10-18T21:56:21.777Z,101718.06
2022-10-18T21:58:48.499Z,101711.94
2022-10-18T22:01:18.530Z,101714.56
2022-10-18T22:03:47.582Z,101721.63
2022-10-18T22:06:15.285Z,101718.97
2022-10-18T22:08:52.994Z,101721.63
2022-10-18T22:11:23.224Z,101721.59
2022-10-18T22:13:50.054Z,101718.97
2022-10-18T22:16:17.349Z,101718.13
2022-10-18T22:18:45.210Z,101718.13
2022-10-18T22:21:16.001Z,101726.03
2022-10-18T22:23:48.485Z,101721.63
2022-10-18T22:26:27.091Z,101726.91
2022-10-18T22:29:02.089Z,101726.06
2022-10-18T22:31:32.197Z,101722.56
2022-10-18T22:34:01.875Z,101722.56
2022-10-18T22:36:29.181Z,101719.06
2022-10-18T22:38:56.189Z,101721.72
2022-10-18T22:41:22.945Z,101719.06
2022-10-18T22:43:53.751Z,101727.84
2022-10-18T22:46:20.891Z,101726.09
2022-10-18T22:48:47.904Z,101732.25
2022-10-18T22:51:14.619Z,101724.34
2022-10-18T22:53:44.931Z,101733.13
2022-10-18T22:56:15.362Z,101736.66
2022-10-18T22:58:41.995Z,101739.25
2022-10-18T23:01:14.213Z,101728.72
2022-10-18T23:03:42.907Z,101741.03
2022-10-18T23:06:23.373Z,101743.66
2022-10-18T23:08:50.876Z,101745.41
2022-10-18T23:11:18.141Z,101753.31
2022-10-18T23:13:45.223Z,101748.03
2022-10-18T23:16:11.929Z,101750.66
2022-10-18T23:21:12.167Z,101744.56
2022-10-18T23:23:40.653Z,101734.00
2022-10-18T23:26:13.009Z,101734.88
2022-10-18T23:28:43.857Z,101744.56
2022-10-18T23:31:16.675Z,101755.97
2022-10-18T23:33:43.533Z,101748.94
2022-10-18T23:36:10.800Z,101755.09
2022-10-18T23:38:38.853Z,101765.63
2022-10-18T23:41:06.841Z,101763.88
2022-10-18T23:43:36.121Z,101763.00
2022-10-18T23:46:02.801Z,101770.03
2022-10-18T23:48:29.497Z,101772.66
2022-10-18T23:50:59.250Z,101777.91
2022-10-18T23:53:26.002Z,101779.69
2022-10-18T23:56:01.697Z,101778.78
2022-10-18T23:58:30.345Z,101777.91
