createdAt,value
2018-05-08T00:01:29.342Z,4.07
2018-05-08T00:03:56.042Z,4.00
2018-05-08T00:06:22.742Z,3.80
2018-05-08T00:08:49.498Z,3.60
2018-05-08T00:11:16.122Z,3.63
2018-05-08T00:13:42.799Z,3.57
2018-05-08T00:16:09.505Z,3.87
2018-05-08T00:18:36.219Z,3.33
2018-05-08T00:21:02.896Z,3.27
2018-05-08T00:23:29.654Z,3.80
2018-05-08T00:25:56.364Z,3.80
2018-05-08T00:28:23.052Z,3.80
2018-05-08T00:30:49.724Z,3.80
2018-05-08T00:33:16.464Z,3.90
2018-05-08T00:35:43.144Z,4.27
2018-05-08T00:38:09.882Z,4.00
2018-05-08T00:40:36.571Z,3.70
2018-05-08T00:43:03.240Z,4.20
2018-05-08T00:45:29.968Z,3.83
2018-05-08T00:47:56.684Z,4.00
2018-05-08T00:50:23.398Z,4.17
2018-05-08T00:52:50.533Z,3.73
2018-05-08T00:55:17.287Z,3.40
2018-05-08T00:57:43.950Z,3.67
2018-05-08T01:00:10.666Z,3.80
2018-05-08T01:02:37.478Z,3.90
2018-05-08T01:05:04.237Z,3.50
2018-05-08T01:07:30.922Z,4.43
2018-05-08T01:09:57.735Z,4.10
2018-05-08T01:12:24.437Z,3.57
2018-05-08T01:14:51.194Z,4.17
2018-05-08T01:17:17.872Z,3.60
2018-05-08T01:19:44.572Z,3.77
2018-05-08T01:22:11.259Z,3.47
2018-05-08T01:24:37.972Z,4.00
2018-05-08T01:27:04.669Z,3.03
2018-05-08T01:29:31.346Z,3.40
2018-05-08T01:31:58.071Z,3.70
2018-05-08T01:34:24.836Z,4.17
2018-05-08T01:36:51.580Z,3.97
2018-05-08T01:39:18.309Z,4.03
2018-05-08T01:41:44.995Z,3.60
2018-05-08T01:44:11.806Z,4.60
2018-05-08T01:46:38.537Z,3.60
2018-05-08T01:49:05.226Z,3.77
2018-05-08T01:51:31.947Z,3.87
2018-05-08T01:53:58.649Z,3.63
2018-05-08T01:56:25.362Z,3.97
2018-05-08T01:58:52.112Z,3.37
2018-05-08T02:01:18.859Z,3.53
2018-05-08T02:03:45.509Z,3.90
2018-05-08T02:06:12.328Z,3.43
2018-05-08T02:08:39.078Z,4.10
2018-05-08T02:11:05.786Z,4.30
2018-05-08T02:13:32.495Z,4.00
2018-05-08T02:15:59.176Z,4.00
2018-05-08T02:18:26.065Z,4.20
2018-05-08T02:20:52.775Z,3.70
2018-05-08T02:23:19.475Z,4.07
2018-05-08T02:25:46.275Z,3.73
2018-05-08T02:28:13.006Z,3.50
2018-05-08T02:30:39.734Z,3.90
2018-05-08T02:33:06.457Z,3.87
2018-05-08T02:35:33.160Z,4.13
2018-05-08T02:37:59.941Z,4.63
2018-05-08T02:40:26.701Z,4.43
2018-05-08T02:42:54.329Z,4.03
2018-05-08T02:45:21.010Z,3.70
2018-05-08T02:47:47.665Z,3.70
2018-05-08T02:50:14.357Z,4.83
2018-05-08T02:52:41.072Z,3.87
2018-05-08T02:55:07.834Z,3.80
2018-05-08T02:57:34.522Z,3.50
2018-05-08T03:00:01.214Z,3.40
2018-05-08T03:02:27.913Z,3.67
2018-05-08T03:04:54.596Z,3.73
2018-05-08T03:07:21.349Z,4.47
2018-05-08T03:09:48.044Z,3.67
2018-05-08T03:12:14.718Z,4.00
2018-05-08T03:14:41.395Z,4.47
2018-05-08T03:17:08.089Z,3.67
2018-05-08T03:19:34.758Z,3.80
2018-05-08T03:22:01.487Z,3.90
2018-05-08T03:24:28.182Z,4.20
2018-05-08T03:26:54.916Z,4.80
2018-05-08T03:29:21.624Z,4.20
2018-05-08T03:31:48.297Z,4.70
2018-05-08T03:34:15.017Z,4.20
2018-05-08T03:36:41.701Z,3.83
2018-05-08T03:39:08.828Z,3.87
2018-05-08T03:41:35.658Z,4.30
2018-05-08T03:44:02.325Z,3.77
2018-05-08T03:46:29.027Z,3.93
2018-05-08T03:48:55.708Z,4.83
2018-05-08T03:51:22.402Z,3.93
2018-05-08T03:53:49.066Z,3.93
2018-05-08T03:56:15.760Z,3.87
2018-05-08T03:58:42.415Z,4.47
2018-05-08T04:01:14.998Z,4.30
2018-05-08T04:03:47.641Z,4.47
2018-05-08T04:06:30.077Z,3.80
2018-05-08T04:08:56.764Z,3.87
2018-05-08T04:11:23.515Z,4.47
2018-05-08T04:13:50.243Z,4.43
2018-05-08T04:16:16.950Z,3.67
2018-05-08T04:18:43.810Z,3.53
2018-05-08T04:21:10.623Z,3.53
2018-05-08T04:23:37.270Z,4.60
2018-05-08T04:26:04.057Z,3.53
2018-05-08T04:28:30.786Z,3.70
2018-05-08T04:30:57.474Z,3.80
2018-05-08T04:33:24.243Z,3.73
2018-05-08T04:35:50.937Z,3.93
2018-05-08T04:38:17.662Z,3.40
2018-05-08T04:40:44.568Z,3.63
2018-05-08T04:43:11.260Z,3.23
2018-05-08T04:45:38.024Z,3.63
2018-05-08T04:48:04.746Z,3.97
2018-05-08T04:50:31.421Z,3.80
2018-05-08T04:52:58.116Z,3.90
2018-05-08T04:55:24.792Z,3.33
2018-05-08T04:57:51.485Z,3.80
2018-05-08T05:00:18.174Z,3.67
2018-05-08T05:02:44.894Z,4.10
2018-05-08T05:05:11.581Z,3.50
2018-05-08T05:07:38.377Z,3.90
2018-05-08T05:10:05.178Z,3.40
2018-05-08T05:12:31.963Z,3.40
2018-05-08T05:14:59.270Z,3.70
2018-05-08T05:17:26.028Z,3.40
2018-05-08T05:19:52.768Z,3.30
2018-05-08T05:22:19.498Z,3.37
2018-05-08T05:24:46.227Z,3.20
2018-05-08T05:27:13.806Z,2.87
2018-05-08T05:29:40.566Z,2.73
2018-05-08T05:32:07.374Z,3.03
2018-05-08T05:34:34.083Z,3.37
2018-05-08T05:37:00.813Z,3.10
2018-05-08T05:39:27.512Z,3.10
2018-05-08T05:41:54.267Z,3.53
2018-05-08T05:44:20.962Z,3.57
2018-05-08T05:46:47.753Z,3.57
2018-05-08T05:49:15.362Z,2.90
2018-05-08T05:51:42.073Z,3.30
2018-05-08T05:54:08.751Z,2.93
2018-05-08T05:56:35.484Z,3.00
2018-05-08T05:59:02.250Z,3.30
2018-05-08T06:01:29.061Z,3.53
2018-05-08T06:03:55.902Z,3.43
2018-05-08T06:06:22.670Z,3.43
2018-05-08T06:08:49.368Z,3.70
2018-05-08T06:11:16.137Z,3.60
2018-05-08T06:13:42.838Z,3.00
2018-05-08T06:16:09.535Z,3.07
2018-05-08T06:18:36.229Z,3.13
2018-05-08T06:21:02.916Z,3.37
2018-05-08T06:23:29.652Z,3.40
2018-05-08T06:25:56.548Z,2.87
2018-05-08T06:28:23.348Z,3.00
2018-05-08T06:30:50.073Z,2.80
2018-05-08T06:33:17.019Z,3.47
2018-05-08T06:35:43.800Z,3.50
2018-05-08T06:38:10.869Z,3.10
2018-05-08T06:40:37.614Z,2.63
2018-05-08T06:43:04.280Z,3.50
2018-05-08T06:45:31.040Z,3.23
2018-05-08T06:47:57.726Z,3.27
2018-05-08T06:50:24.445Z,3.13
2018-05-08T06:52:51.143Z,3.07
2018-05-08T06:55:17.839Z,3.20
2018-05-08T06:57:44.584Z,3.07
2018-05-08T07:00:11.786Z,2.70
2018-05-08T07:02:38.491Z,3.10
2018-05-08T07:05:05.843Z,2.90
2018-05-08T07:07:32.541Z,2.97
2018-05-08T07:09:59.347Z,3.00
2018-05-08T07:12:26.032Z,3.53
2018-05-08T07:14:52.721Z,2.90
2018-05-08T07:17:19.416Z,3.10
2018-05-08T07:19:46.168Z,2.60
2018-05-08T07:22:12.924Z,3.43
2018-05-08T07:24:40.304Z,2.87
2018-05-08T07:27:07.034Z,3.00
2018-05-08T07:29:33.733Z,2.90
2018-05-08T07:32:01.052Z,2.70
2018-05-08T07:34:27.771Z,2.43
2018-05-08T07:36:54.494Z,2.93
2018-05-08T07:39:21.245Z,2.90
2018-05-08T07:41:47.972Z,2.60
2018-05-08T07:44:14.675Z,2.73
2018-05-08T07:46:41.419Z,3.13
2018-05-08T07:49:08.099Z,3.00
2018-05-08T07:51:34.796Z,3.17
2018-05-08T07:54:01.499Z,3.20
2018-05-08T07:56:28.175Z,2.90
2018-05-08T07:58:54.960Z,2.97
2018-05-08T08:01:21.645Z,2.50
2018-05-08T08:03:48.448Z,2.83
2018-05-08T08:06:15.274Z,2.93
2018-05-08T08:08:41.967Z,2.50
2018-05-08T08:11:08.811Z,2.60
2018-05-08T08:13:35.561Z,2.47
2018-05-08T08:16:02.265Z,2.90
2018-05-08T08:18:29.022Z,2.80
2018-05-08T08:20:55.693Z,2.30
2018-05-08T08:23:22.391Z,2.83
2018-05-08T08:25:49.068Z,2.43
2018-05-08T08:28:15.790Z,2.90
2018-05-08T08:30:42.501Z,2.53
2018-05-08T08:33:09.181Z,2.47
2018-05-08T08:35:35.958Z,2.93
2018-05-08T08:38:02.679Z,2.50
2018-05-08T08:40:29.538Z,2.73
2018-05-08T08:42:56.355Z,3.00
2018-05-08T08:45:23.049Z,3.00
2018-05-08T08:47:49.759Z,2.30
2018-05-08T08:50:16.420Z,2.53
2018-05-08T08:52:43.157Z,2.50
2018-05-08T08:55:09.865Z,2.70
2018-05-08T08:57:36.604Z,3.37
2018-05-08T09:00:03.412Z,2.70
2018-05-08T09:02:30.147Z,2.93
2018-05-08T09:04:56.877Z,3.03
2018-05-08T09:07:23.573Z,2.63
2018-05-08T09:09:50.296Z,2.53
2018-05-08T09:12:16.976Z,2.77
2018-05-08T09:14:43.688Z,2.53
2018-05-08T09:17:10.473Z,2.83
2018-05-08T09:19:37.360Z,2.50
2018-05-08T09:22:04.254Z,2.47
2018-05-08T09:24:30.958Z,2.60
2018-05-08T09:26:57.666Z,2.70
2018-05-08T09:29:24.370Z,2.50
2018-05-08T09:31:51.097Z,2.90
2018-05-08T09:34:17.844Z,2.63
2018-05-08T09:36:44.599Z,2.20
2018-05-08T09:39:11.293Z,2.60
2018-05-08T09:41:38.156Z,2.63
2018-05-08T09:44:04.925Z,2.33
2018-05-08T09:46:31.719Z,2.70
2018-05-08T09:48:58.473Z,2.50
2018-05-08T09:51:25.250Z,2.90
2018-05-08T09:53:51.971Z,2.73
2018-05-08T09:56:18.683Z,2.50
2018-05-08T09:58:45.422Z,2.27
2018-05-08T10:01:12.161Z,2.57
2018-05-08T10:03:38.895Z,2.20
2018-05-08T10:06:05.603Z,2.30
2018-05-08T10:08:32.455Z,2.50
2018-05-08T10:10:59.152Z,2.27
2018-05-08T10:13:25.822Z,2.30
2018-05-08T10:15:52.520Z,1.80
2018-05-08T10:18:19.279Z,2.30
2018-05-08T10:20:46.098Z,2.03
2018-05-08T10:23:12.726Z,2.23
2018-05-08T10:25:40.639Z,2.00
2018-05-08T10:28:07.434Z,2.90
2018-05-08T10:30:34.148Z,2.30
2018-05-08T10:33:00.967Z,2.33
2018-05-08T10:35:27.659Z,2.60
2018-05-08T10:37:54.355Z,2.30
2018-05-08T10:40:21.080Z,2.57
2018-05-08T10:42:47.846Z,2.30
2018-05-08T10:45:14.578Z,2.90
2018-05-08T10:47:41.359Z,2.40
2018-05-08T10:50:08.139Z,2.23
2018-05-08T10:52:35.788Z,2.80
2018-05-08T10:55:02.539Z,2.70
2018-05-08T10:57:29.363Z,2.67
2018-05-08T10:59:56.143Z,2.60
2018-05-08T11:02:22.868Z,2.50
2018-05-08T11:04:49.655Z,2.80
2018-05-08T11:07:16.361Z,2.27
2018-05-08T11:09:43.087Z,2.93
2018-05-08T11:12:10.159Z,2.43
2018-05-08T11:14:37.549Z,2.60
2018-05-08T11:17:04.379Z,2.37
2018-05-08T11:19:31.204Z,2.30
2018-05-08T11:21:57.996Z,2.63
2018-05-08T11:24:24.777Z,2.60
2018-05-08T11:26:51.479Z,2.70
2018-05-08T11:29:18.221Z,2.67
2018-05-08T11:31:45.043Z,2.30
2018-05-08T11:34:11.721Z,2.40
2018-05-08T11:36:38.406Z,2.53
2018-05-08T11:39:05.105Z,2.40
2018-05-08T11:41:31.806Z,2.63
2018-05-08T11:43:58.533Z,2.23
2018-05-08T11:46:25.272Z,2.40
2018-05-08T11:48:52.108Z,2.20
2018-05-08T11:51:18.974Z,2.00
2018-05-08T11:53:46.892Z,2.40
2018-05-08T11:56:13.804Z,1.70
2018-05-08T11:58:40.653Z,2.00
2018-05-08T12:01:07.883Z,2.10
2018-05-08T12:03:34.696Z,2.00
2018-05-08T12:06:01.544Z,2.00
2018-05-08T12:08:28.463Z,2.00
2018-05-08T12:10:55.393Z,2.27
2018-05-08T12:13:22.151Z,1.87
2018-05-08T12:15:48.868Z,1.43
2018-05-08T12:18:15.605Z,2.07
2018-05-08T12:20:42.563Z,1.87
2018-05-08T12:23:09.325Z,1.60
2018-05-08T12:25:36.241Z,1.80
2018-05-08T12:28:03.022Z,1.70
2018-05-08T12:30:29.765Z,1.50
2018-05-08T12:32:56.636Z,1.90
2018-05-08T12:35:23.344Z,1.73
2018-05-08T12:37:50.658Z,1.90
2018-05-08T12:40:17.565Z,2.10
2018-05-08T12:42:44.344Z,2.13
2018-05-08T12:45:11.220Z,1.63
2018-05-08T12:47:38.285Z,1.60
2018-05-08T12:50:05.184Z,1.80
2018-05-08T12:52:31.894Z,2.10
2018-05-08T12:54:58.598Z,1.93
2018-05-08T12:57:25.339Z,1.70
2018-05-08T12:59:52.180Z,2.13
2018-05-08T13:02:18.957Z,2.00
2018-05-08T13:04:45.712Z,2.10
2018-05-08T13:07:12.412Z,2.20
2018-05-08T13:09:39.248Z,1.70
2018-05-08T13:12:06.152Z,1.60
2018-05-08T13:14:33.030Z,1.77
2018-05-08T13:16:59.782Z,2.00
2018-05-08T13:19:26.600Z,1.70
2018-05-08T13:21:53.558Z,1.90
2018-05-08T13:24:20.468Z,1.67
2018-05-08T13:26:47.181Z,1.80
2018-05-08T13:29:13.951Z,1.90
2018-05-08T13:31:40.936Z,1.43
2018-05-08T13:34:07.732Z,1.67
2018-05-08T13:36:34.650Z,2.00
2018-05-08T13:39:01.452Z,1.73
2018-05-08T13:41:28.278Z,1.87
2018-05-08T13:43:55.152Z,1.90
2018-05-08T13:46:21.890Z,2.20
2018-05-08T13:48:48.703Z,1.70
2018-05-08T13:51:15.494Z,1.80
2018-05-08T13:53:42.234Z,1.70
2018-05-08T13:56:08.972Z,1.57
2018-05-08T13:58:35.770Z,1.73
2018-05-08T14:01:02.571Z,1.80
2018-05-08T14:03:29.323Z,1.97
2018-05-08T14:05:56.226Z,1.57
2018-05-08T14:08:22.921Z,2.10
2018-05-08T14:10:49.744Z,1.73
2018-05-08T14:13:16.734Z,1.67
2018-05-08T14:15:43.508Z,1.63
2018-05-08T14:18:10.213Z,1.50
2018-05-08T14:20:36.900Z,1.40
2018-05-08T14:23:03.656Z,1.53
2018-05-08T14:25:30.446Z,1.60
2018-05-08T14:27:57.200Z,1.90
2018-05-08T14:30:23.982Z,1.90
2018-05-08T14:32:51.647Z,2.23
2018-05-08T14:35:18.346Z,1.80
2018-05-08T14:37:45.095Z,1.90
2018-05-08T14:40:11.814Z,1.90
2018-05-08T14:42:38.530Z,1.80
2018-05-08T14:45:05.268Z,2.27
2018-05-08T14:47:32.049Z,1.90
2018-05-08T14:49:58.815Z,1.97
2018-05-08T14:52:25.640Z,1.93
2018-05-08T14:54:52.337Z,1.50
2018-05-08T14:57:19.179Z,2.10
2018-05-08T14:59:46.094Z,1.80
2018-05-08T15:02:13.329Z,2.20
2018-05-08T15:04:40.520Z,2.10
2018-05-08T15:07:07.347Z,1.60
2018-05-08T15:09:34.160Z,2.00
2018-05-08T15:12:00.876Z,2.10
2018-05-08T15:14:27.645Z,1.70
2018-05-08T15:16:54.399Z,2.03
2018-05-08T15:19:21.191Z,1.90
2018-05-08T15:21:48.154Z,2.20
2018-05-08T15:24:15.007Z,2.10
2018-05-08T15:26:43.095Z,1.70
2018-05-08T15:29:09.946Z,2.00
2018-05-08T15:31:36.827Z,1.90
2018-05-08T15:34:03.686Z,1.90
2018-05-08T15:36:30.653Z,1.90
2018-05-08T15:38:57.390Z,2.00
2018-05-08T15:41:24.072Z,2.43
2018-05-08T15:43:50.807Z,2.30
2018-05-08T15:46:17.524Z,1.80
2018-05-08T15:48:44.195Z,2.33
2018-05-08T15:51:10.946Z,2.43
2018-05-08T15:53:37.646Z,1.70
2018-05-08T15:56:04.429Z,2.20
2018-05-08T15:58:31.283Z,2.20
2018-05-08T16:00:57.973Z,2.40
2018-05-08T16:03:24.658Z,2.10
2018-05-08T16:05:51.366Z,1.90
2018-05-08T16:08:18.143Z,2.33
2018-05-08T16:10:44.904Z,2.00
2018-05-08T16:13:11.623Z,2.03
2018-05-08T16:15:38.411Z,2.20
2018-05-08T16:18:05.188Z,2.00
2018-05-08T16:20:31.903Z,2.00
2018-05-08T16:22:58.634Z,1.93
2018-05-08T16:25:25.407Z,2.00
2018-05-08T16:27:52.433Z,2.13
2018-05-08T16:30:19.295Z,2.00
2018-05-08T16:32:46.094Z,2.30
2018-05-08T16:35:12.901Z,2.37
2018-05-08T16:37:39.717Z,2.00
2018-05-08T16:40:06.485Z,1.80
2018-05-08T16:42:33.223Z,1.80
2018-05-08T16:45:00.031Z,2.03
2018-05-08T16:47:27.115Z,1.90
2018-05-08T16:49:53.885Z,1.90
2018-05-08T16:52:20.633Z,2.03
2018-05-08T16:54:48.031Z,1.93
2018-05-08T16:57:14.741Z,2.07
2018-05-08T16:59:41.507Z,2.10
2018-05-08T17:02:08.414Z,2.13
2018-05-08T17:04:35.138Z,2.30
2018-05-08T17:07:02.030Z,1.97
2018-05-08T17:09:28.886Z,2.20
2018-05-08T17:11:55.596Z,2.30
2018-05-08T17:14:22.294Z,2.63
2018-05-08T17:16:49.073Z,2.33
2018-05-08T17:19:15.897Z,2.10
2018-05-08T17:21:42.773Z,2.13
2018-05-08T17:24:09.517Z,2.10
2018-05-08T17:26:36.322Z,2.40
2018-05-08T17:29:03.018Z,2.17
2018-05-08T17:31:29.806Z,1.90
2018-05-08T17:33:56.602Z,1.83
2018-05-08T17:36:24.309Z,1.90
2018-05-08T17:38:51.075Z,2.10
2018-05-08T17:41:17.806Z,2.13
2018-05-08T17:43:44.666Z,2.43
2018-05-08T17:46:11.583Z,2.17
2018-05-08T17:48:38.403Z,2.27
2018-05-08T17:51:05.094Z,2.27
2018-05-08T17:53:31.900Z,2.40
2018-05-08T17:55:58.687Z,2.10
2018-05-08T17:58:25.473Z,2.17
2018-05-08T18:00:52.291Z,2.20
2018-05-08T18:03:19.380Z,2.00
2018-05-08T18:05:46.243Z,1.67
2018-05-08T18:08:12.981Z,2.10
2018-05-08T18:10:39.913Z,2.60
2018-05-08T18:13:06.802Z,2.80
2018-05-08T18:15:33.501Z,2.37
2018-05-08T18:18:00.323Z,2.47
2018-05-08T18:20:27.327Z,3.13
2018-05-08T18:22:54.193Z,2.43
2018-05-08T18:25:20.943Z,2.20
2018-05-08T18:27:47.701Z,2.10
2018-05-08T18:30:14.464Z,2.10
2018-05-08T18:32:41.396Z,2.50
2018-05-08T18:35:08.257Z,2.37
2018-05-08T18:37:35.038Z,2.60
2018-05-08T18:40:01.814Z,2.30
2018-05-08T18:42:28.667Z,2.80
2018-05-08T18:44:55.479Z,2.13
2018-05-08T18:47:22.234Z,2.60
2018-05-08T18:49:49.104Z,2.40
2018-05-08T18:52:15.840Z,3.10
2018-05-08T18:54:42.523Z,2.33
2018-05-08T18:57:09.352Z,2.50
2018-05-08T18:59:36.199Z,2.40
2018-05-08T19:02:03.209Z,2.77
2018-05-08T19:04:30.227Z,2.70
2018-05-08T19:06:57.202Z,2.70
2018-05-08T19:09:23.992Z,2.30
2018-05-08T19:11:50.710Z,3.10
2018-05-08T19:14:17.574Z,2.20
2018-05-08T19:16:44.347Z,2.53
2018-05-08T19:19:16.703Z,3.00
2018-05-08T19:21:44.404Z,2.77
2018-05-08T19:24:16.762Z,2.40
2018-05-08T19:26:43.847Z,2.70
2018-05-08T19:29:16.242Z,2.50
2018-05-08T19:31:42.934Z,2.67
2018-05-08T19:34:09.895Z,2.70
2018-05-08T19:36:42.480Z,3.00
2018-05-08T19:39:09.280Z,2.67
2018-05-08T19:41:35.984Z,2.70
2018-05-08T19:44:02.943Z,2.70
2018-05-08T19:46:29.768Z,3.23
2018-05-08T19:48:56.574Z,2.70
2018-05-08T19:51:23.330Z,2.70
2018-05-08T19:53:50.063Z,3.20
2018-05-08T19:56:17.044Z,2.70
2018-05-08T19:58:43.726Z,3.33
2018-05-08T20:01:10.429Z,3.57
2018-05-08T20:03:37.176Z,3.20
2018-05-08T20:06:03.895Z,3.43
2018-05-08T20:08:30.608Z,2.63
2018-05-08T20:10:57.466Z,3.57
2018-05-08T20:13:24.193Z,3.20
2018-05-08T20:15:51.356Z,2.70
2018-05-08T20:18:18.232Z,3.00
2018-05-08T20:20:45.161Z,3.60
2018-05-08T20:23:12.152Z,3.37
2018-05-08T20:25:39.214Z,3.33
2018-05-08T20:28:05.947Z,3.13
2018-05-08T20:30:33.420Z,3.30
2018-05-08T20:33:00.116Z,3.80
2018-05-08T20:35:26.866Z,3.60
2018-05-08T20:37:53.601Z,3.37
2018-05-08T20:40:20.328Z,3.10
2018-05-08T20:42:47.474Z,2.77
2018-05-08T20:45:14.407Z,3.17
2018-05-08T20:47:41.359Z,3.73
2018-05-08T20:50:08.197Z,3.23
2018-05-08T20:52:35.265Z,2.97
2018-05-08T20:55:02.314Z,3.20
2018-05-08T20:57:29.111Z,2.60
2018-05-08T20:59:55.987Z,2.70
2018-05-08T21:02:22.946Z,3.27
2018-05-08T21:04:49.769Z,2.73
2018-05-08T21:07:16.502Z,2.60
2018-05-08T21:09:43.256Z,3.50
2018-05-08T21:12:10.177Z,2.87
2018-05-08T21:14:36.874Z,3.07
2018-05-08T21:17:03.666Z,2.57
2018-05-08T21:19:30.813Z,3.20
2018-05-08T21:21:57.507Z,2.77
2018-05-08T21:24:24.334Z,2.90
2018-05-08T21:26:51.073Z,3.13
2018-05-08T21:29:23.741Z,3.00
2018-05-08T21:31:50.487Z,3.13
2018-05-08T21:34:17.207Z,2.90
2018-05-08T21:36:44.115Z,3.23
2018-05-08T21:39:11.055Z,2.90
2018-05-08T21:41:37.914Z,3.40
2018-05-08T21:44:04.823Z,3.43
2018-05-08T21:46:31.709Z,3.30
2018-05-08T21:48:58.468Z,3.60
2018-05-08T21:51:25.157Z,3.83
2018-05-08T21:53:52.377Z,3.10
2018-05-08T21:56:19.204Z,2.73
2018-05-08T21:58:46.122Z,3.80
2018-05-08T22:01:13.585Z,3.60
2018-05-08T22:03:40.286Z,3.17
2018-05-08T22:06:07.054Z,2.70
2018-05-08T22:08:33.723Z,3.80
2018-05-08T22:11:00.544Z,3.07
2018-05-08T22:13:27.355Z,3.00
2018-05-08T22:15:54.107Z,3.00
2018-05-08T22:18:20.864Z,2.97
2018-05-08T22:20:47.647Z,3.03
2018-05-08T22:23:14.374Z,3.10
2018-05-08T22:25:41.053Z,3.40
2018-05-08T22:28:07.862Z,3.60
2018-05-08T22:30:34.635Z,3.30
2018-05-08T22:33:01.519Z,3.23
2018-05-08T22:35:28.252Z,3.90
2018-05-08T22:37:55.036Z,4.00
2018-05-08T22:40:21.761Z,3.80
2018-05-08T22:42:48.519Z,3.20
2018-05-08T22:45:15.244Z,3.80
2018-05-08T22:47:42.008Z,3.67
2018-05-08T22:50:08.835Z,3.60
2018-05-08T22:52:35.567Z,3.30
2018-05-08T22:55:02.269Z,3.83
2018-05-08T22:57:28.977Z,3.70
2018-05-08T22:59:55.713Z,3.80
2018-05-08T23:02:22.519Z,4.00
2018-05-08T23:04:49.239Z,3.80
2018-05-08T23:07:16.364Z,4.07
2018-05-08T23:09:43.220Z,3.37
2018-05-08T23:12:10.025Z,3.57
2018-05-08T23:14:36.809Z,3.30
2018-05-08T23:17:03.678Z,4.10
2018-05-08T23:19:30.439Z,3.40
2018-05-08T23:21:57.260Z,3.70
2018-05-08T23:24:24.036Z,3.93
2018-05-08T23:26:50.834Z,3.63
2018-05-08T23:29:17.517Z,3.17
2018-05-08T23:31:44.197Z,3.23
2018-05-08T23:34:10.932Z,3.23
2018-05-08T23:36:37.697Z,3.20
2018-05-08T23:39:05.232Z,3.50
2018-05-08T23:41:31.937Z,3.30
2018-05-08T23:43:58.642Z,3.50
2018-05-08T23:46:25.390Z,3.47
2018-05-08T23:48:52.163Z,3.17
2018-05-08T23:51:18.912Z,3.20
2018-05-08T23:53:45.613Z,3.50
2018-05-08T23:56:12.320Z,3.23
2018-05-08T23:58:38.997Z,2.77
