createdAt,value
2017-03-19T00:00:24.933Z,1009.5
2017-03-19T00:01:27.283Z,1009.5
2017-03-19T00:02:30.002Z,1009.5
2017-03-19T00:03:32.603Z,1009.5
2017-03-19T00:04:34.959Z,1009.5
2017-03-19T00:05:37.856Z,1009.6
2017-03-19T00:06:40.135Z,1009.6
2017-03-19T00:07:42.857Z,1009.6
2017-03-19T00:09:48.282Z,1009.6
2017-03-19T00:10:50.501Z,1009.6
2017-03-19T00:11:53.361Z,1009.6
2017-03-19T00:12:55.710Z,1009.6
2017-03-19T00:13:58.574Z,1009.5
2017-03-19T00:15:01.180Z,1009.6
2017-03-19T00:16:03.536Z,1009.6
2017-03-19T00:17:06.392Z,1009.6
2017-03-19T00:18:08.736Z,1009.6
2017-03-19T00:19:11.590Z,1009.6
2017-03-19T00:20:14.195Z,1009.6
2017-03-19T00:21:16.545Z,1009.5
2017-03-19T00:22:19.043Z,1009.5
2017-03-19T00:23:21.896Z,1009.6
2017-03-19T00:24:24.247Z,1009.6
2017-03-19T00:25:27.264Z,1009.6
2017-03-19T00:26:29.608Z,1009.6
2017-03-19T00:27:32.010Z,1009.6
2017-03-19T00:28:34.860Z,1009.6
2017-03-19T00:29:37.216Z,1009.5
2017-03-19T00:30:40.320Z,1009.5
2017-03-19T00:31:42.221Z,1009.5
2017-03-19T00:32:45.075Z,1009.5
2017-03-19T00:33:47.424Z,1009.5
2017-03-19T00:34:50.279Z,1009.5
2017-03-19T00:35:52.939Z,1009.5
2017-03-19T00:36:55.292Z,1009.5
2017-03-19T00:37:58.141Z,1009.5
2017-03-19T00:39:00.490Z,1009.5
2017-03-19T00:40:03.343Z,1009.5
2017-03-19T00:41:06.082Z,1009.5
2017-03-19T00:42:08.428Z,1009.6
2017-03-19T00:43:10.640Z,1009.5
2017-03-19T00:44:13.498Z,1009.5
2017-03-19T00:45:15.854Z,1009.4
2017-03-19T00:46:18.827Z,1009.5
2017-03-19T00:47:21.173Z,1009.5
2017-03-19T00:48:23.888Z,1009.5
2017-03-19T00:49:26.605Z,1009.5
2017-03-19T00:50:28.959Z,1009.4
2017-03-19T00:51:32.062Z,1009.5
2017-03-19T00:52:33.907Z,1009.5
2017-03-19T00:53:36.768Z,1009.5
2017-03-19T00:54:39.183Z,1009.5
2017-03-19T00:55:42.076Z,1009.5
2017-03-19T00:56:44.725Z,1009.5
2017-03-19T00:57:47.073Z,1009.6
2017-03-19T00:58:49.424Z,1009.6
2017-03-19T00:59:52.281Z,1009.6
2017-03-19T01:00:54.624Z,1009.5
2017-03-19T01:01:57.727Z,1009.5
2017-03-19T01:03:00.072Z,1009.6
2017-03-19T01:04:02.422Z,1009.6
2017-03-19T01:05:05.331Z,1009.6
2017-03-19T01:06:07.672Z,1009.6
2017-03-19T01:08:13.096Z,1009.6
2017-03-19T01:09:15.449Z,1009.6
2017-03-19T01:10:18.294Z,1009.6
2017-03-19T01:11:20.643Z,1009.6
2017-03-19T01:12:22.989Z,1009.7
2017-03-19T01:13:26.097Z,1009.7
2017-03-19T01:14:28.477Z,1009.7
2017-03-19T01:16:33.744Z,1009.7
2017-03-19T01:17:36.128Z,1009.7
2017-03-19T01:18:38.787Z,1009.6
2017-03-19T01:19:41.137Z,1009.7
2017-03-19T01:21:46.396Z,1009.8
2017-03-19T01:22:49.120Z,1009.8
2017-03-19T01:23:51.638Z,1009.7
2017-03-19T01:24:53.993Z,1009.7
2017-03-19T01:25:56.886Z,1009.7
2017-03-19T01:26:59.240Z,1009.7
2017-03-19T01:28:02.090Z,1009.7
2017-03-19T01:29:04.842Z,1009.7
2017-03-19T01:30:07.198Z,1009.7
2017-03-19T01:31:09.411Z,1009.7
2017-03-19T01:32:12.264Z,1009.7
2017-03-19T01:33:14.616Z,1009.8
2017-03-19T01:34:17.718Z,1009.7
2017-03-19T01:35:20.069Z,1009.8
2017-03-19T01:36:22.412Z,1009.7
2017-03-19T01:37:25.126Z,1009.8
2017-03-19T01:38:27.625Z,1009.8
2017-03-19T01:39:30.280Z,1009.9
2017-03-19T01:40:32.686Z,1009.9
2017-03-19T01:41:35.410Z,1009.9
2017-03-19T01:42:37.761Z,1009.9
2017-03-19T01:43:40.483Z,1009.9
2017-03-19T01:44:43.141Z,1009.9
2017-03-19T01:45:45.487Z,1009.9
2017-03-19T01:46:48.344Z,1009.9
2017-03-19T01:47:50.761Z,1009.9
2017-03-19T01:48:53.109Z,1009.9
2017-03-19T01:49:56.298Z,1009.9
2017-03-19T01:50:58.650Z,1009.9
2017-03-19T01:52:00.995Z,1009.8
2017-03-19T01:53:03.845Z,1009.9
2017-03-19T01:54:06.202Z,1009.9
2017-03-19T01:55:08.866Z,1009.9
2017-03-19T01:56:11.213Z,1010.1
2017-03-19T01:57:14.119Z,1010.1
2017-03-19T01:58:16.481Z,1010.1
2017-03-19T01:59:18.834Z,1010.1
2017-03-19T02:00:22.191Z,1010.1
2017-03-19T02:01:24.032Z,1010.1
2017-03-19T02:02:26.953Z,1010.1
2017-03-19T02:03:29.306Z,1010.1
2017-03-19T02:04:32.166Z,1010.1
2017-03-19T02:06:37.224Z,1010.1
2017-03-19T02:07:39.573Z,1010.1
2017-03-19T02:08:42.293Z,1010.1
2017-03-19T02:09:44.646Z,1010.2
2017-03-19T02:10:47.499Z,1010.2
2017-03-19T02:11:50.151Z,1010.2
2017-03-19T02:12:52.500Z,1010.2
2017-03-19T02:13:55.223Z,1010.2
2017-03-19T02:14:57.580Z,1010.2
2017-03-19T02:17:03.149Z,1010.2
2017-03-19T02:18:05.365Z,1010.2
2017-03-19T02:19:08.218Z,1010.2
2017-03-19T02:20:10.582Z,1010.3
2017-03-19T02:21:12.926Z,1010.3
2017-03-19T02:22:16.027Z,1010.3
2017-03-19T02:23:18.107Z,1010.4
2017-03-19T02:25:23.369Z,1010.3
2017-03-19T02:26:26.219Z,1010.3
2017-03-19T02:27:28.817Z,1010.3
2017-03-19T02:28:31.164Z,1010.3
2017-03-19T02:29:33.885Z,1010.3
2017-03-19T02:30:36.105Z,1010.3
2017-03-19T02:31:38.824Z,1010.3
2017-03-19T02:32:41.972Z,1010.3
2017-03-19T02:33:44.316Z,1010.4
2017-03-19T02:34:46.661Z,1010.4
2017-03-19T02:35:49.008Z,1010.4
2017-03-19T02:36:51.863Z,1010.3
2017-03-19T02:37:54.514Z,1010.3
2017-03-19T02:38:56.759Z,1010.3
2017-03-19T02:39:59.480Z,1010.3
2017-03-19T02:41:02.339Z,1010.4
2017-03-19T02:42:04.689Z,1010.4
2017-03-19T02:43:07.337Z,1010.3
2017-03-19T02:44:09.690Z,1010.4
2017-03-19T02:45:12.546Z,1010.4
2017-03-19T02:46:14.896Z,1010.4
2017-03-19T02:47:17.747Z,1010.4
2017-03-19T02:48:20.450Z,1010.4
2017-03-19T02:49:22.798Z,1010.4
2017-03-19T02:50:25.155Z,1010.4
2017-03-19T02:51:27.869Z,1010.4
2017-03-19T02:52:30.586Z,1010.5
2017-03-19T02:53:33.237Z,1010.5
2017-03-19T02:54:35.586Z,1010.5
2017-03-19T02:55:38.382Z,1010.6
2017-03-19T02:56:40.740Z,1010.6
2017-03-19T02:57:43.592Z,1010.7
2017-03-19T02:58:46.429Z,1010.7
2017-03-19T02:59:48.279Z,1010.6
2017-03-19T03:00:51.133Z,1010.6
2017-03-19T03:01:53.486Z,1010.6
2017-03-19T03:02:56.341Z,1010.5
2017-03-19T03:05:01.853Z,1010.5
2017-03-19T03:06:03.985Z,1010.6
2017-03-19T03:07:06.327Z,1010.6
2017-03-19T03:08:09.179Z,1010.6
2017-03-19T03:09:11.535Z,1010.6
2017-03-19T03:10:14.693Z,1010.5
2017-03-19T03:11:17.044Z,1010.5
2017-03-19T03:12:19.481Z,1010.5
2017-03-19T03:13:22.195Z,1010.6
2017-03-19T03:14:24.609Z,1010.5
2017-03-19T03:15:27.268Z,1010.5
2017-03-19T03:16:29.611Z,1010.5
2017-03-19T03:17:32.196Z,1010.4
2017-03-19T03:18:35.041Z,1010.4
2017-03-19T03:19:37.261Z,1010.5
2017-03-19T03:20:40.415Z,1010.5
2017-03-19T03:21:42.768Z,1010.5
2017-03-19T03:22:44.978Z,1010.5
2017-03-19T03:23:47.564Z,1010.5
2017-03-19T03:24:50.488Z,1010.5
2017-03-19T03:25:53.086Z,1010.6
2017-03-19T03:26:55.300Z,1010.5
2017-03-19T03:27:58.151Z,1010.5
2017-03-19T03:29:00.496Z,1010.5
2017-03-19T03:30:03.364Z,1010.5
2017-03-19T03:31:05.893Z,1010.5
2017-03-19T03:32:08.614Z,1010.5
2017-03-19T03:33:10.969Z,1010.5
2017-03-19T03:34:13.319Z,1010.4
2017-03-19T03:35:16.176Z,1010.4
2017-03-19T03:36:18.776Z,1010.4
2017-03-19T03:37:21.119Z,1010.4
2017-03-19T03:38:24.028Z,1010.4
2017-03-19T03:39:26.370Z,1010.4
2017-03-19T03:40:28.746Z,1010.3
2017-03-19T03:41:31.843Z,1010.4
2017-03-19T03:42:34.193Z,1010.5
2017-03-19T03:43:36.544Z,1010.4
2017-03-19T03:44:39.395Z,1010.5
2017-03-19T03:45:41.735Z,1010.5
2017-03-19T03:46:44.883Z,1010.4
2017-03-19T03:47:47.161Z,1010.4
2017-03-19T03:48:49.504Z,1010.4
2017-03-19T03:49:52.225Z,1010.5
2017-03-19T03:50:54.578Z,1010.4
2017-03-19T03:51:57.542Z,1010.5
2017-03-19T03:52:59.752Z,1010.5
2017-03-19T03:54:02.605Z,1010.5
2017-03-19T03:55:04.953Z,1010.5
2017-03-19T03:56:07.801Z,1010.5
2017-03-19T03:57:10.443Z,1010.5
2017-03-19T03:58:12.791Z,1010.5
2017-03-19T03:59:15.142Z,1010.5
2017-03-19T04:00:17.996Z,1010.5
2017-03-19T04:01:20.341Z,1010.5
2017-03-19T04:03:25.762Z,1010.4
2017-03-19T04:04:28.125Z,1010.4
2017-03-19T04:05:30.978Z,1010.4
2017-03-19T04:06:33.187Z,1010.4
2017-03-19T04:07:35.898Z,1010.4
2017-03-19T04:08:38.497Z,1010.4
2017-03-19T04:09:40.850Z,1010.4
2017-03-19T04:10:43.696Z,1010.5
2017-03-19T04:11:46.406Z,1010.4
2017-03-19T04:12:48.616Z,1010.4
2017-03-19T04:13:51.500Z,1010.4
2017-03-19T04:14:53.853Z,1010.4
2017-03-19T04:15:56.710Z,1010.4
2017-03-19T04:16:59.060Z,1010.4
2017-03-19T04:18:01.409Z,1010.4
2017-03-19T04:19:04.563Z,1010.4
2017-03-19T04:20:06.907Z,1010.4
2017-03-19T04:21:09.351Z,1010.4
2017-03-19T04:22:11.691Z,1010.4
2017-03-19T04:23:14.540Z,1010.5
2017-03-19T04:24:17.188Z,1010.5
2017-03-19T04:25:19.535Z,1010.5
2017-03-19T04:26:22.381Z,1010.5
2017-03-19T04:27:24.716Z,1010.5
2017-03-19T04:28:27.429Z,1010.5
2017-03-19T04:29:30.040Z,1010.6
2017-03-19T04:30:32.384Z,1010.6
2017-03-19T04:31:35.235Z,1010.6
2017-03-19T04:32:37.583Z,1010.6
2017-03-19T04:33:40.022Z,1010.6
2017-03-19T04:35:45.581Z,1010.5
2017-03-19T04:36:47.918Z,1010.5
2017-03-19T04:37:50.262Z,1010.5
2017-03-19T04:38:53.007Z,1010.5
2017-03-19T04:39:55.858Z,1010.6
2017-03-19T04:40:58.512Z,1010.5
2017-03-19T04:42:00.852Z,1010.6
2017-03-19T04:43:03.195Z,1010.5
2017-03-19T04:44:06.047Z,1010.6
2017-03-19T04:45:08.401Z,1010.5
2017-03-19T04:46:11.524Z,1010.6
2017-03-19T04:47:13.416Z,1010.5
2017-03-19T04:48:16.271Z,1010.5
2017-03-19T04:49:18.666Z,1010.5
2017-03-19T04:50:21.519Z,1010.5
2017-03-19T04:51:24.170Z,1010.5
2017-03-19T04:52:26.515Z,1010.5
2017-03-19T04:53:28.860Z,1010.5
2017-03-19T04:54:31.709Z,1010.5
2017-03-19T04:55:34.055Z,1010.5
2017-03-19T04:56:37.163Z,1010.5
2017-03-19T04:57:39.368Z,1010.5
2017-03-19T04:58:41.647Z,1010.5
2017-03-19T04:59:44.502Z,1010.4
2017-03-19T05:00:47.222Z,1010.4
2017-03-19T05:01:49.865Z,1010.5
2017-03-19T05:02:52.074Z,1010.5
2017-03-19T05:03:54.934Z,1010.5
2017-03-19T05:04:57.291Z,1010.5
2017-03-19T05:05:59.688Z,1010.4
2017-03-19T05:07:02.789Z,1010.4
2017-03-19T05:08:05.168Z,1010.4
2017-03-19T05:09:07.380Z,1010.5
2017-03-19T05:10:10.226Z,1010.5
2017-03-19T05:11:12.571Z,1010.5
2017-03-19T05:12:15.717Z,1010.5
2017-03-19T05:13:17.920Z,1010.5
2017-03-19T05:14:20.282Z,1010.6
2017-03-19T05:15:23.134Z,1010.5
2017-03-19T05:16:25.479Z,1010.6
2017-03-19T05:17:28.580Z,1010.6
2017-03-19T05:18:30.925Z,1010.5
2017-03-19T05:19:33.315Z,1010.4
2017-03-19T05:20:35.662Z,1010.4
2017-03-19T05:21:38.510Z,1010.5
2017-03-19T05:22:41.107Z,1010.4
2017-03-19T05:23:43.454Z,1010.4
2017-03-19T05:24:46.306Z,1010.5
2017-03-19T05:25:48.704Z,1010.5
2017-03-19T05:26:51.045Z,1010.5
2017-03-19T05:27:54.200Z,1010.5
2017-03-19T05:28:56.549Z,1010.5
2017-03-19T05:29:58.762Z,1010.4
2017-03-19T05:31:01.615Z,1010.5
2017-03-19T05:32:03.954Z,1010.5
2017-03-19T05:33:07.102Z,1010.5
2017-03-19T05:34:09.451Z,1010.6
2017-03-19T05:35:11.796Z,1010.5
2017-03-19T05:36:14.147Z,1010.5
2017-03-19T05:37:16.997Z,1010.5
2017-03-19T05:38:19.747Z,1010.5
2017-03-19T05:39:21.968Z,1010.5
2017-03-19T05:40:24.814Z,1010.5
2017-03-19T05:41:27.161Z,1010.5
2017-03-19T05:43:32.717Z,1010.6
2017-03-19T05:44:35.065Z,1010.6
2017-03-19T05:45:37.408Z,1010.6
2017-03-19T05:46:40.261Z,1010.6
2017-03-19T05:47:42.477Z,1010.6
2017-03-19T05:48:45.580Z,1010.6
2017-03-19T05:49:47.927Z,1010.6
2017-03-19T05:50:50.272Z,1010.7
2017-03-19T05:51:53.117Z,1010.7
2017-03-19T05:52:55.327Z,1010.7
2017-03-19T05:53:58.481Z,1010.7
2017-03-19T05:55:00.832Z,1010.7
2017-03-19T05:56:03.175Z,1010.7
2017-03-19T05:57:05.519Z,1010.7
2017-03-19T05:58:08.376Z,1010.7
2017-03-19T05:59:11.025Z,1010.7
2017-03-19T06:00:13.424Z,1010.8
2017-03-19T06:01:15.769Z,1010.7
2017-03-19T06:02:18.481Z,1010.7
2017-03-19T06:03:21.327Z,1010.7
2017-03-19T06:04:23.977Z,1010.7
2017-03-19T06:05:26.307Z,1010.6
2017-03-19T06:06:28.656Z,1010.6
2017-03-19T06:07:31.237Z,1010.7
2017-03-19T06:08:34.096Z,1010.7
2017-03-19T06:09:36.754Z,1010.7
2017-03-19T06:10:39.097Z,1010.7
2017-03-19T06:11:41.946Z,1010.7
2017-03-19T06:12:44.297Z,1010.7
2017-03-19T06:13:46.646Z,1010.7
2017-03-19T06:14:49.744Z,1010.7
2017-03-19T06:15:51.951Z,1010.7
2017-03-19T06:16:54.304Z,1010.7
2017-03-19T06:17:57.163Z,1010.7
2017-03-19T06:18:59.511Z,1010.7
2017-03-19T06:20:02.495Z,1010.6
2017-03-19T06:21:05.071Z,1010.6
2017-03-19T06:22:07.288Z,1010.6
2017-03-19T06:24:12.546Z,1010.6
2017-03-19T06:25:15.189Z,1010.6
2017-03-19T06:26:17.528Z,1010.5
2017-03-19T06:27:20.236Z,1010.6
2017-03-19T06:28:22.945Z,1010.6
2017-03-19T06:29:25.293Z,1010.5
2017-03-19T06:30:28.284Z,1010.6
2017-03-19T06:31:30.624Z,1010.6
2017-03-19T06:32:32.965Z,1010.7
2017-03-19T06:33:35.811Z,1010.6
2017-03-19T06:34:38.030Z,1010.6
2017-03-19T06:35:41.050Z,1010.6
2017-03-19T06:36:43.395Z,1010.7
2017-03-19T06:37:45.736Z,1010.6
2017-03-19T06:38:48.597Z,1010.6
2017-03-19T06:39:51.305Z,1010.6
2017-03-19T06:40:53.948Z,1010.6
2017-03-19T06:41:56.351Z,1010.6
2017-03-19T06:42:58.693Z,1010.6
2017-03-19T06:44:01.566Z,1010.6
2017-03-19T06:45:03.908Z,1010.6
2017-03-19T06:46:07.008Z,1010.6
2017-03-19T06:47:09.355Z,1010.6
2017-03-19T06:48:11.698Z,1010.6
2017-03-19T06:49:14.051Z,1010.6
2017-03-19T06:50:16.901Z,1010.6
2017-03-19T06:51:19.491Z,1010.6
2017-03-19T06:52:22.204Z,1010.6
2017-03-19T06:53:24.550Z,1010.6
2017-03-19T06:54:26.901Z,1010.6
2017-03-19T06:55:29.847Z,1010.6
2017-03-19T06:56:32.494Z,1010.6
2017-03-19T06:57:34.833Z,1010.6
2017-03-19T06:58:37.174Z,1010.6
2017-03-19T06:59:40.028Z,1010.6
2017-03-19T07:00:42.372Z,1010.6
2017-03-19T07:01:45.525Z,1010.6
2017-03-19T07:02:47.866Z,1010.5
2017-03-19T07:03:50.213Z,1010.5
2017-03-19T07:04:52.929Z,1010.5
2017-03-19T07:05:55.274Z,1010.5
2017-03-19T07:06:58.286Z,1010.5
2017-03-19T07:08:00.630Z,1010.5
2017-03-19T07:09:03.343Z,1010.5
2017-03-19T07:10:05.690Z,1010.5
2017-03-19T07:11:08.534Z,1010.4
2017-03-19T07:12:11.130Z,1010.4
2017-03-19T07:13:13.347Z,1010.4
2017-03-19T07:14:16.191Z,1010.4
2017-03-19T07:15:18.406Z,1010.4
2017-03-19T07:16:21.255Z,1010.5
2017-03-19T07:17:23.847Z,1010.4
2017-03-19T07:18:26.193Z,1010.5
2017-03-19T07:19:29.041Z,1010.4
2017-03-19T07:20:31.382Z,1010.4
2017-03-19T07:21:34.225Z,1010.4
2017-03-19T07:22:36.870Z,1010.4
2017-03-19T07:23:39.220Z,1010.4
2017-03-19T07:24:41.598Z,1010.4
2017-03-19T07:25:44.452Z,1010.4
2017-03-19T07:26:46.796Z,1010.4
2017-03-19T07:27:49.890Z,1010.3
2017-03-19T07:28:52.233Z,1010.3
2017-03-19T07:29:54.446Z,1010.3
2017-03-19T07:30:57.295Z,1010.3
2017-03-19T07:31:59.634Z,1010.3
2017-03-19T07:33:02.845Z,1010.3
2017-03-19T07:34:05.190Z,1010.3
2017-03-19T07:35:07.549Z,1010.3
2017-03-19T07:36:09.894Z,1010.4
2017-03-19T07:37:12.739Z,1010.3
2017-03-19T07:38:15.334Z,1010.3
2017-03-19T07:39:17.680Z,1010.3
2017-03-19T07:40:20.400Z,1010.3
2017-03-19T07:41:22.799Z,1010.3
2017-03-19T07:43:28.358Z,1010.3
2017-03-19T07:44:30.708Z,1010.3
2017-03-19T07:45:33.554Z,1010.3
2017-03-19T07:47:38.305Z,1010.3
2017-03-19T07:48:41.327Z,1010.2
2017-03-19T07:49:43.685Z,1010.2
2017-03-19T07:50:46.032Z,1010.2
2017-03-19T07:51:48.880Z,1010.2
2017-03-19T07:52:51.223Z,1010.2
2017-03-19T07:53:54.373Z,1010.2
2017-03-19T07:54:56.592Z,1010.2
2017-03-19T07:55:59.310Z,1010.2
2017-03-19T07:57:01.653Z,1010.1
2017-03-19T07:58:04.503Z,1010.1
2017-03-19T07:59:07.108Z,1010.1
2017-03-19T08:00:09.458Z,1010.1
2017-03-19T08:01:11.805Z,1010.1
2017-03-19T08:02:14.651Z,1010.1
2017-03-19T08:03:17.368Z,1010.1
2017-03-19T08:04:20.023Z,1009.9
2017-03-19T08:05:22.105Z,1009.9
2017-03-19T08:06:24.951Z,1009.9
2017-03-19T08:07:27.299Z,1010.1
2017-03-19T08:08:30.150Z,1009.9
2017-03-19T08:09:32.805Z,1009.9
2017-03-19T08:10:35.522Z,1010.1
2017-03-19T08:12:40.278Z,1010.1
2017-03-19T08:13:43.134Z,1009.9
2017-03-19T08:14:45.731Z,1009.9
2017-03-19T08:15:48.073Z,1009.8
2017-03-19T08:16:50.784Z,1009.8
2017-03-19T08:17:53.134Z,1009.8
2017-03-19T08:18:55.987Z,1009.7
2017-03-19T08:19:58.963Z,1009.8
2017-03-19T08:22:03.714Z,1009.6
2017-03-19T08:23:06.423Z,1009.6
2017-03-19T08:24:08.778Z,1009.6
2017-03-19T08:25:11.607Z,1009.6
2017-03-19T08:26:13.961Z,1009.6
2017-03-19T08:27:16.805Z,1009.6
2017-03-19T08:28:19.059Z,1009.5
2017-03-19T08:29:21.911Z,1009.4
2017-03-19T08:30:24.561Z,1009.5
2017-03-19T08:31:26.907Z,1009.4
2017-03-19T08:32:29.759Z,1009.4
2017-03-19T08:33:32.105Z,1009.5
2017-03-19T08:34:34.469Z,1009.5
2017-03-19T08:35:37.620Z,1009.5
2017-03-19T08:36:39.968Z,1009.5
2017-03-19T08:37:42.310Z,1009.5
2017-03-19T08:38:45.163Z,1009.5
2017-03-19T08:39:47.507Z,1009.5
2017-03-19T08:40:50.612Z,1009.4
2017-03-19T08:41:52.963Z,1009.4
2017-03-19T08:42:55.176Z,1009.4
2017-03-19T08:43:58.048Z,1009.4
2017-03-19T08:45:00.396Z,1009.3
2017-03-19T08:46:03.368Z,1009.4
2017-03-19T08:47:05.445Z,1009.3
2017-03-19T08:48:08.290Z,1009.3
2017-03-19T08:49:11.005Z,1009.2
2017-03-19T08:50:13.214Z,1009.3
2017-03-19T08:51:16.425Z,1009.2
2017-03-19T08:52:18.768Z,1009.2
2017-03-19T08:53:21.189Z,1009.1
2017-03-19T08:54:23.907Z,1009.1
2017-03-19T08:55:26.264Z,1009.1
2017-03-19T08:56:29.414Z,1009.2
2017-03-19T08:57:31.274Z,1009.2
2017-03-19T08:58:34.125Z,1009.2
2017-03-19T08:59:36.474Z,1009.2
2017-03-19T09:00:39.320Z,1009.1
2017-03-19T09:01:41.966Z,1009
2017-03-19T09:02:44.306Z,1009.1
2017-03-19T09:03:47.155Z,1009
2017-03-19T09:04:49.505Z,1009
2017-03-19T09:05:52.357Z,1008.9
2017-03-19T09:06:54.871Z,1008.9
2017-03-19T09:07:57.218Z,1008.9
2017-03-19T09:09:00.074Z,1008.9
2017-03-19T09:10:02.417Z,1008.8
2017-03-19T09:11:05.146Z,1008.8
2017-03-19T09:12:08.160Z,1008.8
2017-03-19T09:13:10.234Z,1008.8
2017-03-19T09:14:13.076Z,1008.7
2017-03-19T09:15:15.428Z,1008.8
2017-03-19T09:16:17.875Z,1008.7
2017-03-19T09:18:23.433Z,1008.7
2017-03-19T09:19:25.779Z,1008.7
2017-03-19T09:20:28.633Z,1008.6
2017-03-19T09:21:30.976Z,1008.7
2017-03-19T09:22:33.690Z,1008.6
2017-03-19T09:23:36.409Z,1008.6
2017-03-19T09:24:38.758Z,1008.6
2017-03-19T09:25:41.469Z,1008.7
2017-03-19T09:26:43.896Z,1008.6
2017-03-19T09:27:46.751Z,1008.6
2017-03-19T09:28:49.406Z,1008.6
2017-03-19T09:29:51.621Z,1008.7
2017-03-19T09:30:54.478Z,1008.6
2017-03-19T09:31:56.821Z,1008.6
2017-03-19T09:32:59.675Z,1008.6
2017-03-19T09:34:02.321Z,1008.6
2017-03-19T09:36:07.079Z,1008.6
2017-03-19T09:37:09.923Z,1008.5
2017-03-19T09:38:12.274Z,1008.5
2017-03-19T09:39:15.243Z,1008.5
2017-03-19T09:40:17.458Z,1008.4
2017-03-19T09:41:20.170Z,1008.4
2017-03-19T09:42:22.892Z,1008.3
2017-03-19T09:43:25.113Z,1008.4
2017-03-19T09:45:30.681Z,1008.4
2017-03-19T09:46:33.060Z,1008.4
2017-03-19T09:47:35.472Z,1008.4
2017-03-19T09:48:38.320Z,1008.3
2017-03-19T09:49:41.042Z,1008.3
2017-03-19T09:50:43.691Z,1008.3
2017-03-19T09:51:46.036Z,1008.3
2017-03-19T09:52:48.386Z,1008.3
2017-03-19T09:53:51.104Z,1008.2
2017-03-19T09:54:54.001Z,1008.2
2017-03-19T09:55:56.603Z,1008.2
2017-03-19T09:56:58.948Z,1008.2
2017-03-19T09:58:01.660Z,1008.2
2017-03-19T09:59:04.012Z,1008.2
2017-03-19T10:00:06.859Z,1008.2
2017-03-19T10:01:09.504Z,1008.2
2017-03-19T10:02:11.723Z,1008.1
2017-03-19T10:03:14.434Z,1008.2
2017-03-19T10:04:17.287Z,1008.1
2017-03-19T10:05:19.638Z,1008.1
2017-03-19T10:06:22.785Z,1008.1
2017-03-19T10:07:24.997Z,1008.1
2017-03-19T10:08:27.206Z,1008
2017-03-19T10:09:30.063Z,1008
2017-03-19T10:10:32.416Z,1008
2017-03-19T10:11:35.572Z,1007.9
2017-03-19T10:12:37.787Z,1007.9
2017-03-19T10:13:40.505Z,1008
2017-03-19T10:14:42.750Z,1007.9
2017-03-19T10:15:45.606Z,1007.9
2017-03-19T10:16:48.250Z,1007.9
2017-03-19T10:17:50.587Z,1007.9
2017-03-19T10:18:53.446Z,1007.9
2017-03-19T10:19:56.163Z,1007.8
2017-03-19T10:20:58.508Z,1007.8
2017-03-19T10:22:01.113Z,1007.8
2017-03-19T10:23:03.461Z,1007.8
2017-03-19T10:24:06.176Z,1007.7
2017-03-19T10:25:08.751Z,1007.7
2017-03-19T10:26:11.466Z,1007.7
2017-03-19T10:27:14.563Z,1007.7
2017-03-19T10:28:16.911Z,1007.7
2017-03-19T10:29:19.030Z,1007.7
2017-03-19T10:30:21.881Z,1007.7
2017-03-19T10:31:24.227Z,1007.7
2017-03-19T10:32:27.306Z,1007.6
2017-03-19T10:33:29.664Z,1007.6
2017-03-19T10:34:32.014Z,1007.5
2017-03-19T10:35:34.732Z,1007.5
2017-03-19T10:36:37.576Z,1007.5
2017-03-19T10:37:40.094Z,1007.5
2017-03-19T10:38:42.444Z,1007.5
2017-03-19T10:39:45.023Z,1007.4
2017-03-19T10:40:47.871Z,1007.4
2017-03-19T10:41:50.217Z,1007.4
2017-03-19T10:43:55.722Z,1007.3
2017-03-19T10:44:58.069Z,1007.2
2017-03-19T10:46:00.918Z,1007.2
2017-03-19T10:47:03.262Z,1007.1
2017-03-19T10:48:05.850Z,1007.1
2017-03-19T10:49:08.956Z,1007.1
2017-03-19T10:50:11.303Z,1007.1
2017-03-19T10:51:13.512Z,1007.1
2017-03-19T10:52:16.248Z,1007.1
2017-03-19T10:53:19.100Z,1007
2017-03-19T10:54:21.753Z,1007
2017-03-19T10:55:24.099Z,1007
2017-03-19T10:56:26.950Z,1006.9
2017-03-19T10:57:29.294Z,1006.9
2017-03-19T10:58:32.010Z,1006.9
2017-03-19T10:59:34.608Z,1006.8
2017-03-19T11:00:36.955Z,1006.9
2017-03-19T11:01:39.801Z,1006.8
2017-03-19T11:03:45.061Z,1006.7
2017-03-19T11:04:47.534Z,1006.8
2017-03-19T11:05:49.884Z,1006.7
2017-03-19T11:06:52.737Z,1006.7
2017-03-19T11:07:55.153Z,1006.7
2017-03-19T11:08:58.006Z,1006.6
2017-03-19T11:10:00.660Z,1006.6
2017-03-19T11:11:03.007Z,1006.6
2017-03-19T11:12:05.849Z,1006.5
2017-03-19T11:13:08.060Z,1006.5
2017-03-19T11:14:10.907Z,1006.4
2017-03-19T11:15:13.555Z,1006.4
2017-03-19T11:16:16.280Z,1006.4
2017-03-19T11:17:18.698Z,1006.3
2017-03-19T11:18:21.044Z,1006.3
2017-03-19T11:19:23.761Z,1006.3
2017-03-19T11:20:26.914Z,1006.2
2017-03-19T11:21:29.259Z,1006.2
2017-03-19T11:22:31.599Z,1006.2
2017-03-19T11:23:34.444Z,1006.1
2017-03-19T11:24:36.792Z,1006.1
2017-03-19T11:26:42.351Z,1006.1
2017-03-19T11:28:47.477Z,1005.9
2017-03-19T11:29:49.826Z,1006
2017-03-19T11:30:52.589Z,1006
2017-03-19T11:31:55.235Z,1006
2017-03-19T11:32:57.577Z,1005.9
2017-03-19T11:34:00.465Z,1005.9
2017-03-19T11:35:02.810Z,1005.8
2017-03-19T11:36:05.389Z,1005.8
2017-03-19T11:38:10.891Z,1005.8
2017-03-19T11:39:13.250Z,1005.9
2017-03-19T11:40:16.106Z,1005.9
2017-03-19T11:41:18.448Z,1005.9
2017-03-19T11:42:21.297Z,1005.9
2017-03-19T11:43:23.894Z,1005.8
2017-03-19T11:44:26.239Z,1005.8
2017-03-19T11:45:28.947Z,1005.7
2017-03-19T11:46:31.293Z,1005.7
2017-03-19T11:47:34.008Z,1005.6
2017-03-19T11:48:37.159Z,1005.5
2017-03-19T11:50:42.105Z,1005.5
2017-03-19T11:51:44.820Z,1005.5
2017-03-19T11:52:47.169Z,1005.4
2017-03-19T11:53:50.324Z,1005.5
2017-03-19T11:54:52.171Z,1005.5
2017-03-19T11:55:55.021Z,1005.6
2017-03-19T11:56:57.419Z,1005.6
2017-03-19T11:58:00.131Z,1005.6
2017-03-19T11:59:03.226Z,1005.5
2017-03-19T12:00:05.586Z,1005.4
2017-03-19T12:01:07.938Z,1005.4
2017-03-19T12:02:10.786Z,1005.3
2017-03-19T12:03:13.146Z,1005.3
2017-03-19T12:04:16.029Z,1005.3
2017-03-19T12:05:18.379Z,1005.3
2017-03-19T12:06:21.224Z,1005.4
2017-03-19T12:07:23.565Z,1005.4
2017-03-19T12:08:26.281Z,1005.4
2017-03-19T12:09:29.389Z,1005.3
2017-03-19T12:10:31.736Z,1005.3
2017-03-19T12:11:34.144Z,1005.4
2017-03-19T12:12:36.999Z,1005.3
2017-03-19T12:13:39.344Z,1005.3
2017-03-19T12:14:42.310Z,1005.3
2017-03-19T12:15:44.657Z,1005.3
2017-03-19T12:16:47.380Z,1005.2
2017-03-19T12:17:49.731Z,1005.2
2017-03-19T12:18:52.447Z,1005.1
2017-03-19T12:19:55.605Z,1005.1
2017-03-19T12:20:57.959Z,1005
2017-03-19T12:22:00.301Z,1005
2017-03-19T12:23:03.152Z,1005
2017-03-19T12:24:05.493Z,1005
2017-03-19T12:25:08.416Z,1004.9
2017-03-19T12:26:11.139Z,1005
2017-03-19T12:27:13.349Z,1005
2017-03-19T12:28:16.197Z,1005
2017-03-19T12:29:19.050Z,1005
2017-03-19T12:30:21.567Z,1005
2017-03-19T12:32:26.687Z,1005
2017-03-19T12:33:29.543Z,1005
2017-03-19T12:34:31.890Z,1005
2017-03-19T12:35:35.047Z,1004.9
2017-03-19T12:36:37.265Z,1004.9
2017-03-19T12:37:40.107Z,1005
2017-03-19T12:38:42.462Z,1004.9
2017-03-19T12:39:45.314Z,1004.9
2017-03-19T12:40:47.992Z,1004.9
2017-03-19T12:41:50.334Z,1004.9
2017-03-19T12:42:53.183Z,1004.8
2017-03-19T12:43:55.534Z,1004.8
2017-03-19T12:44:58.246Z,1004.7
2017-03-19T12:46:01.401Z,1004.8
2017-03-19T12:47:03.272Z,1004.8
2017-03-19T12:48:06.115Z,1004.7
2017-03-19T12:49:08.965Z,1004.7
2017-03-19T12:50:11.316Z,1004.7
2017-03-19T12:51:14.332Z,1004.7
2017-03-19T12:52:16.680Z,1004.6
2017-03-19T12:53:19.531Z,1004.6
2017-03-19T12:54:21.873Z,1004.6
2017-03-19T12:55:24.596Z,1004.6
2017-03-19T12:56:27.694Z,1004.6
2017-03-19T12:57:29.631Z,1004.6
2017-03-19T12:58:32.487Z,1004.6
2017-03-19T12:59:35.344Z,1004.5
2017-03-19T13:00:37.554Z,1004.5
2017-03-19T13:01:40.438Z,1004.6
2017-03-19T13:02:43.148Z,1004.5
2017-03-19T13:03:45.498Z,1004.5
2017-03-19T13:04:48.345Z,1004.5
2017-03-19T13:05:50.696Z,1004.5
2017-03-19T13:06:53.799Z,1004.6
2017-03-19T13:07:56.141Z,1004.6
2017-03-19T13:08:58.991Z,1004.6
2017-03-19T13:10:01.335Z,1004.6
2017-03-19T13:11:04.182Z,1004.5
2017-03-19T13:12:06.831Z,1004.6
2017-03-19T13:13:09.542Z,1004.5
2017-03-19T13:14:11.789Z,1004.6
2017-03-19T13:15:14.504Z,1004.6
2017-03-19T13:16:17.347Z,1004.5
2017-03-19T13:16:47.989Z,1004.5
2017-03-19T13:17:20.443Z,1004.5
2017-03-19T13:18:22.653Z,1004.6
2017-03-19T13:19:25.003Z,1004.6
2017-03-19T13:20:27.854Z,1004.5
2017-03-19T13:21:30.565Z,1004.5
2017-03-19T13:22:33.160Z,1004.5
2017-03-19T13:23:35.512Z,1004.6
2017-03-19T13:24:38.380Z,1004.5
2017-03-19T13:25:41.231Z,1004.6
2017-03-19T13:26:43.569Z,1004.5
2017-03-19T13:27:46.536Z,1004.6
2017-03-19T13:28:49.116Z,1004.5