createdAt,value
2022-11-22T00:00:45.016Z,19.00
2022-11-22T00:11:51.220Z,18.27
2022-11-22T00:17:03.371Z,17.48
2022-11-22T00:22:01.470Z,19.98
2022-11-22T00:26:59.410Z,17.65
2022-11-22T00:31:55.850Z,17.35
2022-11-22T00:36:49.730Z,16.85
2022-11-22T00:48:29.860Z,17.33
2022-11-22T01:00:11.089Z,18.77
2022-11-22T01:05:16.036Z,18.23
2022-11-22T01:10:19.045Z,15.82
2022-11-22T01:15:16.013Z,16.13
2022-11-22T01:20:13.577Z,16.73
2022-11-22T01:25:51.792Z,15.13
2022-11-22T01:30:58.773Z,16.85
2022-11-22T01:35:57.593Z,15.38
2022-11-22T01:40:55.932Z,16.20
2022-11-22T01:45:54.906Z,17.17
2022-11-22T01:50:59.584Z,16.13
2022-11-22T01:55:58.050Z,16.98
2022-11-22T02:00:55.275Z,15.70
2022-11-22T02:06:09.189Z,17.50
2022-11-22T02:11:16.638Z,17.60
2022-11-22T02:16:13.664Z,15.60
2022-11-22T02:21:11.261Z,18.30
2022-11-22T02:26:06.913Z,21.80
2022-11-22T02:31:41.808Z,24.40
2022-11-22T02:37:32.608Z,20.52
2022-11-22T02:43:24.968Z,21.05
2022-11-22T02:48:26.486Z,16.15
2022-11-22T02:54:18.798Z,16.27
2022-11-22T02:59:49.746Z,17.25
2022-11-22T03:05:03.204Z,21.80
2022-11-22T03:09:58.915Z,21.63
2022-11-22T03:14:56.611Z,19.48
2022-11-22T03:20:04.230Z,17.83
2022-11-22T03:25:09.608Z,17.75
2022-11-22T03:30:29.596Z,18.00
2022-11-22T03:36:12.655Z,15.40
2022-11-22T03:41:22.911Z,19.42
2022-11-22T03:46:26.705Z,19.15
2022-11-22T03:52:08.183Z,22.45
2022-11-22T04:02:08.206Z,23.85
2022-11-22T04:07:02.170Z,21.77
2022-11-22T05:21:32.617Z,19.17
2022-11-22T05:46:32.407Z,23.98
2022-11-22T05:52:39.385Z,25.40
2022-11-22T05:58:36.318Z,29.27
2022-11-22T06:11:43.407Z,22.73
2022-11-22T06:17:40.233Z,21.23
2022-11-22T06:29:41.110Z,25.13
2022-11-22T06:35:14.583Z,26.07
2022-11-22T06:46:28.139Z,24.73
2022-11-22T06:51:23.380Z,20.17
2022-11-22T06:56:19.792Z,23.83
2022-11-22T07:01:19.307Z,18.50
2022-11-22T07:06:14.728Z,36.93
2022-11-22T07:11:09.348Z,36.13
2022-11-22T07:16:13.215Z,20.85
2022-11-22T07:21:13.259Z,19.48
2022-11-22T07:26:07.214Z,22.05
2022-11-22T07:31:01.239Z,15.63
2022-11-22T07:36:18.128Z,16.92
2022-11-22T07:41:11.627Z,16.50
2022-11-22T07:46:08.397Z,15.15
2022-11-22T07:51:08.061Z,16.58
2022-11-22T07:56:03.559Z,16.87
2022-11-22T08:00:57.011Z,15.75
2022-11-22T08:05:50.259Z,16.45
2022-11-22T08:10:52.859Z,19.05
2022-11-22T08:15:48.487Z,19.92
2022-11-22T08:20:41.975Z,18.48
2022-11-22T08:25:35.227Z,14.00
2022-11-22T08:30:29.849Z,19.20
2022-11-22T08:35:23.236Z,15.82
2022-11-22T08:40:17.188Z,15.30
2022-11-22T08:45:11.376Z,13.88
2022-11-22T08:50:07.667Z,14.18
2022-11-22T08:55:01.417Z,17.30
2022-11-22T08:59:54.887Z,12.23
2022-11-22T09:10:05.880Z,13.68
2022-11-22T09:15:06.209Z,13.88
2022-11-22T09:19:59.704Z,13.10
2022-11-22T09:25:15.274Z,11.85
2022-11-22T09:30:11.519Z,16.13
2022-11-22T09:35:10.569Z,12.18
2022-11-22T09:40:04.015Z,12.95
2022-11-22T09:45:18.920Z,13.15
2022-11-22T09:50:22.252Z,12.60
2022-11-22T09:55:25.151Z,32.63
2022-11-22T10:00:22.504Z,15.70
2022-11-22T10:05:22.205Z,13.02
2022-11-22T10:10:20.750Z,11.63
2022-11-22T10:15:27.396Z,11.60
2022-11-22T10:20:23.747Z,12.85
2022-11-22T10:25:20.724Z,12.02
2022-11-22T10:30:17.837Z,12.13
2022-11-22T10:35:25.828Z,11.45
2022-11-22T10:40:24.704Z,13.68
2022-11-22T10:45:25.847Z,10.32
2022-11-22T10:50:26.087Z,12.70
2022-11-22T11:00:21.063Z,10.48
2022-11-22T11:05:19.817Z,11.18
2022-11-22T11:10:29.151Z,11.55
2022-11-22T11:15:35.441Z,9.57
2022-11-22T11:20:32.048Z,8.73
2022-11-22T11:25:35.452Z,11.30
2022-11-22T11:30:29.039Z,9.45
2022-11-22T11:35:32.544Z,8.38
2022-11-22T11:40:31.676Z,8.35
2022-11-22T11:45:30.901Z,7.88
2022-11-22T11:50:26.909Z,6.38
2022-11-22T11:55:38.679Z,5.85
2022-11-22T12:00:41.400Z,15.20
2022-11-22T12:05:36.074Z,11.82
2022-11-22T12:10:35.569Z,10.32
2022-11-22T12:15:37.746Z,11.30
2022-11-22T12:20:43.940Z,11.52
2022-11-22T12:25:41.027Z,13.68
2022-11-22T12:30:47.851Z,8.32
2022-11-22T12:36:01.070Z,9.38
2022-11-22T12:40:57.833Z,5.80
2022-11-22T12:45:55.304Z,7.68
2022-11-22T12:50:56.717Z,8.10
2022-11-22T12:56:03.343Z,7.53
2022-11-22T13:01:12.021Z,7.63
2022-11-22T13:06:13.974Z,9.52
2022-11-22T13:11:18.920Z,7.95
2022-11-22T13:16:16.055Z,10.50
2022-11-22T13:21:24.693Z,7.55
2022-11-22T13:26:30.570Z,11.63
2022-11-22T13:31:28.511Z,8.38
2022-11-22T13:36:43.085Z,6.82
2022-11-22T13:42:03.558Z,11.43
2022-11-22T13:47:05.128Z,12.40
2022-11-22T13:52:01.664Z,8.80
2022-11-22T13:57:07.075Z,8.10
2022-11-22T14:02:07.303Z,11.70
2022-11-22T14:07:06.562Z,13.95
2022-11-22T14:12:38.117Z,14.88
2022-11-22T14:17:41.750Z,20.83
2022-11-22T14:22:59.242Z,18.05
2022-11-22T14:28:35.558Z,23.23
2022-11-22T14:33:31.796Z,27.65
2022-11-22T14:38:34.962Z,22.67
2022-11-22T14:43:41.600Z,25.75
2022-11-22T14:48:47.552Z,20.17
2022-11-22T14:53:49.133Z,25.83
2022-11-22T14:59:08.273Z,31.35
2022-11-22T15:09:21.986Z,21.45
2022-11-22T15:10:30.851Z,18.75
2022-11-22T16:11:31.316Z,19.10
2022-11-22T16:17:09.964Z,15.63
2022-11-22T16:22:07.866Z,19.90
2022-11-22T16:27:17.512Z,17.88
2022-11-22T16:33:11.293Z,17.63
2022-11-22T16:38:33.958Z,18.52
2022-11-22T16:44:17.865Z,18.55
2022-11-22T16:50:10.111Z,15.20
2022-11-22T16:55:40.933Z,15.98
2022-11-22T17:13:24.690Z,18.20
2022-11-22T17:19:08.706Z,12.07
2022-11-22T18:17:40.905Z,19.80
2022-11-22T21:33:35.428Z,13.00
2022-11-22T22:13:25.436Z,17.35
2022-11-22T23:22:55.465Z,7.78
2022-11-22T23:28:59.821Z,8.70
2022-11-22T23:34:07.534Z,7.43
2022-11-22T23:45:00.606Z,8.50
2022-11-22T23:50:04.569Z,8.90
