createdAt,value
2022-10-05T00:00:00.042Z,100.00
2022-10-05T00:02:27.163Z,100.00
2022-10-05T00:04:56.644Z,100.00
2022-10-05T00:07:24.597Z,100.00
2022-10-05T00:09:57.481Z,100.00
2022-10-05T00:12:25.656Z,100.00
2022-10-05T00:14:55.473Z,100.00
2022-10-05T00:17:27.339Z,100.00
2022-10-05T00:19:54.173Z,100.00
2022-10-05T00:22:29.756Z,100.00
2022-10-05T00:24:58.971Z,100.00
2022-10-05T00:27:31.464Z,100.00
2022-10-05T00:30:02.293Z,100.00
2022-10-05T00:32:28.990Z,100.00
2022-10-05T00:34:57.428Z,100.00
2022-10-05T00:37:24.001Z,100.00
2022-10-05T00:39:50.631Z,100.00
2022-10-05T00:42:57.038Z,100.00
2022-10-05T00:45:49.724Z,100.00
2022-10-05T00:48:28.994Z,100.00
2022-10-05T00:51:16.219Z,100.00
2022-10-05T00:53:46.285Z,100.00
2022-10-05T00:56:28.430Z,100.00
2022-10-05T00:59:14.737Z,100.00
2022-10-05T01:02:08.568Z,100.00
2022-10-05T01:05:09.217Z,100.00
2022-10-05T01:07:38.793Z,100.00
2022-10-05T01:10:18.884Z,100.00
2022-10-05T01:12:54.298Z,100.00
2022-10-05T01:15:30.447Z,100.00
2022-10-05T01:18:08.539Z,100.00
2022-10-05T01:20:39.507Z,100.00
2022-10-05T01:23:12.003Z,100.00
2022-10-05T01:25:47.998Z,100.00
2022-10-05T01:28:24.442Z,100.00
2022-10-05T01:31:10.568Z,100.00
2022-10-05T01:34:00.242Z,100.00
2022-10-05T01:36:44.442Z,100.00
2022-10-05T01:39:17.578Z,100.00
2022-10-05T01:41:59.242Z,100.00
2022-10-05T01:44:33.517Z,100.00
2022-10-05T01:47:14.396Z,100.00
2022-10-05T01:49:44.010Z,100.00
2022-10-05T01:52:27.349Z,100.00
2022-10-05T01:55:18.738Z,100.00
2022-10-05T01:58:10.878Z,100.00
2022-10-05T02:00:46.808Z,100.00
2022-10-05T02:03:21.222Z,100.00
2022-10-05T02:05:56.709Z,100.00
2022-10-05T02:08:38.933Z,100.00
2022-10-05T02:11:09.142Z,100.00
2022-10-05T02:13:41.557Z,100.00
2022-10-05T02:16:30.113Z,100.00
2022-10-05T02:18:59.246Z,100.00
2022-10-05T02:21:27.430Z,100.00
2022-10-05T02:23:59.023Z,100.00
2022-10-05T02:26:26.916Z,100.00
2022-10-05T02:29:05.681Z,100.00
2022-10-05T02:31:47.747Z,100.00
2022-10-05T02:34:40.970Z,100.00
2022-10-05T02:37:55.937Z,100.00
2022-10-05T02:40:31.762Z,100.00
2022-10-05T02:43:25.631Z,100.00
2022-10-05T02:46:11.971Z,100.00
2022-10-05T02:48:55.009Z,100.00
2022-10-05T02:51:38.379Z,100.00
2022-10-05T02:54:17.153Z,100.00
2022-10-05T02:57:25.738Z,100.00
2022-10-05T03:00:04.176Z,100.00
2022-10-05T03:03:15.571Z,100.00
2022-10-05T03:05:58.738Z,100.00
2022-10-05T03:08:29.529Z,100.00
2022-10-05T03:11:22.539Z,100.00
2022-10-05T03:14:01.429Z,100.00
2022-10-05T03:16:38.498Z,100.00
2022-10-05T03:19:47.994Z,100.00
2022-10-05T03:22:33.173Z,100.00
2022-10-05T03:25:50.897Z,100.00
2022-10-05T03:28:20.464Z,100.00
2022-10-05T03:31:14.370Z,100.00
2022-10-05T03:33:48.890Z,100.00
2022-10-05T03:36:25.175Z,100.00
2022-10-05T03:38:59.197Z,100.00
2022-10-05T03:41:40.884Z,100.00
2022-10-05T03:44:23.253Z,100.00
2022-10-05T03:47:07.861Z,100.00
2022-10-05T03:50:08.346Z,100.00
2022-10-05T03:52:42.798Z,100.00
2022-10-05T03:55:24.340Z,100.00
2022-10-05T03:57:56.399Z,100.00
2022-10-05T04:00:23.851Z,100.00
2022-10-05T04:03:18.705Z,100.00
2022-10-05T04:06:10.187Z,100.00
2022-10-05T04:08:48.891Z,100.00
2022-10-05T04:11:35.035Z,100.00
2022-10-05T04:14:12.649Z,100.00
2022-10-05T04:16:47.318Z,100.00
2022-10-05T04:19:23.289Z,100.00
2022-10-05T04:22:06.331Z,100.00
2022-10-05T04:24:40.637Z,100.00
2022-10-05T04:27:14.992Z,100.00
2022-10-05T04:29:50.858Z,100.00
2022-10-05T04:32:36.961Z,100.00
2022-10-05T04:35:17.397Z,100.00
2022-10-05T04:38:04.681Z,100.00
2022-10-05T04:40:56.153Z,100.00
2022-10-05T04:43:51.329Z,100.00
2022-10-05T04:46:40.388Z,100.00
2022-10-05T04:49:27.267Z,100.00
2022-10-05T04:52:10.548Z,100.00
2022-10-05T04:55:01.169Z,100.00
2022-10-05T04:57:38.531Z,100.00
2022-10-05T05:00:22.952Z,100.00
2022-10-05T05:02:56.893Z,100.00
2022-10-05T05:06:16.940Z,100.00
2022-10-05T05:08:53.448Z,100.00
2022-10-05T05:11:28.778Z,100.00
2022-10-05T05:14:13.885Z,100.00
2022-10-05T05:16:43.139Z,100.00
2022-10-05T05:19:37.449Z,100.00
2022-10-05T05:22:11.736Z,100.00
2022-10-05T05:24:50.883Z,100.00
2022-10-05T05:27:32.735Z,100.00
2022-10-05T05:30:24.224Z,100.00
2022-10-05T05:33:18.289Z,100.00
2022-10-05T05:36:06.567Z,100.00
2022-10-05T05:38:39.496Z,100.00
2022-10-05T05:41:13.714Z,100.00
2022-10-05T05:43:55.825Z,100.00
2022-10-05T05:47:02.285Z,100.00
2022-10-05T05:49:38.742Z,100.00
2022-10-05T05:52:15.478Z,100.00
2022-10-05T05:54:57.001Z,100.00
2022-10-05T05:57:41.490Z,100.00
2022-10-05T06:00:21.461Z,100.00
2022-10-05T06:03:02.280Z,100.00
2022-10-05T06:05:35.611Z,100.00
2022-10-05T06:08:30.171Z,100.00
2022-10-05T06:11:17.050Z,100.00
2022-10-05T06:13:44.117Z,100.00
2022-10-05T06:16:18.805Z,100.00
2022-10-05T06:18:57.193Z,100.00
2022-10-05T06:21:45.417Z,100.00
2022-10-05T06:24:21.039Z,100.00
2022-10-05T06:27:06.869Z,100.00
2022-10-05T06:30:04.876Z,100.00
2022-10-05T06:32:35.739Z,100.00
2022-10-05T06:35:08.959Z,100.00
2022-10-05T06:37:48.546Z,100.00
2022-10-05T06:40:43.909Z,100.00
2022-10-05T06:43:24.802Z,100.00
2022-10-05T06:46:31.615Z,100.00
2022-10-05T06:49:43.638Z,100.00
2022-10-05T06:52:20.107Z,100.00
2022-10-05T06:55:14.507Z,100.00
2022-10-05T06:58:23.686Z,100.00
2022-10-05T07:00:54.797Z,99.63
2022-10-05T07:03:35.689Z,98.73
2022-10-05T07:06:25.330Z,99.18
2022-10-05T07:09:23.350Z,97.17
2022-10-05T07:12:04.616Z,95.61
2022-10-05T07:14:53.125Z,95.43
2022-10-05T07:17:44.191Z,93.28
2022-10-05T07:20:26.385Z,92.59
2022-10-05T07:23:15.840Z,91.37
2022-10-05T07:25:50.305Z,89.08
2022-10-05T07:28:31.388Z,89.83
2022-10-05T07:31:34.020Z,87.69
2022-10-05T07:34:09.780Z,87.62
2022-10-05T07:37:03.050Z,87.42
2022-10-05T07:40:01.160Z,86.53
2022-10-05T07:42:52.292Z,87.62
2022-10-05T07:45:37.987Z,86.51
2022-10-05T07:48:43.389Z,86.53
2022-10-05T07:51:24.593Z,86.11
2022-10-05T07:54:12.089Z,85.76
2022-10-05T07:56:43.462Z,84.63
2022-10-05T07:59:20.356Z,85.22
2022-10-05T08:01:53.052Z,84.13
2022-10-05T08:04:41.524Z,83.66
2022-10-05T08:07:15.675Z,84.40
2022-10-05T08:09:50.543Z,82.47
2022-10-05T08:12:34.716Z,81.49
2022-10-05T08:15:15.729Z,82.10
2022-10-05T08:17:53.546Z,80.05
2022-10-05T08:20:39.955Z,79.54
2022-10-05T08:23:41.568Z,80.30
2022-10-05T08:26:28.699Z,78.71
2022-10-05T08:29:24.046Z,78.76
2022-10-05T08:31:56.266Z,78.35
2022-10-05T08:34:31.026Z,77.67
2022-10-05T08:37:08.918Z,78.29
2022-10-05T08:39:54.665Z,78.01
2022-10-05T08:42:23.970Z,78.86
2022-10-05T08:45:09.081Z,77.69
2022-10-05T08:47:57.514Z,76.34
2022-10-05T08:50:42.388Z,75.32
2022-10-05T08:53:24.964Z,74.74
2022-10-05T08:56:42.952Z,75.80
2022-10-05T08:59:18.181Z,75.53
2022-10-05T09:02:09.989Z,72.82
2022-10-05T09:05:10.177Z,74.51
2022-10-05T09:08:01.550Z,73.48
2022-10-05T09:10:33.897Z,73.87
2022-10-05T09:13:28.289Z,71.17
2022-10-05T09:16:23.844Z,73.29
2022-10-05T09:18:59.802Z,73.09
2022-10-05T09:21:57.022Z,73.29
2022-10-05T09:24:58.825Z,75.05
2022-10-05T09:27:36.575Z,75.23
2022-10-05T09:30:03.092Z,73.71
2022-10-05T09:32:43.403Z,73.58
2022-10-05T09:35:34.430Z,72.12
2022-10-05T09:38:18.669Z,72.32
2022-10-05T09:41:23.599Z,73.27
2022-10-05T09:44:05.090Z,74.79
2022-10-05T09:46:59.035Z,71.85
2022-10-05T09:49:28.615Z,72.81
2022-10-05T09:52:32.885Z,73.18
2022-10-05T09:55:21.123Z,74.34
2022-10-05T09:58:28.283Z,74.12
2022-10-05T10:01:09.551Z,72.27
2022-10-05T10:04:07.095Z,74.02
2022-10-05T10:07:05.069Z,72.54
2022-10-05T10:09:52.622Z,71.50
2022-10-05T10:12:56.877Z,71.63
2022-10-05T10:15:57.797Z,71.63
2022-10-05T10:18:27.162Z,71.57
2022-10-05T10:21:03.170Z,71.28
2022-10-05T10:24:00.317Z,70.97
2022-10-05T10:26:55.390Z,70.85
2022-10-05T10:29:49.932Z,70.41
2022-10-05T10:32:16.472Z,69.93
2022-10-05T10:34:45.759Z,69.45
2022-10-05T10:37:30.928Z,69.66
2022-10-05T10:40:03.506Z,69.61
2022-10-05T10:42:35.658Z,68.51
2022-10-05T10:45:19.346Z,67.92
2022-10-05T10:48:12.111Z,68.13
2022-10-05T10:50:47.728Z,67.81
2022-10-05T10:53:40.082Z,67.25
2022-10-05T10:56:25.055Z,66.29
2022-10-05T10:59:26.659Z,67.55
2022-10-05T11:02:14.907Z,67.20
2022-10-05T11:04:58.870Z,67.54
2022-10-05T11:07:52.457Z,66.86
2022-10-05T11:10:51.424Z,66.47
2022-10-05T11:13:30.056Z,66.87
2022-10-05T11:16:30.602Z,66.52
2022-10-05T11:19:00.713Z,66.17
2022-10-05T11:21:36.848Z,66.66
2022-10-05T11:24:22.283Z,66.18
2022-10-05T11:30:05.606Z,66.25
2022-10-05T11:32:48.337Z,65.63
2022-10-05T11:35:39.488Z,66.87
2022-10-05T11:38:18.065Z,67.50
2022-10-05T11:40:56.600Z,67.75
2022-10-05T11:44:04.615Z,67.36
2022-10-05T11:47:02.751Z,67.23
2022-10-05T11:49:46.408Z,67.06
2022-10-05T11:52:24.463Z,67.02
2022-10-05T11:55:11.342Z,65.24
2022-10-05T11:57:44.826Z,66.64
2022-10-05T12:00:16.917Z,66.87
2022-10-05T12:03:11.361Z,65.87
2022-10-05T12:05:55.718Z,65.27
2022-10-05T12:08:40.877Z,65.73
2022-10-05T12:11:37.691Z,64.90
2022-10-05T12:14:29.048Z,64.51
2022-10-05T12:17:27.787Z,65.05
2022-10-05T12:20:16.140Z,65.13
2022-10-05T12:23:05.776Z,65.04
2022-10-05T12:25:39.945Z,65.63
2022-10-05T12:28:13.144Z,65.45
2022-10-05T12:31:07.776Z,65.75
2022-10-05T12:34:00.434Z,65.43
2022-10-05T12:36:46.284Z,66.25
2022-10-05T12:39:45.017Z,66.26
2022-10-05T12:42:14.341Z,66.95
2022-10-05T12:45:06.387Z,67.17
2022-10-05T12:47:59.131Z,67.88
2022-10-05T12:50:35.746Z,67.53
2022-10-05T12:53:11.104Z,68.55
2022-10-05T12:55:59.222Z,69.58
2022-10-05T12:58:28.763Z,68.18
2022-10-05T13:01:01.337Z,68.11
2022-10-05T13:03:48.627Z,69.02
2022-10-05T13:06:39.239Z,66.04
2022-10-05T13:09:29.133Z,67.06
2022-10-05T13:12:00.499Z,67.30
2022-10-05T13:14:55.473Z,66.96
2022-10-05T13:17:57.986Z,65.60
2022-10-05T13:20:30.395Z,66.56
2022-10-05T13:23:11.840Z,66.95
2022-10-05T13:25:46.639Z,67.72
2022-10-05T13:28:35.858Z,65.88
2022-10-05T13:31:18.011Z,65.92
2022-10-05T13:34:02.673Z,65.19
2022-10-05T13:36:42.280Z,65.57
2022-10-05T13:39:30.566Z,65.12
2022-10-05T13:42:10.376Z,65.29
2022-10-05T13:44:53.050Z,65.17
2022-10-05T13:47:41.114Z,65.35
2022-10-05T13:50:22.562Z,65.01
2022-10-05T13:53:04.195Z,62.94
2022-10-05T13:55:37.366Z,62.21
2022-10-05T13:58:42.988Z,63.10
2022-10-05T14:01:35.243Z,65.49
2022-10-05T14:04:04.590Z,65.46
2022-10-05T14:06:36.589Z,66.76
2022-10-05T14:09:03.363Z,66.27
2022-10-05T14:11:35.558Z,66.68
2022-10-05T14:14:23.407Z,66.11
2022-10-05T14:16:56.778Z,65.77
2022-10-05T14:19:23.595Z,66.18
2022-10-05T14:22:11.983Z,65.62
2022-10-05T14:24:52.153Z,65.48
2022-10-05T14:27:28.148Z,65.00
2022-10-05T14:30:01.923Z,63.98
2022-10-05T14:32:44.169Z,63.93
2022-10-05T14:35:10.705Z,63.77
2022-10-05T14:37:49.530Z,62.23
2022-10-05T14:40:21.933Z,62.33
2022-10-05T14:42:49.821Z,62.31
2022-10-05T14:45:23.619Z,62.58
2022-10-05T14:47:52.906Z,63.41
2022-10-05T14:50:26.219Z,64.94
2022-10-05T14:53:10.951Z,65.53
2022-10-05T14:55:37.467Z,66.17
2022-10-05T14:58:06.942Z,66.43
2022-10-05T15:00:43.577Z,67.25
2022-10-05T15:03:22.954Z,68.10
2022-10-05T15:06:00.274Z,68.03
2022-10-05T15:08:52.353Z,67.86
2022-10-05T15:11:21.889Z,68.12
2022-10-05T15:13:49.417Z,68.29
2022-10-05T15:16:21.502Z,68.55
2022-10-05T15:19:15.991Z,68.92
2022-10-05T15:22:14.153Z,69.83
2022-10-05T15:24:46.162Z,70.30
2022-10-05T15:27:26.218Z,70.64
2022-10-05T15:30:19.537Z,71.11
2022-10-05T15:33:27.855Z,71.07
2022-10-05T15:36:16.247Z,71.68
2022-10-05T15:39:00.361Z,71.53
2022-10-05T15:41:49.195Z,71.62
2022-10-05T15:44:40.255Z,71.88
2022-10-05T15:47:13.880Z,72.04
2022-10-05T15:50:06.917Z,72.73
2022-10-05T15:52:43.797Z,72.62
2022-10-05T15:55:28.606Z,73.04
2022-10-05T15:58:23.193Z,72.98
2022-10-05T16:01:10.399Z,73.49
2022-10-05T16:03:49.742Z,73.78
2022-10-05T16:07:15.591Z,73.98
2022-10-05T16:10:00.503Z,74.42
2022-10-05T16:12:40.627Z,74.87
2022-10-05T16:15:21.646Z,75.24
2022-10-05T16:17:59.102Z,74.70
2022-10-05T16:20:32.681Z,74.80
2022-10-05T16:23:06.224Z,74.82
2022-10-05T16:25:58.734Z,75.38
2022-10-05T16:28:40.705Z,75.43
2022-10-05T16:31:26.755Z,75.47
2022-10-05T16:34:22.169Z,75.92
2022-10-05T16:37:06.543Z,76.18
2022-10-05T16:40:08.581Z,76.16
2022-10-05T16:43:11.025Z,76.50
2022-10-05T16:45:46.137Z,77.54
2022-10-05T16:48:34.583Z,77.78
2022-10-05T16:51:24.389Z,78.02
2022-10-05T16:54:01.378Z,78.68
2022-10-05T16:56:37.563Z,78.75
2022-10-05T16:59:07.177Z,79.22
2022-10-05T17:01:49.126Z,79.49
2022-10-05T17:04:21.189Z,80.08
2022-10-05T17:07:02.798Z,80.29
2022-10-05T17:09:49.060Z,81.14
2022-10-05T17:12:32.929Z,81.24
2022-10-05T17:15:11.338Z,81.87
2022-10-05T17:17:53.035Z,82.24
2022-10-05T17:20:31.805Z,82.59
2022-10-05T17:23:05.955Z,82.79
2022-10-05T17:25:41.769Z,83.57
2022-10-05T17:28:23.202Z,83.38
2022-10-05T17:30:51.429Z,84.07
2022-10-05T17:33:25.487Z,83.93
2022-10-05T17:36:09.666Z,84.76
2022-10-05T17:38:48.566Z,85.33
2022-10-05T17:41:22.261Z,86.35
2022-10-05T17:44:16.008Z,86.14
2022-10-05T17:46:51.092Z,86.62
2022-10-05T17:49:36.414Z,86.66
2022-10-05T17:52:23.689Z,88.71
2022-10-05T17:55:08.870Z,86.55
2022-10-05T17:57:36.961Z,87.13
2022-10-05T18:00:32.363Z,88.44
2022-10-05T18:02:59.355Z,87.97
2022-10-05T18:05:28.647Z,88.01
2022-10-05T18:08:13.530Z,88.69
2022-10-05T18:11:35.398Z,89.17
2022-10-05T18:14:25.330Z,89.74
2022-10-05T18:17:01.653Z,89.50
2022-10-05T18:19:32.335Z,89.57
2022-10-05T18:22:27.837Z,89.95
2022-10-05T18:25:08.974Z,90.20
2022-10-05T18:27:50.370Z,89.78
2022-10-05T18:30:21.397Z,90.88
2022-10-05T18:33:12.698Z,91.13
2022-10-05T18:35:57.903Z,90.60
2022-10-05T18:38:41.018Z,91.81
2022-10-05T18:41:18.675Z,92.60
2022-10-05T18:43:57.337Z,91.08
2022-10-05T18:46:43.938Z,91.95
2022-10-05T18:49:22.461Z,91.72
2022-10-05T18:52:09.681Z,92.40
2022-10-05T18:54:43.189Z,92.18
2022-10-05T18:57:40.427Z,92.80
2022-10-05T19:00:15.220Z,92.74
2022-10-05T19:02:50.960Z,92.68
2022-10-05T19:05:58.902Z,93.68
2022-10-05T19:08:32.768Z,93.40
2022-10-05T19:11:23.150Z,94.48
2022-10-05T19:14:05.616Z,94.03
2022-10-05T19:16:45.557Z,94.38
2022-10-05T19:19:32.425Z,94.60
2022-10-05T19:22:09.015Z,95.41
2022-10-05T19:25:14.395Z,95.46
2022-10-05T19:27:56.812Z,95.17
2022-10-05T19:30:27.212Z,95.31
2022-10-05T19:33:04.982Z,96.75
2022-10-05T19:35:58.273Z,97.05
2022-10-05T19:38:45.974Z,96.96
2022-10-05T19:41:22.481Z,95.82
2022-10-05T19:44:13.698Z,95.92
2022-10-05T19:46:54.032Z,95.83
2022-10-05T19:49:42.980Z,95.40
2022-10-05T19:52:13.806Z,93.84
2022-10-05T19:54:42.418Z,93.17
2022-10-05T19:57:17.915Z,90.90
2022-10-05T19:59:46.332Z,89.57
2022-10-05T20:02:16.911Z,88.73
2022-10-05T20:04:47.515Z,87.96
2022-10-05T20:07:17.592Z,87.79
2022-10-05T20:09:54.857Z,87.11
2022-10-05T20:12:23.106Z,87.54
2022-10-05T20:15:25.416Z,86.54
2022-10-05T20:18:18.184Z,87.07
2022-10-05T20:20:48.455Z,87.61
2022-10-05T20:23:24.098Z,87.72
2022-10-05T20:26:10.895Z,87.71
2022-10-05T20:28:37.872Z,87.91
2022-10-05T20:31:07.716Z,87.97
2022-10-05T20:33:34.497Z,87.94
2022-10-05T20:36:03.674Z,88.28
2022-10-05T20:38:31.660Z,87.89
2022-10-05T20:40:58.485Z,88.02
2022-10-05T20:43:25.166Z,88.11
2022-10-05T20:45:52.272Z,87.79
2022-10-05T20:48:19.513Z,87.71
2022-10-05T20:50:47.318Z,87.58
2022-10-05T20:53:14.233Z,87.17
2022-10-05T20:55:40.903Z,86.89
2022-10-05T20:58:08.968Z,87.15
2022-10-05T21:00:54.424Z,87.49
2022-10-05T21:03:21.058Z,87.59
2022-10-05T21:05:47.706Z,87.00
2022-10-05T21:08:14.274Z,86.47
2022-10-05T21:10:40.989Z,86.58
2022-10-05T21:13:07.602Z,86.71
2022-10-05T21:15:34.240Z,86.70
2022-10-05T21:18:00.787Z,86.11
2022-10-05T21:20:27.453Z,85.32
2022-10-05T21:22:54.048Z,85.25
2022-10-05T21:25:20.623Z,85.47
2022-10-05T21:27:48.634Z,85.30
2022-10-05T21:30:15.494Z,85.35
2022-10-05T21:32:44.645Z,85.11
2022-10-05T21:35:11.488Z,84.55
2022-10-05T21:37:38.083Z,84.83
2022-10-05T21:40:05.020Z,83.93
2022-10-05T21:42:31.836Z,83.30
2022-10-05T21:44:58.427Z,83.81
2022-10-05T21:47:25.782Z,82.40
2022-10-05T21:49:52.703Z,82.48
2022-10-05T21:52:20.274Z,82.40
2022-10-05T21:54:47.047Z,81.35
2022-10-05T21:57:14.671Z,81.92
2022-10-05T21:59:41.357Z,82.17
2022-10-05T22:02:07.930Z,82.35
2022-10-05T22:04:34.506Z,82.68
2022-10-05T22:07:01.210Z,83.21
2022-10-05T22:09:27.879Z,83.43
2022-10-05T22:11:54.939Z,83.64
2022-10-05T22:14:21.597Z,83.71
2022-10-05T22:16:48.333Z,83.90
2022-10-05T22:19:18.541Z,83.70
2022-10-05T22:21:45.205Z,83.71
2022-10-05T22:24:11.852Z,83.21
2022-10-05T22:26:40.243Z,83.25
2022-10-05T22:29:07.028Z,83.72
2022-10-05T22:31:33.815Z,83.78
2022-10-05T22:34:00.485Z,83.53
2022-10-05T22:36:27.151Z,84.03
2022-10-05T22:38:53.709Z,84.53
2022-10-05T22:41:20.903Z,84.36
2022-10-05T22:43:50.162Z,84.26
2022-10-05T22:46:17.203Z,84.24
2022-10-05T22:48:43.827Z,84.14
2022-10-05T22:51:10.478Z,83.90
2022-10-05T22:53:37.524Z,83.98
2022-10-05T22:56:09.091Z,84.18
2022-10-05T22:58:36.547Z,84.56
2022-10-05T23:01:09.136Z,84.44
2022-10-05T23:03:35.845Z,84.53
2022-10-05T23:06:09.058Z,84.98
2022-10-05T23:08:37.135Z,85.23
2022-10-05T23:11:12.898Z,85.39
2022-10-05T23:13:40.544Z,85.55
2022-10-05T23:16:09.863Z,85.58
2022-10-05T23:18:36.921Z,85.99
2022-10-05T23:21:07.366Z,86.12
2022-10-05T23:23:38.100Z,86.65
2022-10-05T23:26:06.079Z,87.03
2022-10-05T23:28:33.735Z,87.37
2022-10-05T23:31:03.111Z,87.59
2022-10-05T23:33:30.102Z,88.08
2022-10-05T23:36:03.817Z,88.50
2022-10-05T23:38:31.304Z,88.65
2022-10-05T23:41:02.483Z,89.29
2022-10-05T23:43:29.520Z,89.28
2022-10-05T23:45:56.492Z,88.94
2022-10-05T23:48:23.421Z,90.02
2022-10-05T23:50:50.449Z,89.27
2022-10-05T23:53:18.307Z,89.20
2022-10-05T23:55:45.646Z,89.62
2022-10-05T23:58:12.398Z,89.28
