createdAt,value
2022-11-19T00:01:14.404Z,5.07
2022-11-19T00:06:41.797Z,4.90
2022-11-19T00:12:25.760Z,5.50
2022-11-19T00:18:01.424Z,5.27
2022-11-19T00:23:48.719Z,5.17
2022-11-19T00:29:17.989Z,5.53
2022-11-19T00:34:47.515Z,6.20
2022-11-19T00:40:24.123Z,5.27
2022-11-19T00:45:51.590Z,5.73
2022-11-19T00:51:22.547Z,5.47
2022-11-19T00:56:52.235Z,5.10
2022-11-19T01:02:17.815Z,6.13
2022-11-19T01:08:17.229Z,6.50
2022-11-19T01:13:44.001Z,5.83
2022-11-19T01:19:09.949Z,5.33
2022-11-19T01:25:14.758Z,6.53
2022-11-19T01:30:54.138Z,6.10
2022-11-19T01:36:31.768Z,5.90
2022-11-19T01:42:02.994Z,5.60
2022-11-19T01:47:55.380Z,6.30
2022-11-19T01:53:23.373Z,6.67
2022-11-19T01:58:57.898Z,7.23
2022-11-19T02:04:32.736Z,6.50
2022-11-19T02:10:03.389Z,6.93
2022-11-19T02:16:19.956Z,6.53
2022-11-19T02:21:59.533Z,6.40
2022-11-19T02:28:22.079Z,6.43
2022-11-19T02:40:19.301Z,5.97
2022-11-19T02:46:08.371Z,5.90
2022-11-19T02:52:01.646Z,6.23
2022-11-19T02:57:33.565Z,6.07
2022-11-19T03:03:37.254Z,6.60
2022-11-19T03:09:15.584Z,6.47
2022-11-19T03:15:03.765Z,6.73
2022-11-19T03:20:53.369Z,6.50
2022-11-19T03:26:30.559Z,7.50
2022-11-19T03:32:04.270Z,7.00
2022-11-19T03:37:31.442Z,7.10
2022-11-19T03:43:13.982Z,6.57
2022-11-19T03:54:28.924Z,6.93
2022-11-19T04:00:13.335Z,6.50
2022-11-19T04:05:44.029Z,7.53
2022-11-19T04:11:14.928Z,6.33
2022-11-19T04:16:50.357Z,6.63
2022-11-19T04:22:30.131Z,7.20
2022-11-19T04:27:57.408Z,6.90
2022-11-19T04:33:24.968Z,6.60
2022-11-19T04:38:57.123Z,7.07
2022-11-19T04:44:35.713Z,6.93
2022-11-19T04:50:08.307Z,6.83
2022-11-19T04:55:34.381Z,7.37
2022-11-19T05:01:17.148Z,7.13
2022-11-19T05:06:55.601Z,6.73
2022-11-19T05:12:32.632Z,6.53
2022-11-19T05:18:00.142Z,6.77
2022-11-19T05:23:31.391Z,6.63
2022-11-19T05:29:09.906Z,6.57
2022-11-19T05:34:46.534Z,6.73
2022-11-19T05:46:33.884Z,6.80
2022-11-19T05:52:16.860Z,7.60
2022-11-19T05:57:56.695Z,7.23
2022-11-19T06:03:24.680Z,7.33
2022-11-19T06:09:08.577Z,7.13
2022-11-19T06:14:50.061Z,7.03
2022-11-19T06:20:27.324Z,5.77
2022-11-19T06:26:08.632Z,6.83
2022-11-19T06:37:39.671Z,6.93
2022-11-19T06:43:08.316Z,6.47
2022-11-19T06:48:45.684Z,6.90
2022-11-19T06:54:15.951Z,7.10
2022-11-19T06:59:47.532Z,7.67
2022-11-19T07:05:20.022Z,6.90
2022-11-19T07:10:47.067Z,6.90
2022-11-19T07:16:15.275Z,7.53
2022-11-19T07:21:56.616Z,6.27
2022-11-19T07:27:29.056Z,6.60
2022-11-19T07:33:03.226Z,6.87
2022-11-19T07:38:38.038Z,7.60
2022-11-19T07:44:06.758Z,6.83
2022-11-19T07:49:40.362Z,6.97
2022-11-19T07:55:18.630Z,7.03
2022-11-19T08:01:04.520Z,6.23
2022-11-19T08:06:35.007Z,6.73
2022-11-19T08:13:03.596Z,7.60
2022-11-19T08:18:31.470Z,7.40
2022-11-19T08:23:57.305Z,6.80
2022-11-19T08:29:29.483Z,6.90
2022-11-19T08:34:59.821Z,6.50
2022-11-19T08:40:50.278Z,6.83
2022-11-19T08:46:24.415Z,6.47
2022-11-19T08:51:48.521Z,6.57
2022-11-19T08:57:25.797Z,6.37
2022-11-19T09:02:51.357Z,7.00
2022-11-19T09:08:27.536Z,7.60
2022-11-19T09:13:52.023Z,6.37
2022-11-19T09:19:19.918Z,6.73
2022-11-19T09:25:01.555Z,6.97
2022-11-19T09:30:35.761Z,7.30
2022-11-19T09:36:15.114Z,7.40
2022-11-19T09:41:57.924Z,6.83
2022-11-19T09:47:32.139Z,7.50
2022-11-19T09:53:16.691Z,6.73
2022-11-19T09:58:49.801Z,7.57
2022-11-19T10:04:15.012Z,7.33
2022-11-19T10:10:13.088Z,6.53
2022-11-19T10:15:56.576Z,6.40
2022-11-19T10:21:34.610Z,6.43
2022-11-19T10:27:07.255Z,6.30
2022-11-19T10:32:39.386Z,7.43
2022-11-19T10:38:13.467Z,8.17
2022-11-19T10:43:48.905Z,7.17
2022-11-19T10:49:18.033Z,7.10
2022-11-19T10:54:51.505Z,6.37
2022-11-19T11:00:26.624Z,6.47
2022-11-19T11:06:05.612Z,6.10
2022-11-19T11:11:51.907Z,6.40
2022-11-19T11:17:29.721Z,5.83
2022-11-19T11:23:18.417Z,6.47
2022-11-19T11:28:59.972Z,6.30
2022-11-19T11:34:36.591Z,6.47
2022-11-19T11:40:05.302Z,5.70
2022-11-19T11:45:39.534Z,6.07
2022-11-19T11:51:12.544Z,5.47
2022-11-19T12:02:37.457Z,5.97
2022-11-19T12:08:27.013Z,5.43
2022-11-19T12:14:24.278Z,5.57
2022-11-19T12:20:20.611Z,6.40
2022-11-19T12:26:01.625Z,6.20
2022-11-19T12:31:44.184Z,5.47
2022-11-19T12:37:28.280Z,5.17
2022-11-19T12:43:14.443Z,5.33
2022-11-19T12:49:02.432Z,4.63
2022-11-19T12:54:43.009Z,5.37
2022-11-19T13:00:28.214Z,5.40
2022-11-19T13:05:58.833Z,4.70
2022-11-19T13:11:28.979Z,5.20
2022-11-19T13:17:21.399Z,5.17
2022-11-19T13:23:06.396Z,5.53
2022-11-19T13:28:40.589Z,4.70
2022-11-19T13:34:22.831Z,5.73
2022-11-19T13:39:52.730Z,5.30
2022-11-19T13:45:24.857Z,4.70
2022-11-19T13:50:53.356Z,5.57
2022-11-19T13:56:29.873Z,5.03
2022-11-19T14:02:04.950Z,4.33
2022-11-19T14:08:17.674Z,3.60
2022-11-19T14:14:01.144Z,3.33
2022-11-19T14:26:10.957Z,4.00
2022-11-19T14:31:45.715Z,3.83
2022-11-19T14:37:24.464Z,4.27
2022-11-19T14:43:40.012Z,4.27
2022-11-19T14:55:23.592Z,4.43
2022-11-19T15:01:20.662Z,4.50
2022-11-19T15:07:00.729Z,4.00
2022-11-19T15:12:36.236Z,4.33
2022-11-19T15:18:13.905Z,4.37
2022-11-19T15:24:00.815Z,4.10
2022-11-19T15:30:03.858Z,4.30
2022-11-19T15:35:48.897Z,4.27
2022-11-19T15:41:32.231Z,4.20
2022-11-19T15:47:05.367Z,4.13
2022-11-19T15:52:43.182Z,4.83
2022-11-19T15:58:18.520Z,5.17
2022-11-19T16:03:45.866Z,5.53
2022-11-19T16:09:10.102Z,5.67
2022-11-19T16:15:22.266Z,5.10
2022-11-19T16:20:52.271Z,5.53
2022-11-19T16:26:17.187Z,6.07
2022-11-19T16:31:40.418Z,5.83
2022-11-19T16:37:15.788Z,5.57
2022-11-19T16:42:46.329Z,6.07
2022-11-19T16:48:55.607Z,7.77
2022-11-19T16:55:01.210Z,7.10
2022-11-19T17:00:32.139Z,6.83
2022-11-19T17:06:12.107Z,8.03
2022-11-19T17:12:25.450Z,7.97
2022-11-19T17:17:55.081Z,7.63
2022-11-19T17:23:33.800Z,7.60
2022-11-19T17:29:32.404Z,8.23
2022-11-19T17:35:19.947Z,7.70
2022-11-19T17:41:08.765Z,7.77
2022-11-19T17:46:48.342Z,7.70
2022-11-19T17:52:31.515Z,7.80
2022-11-19T17:58:10.694Z,9.13
2022-11-19T18:03:45.025Z,9.53
2022-11-19T18:09:10.076Z,9.60
2022-11-19T18:14:51.598Z,9.40
2022-11-19T18:20:18.587Z,8.67
2022-11-19T18:25:43.977Z,8.13
2022-11-19T18:31:28.410Z,8.30
2022-11-19T18:37:02.578Z,7.40
2022-11-19T18:42:35.385Z,8.30
2022-11-19T18:48:01.699Z,8.00
2022-11-19T18:53:44.077Z,8.73
2022-11-19T18:59:19.264Z,9.50
2022-11-19T19:04:50.983Z,9.10
2022-11-19T19:10:23.318Z,8.67
2022-11-19T19:16:14.436Z,9.80
2022-11-19T19:21:50.791Z,10.33
2022-11-19T19:27:33.833Z,10.70
2022-11-19T19:33:00.325Z,11.07
2022-11-19T19:44:33.257Z,10.00
2022-11-19T19:49:58.385Z,9.43
2022-11-19T19:55:39.899Z,9.13
2022-11-19T20:01:17.946Z,9.33
2022-11-19T20:07:03.541Z,8.90
2022-11-19T20:12:50.981Z,9.80
2022-11-19T20:24:11.425Z,10.17
2022-11-19T20:30:00.102Z,10.03
2022-11-19T20:35:36.360Z,10.10
2022-11-19T20:41:18.692Z,10.10
2022-11-19T20:46:47.826Z,10.63
2022-11-19T20:52:26.351Z,10.47
2022-11-19T20:58:14.400Z,11.93
2022-11-19T21:03:52.859Z,11.70
2022-11-19T21:09:26.305Z,12.10
2022-11-19T21:15:05.526Z,12.53
2022-11-19T21:20:31.553Z,12.13
2022-11-19T21:26:02.229Z,11.53
2022-11-19T21:31:53.716Z,10.87
2022-11-19T21:37:34.485Z,11.43
2022-11-19T21:43:06.126Z,12.13
2022-11-19T21:48:33.796Z,11.63
2022-11-19T21:54:04.308Z,11.07
2022-11-19T21:59:36.466Z,12.53
2022-11-19T22:05:11.637Z,12.47
2022-11-19T22:10:45.357Z,11.33
2022-11-19T22:16:18.878Z,10.77
2022-11-19T22:21:59.674Z,10.90
2022-11-19T22:27:23.984Z,12.70
2022-11-19T22:32:54.112Z,12.23
2022-11-19T22:38:52.351Z,12.07
2022-11-19T22:44:25.602Z,12.73
2022-11-19T22:49:57.531Z,11.30
2022-11-19T22:55:26.374Z,11.43
2022-11-19T23:01:16.000Z,11.83
2022-11-19T23:07:08.333Z,11.67
2022-11-19T23:13:02.920Z,11.90
2022-11-19T23:18:31.658Z,11.70
2022-11-19T23:24:23.432Z,10.73
2022-11-19T23:29:52.984Z,11.33
2022-11-19T23:35:22.356Z,11.63
2022-11-19T23:40:48.807Z,11.23
2022-11-19T23:46:37.108Z,10.70
2022-11-19T23:52:02.562Z,10.93
2022-11-19T23:57:27.458Z,11.77
