createdAt,value
2023-01-17T00:00:02.535Z,0.00
2023-01-17T00:01:02.425Z,0.00
2023-01-17T00:02:02.519Z,0.00
2023-01-17T00:03:02.460Z,0.00
2023-01-17T00:04:02.438Z,0.00
2023-01-17T00:05:02.434Z,0.00
2023-01-17T00:06:02.434Z,0.00
2023-01-17T00:07:02.394Z,0.00
2023-01-17T00:08:02.454Z,0.00
2023-01-17T00:09:02.373Z,0.00
2023-01-17T00:10:02.416Z,0.00
2023-01-17T00:11:02.374Z,0.00
2023-01-17T00:12:02.343Z,0.00
2023-01-17T00:13:02.367Z,0.00
2023-01-17T00:14:02.426Z,0.00
2023-01-17T00:15:02.341Z,0.00
2023-01-17T00:16:02.352Z,0.00
2023-01-17T00:17:02.321Z,0.00
2023-01-17T00:18:02.340Z,0.00
2023-01-17T00:19:02.310Z,0.00
2023-01-17T00:20:02.851Z,0.00
2023-01-17T00:21:02.280Z,0.00
2023-01-17T00:22:02.289Z,0.00
2023-01-17T00:23:02.307Z,0.00
2023-01-17T00:24:02.272Z,0.00
2023-01-17T00:25:02.295Z,0.00
2023-01-17T00:26:02.330Z,0.00
2023-01-17T00:27:02.263Z,0.00
2023-01-17T00:28:02.269Z,0.00
2023-01-17T00:29:02.258Z,0.00
2023-01-17T00:30:02.269Z,0.00
2023-01-17T00:31:02.306Z,0.00
2023-01-17T00:32:02.285Z,0.00
2023-01-17T00:33:02.235Z,0.00
2023-01-17T00:34:02.223Z,0.00
2023-01-17T00:35:02.205Z,0.00
2023-01-17T00:36:02.211Z,0.00
2023-01-17T00:37:02.200Z,0.00
2023-01-17T00:38:02.283Z,0.00
2023-01-17T00:39:02.200Z,0.00
2023-01-17T00:40:02.188Z,0.00
2023-01-17T00:41:02.182Z,0.00
2023-01-17T00:42:02.175Z,0.00
2023-01-17T00:43:02.150Z,0.00
2023-01-17T00:44:02.232Z,0.00
2023-01-17T00:45:02.167Z,0.00
2023-01-17T00:46:02.110Z,0.00
2023-01-17T00:47:02.168Z,0.00
2023-01-17T00:48:02.105Z,0.00
2023-01-17T00:49:02.111Z,0.00
2023-01-17T00:50:02.282Z,0.00
2023-01-17T00:51:02.122Z,0.00
2023-01-17T00:52:02.081Z,0.00
2023-01-17T00:53:02.080Z,0.00
2023-01-17T00:54:02.077Z,0.00
2023-01-17T00:55:02.124Z,0.00
2023-01-17T00:56:02.099Z,0.00
2023-01-17T00:57:02.065Z,0.00
2023-01-17T00:58:02.106Z,0.00
2023-01-17T00:59:02.019Z,0.00
2023-01-17T01:00:02.134Z,0.00
2023-01-17T01:01:02.093Z,0.00
2023-01-17T01:02:02.234Z,0.00
2023-01-17T01:03:02.003Z,0.00
2023-01-17T01:04:02.003Z,0.00
2023-01-17T01:05:01.987Z,0.00
2023-01-17T01:06:01.980Z,0.00
2023-01-17T01:07:01.954Z,0.00
2023-01-17T01:08:02.002Z,0.00
2023-01-17T01:09:01.958Z,0.00
2023-01-17T01:10:01.956Z,0.00
2023-01-17T01:11:01.944Z,0.00
2023-01-17T01:12:01.958Z,0.00
2023-01-17T01:13:01.921Z,0.00
2023-01-17T01:14:01.983Z,0.00
2023-01-17T01:15:01.914Z,0.00
2023-01-17T01:16:01.928Z,0.00
2023-01-17T01:17:01.914Z,0.00
2023-01-17T01:18:01.891Z,0.00
2023-01-17T01:19:01.890Z,0.00
2023-01-17T01:20:01.922Z,0.00
2023-01-17T01:21:01.875Z,0.00
2023-01-17T01:22:01.863Z,0.00
2023-01-17T01:23:01.865Z,0.00
2023-01-17T01:24:01.854Z,0.00
2023-01-17T01:25:01.847Z,0.00
2023-01-17T01:26:02.280Z,0.00
2023-01-17T01:27:01.833Z,0.00
2023-01-17T01:28:01.817Z,0.00
2023-01-17T01:29:01.830Z,0.00
2023-01-17T01:30:01.801Z,0.00
2023-01-17T01:31:01.799Z,0.00
2023-01-17T01:32:01.844Z,0.00
2023-01-17T01:33:01.781Z,0.00
2023-01-17T01:34:01.800Z,0.00
2023-01-17T01:35:01.791Z,0.00
2023-01-17T01:36:01.759Z,0.00
2023-01-17T01:37:01.762Z,0.00
2023-01-17T01:38:01.786Z,0.00
2023-01-17T01:39:01.754Z,0.00
2023-01-17T01:40:01.756Z,0.00
2023-01-17T01:41:01.733Z,0.00
2023-01-17T01:42:01.724Z,0.00
2023-01-17T01:43:01.733Z,0.00
2023-01-17T01:44:01.759Z,0.00
2023-01-17T01:45:01.701Z,0.00
2023-01-17T01:46:01.763Z,0.00
2023-01-17T01:47:01.688Z,0.00
2023-01-17T01:48:01.706Z,0.00
2023-01-17T01:49:01.678Z,0.00
2023-01-17T01:50:01.718Z,0.00
2023-01-17T01:51:01.689Z,0.00
2023-01-17T01:52:01.675Z,0.00
2023-01-17T01:53:01.647Z,0.00
2023-01-17T01:54:01.656Z,0.00
2023-01-17T01:55:01.635Z,0.00
2023-01-17T01:56:01.748Z,0.00
2023-01-17T01:57:01.630Z,0.00
2023-01-17T01:58:01.619Z,0.00
2023-01-17T01:59:01.603Z,0.00
2023-01-17T02:00:01.644Z,0.00
2023-01-17T02:01:01.731Z,0.00
2023-01-17T02:02:01.624Z,0.00
2023-01-17T02:03:01.582Z,0.00
2023-01-17T02:04:01.601Z,0.00
2023-01-17T02:05:04.524Z,0.00
2023-01-17T02:06:01.572Z,0.00
2023-01-17T02:07:01.571Z,0.00
2023-01-17T02:08:01.611Z,0.00
2023-01-17T02:09:01.547Z,0.00
2023-01-17T02:10:01.561Z,0.00
2023-01-17T02:11:01.541Z,0.00
2023-01-17T02:12:01.549Z,0.00
2023-01-17T02:13:01.544Z,0.00
2023-01-17T02:14:01.559Z,0.00
2023-01-17T02:15:01.481Z,0.00
2023-01-17T02:16:01.581Z,0.00
2023-01-17T02:17:01.483Z,0.00
2023-01-17T02:18:01.482Z,0.00
2023-01-17T02:19:01.519Z,0.00
2023-01-17T02:20:01.510Z,0.00
2023-01-17T02:21:01.481Z,0.00
2023-01-17T02:22:01.473Z,0.00
2023-01-17T02:23:01.486Z,0.00
2023-01-17T02:24:01.435Z,0.00
2023-01-17T02:25:01.438Z,0.00
2023-01-17T02:26:01.525Z,0.00
2023-01-17T02:27:01.421Z,0.00
2023-01-17T02:28:01.395Z,0.00
2023-01-17T02:29:01.419Z,0.00
2023-01-17T02:30:01.423Z,0.00
2023-01-17T02:31:01.384Z,0.00
2023-01-17T02:32:01.834Z,0.00
2023-01-17T02:33:01.368Z,0.00
2023-01-17T02:34:01.378Z,0.00
2023-01-17T02:35:01.396Z,0.00
2023-01-17T02:36:01.349Z,0.00
2023-01-17T02:37:01.347Z,0.00
2023-01-17T02:38:01.405Z,0.00
2023-01-17T02:39:01.339Z,0.00
2023-01-17T02:40:01.328Z,0.00
2023-01-17T02:41:01.319Z,0.00
2023-01-17T02:42:01.300Z,0.00
2023-01-17T02:43:01.296Z,0.00
2023-01-17T02:44:01.356Z,0.00
2023-01-17T02:45:01.290Z,0.00
2023-01-17T02:46:01.347Z,0.00
2023-01-17T02:47:01.276Z,0.00
2023-01-17T02:48:01.276Z,0.00
2023-01-17T02:49:01.252Z,0.00
2023-01-17T02:50:01.326Z,0.00
2023-01-17T02:51:01.246Z,0.00
2023-01-17T02:52:01.252Z,0.00
2023-01-17T02:53:01.240Z,0.00
2023-01-17T02:54:01.218Z,0.00
2023-01-17T02:55:01.237Z,0.00
2023-01-17T02:56:01.272Z,0.00
2023-01-17T02:57:01.193Z,0.00
2023-01-17T02:58:01.198Z,0.00
2023-01-17T02:59:01.197Z,0.00
2023-01-17T03:00:01.204Z,0.00
2023-01-17T03:01:01.286Z,0.00
2023-01-17T03:02:01.359Z,0.00
2023-01-17T03:03:01.180Z,0.00
2023-01-17T03:04:01.148Z,0.00
2023-01-17T03:05:01.148Z,0.00
2023-01-17T03:06:01.153Z,0.00
2023-01-17T03:07:01.126Z,0.00
2023-01-17T03:08:01.340Z,0.00
2023-01-17T03:09:01.131Z,0.00
2023-01-17T03:10:01.118Z,0.00
2023-01-17T03:11:01.128Z,0.00
2023-01-17T03:12:01.130Z,0.00
2023-01-17T03:13:01.096Z,0.00
2023-01-17T03:14:01.152Z,0.00
2023-01-17T03:15:01.078Z,0.00
2023-01-17T03:16:01.077Z,0.00
2023-01-17T03:17:01.074Z,0.00
2023-01-17T03:18:01.067Z,0.00
2023-01-17T03:19:01.064Z,0.00
2023-01-17T03:20:01.091Z,0.00
2023-01-17T03:21:01.038Z,0.00
2023-01-17T03:22:01.033Z,0.00
2023-01-17T03:23:01.016Z,0.00
2023-01-17T03:24:01.011Z,0.00
2023-01-17T03:25:01.026Z,0.00
2023-01-17T03:26:01.044Z,0.00
2023-01-17T03:27:00.996Z,0.00
2023-01-17T03:28:00.998Z,0.00
2023-01-17T03:29:01.015Z,0.00
2023-01-17T03:30:00.983Z,0.00
2023-01-17T03:31:01.024Z,0.00
2023-01-17T03:32:01.021Z,0.00
2023-01-17T03:33:00.944Z,0.00
2023-01-17T03:34:00.969Z,0.00
2023-01-17T03:35:01.000Z,0.00
2023-01-17T03:36:00.931Z,0.00
2023-01-17T03:37:00.936Z,0.00
2023-01-17T03:38:01.196Z,0.00
2023-01-17T03:39:00.918Z,0.00
2023-01-17T03:40:00.924Z,0.00
2023-01-17T03:41:00.885Z,0.00
2023-01-17T03:42:00.898Z,0.00
2023-01-17T03:43:00.900Z,0.00
2023-01-17T03:44:01.001Z,0.00
2023-01-17T03:45:00.866Z,0.00
2023-01-17T03:46:00.911Z,0.00
2023-01-17T03:47:00.883Z,0.00
2023-01-17T03:48:00.868Z,0.00
2023-01-17T03:49:00.835Z,0.00
2023-01-17T03:50:00.876Z,0.00
2023-01-17T03:51:00.847Z,0.00
2023-01-17T03:52:00.828Z,0.00
2023-01-17T03:53:00.805Z,0.00
2023-01-17T03:54:00.821Z,0.00
2023-01-17T03:55:00.799Z,0.00
2023-01-17T03:56:00.869Z,0.00
2023-01-17T03:57:00.799Z,0.00
2023-01-17T03:58:00.769Z,0.00
2023-01-17T03:59:00.787Z,0.00
2023-01-17T04:00:00.795Z,0.00
2023-01-17T04:01:00.875Z,0.00
2023-01-17T04:02:00.984Z,0.00
2023-01-17T04:03:00.761Z,0.00
2023-01-17T04:04:00.746Z,0.00
2023-01-17T04:05:00.731Z,0.00
2023-01-17T04:06:00.748Z,0.00
2023-01-17T04:07:00.707Z,0.00
2023-01-17T04:08:00.766Z,0.00
2023-01-17T04:09:00.712Z,0.00
2023-01-17T04:10:00.720Z,0.00
2023-01-17T04:11:00.705Z,0.00
2023-01-17T04:12:00.677Z,0.00
2023-01-17T04:13:00.693Z,0.00
2023-01-17T04:14:00.751Z,0.00
2023-01-17T04:15:00.678Z,0.00
2023-01-17T04:16:00.659Z,0.00
2023-01-17T04:17:00.663Z,0.00
2023-01-17T04:18:00.633Z,0.00
2023-01-17T04:19:00.631Z,0.00
2023-01-17T04:20:00.686Z,0.00
2023-01-17T04:21:00.614Z,0.00
2023-01-17T04:22:00.625Z,0.00
2023-01-17T04:23:00.653Z,0.00
2023-01-17T04:24:00.618Z,0.00
2023-01-17T04:25:00.586Z,0.00
2023-01-17T04:26:00.646Z,0.00
2023-01-17T04:27:00.583Z,0.00
2023-01-17T04:28:00.580Z,0.00
2023-01-17T04:29:00.581Z,0.00
2023-01-17T04:30:00.562Z,0.00
2023-01-17T04:31:00.615Z,0.00
2023-01-17T04:32:00.582Z,0.00
2023-01-17T04:33:00.546Z,0.00
2023-01-17T04:34:00.529Z,0.00
2023-01-17T04:35:00.531Z,0.00
2023-01-17T04:36:00.524Z,0.00
2023-01-17T04:37:00.511Z,0.00
2023-01-17T04:38:00.877Z,0.00
2023-01-17T04:39:00.493Z,0.00
2023-01-17T04:40:00.491Z,0.00
2023-01-17T04:41:00.489Z,0.00
2023-01-17T04:42:00.484Z,0.00
2023-01-17T04:43:00.461Z,0.00
2023-01-17T04:44:00.552Z,0.00
2023-01-17T04:45:00.473Z,0.00
2023-01-17T04:46:00.509Z,0.00
2023-01-17T04:47:00.430Z,0.00
2023-01-17T04:48:00.413Z,0.00
2023-01-17T04:49:00.444Z,0.00
2023-01-17T04:50:00.472Z,0.00
2023-01-17T04:51:00.417Z,0.00
2023-01-17T04:52:00.413Z,0.00
2023-01-17T04:53:00.419Z,0.00
2023-01-17T04:54:00.408Z,0.00
2023-01-17T04:55:00.375Z,0.00
2023-01-17T04:56:00.422Z,0.00
2023-01-17T04:57:00.386Z,0.00
2023-01-17T04:58:00.383Z,0.00
2023-01-17T04:59:00.368Z,0.00
2023-01-17T05:00:00.397Z,0.00
2023-01-17T05:01:00.382Z,0.00
2023-01-17T05:02:00.421Z,0.00
2023-01-17T05:03:00.334Z,0.00
2023-01-17T05:04:00.315Z,0.00
2023-01-17T05:05:00.330Z,0.00
2023-01-17T05:06:00.344Z,0.00
2023-01-17T05:07:00.295Z,0.00
2023-01-17T05:08:00.328Z,0.00
2023-01-17T05:09:00.283Z,0.00
2023-01-17T05:10:00.270Z,0.00
2023-01-17T05:11:00.259Z,0.00
2023-01-17T05:12:00.252Z,0.00
2023-01-17T05:13:00.258Z,0.00
2023-01-17T05:14:00.296Z,0.00
2023-01-17T05:15:00.240Z,0.00
2023-01-17T05:16:00.370Z,0.00
2023-01-17T05:17:00.235Z,0.00
2023-01-17T05:18:00.213Z,0.00
2023-01-17T05:19:00.220Z,0.00
2023-01-17T05:20:00.294Z,0.00
2023-01-17T05:21:00.195Z,0.00
2023-01-17T05:22:00.186Z,0.00
2023-01-17T05:23:00.203Z,0.00
2023-01-17T05:24:00.196Z,0.00
2023-01-17T05:25:00.165Z,0.00
2023-01-17T05:26:00.204Z,0.00
2023-01-17T05:27:00.161Z,0.00
2023-01-17T05:28:00.187Z,0.00
2023-01-17T05:29:00.151Z,0.00
2023-01-17T05:30:00.145Z,0.00
2023-01-17T05:31:00.196Z,0.00
2023-01-17T05:32:00.172Z,0.00
2023-01-17T05:33:00.104Z,0.00
2023-01-17T05:34:00.140Z,0.00
2023-01-17T05:35:00.103Z,0.00
2023-01-17T05:36:00.124Z,0.00
2023-01-17T05:37:00.093Z,0.00
2023-01-17T05:38:00.140Z,0.00
2023-01-17T05:39:00.089Z,0.00
2023-01-17T05:40:00.096Z,0.00
2023-01-17T05:41:00.083Z,0.00
2023-01-17T05:42:00.071Z,0.00
2023-01-17T05:43:00.033Z,0.00
2023-01-17T05:44:00.495Z,0.00
2023-01-17T05:45:00.048Z,0.00
2023-01-17T05:46:00.088Z,0.00
2023-01-17T05:47:00.011Z,0.00
2023-01-17T05:48:00.018Z,0.00
2023-01-17T05:49:00.026Z,0.00
2023-01-17T05:50:00.040Z,0.00
2023-01-17T05:51:00.009Z,0.00
2023-01-17T05:51:59.995Z,0.00
2023-01-17T05:52:59.985Z,0.00
2023-01-17T05:53:59.964Z,0.00
2023-01-17T05:54:59.977Z,0.00
2023-01-17T05:56:00.000Z,0.00
2023-01-17T05:56:59.948Z,0.00
2023-01-17T05:57:59.967Z,0.00
2023-01-17T05:58:59.957Z,0.00
2023-01-17T05:59:59.928Z,0.00
2023-01-17T06:00:59.941Z,0.00
2023-01-17T06:01:59.967Z,0.00
2023-01-17T06:02:59.980Z,0.00
2023-01-17T06:03:59.916Z,0.00
2023-01-17T06:05:02.454Z,0.00
2023-01-17T06:05:59.870Z,0.00
2023-01-17T06:06:59.863Z,0.00
2023-01-17T06:07:59.928Z,0.00
2023-01-17T06:08:59.855Z,0.00
2023-01-17T06:09:59.880Z,0.00
2023-01-17T06:10:59.837Z,0.00
2023-01-17T06:11:59.833Z,0.00
2023-01-17T06:12:59.822Z,0.00
2023-01-17T06:13:59.893Z,0.00
2023-01-17T06:14:59.856Z,0.00
2023-01-17T06:15:59.839Z,0.00
2023-01-17T06:16:59.794Z,0.00
2023-01-17T06:17:59.793Z,0.00
2023-01-17T06:18:59.790Z,0.00
2023-01-17T06:19:59.857Z,0.00
2023-01-17T06:20:59.764Z,0.00
2023-01-17T06:21:59.761Z,0.00
2023-01-17T06:22:59.774Z,0.00
2023-01-17T06:23:59.760Z,0.00
2023-01-17T06:24:59.747Z,0.00
2023-01-17T06:25:59.763Z,0.00
2023-01-17T06:26:59.767Z,0.00
2023-01-17T06:27:59.723Z,0.00
2023-01-17T06:28:59.741Z,0.00
2023-01-17T06:29:59.732Z,0.00
2023-01-17T06:30:59.719Z,0.00
2023-01-17T06:32:01.693Z,0.00
2023-01-17T06:32:59.708Z,0.00
2023-01-17T06:33:59.693Z,0.00
2023-01-17T06:34:59.679Z,0.00
2023-01-17T06:35:59.691Z,0.00
2023-01-17T06:36:59.663Z,0.00
2023-01-17T06:37:59.717Z,1.00
2023-01-17T06:38:59.662Z,1.00
2023-01-17T06:39:59.655Z,0.00
2023-01-17T06:40:59.630Z,0.00
2023-01-17T06:41:59.646Z,0.00
2023-01-17T06:42:59.625Z,0.00
2023-01-17T06:43:59.654Z,1.00
2023-01-17T06:44:59.632Z,1.00
2023-01-17T06:45:59.611Z,1.00
2023-01-17T06:46:59.610Z,1.00
2023-01-17T06:47:59.594Z,1.00
2023-01-17T06:48:59.585Z,1.00
2023-01-17T06:50:00.155Z,1.00
2023-01-17T06:50:59.629Z,0.00
2023-01-17T06:51:59.551Z,1.00
2023-01-17T06:52:59.580Z,1.00
2023-01-17T06:53:59.551Z,1.00
2023-01-17T06:54:59.535Z,2.00
2023-01-17T06:55:59.635Z,2.00
2023-01-17T06:56:59.530Z,2.00
2023-01-17T06:57:59.622Z,2.00
2023-01-17T06:58:59.506Z,5.00
2023-01-17T06:59:59.485Z,5.00
2023-01-17T07:00:59.588Z,5.00
2023-01-17T07:01:59.522Z,5.00
2023-01-17T07:02:59.490Z,6.00
2023-01-17T07:03:59.494Z,4.00
2023-01-17T07:04:59.493Z,4.00
2023-01-17T07:05:59.448Z,5.00
2023-01-17T07:06:59.454Z,6.00
2023-01-17T07:07:59.497Z,8.00
2023-01-17T07:08:59.433Z,10.00
2023-01-17T07:09:59.424Z,13.00
2023-01-17T07:10:59.415Z,13.00
2023-01-17T07:11:59.415Z,16.00
2023-01-17T07:12:59.402Z,16.00
2023-01-17T07:13:59.473Z,17.00
2023-01-17T07:14:59.401Z,21.00
2023-01-17T07:15:59.427Z,26.00
2023-01-17T07:16:59.369Z,29.00
2023-01-17T07:17:59.365Z,33.00
2023-01-17T07:18:59.368Z,36.00
2023-01-17T07:19:59.403Z,40.00
2023-01-17T07:20:59.349Z,44.00
2023-01-17T07:21:59.353Z,48.00
2023-01-17T07:22:59.361Z,50.00
2023-01-17T07:23:59.326Z,51.00
2023-01-17T07:24:59.323Z,53.00
2023-01-17T07:25:59.386Z,61.00
2023-01-17T07:26:59.324Z,68.00
2023-01-17T07:27:59.297Z,71.00
2023-01-17T07:28:59.297Z,75.00
2023-01-17T07:29:59.278Z,73.00
2023-01-17T07:30:59.309Z,67.00
2023-01-17T07:31:59.328Z,73.00
2023-01-17T07:32:59.297Z,82.00
2023-01-17T07:33:59.291Z,96.00
2023-01-17T07:34:59.240Z,102.00
2023-01-17T07:35:59.255Z,108.00
2023-01-17T07:36:59.254Z,117.00
2023-01-17T07:37:59.292Z,126.00
2023-01-17T07:38:59.217Z,132.00
2023-01-17T07:39:59.234Z,149.00
2023-01-17T07:40:59.216Z,178.00
2023-01-17T07:41:59.201Z,199.00
2023-01-17T07:42:59.197Z,204.00
2023-01-17T07:43:59.244Z,211.00
2023-01-17T07:44:59.193Z,216.00
2023-01-17T07:46:01.292Z,227.00
2023-01-17T07:46:59.163Z,248.00
2023-01-17T07:47:59.164Z,260.00
2023-01-17T07:48:59.149Z,264.00
2023-01-17T07:49:59.186Z,268.00
2023-01-17T07:50:59.133Z,273.00
2023-01-17T07:51:59.135Z,283.00
2023-01-17T07:52:59.132Z,296.00
2023-01-17T07:53:59.147Z,309.00
2023-01-17T07:54:59.132Z,321.00
2023-01-17T07:55:59.385Z,344.00
2023-01-17T07:56:59.089Z,369.00
2023-01-17T07:57:59.946Z,393.00
2023-01-17T07:58:59.105Z,406.00
2023-01-17T07:59:59.077Z,444.00
2023-01-17T08:00:59.198Z,479.00
2023-01-17T08:01:59.196Z,489.00
2023-01-17T08:02:59.051Z,494.00
2023-01-17T08:03:59.062Z,492.00
2023-01-17T08:04:59.043Z,491.00
2023-01-17T08:05:59.035Z,488.00
2023-01-17T08:06:59.025Z,495.00
2023-01-17T08:07:59.066Z,504.00
2023-01-17T08:08:59.065Z,500.00
2023-01-17T08:09:59.008Z,503.00
2023-01-17T08:10:59.005Z,527.00
2023-01-17T08:11:58.998Z,557.00
2023-01-17T08:12:58.987Z,590.00
2023-01-17T08:13:59.046Z,616.00
2023-01-17T08:14:58.988Z,645.00
2023-01-17T08:15:58.952Z,680.00
2023-01-17T08:16:58.958Z,703.00
2023-01-17T08:17:58.947Z,730.00
2023-01-17T08:18:58.936Z,783.00
2023-01-17T08:19:59.022Z,699.00
2023-01-17T08:20:58.931Z,703.00
2023-01-17T08:21:58.914Z,721.00
2023-01-17T08:22:58.926Z,804.00
2023-01-17T08:23:58.907Z,875.00
2023-01-17T08:24:58.908Z,968.00
2023-01-17T08:25:58.944Z,1018.00
2023-01-17T08:26:58.886Z,1049.00
2023-01-17T08:27:58.886Z,1071.00
2023-01-17T08:28:58.869Z,1093.00
2023-01-17T08:29:58.840Z,1114.00
2023-01-17T08:30:58.872Z,1127.00
2023-01-17T08:31:58.926Z,1134.00
2023-01-17T08:32:58.833Z,1137.00
2023-01-17T08:33:58.858Z,1138.00
2023-01-17T08:34:58.820Z,1143.00
2023-01-17T08:35:58.810Z,1142.00
2023-01-17T08:36:58.862Z,1162.00
2023-01-17T08:37:58.864Z,1190.00
2023-01-17T08:38:58.817Z,1148.00
2023-01-17T08:39:58.809Z,1111.00
2023-01-17T08:40:58.775Z,1163.00
2023-01-17T08:41:58.790Z,1228.00
2023-01-17T08:42:58.787Z,1287.00
2023-01-17T08:43:58.846Z,1318.00
2023-01-17T08:44:58.753Z,1351.00
2023-01-17T08:45:58.804Z,1391.00
2023-01-17T08:46:58.758Z,1435.00
2023-01-17T08:47:58.742Z,1488.00
2023-01-17T08:48:58.752Z,1522.00
2023-01-17T08:49:58.807Z,1580.00
2023-01-17T08:50:58.727Z,1596.00
2023-01-17T08:51:58.719Z,1514.00
2023-01-17T08:53:00.861Z,1463.00
2023-01-17T08:53:58.698Z,1460.00
2023-01-17T08:54:58.694Z,1429.00
2023-01-17T08:55:58.743Z,1471.00
2023-01-17T08:56:58.677Z,1627.00
2023-01-17T08:57:58.663Z,1660.00
2023-01-17T08:58:58.668Z,1676.00
2023-01-17T08:59:58.664Z,1689.00
2023-01-17T09:00:58.797Z,1697.00
2023-01-17T09:01:59.354Z,1712.00
2023-01-17T09:02:58.632Z,1734.00
2023-01-17T09:03:58.661Z,1777.00
2023-01-17T09:04:58.621Z,1821.00
2023-01-17T09:05:58.615Z,1903.00
2023-01-17T09:06:58.613Z,2013.00
2023-01-17T09:07:58.686Z,2161.00
2023-01-17T09:08:58.576Z,2231.00
2023-01-17T09:09:58.573Z,2230.00
2023-01-17T09:10:58.579Z,2731.00
2023-01-17T09:11:58.557Z,3051.00
2023-01-17T09:12:58.586Z,2776.00
2023-01-17T09:13:58.615Z,2456.00
2023-01-17T09:14:58.549Z,2382.00
2023-01-17T09:15:58.546Z,2357.00
2023-01-17T09:16:58.537Z,2285.00
2023-01-17T09:17:58.522Z,1610.00
2023-01-17T09:18:58.505Z,2300.00
2023-01-17T09:19:58.577Z,2254.00
2023-01-17T09:20:58.523Z,2219.00
2023-01-17T09:21:58.518Z,2211.00
2023-01-17T09:22:58.484Z,2198.00
2023-01-17T09:23:58.507Z,2194.00
2023-01-17T09:24:58.475Z,2243.00
2023-01-17T09:25:58.526Z,2145.00
2023-01-17T09:26:58.475Z,2300.00
2023-01-17T09:27:58.446Z,2380.00
2023-01-17T09:28:58.592Z,2480.00
2023-01-17T09:29:58.438Z,2578.00
2023-01-17T09:30:58.516Z,2801.00
2023-01-17T09:31:58.456Z,2925.00
2023-01-17T09:32:58.389Z,3059.00
2023-01-17T09:33:58.429Z,3209.00
2023-01-17T09:34:58.409Z,3159.00
2023-01-17T09:35:58.372Z,3279.00
2023-01-17T09:36:58.419Z,2890.00
2023-01-17T09:37:58.410Z,2622.00
2023-01-17T09:38:58.386Z,2599.00
2023-01-17T09:39:58.369Z,2590.00
2023-01-17T09:40:58.390Z,2608.00
2023-01-17T09:41:58.350Z,2632.00
2023-01-17T09:42:58.353Z,2572.00
2023-01-17T09:43:58.397Z,2405.00
2023-01-17T09:44:58.343Z,3041.00
2023-01-17T09:45:58.344Z,1751.00
2023-01-17T09:46:58.335Z,1604.00
2023-01-17T09:47:58.316Z,1430.00
2023-01-17T09:48:58.299Z,1408.00
2023-01-17T09:49:58.368Z,1369.00
2023-01-17T09:50:58.297Z,1357.00
2023-01-17T09:51:58.304Z,1313.00
2023-01-17T09:52:58.259Z,1259.00
2023-01-17T09:53:58.310Z,1251.00
2023-01-17T09:54:58.251Z,1222.00
2023-01-17T09:55:58.317Z,1200.00
2023-01-17T09:56:58.289Z,1239.00
2023-01-17T09:57:58.241Z,1240.00
2023-01-17T09:58:58.220Z,1294.00
2023-01-17T10:00:03.198Z,1381.00
2023-01-17T10:00:59.299Z,1602.00
2023-01-17T10:01:58.338Z,1617.00
2023-01-17T10:02:58.305Z,1585.00
2023-01-17T10:03:58.277Z,1651.00
2023-01-17T10:04:58.211Z,1623.00
2023-01-17T10:05:58.189Z,1495.00
2023-01-17T10:06:58.637Z,1456.00
2023-01-17T10:07:58.765Z,1479.00
2023-01-17T10:08:58.177Z,1504.00
2023-01-17T10:09:58.138Z,2626.00
2023-01-17T10:10:58.146Z,2548.00
2023-01-17T10:11:58.123Z,2666.00
2023-01-17T10:12:58.185Z,2628.00
2023-01-17T10:13:58.156Z,2382.00
2023-01-17T10:14:58.113Z,2638.00
2023-01-17T10:16:00.055Z,1743.00
2023-01-17T10:17:01.779Z,2579.00
2023-01-17T10:17:58.102Z,2081.00
2023-01-17T10:18:58.176Z,2038.00
2023-01-17T10:19:58.749Z,2621.00
2023-01-17T10:20:58.099Z,1264.00
2023-01-17T10:21:58.077Z,1193.00
2023-01-17T10:22:58.046Z,2957.00
2023-01-17T10:23:58.059Z,2913.00
2023-01-17T10:24:58.101Z,2894.00
2023-01-17T10:25:58.048Z,2831.00
2023-01-17T10:26:58.034Z,2914.00
2023-01-17T10:27:58.023Z,3432.00
2023-01-17T10:29:06.660Z,3245.00
2023-01-17T10:29:58.017Z,2909.00
2023-01-17T10:30:58.148Z,2769.00
2023-01-17T10:31:58.004Z,2797.00
2023-01-17T10:32:58.038Z,2808.00
2023-01-17T10:33:57.978Z,2842.00
2023-01-17T10:34:57.959Z,2874.00
2023-01-17T10:35:58.043Z,2897.00
2023-01-17T10:36:58.094Z,2899.00
2023-01-17T10:37:57.951Z,2896.00
2023-01-17T10:38:57.959Z,2879.00
2023-01-17T10:39:57.989Z,2898.00
2023-01-17T10:40:57.930Z,2929.00
2023-01-17T10:41:57.940Z,2942.00
2023-01-17T10:42:57.952Z,2932.00
2023-01-17T10:43:57.890Z,2907.00
2023-01-17T10:44:57.879Z,2917.00
2023-01-17T10:45:57.986Z,2952.00
2023-01-17T10:46:57.889Z,2948.00
2023-01-17T10:47:57.869Z,2937.00
2023-01-17T10:48:57.926Z,1931.00
2023-01-17T10:49:57.849Z,3024.00
2023-01-17T10:50:57.874Z,3039.00
2023-01-17T10:51:57.848Z,3123.00
2023-01-17T10:52:57.877Z,3330.00
2023-01-17T10:53:58.689Z,4362.00
2023-01-17T10:54:57.878Z,3902.00
2023-01-17T10:55:57.868Z,2486.00
2023-01-17T10:56:57.867Z,3194.00
2023-01-17T10:57:57.788Z,3124.00
2023-01-17T10:58:57.841Z,3109.00
2023-01-17T10:59:57.786Z,3090.00
2023-01-17T11:00:57.964Z,3045.00
2023-01-17T11:01:57.921Z,3043.00
2023-01-17T11:02:57.803Z,3013.00
2023-01-17T11:03:57.835Z,3002.00
2023-01-17T11:04:57.776Z,3018.00
2023-01-17T11:05:57.821Z,3038.00
2023-01-17T11:06:58.531Z,3117.00
2023-01-17T11:07:57.786Z,3075.00
2023-01-17T11:08:57.730Z,3038.00
2023-01-17T11:09:57.768Z,3038.00
2023-01-17T11:10:57.697Z,2940.00
2023-01-17T11:11:57.686Z,2864.00
2023-01-17T11:12:58.247Z,2832.00
2023-01-17T11:13:57.718Z,2831.00
2023-01-17T11:14:57.717Z,2880.00
2023-01-17T11:15:57.827Z,2952.00
2023-01-17T11:17:04.837Z,3007.00
2023-01-17T11:17:57.729Z,3041.00
2023-01-17T11:18:57.861Z,3035.00
2023-01-17T11:19:57.675Z,3041.00
2023-01-17T11:20:57.724Z,3086.00
2023-01-17T11:21:57.774Z,3125.00
2023-01-17T11:22:57.697Z,3159.00
2023-01-17T11:23:57.672Z,3214.00
2023-01-17T11:24:57.815Z,3265.00
2023-01-17T11:25:57.613Z,3315.00
2023-01-17T11:26:57.624Z,2792.00
2023-01-17T11:27:57.602Z,3389.00
2023-01-17T11:28:57.598Z,3428.00
2023-01-17T11:29:57.551Z,3426.00
2023-01-17T11:30:57.651Z,3412.00
2023-01-17T11:31:57.565Z,3233.00
2023-01-17T11:32:57.569Z,3549.00
2023-01-17T11:33:57.535Z,3739.00
2023-01-17T11:34:57.519Z,2902.00
2023-01-17T11:35:57.551Z,3550.00
2023-01-17T11:36:57.578Z,3783.00
2023-01-17T11:37:57.507Z,3345.00
2023-01-17T11:38:57.507Z,2697.00
2023-01-17T11:39:57.497Z,2570.00
2023-01-17T11:40:57.476Z,2497.00
2023-01-17T11:41:57.507Z,2471.00
2023-01-17T11:42:57.538Z,2436.00
2023-01-17T11:43:57.471Z,2408.00
2023-01-17T11:44:57.460Z,2360.00
2023-01-17T11:45:57.479Z,2292.00
2023-01-17T11:46:57.423Z,2259.00
2023-01-17T11:47:57.439Z,2201.00
2023-01-17T11:48:57.496Z,2129.00
2023-01-17T11:49:57.408Z,2073.00
2023-01-17T11:50:57.419Z,1978.00
2023-01-17T11:51:57.416Z,1869.00
2023-01-17T11:52:57.400Z,1789.00
2023-01-17T11:53:57.402Z,1700.00
2023-01-17T11:54:57.422Z,1633.00
2023-01-17T11:55:57.412Z,1558.00
2023-01-17T11:56:57.404Z,1494.00
2023-01-17T11:57:57.348Z,1442.00
2023-01-17T11:58:57.359Z,1394.00
2023-01-17T11:59:57.368Z,1363.00
2023-01-17T12:00:57.453Z,1347.00
2023-01-17T12:01:57.346Z,1330.00
2023-01-17T12:02:57.326Z,1317.00
2023-01-17T12:03:57.367Z,1309.00
2023-01-17T12:04:57.358Z,1321.00
2023-01-17T12:05:57.333Z,1354.00
2023-01-17T12:06:58.570Z,1388.00
2023-01-17T12:07:57.306Z,1420.00
2023-01-17T12:08:57.297Z,1437.00
2023-01-17T12:09:57.277Z,1433.00
2023-01-17T12:10:57.295Z,1418.00
2023-01-17T12:11:57.281Z,1407.00
2023-01-17T12:12:57.518Z,1399.00
2023-01-17T12:13:57.267Z,1385.00
2023-01-17T12:14:57.236Z,1389.00
2023-01-17T12:15:57.288Z,1403.00
2023-01-17T12:16:57.235Z,1423.00
2023-01-17T12:17:57.231Z,1448.00
2023-01-17T12:18:57.297Z,1741.00
2023-01-17T12:19:57.212Z,1736.00
2023-01-17T12:20:57.196Z,1797.00
2023-01-17T12:21:57.190Z,2143.00
2023-01-17T12:22:57.219Z,1676.00
2023-01-17T12:23:57.165Z,1768.00
2023-01-17T12:24:57.233Z,2644.00
2023-01-17T12:25:57.186Z,2647.00
2023-01-17T12:26:57.222Z,2289.00
2023-01-17T12:27:57.147Z,2098.00
2023-01-17T12:28:57.154Z,2141.00
2023-01-17T12:29:57.144Z,2446.00
2023-01-17T12:30:57.210Z,1759.00
2023-01-17T12:31:57.166Z,1603.00
2023-01-17T12:32:57.102Z,1693.00
2023-01-17T12:33:57.133Z,2107.00
2023-01-17T12:34:57.126Z,2253.00
2023-01-17T12:35:57.127Z,2239.00
2023-01-17T12:36:57.138Z,2169.00
2023-01-17T12:38:04.608Z,1614.00
2023-01-17T12:38:58.112Z,1323.00
2023-01-17T12:39:57.093Z,1255.00
2023-01-17T12:40:57.086Z,1326.00
2023-01-17T12:41:57.048Z,1616.00
2023-01-17T12:42:57.177Z,2034.00
2023-01-17T12:43:57.046Z,2079.00
2023-01-17T12:44:57.073Z,2023.00
2023-01-17T12:45:57.076Z,2120.00
2023-01-17T12:46:57.037Z,2058.00