createdAt,value
2019-03-05T00:00:08.430Z,0.00
2019-03-05T00:01:08.334Z,0.00
2019-03-05T00:02:08.331Z,0.00
2019-03-05T00:03:08.323Z,0.00
2019-03-05T00:04:08.307Z,0.00
2019-03-05T00:05:08.304Z,0.00
2019-03-05T00:06:08.296Z,0.00
2019-03-05T00:07:08.261Z,0.00
2019-03-05T00:08:08.244Z,0.00
2019-03-05T00:09:08.240Z,0.00
2019-03-05T00:10:08.234Z,0.00
2019-03-05T00:11:08.330Z,0.00
2019-03-05T00:12:08.231Z,0.00
2019-03-05T00:13:08.202Z,0.00
2019-03-05T00:14:08.186Z,0.00
2019-03-05T00:15:08.180Z,0.00
2019-03-05T00:16:08.180Z,0.00
2019-03-05T00:17:08.165Z,0.00
2019-03-05T00:18:08.143Z,0.00
2019-03-05T00:19:08.135Z,0.00
2019-03-05T00:20:08.122Z,0.00
2019-03-05T00:21:08.162Z,0.00
2019-03-05T00:22:08.117Z,0.00
2019-03-05T00:23:08.520Z,0.00
2019-03-05T00:24:08.108Z,0.00
2019-03-05T00:25:08.068Z,0.00
2019-03-05T00:26:08.067Z,0.00
2019-03-05T00:27:08.080Z,0.00
2019-03-05T00:28:08.040Z,0.00
2019-03-05T00:29:08.091Z,0.00
2019-03-05T00:30:08.007Z,0.00
2019-03-05T00:31:07.997Z,0.00
2019-03-05T00:32:08.015Z,0.00
2019-03-05T00:33:07.978Z,0.00
2019-03-05T00:34:07.979Z,0.00
2019-03-05T00:35:07.962Z,0.00
2019-03-05T00:36:07.951Z,0.00
2019-03-05T00:37:07.981Z,0.00
2019-03-05T00:38:07.939Z,0.00
2019-03-05T00:39:07.923Z,0.00
2019-03-05T00:40:07.900Z,0.00
2019-03-05T00:41:07.908Z,0.00
2019-03-05T00:42:16.167Z,0.00
2019-03-05T00:43:07.880Z,0.00
2019-03-05T00:44:07.870Z,0.00
2019-03-05T00:45:07.864Z,0.00
2019-03-05T00:46:07.839Z,0.00
2019-03-05T00:47:07.830Z,0.00
2019-03-05T00:48:07.853Z,0.00
2019-03-05T00:49:07.823Z,0.00
2019-03-05T00:50:07.791Z,0.00
2019-03-05T00:51:07.809Z,0.00
2019-03-05T00:52:07.772Z,0.00
2019-03-05T00:53:07.782Z,0.00
2019-03-05T00:54:07.752Z,0.00
2019-03-05T00:55:07.747Z,0.00
2019-03-05T00:56:07.734Z,0.00
2019-03-05T00:57:07.767Z,0.00
2019-03-05T00:58:07.750Z,0.00
2019-03-05T00:59:07.698Z,0.00
2019-03-05T01:00:07.696Z,0.00
2019-03-05T01:01:07.679Z,0.00
2019-03-05T01:02:07.672Z,0.00
2019-03-05T01:03:07.686Z,0.00
2019-03-05T01:04:07.642Z,0.00
2019-03-05T01:05:07.642Z,0.00
2019-03-05T01:06:07.628Z,0.00
2019-03-05T01:07:07.606Z,0.00
2019-03-05T01:08:07.682Z,0.00
2019-03-05T01:09:07.643Z,0.00
2019-03-05T01:10:07.580Z,0.00
2019-03-05T01:11:07.573Z,0.00
2019-03-05T01:12:07.573Z,0.00
2019-03-05T01:13:07.545Z,0.00
2019-03-05T01:14:07.887Z,0.00
2019-03-05T01:15:07.524Z,0.00
2019-03-05T01:16:07.513Z,0.00
2019-03-05T01:17:07.506Z,0.00
2019-03-05T01:18:07.494Z,0.00
2019-03-05T01:19:07.500Z,0.00
2019-03-05T01:20:07.466Z,0.00
2019-03-05T01:21:07.454Z,0.00
2019-03-05T01:22:07.455Z,0.00
2019-03-05T01:23:07.458Z,0.00
2019-03-05T01:24:07.468Z,0.00
2019-03-05T01:25:07.421Z,0.00
2019-03-05T01:26:07.402Z,0.00
2019-03-05T01:27:07.392Z,0.00
2019-03-05T01:28:07.384Z,0.00
2019-03-05T01:29:07.400Z,0.00
2019-03-05T01:30:07.366Z,0.00
2019-03-05T01:31:07.356Z,0.00
2019-03-05T01:32:07.340Z,0.00
2019-03-05T01:33:07.326Z,0.00
2019-03-05T01:34:07.325Z,0.00
2019-03-05T01:35:07.331Z,0.00
2019-03-05T01:36:07.303Z,0.00
2019-03-05T01:37:07.284Z,0.00
2019-03-05T01:38:07.276Z,0.00
2019-03-05T01:39:07.262Z,0.00
2019-03-05T01:40:07.272Z,0.00
2019-03-05T01:41:07.254Z,0.00
2019-03-05T01:42:07.270Z,0.00
2019-03-05T01:43:07.213Z,0.00
2019-03-05T01:44:07.208Z,0.00
2019-03-05T01:45:07.222Z,0.00
2019-03-05T01:46:07.200Z,0.00
2019-03-05T01:47:07.181Z,0.00
2019-03-05T01:48:07.214Z,0.00
2019-03-05T01:49:07.153Z,0.00
2019-03-05T01:50:15.463Z,0.00
2019-03-05T01:51:15.924Z,0.00
2019-03-05T01:52:15.948Z,0.00
2019-03-05T01:53:15.989Z,0.00
2019-03-05T01:54:16.020Z,0.00
2019-03-05T01:55:15.397Z,0.00
2019-03-05T01:56:16.071Z,0.00
2019-03-05T01:57:15.382Z,0.00
2019-03-05T01:58:07.076Z,0.00
2019-03-05T01:59:07.052Z,0.00
2019-03-05T02:00:07.074Z,0.00
2019-03-05T02:01:07.024Z,0.00
2019-03-05T02:02:07.011Z,0.00
2019-03-05T02:03:07.008Z,0.00
2019-03-05T02:04:06.998Z,0.00
2019-03-05T02:05:06.996Z,0.00
2019-03-05T02:06:06.996Z,0.00
2019-03-05T02:07:06.964Z,0.00
2019-03-05T02:08:06.953Z,0.00
2019-03-05T02:09:06.933Z,0.00
2019-03-05T02:10:06.936Z,0.00
2019-03-05T02:11:06.963Z,0.00
2019-03-05T02:12:06.906Z,0.00
2019-03-05T02:13:06.897Z,0.00
2019-03-05T02:14:06.891Z,0.00
2019-03-05T02:15:06.885Z,0.00
2019-03-05T02:16:06.886Z,0.00
2019-03-05T02:17:06.851Z,0.00
2019-03-05T02:18:06.895Z,0.00
2019-03-05T02:19:06.823Z,0.00
2019-03-05T02:20:06.823Z,0.00
2019-03-05T02:21:06.849Z,0.00
2019-03-05T02:22:06.811Z,0.00
2019-03-05T02:23:06.789Z,0.00
2019-03-05T02:24:06.771Z,0.00
2019-03-05T02:25:06.767Z,0.00
2019-03-05T02:26:06.789Z,0.00
2019-03-05T02:27:06.751Z,0.00
2019-03-05T02:28:06.748Z,0.00
2019-03-05T02:29:06.756Z,0.00
2019-03-05T02:30:06.710Z,0.00
2019-03-05T02:31:06.713Z,0.00
2019-03-05T02:32:06.717Z,0.00
2019-03-05T02:33:06.679Z,0.00
2019-03-05T02:34:06.668Z,0.00
2019-03-05T02:35:06.671Z,0.00
2019-03-05T02:36:06.647Z,0.00
2019-03-05T02:37:06.683Z,0.00
2019-03-05T02:38:06.621Z,0.00
2019-03-05T02:39:06.627Z,0.00
2019-03-05T02:40:06.599Z,0.00
2019-03-05T02:41:06.592Z,0.00
2019-03-05T02:42:06.704Z,0.00
2019-03-05T02:43:06.591Z,0.00
2019-03-05T02:44:06.566Z,0.00
2019-03-05T02:45:06.578Z,0.00
2019-03-05T02:46:06.540Z,0.00
2019-03-05T02:47:06.571Z,0.00
2019-03-05T02:48:06.518Z,0.00
2019-03-05T02:49:06.500Z,0.00
2019-03-05T02:50:06.505Z,0.00
2019-03-05T02:51:06.596Z,0.00
2019-03-05T02:52:06.504Z,0.00
2019-03-05T02:53:06.461Z,0.00
2019-03-05T02:54:06.452Z,0.00
2019-03-05T02:55:06.441Z,0.00
2019-03-05T02:56:06.441Z,0.00
2019-03-05T02:57:06.414Z,0.00
2019-03-05T02:58:06.422Z,0.00
2019-03-05T02:59:06.402Z,0.00
2019-03-05T03:00:06.397Z,0.00
2019-03-05T03:01:06.374Z,0.00
2019-03-05T03:02:06.374Z,0.00
2019-03-05T03:03:06.400Z,0.00
2019-03-05T03:04:06.342Z,0.00
2019-03-05T03:05:06.334Z,0.00
2019-03-05T03:06:06.353Z,0.00
2019-03-05T03:07:06.312Z,0.00
2019-03-05T03:08:06.331Z,0.00
2019-03-05T03:09:06.323Z,0.00
2019-03-05T03:10:06.280Z,0.00
2019-03-05T03:11:06.273Z,0.00
2019-03-05T03:12:06.266Z,0.00
2019-03-05T03:13:06.266Z,0.00
2019-03-05T03:14:06.254Z,0.00
2019-03-05T03:15:06.230Z,0.00
2019-03-05T03:16:06.229Z,0.00
2019-03-05T03:17:06.208Z,0.00
2019-03-05T03:18:06.226Z,0.00
2019-03-05T03:19:06.191Z,0.00
2019-03-05T03:20:06.192Z,0.00
2019-03-05T03:21:06.165Z,0.00
2019-03-05T03:22:06.158Z,0.00
2019-03-05T03:23:06.148Z,0.00
2019-03-05T03:24:06.172Z,0.00
2019-03-05T03:25:06.149Z,0.00
2019-03-05T03:26:06.156Z,0.00
2019-03-05T03:27:06.093Z,0.00
2019-03-05T03:28:06.095Z,0.00
2019-03-05T03:29:06.104Z,0.00
2019-03-05T03:30:06.101Z,0.00
2019-03-05T03:31:06.273Z,0.00
2019-03-05T03:32:06.049Z,0.00
2019-03-05T03:33:06.037Z,0.00
2019-03-05T03:34:06.071Z,0.00
2019-03-05T03:35:06.004Z,0.00
2019-03-05T03:36:06.005Z,0.00
2019-03-05T03:37:06.003Z,0.00
2019-03-05T03:38:06.015Z,0.00
2019-03-05T03:39:05.980Z,0.00
2019-03-05T03:40:06.277Z,0.00
2019-03-05T03:41:05.953Z,0.00
2019-03-05T03:42:05.936Z,0.00
2019-03-05T03:43:05.945Z,0.00
2019-03-05T03:44:05.938Z,0.00
2019-03-05T03:45:05.904Z,0.00
2019-03-05T03:46:05.887Z,0.00
2019-03-05T03:47:05.883Z,0.00
2019-03-05T03:48:05.864Z,0.00
2019-03-05T03:49:05.884Z,0.00
2019-03-05T03:50:05.849Z,0.00
2019-03-05T03:51:05.836Z,0.00
2019-03-05T03:52:05.838Z,0.00
2019-03-05T03:53:05.815Z,0.00
2019-03-05T03:54:05.802Z,0.00
2019-03-05T03:55:05.823Z,0.00
2019-03-05T03:56:05.832Z,0.00
2019-03-05T03:57:05.785Z,0.00
2019-03-05T03:58:05.757Z,0.00
2019-03-05T03:59:05.749Z,0.00
2019-03-05T04:00:05.764Z,0.00
2019-03-05T04:01:07.249Z,0.00
2019-03-05T04:02:05.715Z,0.00
2019-03-05T04:03:05.698Z,0.00
2019-03-05T04:04:05.692Z,0.00
2019-03-05T04:05:05.807Z,0.00
2019-03-05T04:06:05.682Z,0.00
2019-03-05T04:07:05.681Z,0.00
2019-03-05T04:08:05.655Z,0.00
2019-03-05T04:09:05.641Z,0.00
2019-03-05T04:10:05.666Z,0.00
2019-03-05T04:11:05.641Z,0.00
2019-03-05T04:12:05.624Z,0.00
2019-03-05T04:13:05.617Z,0.00
2019-03-05T04:14:05.603Z,0.00
2019-03-05T04:15:05.576Z,0.00
2019-03-05T04:16:05.584Z,0.00
2019-03-05T04:17:05.558Z,0.00
2019-03-05T04:18:05.558Z,0.00
2019-03-05T04:19:05.535Z,0.00
2019-03-05T04:20:05.517Z,0.00
2019-03-05T04:21:05.579Z,0.00
2019-03-05T04:22:05.518Z,0.00
2019-03-05T04:23:05.502Z,0.00
2019-03-05T04:24:05.499Z,0.00
2019-03-05T04:25:05.472Z,0.00
2019-03-05T04:26:05.482Z,0.00
2019-03-05T04:27:05.453Z,0.00
2019-03-05T04:28:05.441Z,0.00
2019-03-05T04:29:05.448Z,0.00
2019-03-05T04:30:05.439Z,0.00
2019-03-05T04:31:05.452Z,0.00
2019-03-05T04:32:05.403Z,0.00
2019-03-05T04:33:05.400Z,0.00
2019-03-05T04:34:05.382Z,0.00
2019-03-05T04:35:14.169Z,0.00
2019-03-05T04:36:05.375Z,0.00
2019-03-05T04:37:05.331Z,0.00
2019-03-05T04:38:05.319Z,0.00
2019-03-05T04:39:05.332Z,0.00
2019-03-05T04:40:05.309Z,0.00
2019-03-05T04:41:05.313Z,0.00
2019-03-05T04:42:05.287Z,0.00
2019-03-05T04:43:05.266Z,0.00
2019-03-05T04:44:05.259Z,0.00
2019-03-05T04:45:14.235Z,0.00
2019-03-05T04:46:13.533Z,0.00
2019-03-05T04:47:05.235Z,0.00
2019-03-05T04:48:05.222Z,0.00
2019-03-05T04:49:05.199Z,0.00
2019-03-05T04:50:05.194Z,0.00
2019-03-05T04:51:05.179Z,0.00
2019-03-05T04:52:05.190Z,0.00
2019-03-05T04:53:05.169Z,0.00
2019-03-05T04:54:05.166Z,0.00
2019-03-05T04:55:05.137Z,0.00
2019-03-05T04:56:14.267Z,0.00
2019-03-05T04:57:13.437Z,0.00
2019-03-05T04:58:05.132Z,0.00
2019-03-05T04:59:05.111Z,0.00
2019-03-05T05:00:05.084Z,0.00
2019-03-05T05:01:05.083Z,0.00
2019-03-05T05:02:05.083Z,0.00
2019-03-05T05:03:05.046Z,0.00
2019-03-05T05:04:05.047Z,0.00
2019-03-05T05:05:05.031Z,0.00
2019-03-05T05:06:05.024Z,0.00
2019-03-05T05:07:05.043Z,0.00
2019-03-05T05:08:05.011Z,0.00
2019-03-05T05:09:04.988Z,0.00
2019-03-05T05:10:04.983Z,0.00
2019-03-05T05:11:04.971Z,0.00
2019-03-05T05:12:05.109Z,0.00
2019-03-05T05:13:04.970Z,0.00
2019-03-05T05:14:04.949Z,0.00
2019-03-05T05:15:04.930Z,0.00
2019-03-05T05:16:04.923Z,0.00
2019-03-05T05:17:04.899Z,0.00
2019-03-05T05:18:04.956Z,0.00
2019-03-05T05:19:04.885Z,0.00
2019-03-05T05:20:04.870Z,0.00
2019-03-05T05:21:04.858Z,0.00
2019-03-05T05:22:04.865Z,0.00
2019-03-05T05:23:04.929Z,0.00
2019-03-05T05:24:04.822Z,0.00
2019-03-05T05:25:04.818Z,0.00
2019-03-05T05:26:04.803Z,0.00
2019-03-05T05:27:04.795Z,0.00
2019-03-05T05:28:04.837Z,0.00
2019-03-05T05:29:04.770Z,0.00
2019-03-05T05:30:04.765Z,0.00
2019-03-05T05:31:04.771Z,0.00
2019-03-05T05:32:04.739Z,0.00
2019-03-05T05:33:04.747Z,0.00
2019-03-05T05:34:04.740Z,0.00
2019-03-05T05:35:04.708Z,0.00
2019-03-05T05:36:04.703Z,0.00
2019-03-05T05:37:04.693Z,0.00
2019-03-05T05:38:04.704Z,0.00
2019-03-05T05:39:04.674Z,0.00
2019-03-05T05:40:05.004Z,0.00
2019-03-05T05:41:04.645Z,0.00
2019-03-05T05:42:04.643Z,0.00
2019-03-05T05:43:04.644Z,0.00
2019-03-05T05:44:04.618Z,0.00
2019-03-05T05:45:04.609Z,0.00
2019-03-05T05:46:04.583Z,0.00
2019-03-05T05:47:04.580Z,0.00
2019-03-05T05:48:04.591Z,0.00
2019-03-05T05:49:04.564Z,0.00
2019-03-05T05:50:04.545Z,0.00
2019-03-05T05:51:04.543Z,5.62
2019-03-05T05:52:04.531Z,5.62
2019-03-05T05:53:04.534Z,5.62
2019-03-05T05:54:04.501Z,5.62
2019-03-05T05:55:04.493Z,5.62
2019-03-05T05:56:04.498Z,5.62
2019-03-05T05:57:04.463Z,5.62
2019-03-05T05:58:04.498Z,5.62
2019-03-05T05:59:04.460Z,5.62
2019-03-05T06:00:04.434Z,11.25
2019-03-05T06:01:04.462Z,11.25
2019-03-05T06:02:13.344Z,11.25
2019-03-05T06:03:04.427Z,11.25
2019-03-05T06:04:04.429Z,11.25
2019-03-05T06:05:04.394Z,16.88
2019-03-05T06:06:04.373Z,16.88
2019-03-05T06:07:04.374Z,16.88
2019-03-05T06:08:13.381Z,22.50
2019-03-05T06:09:04.375Z,22.50
2019-03-05T06:10:04.333Z,22.50
2019-03-05T06:11:04.317Z,22.50
2019-03-05T06:12:04.320Z,22.50
2019-03-05T06:13:04.301Z,22.50
2019-03-05T06:14:04.307Z,22.50
2019-03-05T06:15:04.282Z,28.12
2019-03-05T06:16:04.300Z,33.75
2019-03-05T06:17:04.263Z,33.75
2019-03-05T06:18:04.248Z,33.75
2019-03-05T06:19:04.289Z,39.38
2019-03-05T06:20:04.253Z,39.38
2019-03-05T06:21:04.220Z,45.00
2019-03-05T06:22:04.231Z,45.00
2019-03-05T06:23:04.270Z,45.00
2019-03-05T06:24:04.200Z,50.62
2019-03-05T06:25:04.185Z,50.62
2019-03-05T06:26:04.175Z,50.62
2019-03-05T06:27:04.178Z,50.62
2019-03-05T06:28:04.137Z,50.62
2019-03-05T06:29:04.200Z,50.62
2019-03-05T06:30:04.143Z,50.62
2019-03-05T06:31:04.115Z,56.25
2019-03-05T06:32:04.132Z,56.25
2019-03-05T06:33:04.083Z,61.88
2019-03-05T06:34:04.104Z,67.50
2019-03-05T06:35:04.055Z,73.12
2019-03-05T06:36:04.046Z,73.12
2019-03-05T06:37:04.070Z,73.12
2019-03-05T06:38:04.028Z,78.75
2019-03-05T06:39:04.066Z,78.75
2019-03-05T06:40:04.009Z,78.75
2019-03-05T06:41:04.078Z,78.75
2019-03-05T06:42:03.983Z,78.75
2019-03-05T06:43:03.976Z,78.75
2019-03-05T06:44:03.979Z,78.75
2019-03-05T06:45:03.964Z,78.75
2019-03-05T06:46:03.942Z,78.75
2019-03-05T06:47:03.932Z,78.75
2019-03-05T06:48:03.935Z,78.75
2019-03-05T06:49:03.960Z,78.75
2019-03-05T06:50:03.918Z,78.75
2019-03-05T06:51:03.890Z,78.75
2019-03-05T06:52:04.140Z,78.75
2019-03-05T06:53:03.873Z,78.75
2019-03-05T06:54:03.862Z,78.75
2019-03-05T06:55:04.847Z,84.38
2019-03-05T06:56:03.865Z,84.38
2019-03-05T06:57:03.822Z,90.00
2019-03-05T06:58:03.815Z,95.62
2019-03-05T06:59:03.904Z,101.25
2019-03-05T07:00:03.825Z,106.88
2019-03-05T07:01:03.806Z,112.50
2019-03-05T07:02:03.798Z,112.50
2019-03-05T07:03:03.763Z,118.12
2019-03-05T07:04:03.745Z,123.75
2019-03-05T07:05:03.770Z,123.75
2019-03-05T07:06:03.746Z,129.38
2019-03-05T07:07:03.744Z,129.38
2019-03-05T07:08:03.698Z,129.38
2019-03-05T07:09:03.690Z,146.25
2019-03-05T07:10:03.712Z,140.62
2019-03-05T07:11:03.676Z,146.25
2019-03-05T07:12:03.826Z,151.88
2019-03-05T07:13:03.684Z,157.50
2019-03-05T07:14:03.644Z,157.50
2019-03-05T07:15:03.644Z,151.88
2019-03-05T07:16:03.700Z,146.25
2019-03-05T07:17:03.612Z,140.62
2019-03-05T07:18:03.609Z,146.25
2019-03-05T07:19:03.613Z,140.62
2019-03-05T07:20:03.634Z,146.25
2019-03-05T07:21:03.576Z,146.25
2019-03-05T07:22:03.644Z,140.62
2019-03-05T07:23:03.547Z,140.62
2019-03-05T07:24:03.549Z,135.00
2019-03-05T07:25:03.558Z,135.00
2019-03-05T07:26:03.513Z,135.00
2019-03-05T07:27:03.504Z,135.00
2019-03-05T07:28:03.500Z,123.75
2019-03-05T07:29:03.488Z,140.62
2019-03-05T07:30:03.504Z,140.62
2019-03-05T07:31:03.499Z,140.62
2019-03-05T07:32:03.454Z,168.75
2019-03-05T07:33:03.437Z,163.12
2019-03-05T07:34:03.429Z,191.25
2019-03-05T07:35:03.438Z,196.88
2019-03-05T07:36:03.432Z,191.25
2019-03-05T07:37:03.401Z,208.12
2019-03-05T07:38:03.386Z,180.00
2019-03-05T07:39:03.370Z,180.00
2019-03-05T07:40:03.374Z,180.00
2019-03-05T07:41:03.381Z,219.38
2019-03-05T07:42:03.389Z,230.62
2019-03-05T07:43:03.351Z,196.88
2019-03-05T07:44:03.326Z,196.88
2019-03-05T07:45:03.319Z,202.50
2019-03-05T07:46:03.326Z,202.50
2019-03-05T07:47:03.298Z,202.50
2019-03-05T07:48:03.310Z,213.75
2019-03-05T07:49:03.271Z,213.75
2019-03-05T07:50:03.259Z,225.00
2019-03-05T07:51:03.266Z,196.88
2019-03-05T07:52:03.234Z,236.25
2019-03-05T07:53:03.258Z,236.25
2019-03-05T07:54:03.243Z,219.38
2019-03-05T07:55:13.267Z,202.50
2019-03-05T07:56:04.232Z,241.88
2019-03-05T07:57:03.183Z,270.00
2019-03-05T07:58:03.175Z,303.75
2019-03-05T07:59:03.176Z,309.38
2019-03-05T08:00:05.387Z,309.38
2019-03-05T08:01:03.178Z,309.38
2019-03-05T08:02:03.125Z,326.25
2019-03-05T08:03:03.113Z,298.12
2019-03-05T08:04:03.111Z,258.75
2019-03-05T08:05:03.116Z,270.00
2019-03-05T08:06:03.117Z,303.75
2019-03-05T08:07:03.079Z,275.62
2019-03-05T08:08:03.080Z,253.12
2019-03-05T08:09:03.052Z,225.00
2019-03-05T08:10:03.052Z,180.00
2019-03-05T08:11:03.056Z,168.75
2019-03-05T08:12:03.013Z,129.38
2019-03-05T08:13:03.008Z,146.25
2019-03-05T08:14:02.988Z,168.75
2019-03-05T08:15:02.996Z,123.75
2019-03-05T08:16:02.997Z,151.88
2019-03-05T08:17:02.978Z,163.12
2019-03-05T08:18:02.980Z,180.00
2019-03-05T08:19:02.950Z,185.62
2019-03-05T08:20:02.928Z,230.62
2019-03-05T08:21:03.023Z,213.75
2019-03-05T08:22:02.919Z,253.12
2019-03-05T08:23:02.940Z,258.75
2019-03-05T08:24:02.886Z,247.50
2019-03-05T08:25:02.880Z,241.88
2019-03-05T08:26:02.856Z,140.62
2019-03-05T08:27:02.875Z,163.12
2019-03-05T08:28:02.866Z,236.25
2019-03-05T08:29:03.216Z,253.12
2019-03-05T08:30:13.443Z,208.12
2019-03-05T08:31:03.815Z,253.12
2019-03-05T08:32:02.839Z,247.50
2019-03-05T08:33:02.828Z,196.88
2019-03-05T08:34:02.788Z,225.00
2019-03-05T08:35:02.807Z,208.12
2019-03-05T08:36:02.762Z,191.25
2019-03-05T08:37:02.841Z,230.62
2019-03-05T08:38:02.780Z,191.25
2019-03-05T08:39:02.735Z,140.62
2019-03-05T08:40:02.744Z,146.25
2019-03-05T08:41:02.712Z,157.50
2019-03-05T08:42:02.759Z,163.12
2019-03-05T08:43:02.675Z,191.25
2019-03-05T08:44:02.691Z,196.88
2019-03-05T08:45:02.694Z,208.12
2019-03-05T08:46:02.699Z,247.50
2019-03-05T08:47:02.673Z,320.62
2019-03-05T08:48:02.670Z,360.00
2019-03-05T08:49:02.619Z,365.62
2019-03-05T08:50:02.619Z,320.62
2019-03-05T08:51:02.627Z,275.62
2019-03-05T08:52:02.606Z,230.62
2019-03-05T08:53:02.627Z,230.62
2019-03-05T08:54:02.567Z,225.00
2019-03-05T08:55:02.557Z,225.00
2019-03-05T08:56:02.534Z,247.50
2019-03-05T08:57:02.570Z,213.75
2019-03-05T08:58:02.518Z,241.88
2019-03-05T08:59:02.514Z,247.50
2019-03-05T09:00:02.500Z,230.62
2019-03-05T09:01:02.509Z,315.00
2019-03-05T09:02:02.497Z,270.00
2019-03-05T09:03:02.467Z,286.88
2019-03-05T09:04:02.465Z,343.12
2019-03-05T09:05:02.494Z,348.75
2019-03-05T09:06:02.433Z,376.88
2019-03-05T09:07:02.452Z,315.00
2019-03-05T09:08:02.416Z,281.25
2019-03-05T09:09:02.541Z,281.25
2019-03-05T09:10:02.397Z,230.62
2019-03-05T09:11:02.378Z,286.88
2019-03-05T09:12:02.372Z,298.12
2019-03-05T09:13:02.376Z,275.62
2019-03-05T09:14:02.519Z,298.12
2019-03-05T09:15:02.346Z,326.25
2019-03-05T09:16:02.321Z,303.75
2019-03-05T09:17:02.314Z,292.50
2019-03-05T09:18:02.422Z,241.88
2019-03-05T09:19:02.295Z,303.75
2019-03-05T09:20:02.313Z,354.38
2019-03-05T09:21:02.295Z,331.88
2019-03-05T09:22:02.254Z,343.12
2019-03-05T09:23:02.269Z,365.62
2019-03-05T09:24:02.245Z,399.38
2019-03-05T09:25:02.244Z,348.75
2019-03-05T09:26:02.225Z,303.75
2019-03-05T09:27:02.223Z,298.12
2019-03-05T09:28:02.238Z,376.88
2019-03-05T09:29:02.245Z,393.75
2019-03-05T09:30:02.183Z,303.75
2019-03-05T09:31:02.161Z,236.25
2019-03-05T09:32:02.153Z,208.12
2019-03-05T09:33:02.183Z,219.38
2019-03-05T09:34:02.134Z,253.12
2019-03-05T09:35:02.125Z,292.50
2019-03-05T09:36:02.117Z,230.62
2019-03-05T09:37:02.091Z,225.00
2019-03-05T09:38:02.102Z,281.25
2019-03-05T09:39:03.178Z,320.62
2019-03-05T09:40:02.065Z,230.62
2019-03-05T09:41:02.055Z,196.88
2019-03-05T09:42:02.044Z,174.38
2019-03-05T09:43:02.035Z,213.75
2019-03-05T09:44:02.136Z,241.88
2019-03-05T09:45:02.019Z,264.38
2019-03-05T09:46:02.002Z,230.62
2019-03-05T09:47:01.999Z,191.25
2019-03-05T09:48:01.976Z,163.12
2019-03-05T09:49:01.989Z,180.00
2019-03-05T09:50:01.959Z,253.12
2019-03-05T09:51:01.945Z,354.38
2019-03-05T09:52:01.948Z,365.62
2019-03-05T09:53:01.919Z,292.50
2019-03-05T09:54:01.934Z,303.75
2019-03-05T09:55:01.905Z,270.00
2019-03-05T09:56:01.906Z,309.38
2019-03-05T09:57:01.879Z,247.50
2019-03-05T09:58:07.879Z,264.38
2019-03-05T09:59:02.882Z,253.12
2019-03-05T10:00:01.845Z,292.50
2019-03-05T10:01:01.836Z,225.00
2019-03-05T10:02:01.831Z,230.62
2019-03-05T10:03:01.815Z,303.75
2019-03-05T10:04:01.843Z,241.88
2019-03-05T10:05:01.848Z,230.62
2019-03-05T10:06:01.791Z,258.75
2019-03-05T10:07:01.780Z,337.50
2019-03-05T10:08:01.759Z,275.62
2019-03-05T10:09:01.754Z,213.75
2019-03-05T10:10:01.753Z,208.12
2019-03-05T10:11:01.725Z,213.75
2019-03-05T10:12:01.765Z,303.75
2019-03-05T10:13:04.372Z,326.25
2019-03-05T10:14:01.689Z,309.38
2019-03-05T10:15:01.701Z,275.62
2019-03-05T10:16:01.687Z,320.62
2019-03-05T10:17:01.659Z,466.88
2019-03-05T10:18:12.212Z,511.88
2019-03-05T10:19:04.475Z,450.00
2019-03-05T10:20:01.671Z,433.12
2019-03-05T10:21:01.620Z,489.38
2019-03-05T10:22:01.600Z,461.25
2019-03-05T10:23:01.597Z,360.00
2019-03-05T10:24:10.009Z,371.25
2019-03-05T10:25:05.973Z,393.75
2019-03-05T10:26:01.559Z,427.50
2019-03-05T10:27:01.547Z,517.50
2019-03-05T10:28:01.538Z,551.25
2019-03-05T10:29:01.643Z,511.88
2019-03-05T10:30:01.538Z,478.12
2019-03-05T10:31:01.535Z,298.12
2019-03-05T10:32:01.509Z,286.88
2019-03-05T10:33:01.485Z,258.75
2019-03-05T10:34:01.483Z,326.25
2019-03-05T10:35:01.470Z,376.88
2019-03-05T10:36:01.477Z,331.88
2019-03-05T10:37:12.131Z,382.50
2019-03-05T10:38:02.427Z,534.38
2019-03-05T10:39:01.421Z,461.25
2019-03-05T10:40:01.419Z,371.25
2019-03-05T10:41:01.453Z,337.50
2019-03-05T10:42:01.395Z,382.50
2019-03-05T10:43:08.535Z,393.75
2019-03-05T10:44:02.360Z,450.00
2019-03-05T10:45:01.374Z,303.75
2019-03-05T10:46:01.366Z,315.00
2019-03-05T10:47:01.353Z,427.50
2019-03-05T10:48:01.331Z,573.75
2019-03-05T10:49:01.340Z,545.62
2019-03-05T10:50:01.297Z,500.62
2019-03-05T10:51:01.307Z,545.62
2019-03-05T10:52:01.277Z,478.12
2019-03-05T10:53:01.269Z,371.25
2019-03-05T10:54:02.219Z,416.25
2019-03-05T10:55:01.255Z,421.88
2019-03-05T10:56:01.278Z,315.00
2019-03-05T10:57:01.285Z,270.00
2019-03-05T10:58:01.212Z,331.88
2019-03-05T10:59:01.210Z,393.75
2019-03-05T11:00:01.213Z,421.88
2019-03-05T11:01:01.192Z,298.12
2019-03-05T11:02:01.252Z,309.38
2019-03-05T11:03:01.166Z,326.25
2019-03-05T11:04:01.154Z,258.75
2019-03-05T11:05:01.145Z,247.50
2019-03-05T11:06:01.137Z,264.38
2019-03-05T11:07:01.143Z,191.25
2019-03-05T11:08:01.116Z,191.25
2019-03-05T11:09:01.091Z,213.75
2019-03-05T11:10:01.094Z,247.50
2019-03-05T11:11:01.085Z,140.62
2019-03-05T11:12:01.099Z,174.38
2019-03-05T11:13:01.104Z,180.00
2019-03-05T11:14:01.043Z,163.12
2019-03-05T11:15:01.062Z,191.25
2019-03-05T11:16:01.027Z,168.75
2019-03-05T11:17:01.029Z,219.38
2019-03-05T11:18:01.022Z,354.38
2019-03-05T11:19:00.980Z,416.25
2019-03-05T11:20:00.986Z,472.50
2019-03-05T11:21:00.993Z,624.38
2019-03-05T11:22:00.983Z,663.75
2019-03-05T11:23:00.967Z,545.62
2019-03-05T11:24:00.971Z,382.50
2019-03-05T11:25:00.916Z,421.88
2019-03-05T11:26:00.912Z,320.62
2019-03-05T11:27:00.919Z,331.88
2019-03-05T11:28:00.927Z,315.00
2019-03-05T11:29:00.901Z,298.12
2019-03-05T11:30:00.878Z,264.38
2019-03-05T11:31:00.854Z,292.50
2019-03-05T11:32:00.853Z,326.25
2019-03-05T11:33:00.837Z,326.25
2019-03-05T11:34:00.873Z,320.62
2019-03-05T11:35:00.841Z,320.62
2019-03-05T11:36:00.793Z,264.38
2019-03-05T11:37:00.798Z,264.38
2019-03-05T11:38:00.778Z,264.38
2019-03-05T11:39:00.789Z,270.00
2019-03-05T11:40:00.769Z,320.62
2019-03-05T11:41:00.755Z,393.75
2019-03-05T11:42:00.733Z,365.62
2019-03-05T11:43:00.731Z,286.88
2019-03-05T11:44:00.734Z,253.12
2019-03-05T11:45:07.644Z,253.12
2019-03-05T11:46:01.723Z,253.12
2019-03-05T11:47:00.726Z,208.12
2019-03-05T11:48:00.673Z,213.75
2019-03-05T11:49:00.772Z,196.88
2019-03-05T11:50:00.714Z,157.50
2019-03-05T11:51:00.651Z,118.12
2019-03-05T11:52:00.659Z,129.38
2019-03-05T11:53:00.633Z,123.75
2019-03-05T11:54:00.620Z,118.12
2019-03-05T11:55:00.625Z,95.62
2019-03-05T11:56:00.613Z,90.00
2019-03-05T11:57:01.575Z,90.00
2019-03-05T11:58:00.579Z,106.88
2019-03-05T11:59:00.559Z,180.00
2019-03-05T12:00:00.589Z,258.75
2019-03-05T12:01:00.535Z,360.00
2019-03-05T12:02:00.524Z,421.88
2019-03-05T12:03:00.522Z,461.25
2019-03-05T12:04:00.514Z,523.12
2019-03-05T12:05:00.526Z,534.38
2019-03-05T12:06:00.504Z,528.75
2019-03-05T12:07:00.471Z,725.62
2019-03-05T12:08:00.464Z,866.25
2019-03-05T12:09:00.465Z,787.50
2019-03-05T12:10:00.439Z,849.38
2019-03-05T12:11:00.445Z,680.62
2019-03-05T12:12:00.409Z,787.50
2019-03-05T12:13:00.403Z,765.00
2019-03-05T12:14:00.401Z,753.75
2019-03-05T12:15:00.412Z,787.50
2019-03-05T12:16:00.393Z,866.25
2019-03-05T12:17:00.357Z,551.25
2019-03-05T12:18:00.487Z,365.62
2019-03-05T12:19:00.342Z,410.62
2019-03-05T12:20:00.378Z,483.75
2019-03-05T12:21:00.397Z,489.38
2019-03-05T12:22:00.311Z,410.62
2019-03-05T12:23:02.229Z,472.50
2019-03-05T12:24:00.361Z,506.25
2019-03-05T12:25:01.906Z,579.38
2019-03-05T12:26:00.286Z,624.38
2019-03-05T12:27:00.267Z,607.50
2019-03-05T12:28:09.657Z,1057.50
2019-03-05T12:29:01.219Z,652.50
2019-03-05T12:30:00.435Z,883.12
2019-03-05T12:31:00.253Z,1096.88
2019-03-05T12:32:00.216Z,1192.50
2019-03-05T12:33:00.173Z,680.62
2019-03-05T12:34:00.170Z,573.75
2019-03-05T12:35:00.293Z,540.00
2019-03-05T12:36:00.170Z,466.88
2019-03-05T12:37:00.144Z,495.00
2019-03-05T12:38:00.158Z,523.12
2019-03-05T12:39:00.130Z,1018.12
2019-03-05T12:40:00.196Z,686.25
2019-03-05T12:41:00.108Z,1130.62
2019-03-05T12:42:00.085Z,1063.12
2019-03-05T12:43:00.088Z,1136.25
2019-03-05T12:44:00.088Z,545.62
2019-03-05T12:45:00.062Z,900.00
2019-03-05T12:46:00.078Z,855.00
2019-03-05T12:47:00.035Z,900.00
2019-03-05T12:48:00.086Z,765.00
2019-03-05T12:49:00.019Z,444.38
2019-03-05T12:49:59.997Z,320.62
2019-03-05T12:51:00.000Z,270.00
2019-03-05T12:52:00.041Z,241.88