createdAt,value
2022-12-08T00:02:48.430Z,100.00
2022-12-08T00:08:09.513Z,100.00
2022-12-08T00:13:12.939Z,100.00
2022-12-08T00:18:17.734Z,100.00
2022-12-08T00:23:21.135Z,100.00
2022-12-08T00:28:24.498Z,100.00
2022-12-08T00:33:30.274Z,100.00
2022-12-08T00:38:33.635Z,100.00
2022-12-08T00:43:37.008Z,100.00
2022-12-08T00:48:41.792Z,100.00
2022-12-08T00:53:45.127Z,100.00
2022-12-08T00:58:48.582Z,100.00
2022-12-08T01:03:53.830Z,100.00
2022-12-08T01:08:57.165Z,100.00
2022-12-08T01:14:00.763Z,100.00
2022-12-08T01:19:05.547Z,100.00
2022-12-08T01:24:11.674Z,100.00
2022-12-08T01:29:15.099Z,100.00
2022-12-08T01:34:20.046Z,100.00
2022-12-08T01:39:23.408Z,100.00
2022-12-08T01:45:06.575Z,100.00
2022-12-08T01:50:14.318Z,100.00
2022-12-08T01:55:21.944Z,100.00
2022-12-08T02:00:25.807Z,100.00
2022-12-08T02:05:34.429Z,100.00
2022-12-08T02:10:39.574Z,100.00
2022-12-08T02:15:59.279Z,100.00
2022-12-08T02:21:07.807Z,100.00
2022-12-08T02:26:36.053Z,100.00
2022-12-08T02:31:55.691Z,100.00
2022-12-08T02:37:08.947Z,100.00
2022-12-08T02:42:19.939Z,100.00
2022-12-08T02:47:26.400Z,100.00
2022-12-08T02:52:45.248Z,100.00
2022-12-08T02:58:39.278Z,100.00
2022-12-08T03:03:53.130Z,100.00
2022-12-08T03:09:03.909Z,100.00
2022-12-08T03:14:10.101Z,100.00
2022-12-08T03:19:20.121Z,100.00
2022-12-08T03:24:25.087Z,100.00
2022-12-08T03:29:28.710Z,100.00
2022-12-08T03:34:32.653Z,100.00
2022-12-08T03:39:37.403Z,100.00
2022-12-08T03:44:40.845Z,100.00
2022-12-08T03:49:44.218Z,100.00
2022-12-08T03:54:49.055Z,100.00
2022-12-08T03:59:52.420Z,100.00
2022-12-08T04:04:56.959Z,100.00
2022-12-08T04:10:02.110Z,99.90
2022-12-08T04:15:07.545Z,99.63
2022-12-08T04:20:11.876Z,99.81
2022-12-08T04:25:17.048Z,99.68
2022-12-08T04:30:20.645Z,98.80
2022-12-08T04:35:24.036Z,98.34
2022-12-08T04:40:28.819Z,98.20
2022-12-08T04:45:32.498Z,97.41
2022-12-08T04:50:36.149Z,97.39
2022-12-08T04:55:42.061Z,96.84
2022-12-08T05:00:46.181Z,97.11
2022-12-08T05:05:49.527Z,97.47
2022-12-08T05:10:54.242Z,96.89
2022-12-08T05:16:04.184Z,97.45
2022-12-08T05:21:08.871Z,97.20
2022-12-08T05:26:13.647Z,97.43
2022-12-08T05:31:18.482Z,97.52
2022-12-08T05:36:22.305Z,97.28
2022-12-08T05:41:27.261Z,97.47
2022-12-08T05:46:30.775Z,97.46
2022-12-08T05:51:34.228Z,97.65
2022-12-08T05:56:39.013Z,96.58
2022-12-08T06:01:42.764Z,96.68
2022-12-08T06:06:46.429Z,96.75
2022-12-08T06:11:51.198Z,97.13
2022-12-08T06:16:54.921Z,97.34
2022-12-08T06:21:58.314Z,97.41
2022-12-08T06:27:03.102Z,97.45
2022-12-08T06:32:06.918Z,97.94
2022-12-08T06:37:10.413Z,98.15
2022-12-08T06:42:32.454Z,97.56
2022-12-08T06:47:35.906Z,97.87
2022-12-08T06:52:49.331Z,97.61
2022-12-08T06:58:00.715Z,96.59
2022-12-08T07:03:04.150Z,97.38
2022-12-08T07:08:10.060Z,97.42
2022-12-08T07:13:14.839Z,97.32
2022-12-08T07:18:18.382Z,96.99
2022-12-08T07:23:21.789Z,97.41
2022-12-08T07:28:26.589Z,97.24
2022-12-08T07:33:29.997Z,96.96
2022-12-08T07:38:33.770Z,96.67
2022-12-08T07:43:38.522Z,96.94
2022-12-08T07:48:42.033Z,97.29
2022-12-08T07:53:53.228Z,97.61
2022-12-08T07:58:58.784Z,96.67
2022-12-08T08:04:04.604Z,97.03
2022-12-08T08:09:08.905Z,96.35
2022-12-08T08:14:13.664Z,96.50
2022-12-08T08:19:17.074Z,96.74
2022-12-08T08:24:21.715Z,95.10
2022-12-08T08:29:26.695Z,94.12
2022-12-08T08:34:30.052Z,93.68
2022-12-08T08:39:33.443Z,93.38
2022-12-08T08:44:39.102Z,91.78
2022-12-08T08:49:42.877Z,90.93
2022-12-08T08:54:46.241Z,90.48
2022-12-08T08:59:51.018Z,91.32
2022-12-08T09:04:54.663Z,93.06
2022-12-08T09:10:01.915Z,93.05
2022-12-08T09:15:08.849Z,93.33
2022-12-08T09:20:12.516Z,92.95
2022-12-08T09:25:15.919Z,93.39
2022-12-08T09:30:20.836Z,93.39
2022-12-08T09:35:24.224Z,93.60
2022-12-08T09:40:28.359Z,93.73
2022-12-08T09:45:36.952Z,93.35
2022-12-08T09:50:45.112Z,93.71
2022-12-08T09:55:53.845Z,93.09
2022-12-08T10:00:58.603Z,93.93
2022-12-08T10:06:17.083Z,94.05
2022-12-08T10:11:28.097Z,95.03
2022-12-08T10:16:37.174Z,94.09
2022-12-08T10:21:41.097Z,94.49
2022-12-08T10:26:44.658Z,94.96
2022-12-08T10:31:49.429Z,94.58
2022-12-08T10:36:54.054Z,94.84
2022-12-08T10:42:02.824Z,94.80
2022-12-08T10:47:15.159Z,94.46
2022-12-08T10:52:24.223Z,94.97
2022-12-08T10:57:27.571Z,94.87
2022-12-08T11:02:32.403Z,95.14
2022-12-08T11:07:35.890Z,95.53
2022-12-08T11:12:39.307Z,95.45
2022-12-08T11:17:46.033Z,96.42
2022-12-08T11:22:54.219Z,95.91
2022-12-08T11:27:59.089Z,96.14
2022-12-08T11:33:13.604Z,96.25
2022-12-08T11:38:22.258Z,95.86
2022-12-08T11:43:32.334Z,94.45
2022-12-08T11:48:40.417Z,94.85
2022-12-08T11:53:50.030Z,94.73
2022-12-08T11:58:57.325Z,94.61
2022-12-08T12:04:16.169Z,94.01
2022-12-08T12:09:27.009Z,93.60
2022-12-08T12:14:47.373Z,93.93
2022-12-08T12:19:54.435Z,94.24
2022-12-08T12:24:57.916Z,94.18
2022-12-08T12:30:05.351Z,93.79
2022-12-08T12:35:17.969Z,94.31
2022-12-08T12:40:25.261Z,94.40
2022-12-08T12:45:33.324Z,94.21
2022-12-08T12:50:45.430Z,94.57
2022-12-08T12:55:54.861Z,94.85
2022-12-08T13:01:31.500Z,94.55
2022-12-08T13:06:40.568Z,94.93
2022-12-08T13:11:51.000Z,95.23
2022-12-08T13:16:57.442Z,94.75
2022-12-08T13:22:02.694Z,95.19
2022-12-08T13:27:35.634Z,95.65
2022-12-08T13:38:30.357Z,95.66
2022-12-08T13:43:55.537Z,95.21
2022-12-08T14:00:02.168Z,96.09
2022-12-08T14:05:19.077Z,96.14
2022-12-08T14:10:30.475Z,96.37
2022-12-08T14:15:37.872Z,96.59
2022-12-08T14:21:12.542Z,96.29
2022-12-08T14:26:07.718Z,96.83
2022-12-08T14:31:14.231Z,97.25
2022-12-08T14:36:18.256Z,97.16
2022-12-08T14:41:27.326Z,97.19
2022-12-08T14:46:30.744Z,98.28
2022-12-08T14:51:34.578Z,98.12
2022-12-08T14:56:41.688Z,98.27
2022-12-08T15:01:46.145Z,98.24
2022-12-08T15:06:54.763Z,98.82
2022-12-08T15:12:04.368Z,98.62
2022-12-08T15:17:30.360Z,99.36
2022-12-08T15:22:34.796Z,99.47
2022-12-08T15:27:49.819Z,99.59
2022-12-08T15:32:54.368Z,99.38
2022-12-08T15:37:57.822Z,99.55
2022-12-08T15:43:02.594Z,99.73
2022-12-08T15:48:06.479Z,100.00
2022-12-08T15:53:10.536Z,100.00
2022-12-08T16:09:12.868Z,100.00
2022-12-08T16:15:01.701Z,100.00
2022-12-08T16:19:41.809Z,100.00
2022-12-08T16:24:45.237Z,100.00
2022-12-08T16:29:50.243Z,100.00
2022-12-08T16:34:54.618Z,100.00
2022-12-08T16:39:59.389Z,100.00
2022-12-08T16:45:07.516Z,100.00
2022-12-08T16:50:15.714Z,100.00
2022-12-08T16:55:20.683Z,100.00
2022-12-08T17:00:27.763Z,100.00
2022-12-08T17:05:32.072Z,100.00
2022-12-08T17:10:38.550Z,100.00
2022-12-08T17:15:43.350Z,100.00
2022-12-08T17:20:46.714Z,100.00
2022-12-08T17:25:59.174Z,100.00
2022-12-08T17:31:09.541Z,100.00
2022-12-08T17:36:14.987Z,100.00
2022-12-08T17:41:18.378Z,100.00
2022-12-08T17:46:25.208Z,100.00
2022-12-08T17:51:28.689Z,100.00
2022-12-08T17:56:32.194Z,100.00
2022-12-08T18:01:37.076Z,100.00
2022-12-08T18:06:41.598Z,100.00
2022-12-08T18:11:46.391Z,100.00
2022-12-08T18:16:51.771Z,100.00
2022-12-08T18:21:55.293Z,100.00
2022-12-08T18:26:59.249Z,100.00
2022-12-08T18:32:04.116Z,100.00
2022-12-08T18:37:08.865Z,100.00
2022-12-08T18:42:23.905Z,100.00
2022-12-08T18:47:29.085Z,100.00
2022-12-08T18:52:33.068Z,100.00
2022-12-08T18:57:38.624Z,100.00
2022-12-08T19:02:44.171Z,100.00
2022-12-08T19:07:47.759Z,100.00
2022-12-08T19:12:51.685Z,100.00
2022-12-08T19:17:56.485Z,100.00
2022-12-08T19:22:59.860Z,100.00
2022-12-08T19:28:03.179Z,100.00
2022-12-08T19:33:08.174Z,100.00
2022-12-08T19:38:11.714Z,100.00
2022-12-08T19:43:34.869Z,100.00
2022-12-08T19:48:39.704Z,100.00
2022-12-08T19:53:47.560Z,100.00
2022-12-08T19:58:51.289Z,100.00
2022-12-08T20:03:56.072Z,100.00
2022-12-08T20:08:59.727Z,100.00
2022-12-08T20:14:03.193Z,100.00
2022-12-08T20:19:08.024Z,100.00
2022-12-08T20:24:11.456Z,100.00
2022-12-08T20:29:17.021Z,100.00
2022-12-08T20:34:21.811Z,100.00
2022-12-08T20:39:25.189Z,100.00
2022-12-08T20:44:30.305Z,100.00
2022-12-08T20:49:35.283Z,100.00
2022-12-08T20:54:38.894Z,100.00
2022-12-08T20:59:42.408Z,100.00
2022-12-08T21:04:47.437Z,100.00
2022-12-08T21:09:51.438Z,100.00
2022-12-08T21:14:54.906Z,100.00
2022-12-08T21:19:59.869Z,100.00
2022-12-08T21:25:03.374Z,100.00
2022-12-08T21:30:09.958Z,100.00
2022-12-08T21:35:15.178Z,100.00
2022-12-08T21:40:19.201Z,100.00
2022-12-08T21:45:22.948Z,100.00
2022-12-08T21:50:27.926Z,100.00
2022-12-08T21:55:31.483Z,100.00
2022-12-08T22:00:35.208Z,100.00
2022-12-08T22:05:40.430Z,100.00
2022-12-08T22:10:48.256Z,100.00
2022-12-08T22:15:57.436Z,100.00
2022-12-08T22:21:02.674Z,100.00
2022-12-08T22:26:07.881Z,100.00
2022-12-08T22:31:12.733Z,100.00
2022-12-08T22:36:20.263Z,100.00
2022-12-08T22:41:24.500Z,100.00
2022-12-08T22:46:28.633Z,100.00
2022-12-08T22:51:33.698Z,100.00
2022-12-08T22:56:37.154Z,100.00
2022-12-08T23:01:40.698Z,100.00
2022-12-08T23:06:45.615Z,100.00
2022-12-08T23:11:49.283Z,100.00
2022-12-08T23:16:52.816Z,100.00
2022-12-08T23:21:57.602Z,100.00
2022-12-08T23:27:01.132Z,100.00
2022-12-08T23:32:05.189Z,100.00
2022-12-08T23:37:10.324Z,100.00
2022-12-08T23:42:13.988Z,100.00
2022-12-08T23:47:17.516Z,100.00
2022-12-08T23:52:22.530Z,100.00
2022-12-08T23:57:25.909Z,100.00
