createdAt,value
2023-02-13T00:00:18.289Z,49.80
2023-02-13T00:01:18.276Z,51.30
2023-02-13T00:02:18.313Z,45.20
2023-02-13T00:03:18.277Z,47.10
2023-02-13T00:04:18.256Z,52.10
2023-02-13T00:05:18.262Z,50.90
2023-02-13T00:06:18.280Z,47.70
2023-02-13T00:07:18.210Z,46.50
2023-02-13T00:08:18.255Z,46.70
2023-02-13T00:09:18.180Z,48.30
2023-02-13T00:10:18.203Z,47.70
2023-02-13T00:11:18.182Z,57.50
2023-02-13T00:12:18.169Z,52.50
2023-02-13T00:13:18.160Z,48.10
2023-02-13T00:14:18.174Z,47.50
2023-02-13T00:15:18.194Z,48.20
2023-02-13T00:16:18.141Z,50.00
2023-02-13T00:17:18.102Z,50.60
2023-02-13T00:18:18.164Z,45.10
2023-02-13T00:19:18.078Z,53.00
2023-02-13T00:20:18.110Z,49.90
2023-02-13T00:21:18.120Z,45.30
2023-02-13T00:22:18.066Z,48.10
2023-02-13T00:23:18.045Z,52.70
2023-02-13T00:24:18.112Z,51.40
2023-02-13T00:25:18.035Z,54.20
2023-02-13T00:26:18.060Z,53.80
2023-02-13T00:27:18.021Z,49.90
2023-02-13T00:28:18.054Z,47.00
2023-02-13T00:29:18.013Z,52.60
2023-02-13T00:30:17.995Z,47.30
2023-02-13T00:31:18.108Z,52.90
2023-02-13T00:32:18.118Z,49.30
2023-02-13T00:33:17.955Z,45.30
2023-02-13T00:34:17.930Z,47.30
2023-02-13T00:35:17.956Z,47.40
2023-02-13T00:36:17.940Z,45.10
2023-02-13T00:37:17.925Z,53.50
2023-02-13T00:38:17.895Z,56.10
2023-02-13T00:39:17.864Z,55.70
2023-02-13T00:40:17.867Z,48.70
2023-02-13T00:41:17.850Z,47.60
2023-02-13T00:42:17.845Z,53.10
2023-02-13T00:43:19.754Z,50.90
2023-02-13T00:44:17.841Z,47.90
2023-02-13T00:45:17.812Z,58.00
2023-02-13T00:46:17.874Z,54.10
2023-02-13T00:47:17.787Z,48.90
2023-02-13T00:48:17.807Z,49.40
2023-02-13T00:49:17.798Z,51.30
2023-02-13T00:50:17.771Z,49.80
2023-02-13T00:51:17.737Z,48.70
2023-02-13T00:52:17.779Z,51.40
2023-02-13T00:53:17.750Z,51.10
2023-02-13T00:54:17.764Z,48.60
2023-02-13T00:55:17.723Z,46.30
2023-02-13T00:56:17.733Z,46.10
2023-02-13T00:57:17.695Z,48.30
2023-02-13T00:58:17.774Z,48.50
2023-02-13T00:59:17.753Z,47.60
2023-02-13T01:00:17.692Z,48.20
2023-02-13T01:01:17.696Z,55.30
2023-02-13T01:02:17.662Z,60.90
2023-02-13T01:03:17.680Z,54.70
2023-02-13T01:04:17.625Z,50.60
2023-02-13T01:05:17.635Z,56.40
2023-02-13T01:06:17.616Z,55.60
2023-02-13T01:07:17.620Z,55.10
2023-02-13T01:08:17.613Z,57.60
2023-02-13T01:09:17.576Z,51.60
2023-02-13T01:10:17.553Z,51.30
2023-02-13T01:11:17.612Z,57.00
2023-02-13T01:12:17.565Z,53.80
2023-02-13T01:13:17.541Z,50.40
2023-02-13T01:14:17.528Z,52.80
2023-02-13T01:15:17.510Z,53.30
2023-02-13T01:16:17.513Z,47.00
2023-02-13T01:17:17.514Z,44.50
2023-02-13T01:18:17.496Z,45.10
2023-02-13T01:19:17.499Z,46.50
2023-02-13T01:20:17.476Z,52.20
2023-02-13T01:21:17.487Z,50.60
2023-02-13T01:22:17.423Z,50.40
2023-02-13T01:23:17.465Z,47.30
2023-02-13T01:24:17.436Z,46.90
2023-02-13T01:25:17.464Z,48.70
2023-02-13T01:26:17.376Z,45.90
2023-02-13T01:27:18.147Z,49.10
2023-02-13T01:28:17.471Z,48.00
2023-02-13T01:29:17.400Z,48.10
2023-02-13T01:30:17.396Z,45.00
2023-02-13T01:31:17.489Z,46.60
2023-02-13T01:32:17.411Z,44.60
2023-02-13T01:33:17.314Z,46.90
2023-02-13T01:34:17.329Z,44.40
2023-02-13T01:35:17.324Z,45.10
2023-02-13T01:36:17.351Z,46.60
2023-02-13T01:37:17.302Z,44.40
2023-02-13T01:38:17.255Z,44.40
2023-02-13T01:39:17.276Z,46.20
2023-02-13T01:40:17.284Z,42.40
2023-02-13T01:41:17.240Z,41.80
2023-02-13T01:42:17.241Z,42.30
2023-02-13T01:43:17.228Z,43.10
2023-02-13T01:44:17.209Z,43.00
2023-02-13T01:45:17.184Z,40.80
2023-02-13T01:46:17.281Z,40.80
2023-02-13T01:47:17.169Z,42.80
2023-02-13T01:48:17.183Z,42.70
2023-02-13T01:49:17.140Z,43.90
2023-02-13T01:50:17.188Z,40.90
2023-02-13T01:51:17.135Z,42.50
2023-02-13T01:52:17.146Z,44.60
2023-02-13T01:53:17.124Z,43.50
2023-02-13T01:54:17.085Z,44.00
2023-02-13T01:55:17.086Z,42.70
2023-02-13T01:56:17.062Z,42.20
2023-02-13T01:57:17.109Z,42.50
2023-02-13T01:58:17.056Z,38.70
2023-02-13T01:59:17.143Z,41.60
2023-02-13T02:00:17.055Z,44.30
2023-02-13T02:01:17.088Z,40.70
2023-02-13T02:02:17.208Z,43.40
2023-02-13T02:03:17.044Z,40.10
2023-02-13T02:04:16.975Z,41.20
2023-02-13T02:05:17.012Z,42.90
2023-02-13T02:06:17.001Z,42.50
2023-02-13T02:07:16.965Z,47.80
2023-02-13T02:08:16.952Z,45.00
2023-02-13T02:09:16.949Z,45.00
2023-02-13T02:10:16.918Z,40.10
2023-02-13T02:11:16.916Z,42.80
2023-02-13T02:12:16.929Z,42.00
2023-02-13T02:13:16.921Z,43.60
2023-02-13T02:14:16.897Z,41.20
2023-02-13T02:15:16.896Z,43.50
2023-02-13T02:16:16.940Z,41.80
2023-02-13T02:17:16.884Z,42.70
2023-02-13T02:18:16.891Z,42.60
2023-02-13T02:19:16.833Z,42.50
2023-02-13T02:20:16.829Z,43.60
2023-02-13T02:21:16.861Z,45.10
2023-02-13T02:22:16.830Z,42.70
2023-02-13T02:23:16.807Z,41.90
2023-02-13T02:24:16.827Z,42.90
2023-02-13T02:25:16.804Z,41.90
2023-02-13T02:26:16.773Z,44.50
2023-02-13T02:27:16.754Z,43.00
2023-02-13T02:28:16.844Z,40.70
2023-02-13T02:29:16.763Z,42.40
2023-02-13T02:30:16.728Z,39.10
2023-02-13T02:31:16.735Z,42.20
2023-02-13T02:32:16.724Z,43.20
2023-02-13T02:33:16.700Z,40.70
2023-02-13T02:34:16.715Z,43.60
2023-02-13T02:35:16.746Z,43.30
2023-02-13T02:36:16.693Z,44.70
2023-02-13T02:37:16.657Z,42.90
2023-02-13T02:38:16.628Z,45.60
2023-02-13T02:39:16.644Z,42.90
2023-02-13T02:40:16.644Z,42.20
2023-02-13T02:41:16.639Z,41.50
2023-02-13T02:42:16.621Z,41.40
2023-02-13T02:43:16.603Z,45.20
2023-02-13T02:44:16.601Z,43.60
2023-02-13T02:45:16.601Z,42.50
2023-02-13T02:46:16.627Z,44.80
2023-02-13T02:47:16.582Z,40.70
2023-02-13T02:48:16.535Z,46.40
2023-02-13T02:49:16.534Z,44.30
2023-02-13T02:50:16.509Z,44.80
2023-02-13T02:51:16.564Z,44.60
2023-02-13T02:52:16.524Z,43.50
2023-02-13T02:53:16.521Z,41.70
2023-02-13T02:54:16.472Z,47.00
2023-02-13T02:55:16.478Z,45.30
2023-02-13T02:56:16.492Z,43.30
2023-02-13T02:57:16.449Z,45.90
2023-02-13T02:58:16.477Z,43.90
2023-02-13T02:59:16.430Z,45.40
2023-02-13T03:00:16.388Z,44.10
2023-02-13T03:01:16.533Z,44.80
2023-02-13T03:02:16.412Z,45.50
2023-02-13T03:03:16.418Z,43.50
2023-02-13T03:04:16.400Z,44.10
2023-02-13T03:05:16.424Z,42.40
2023-02-13T03:06:16.353Z,45.50
2023-02-13T03:07:16.340Z,43.50
2023-02-13T03:08:16.360Z,47.90
2023-02-13T03:09:16.344Z,47.90
2023-02-13T03:10:16.329Z,45.00
2023-02-13T03:11:16.324Z,44.80
2023-02-13T03:12:16.296Z,49.90
2023-02-13T03:13:16.285Z,42.10
2023-02-13T03:14:16.278Z,42.30
2023-02-13T03:15:16.309Z,45.00
2023-02-13T03:16:16.297Z,45.70
2023-02-13T03:17:16.235Z,47.00
2023-02-13T03:18:16.205Z,43.40
2023-02-13T03:19:16.209Z,47.00
2023-02-13T03:20:16.233Z,50.10
2023-02-13T03:21:16.228Z,48.40
2023-02-13T03:22:16.193Z,48.10
2023-02-13T03:23:16.189Z,51.10
2023-02-13T03:24:16.176Z,48.60
2023-02-13T03:25:16.173Z,48.30
2023-02-13T03:26:16.173Z,49.10
2023-02-13T03:27:16.118Z,49.20
2023-02-13T03:28:16.192Z,49.10
2023-02-13T03:29:16.155Z,54.00
2023-02-13T03:30:16.115Z,48.80
2023-02-13T03:31:16.145Z,52.10
2023-02-13T03:32:16.100Z,49.50
2023-02-13T03:33:16.077Z,49.60
2023-02-13T03:34:16.082Z,55.30
2023-02-13T03:35:16.055Z,51.30
2023-02-13T03:36:16.022Z,53.90
2023-02-13T03:37:16.010Z,51.90
2023-02-13T03:38:16.009Z,50.20
2023-02-13T03:39:16.028Z,52.50
2023-02-13T03:40:15.994Z,50.60
2023-02-13T03:41:16.026Z,49.00
2023-02-13T03:42:15.982Z,46.40
2023-02-13T03:43:15.999Z,56.10
2023-02-13T03:44:15.963Z,51.90
2023-02-13T03:45:15.955Z,51.90
2023-02-13T03:46:15.955Z,53.30
2023-02-13T03:47:15.984Z,50.20
2023-02-13T03:48:15.901Z,53.80
2023-02-13T03:49:15.935Z,55.50
2023-02-13T03:50:15.910Z,52.80
2023-02-13T03:51:15.898Z,46.30
2023-02-13T03:52:15.866Z,47.50
2023-02-13T03:53:15.905Z,53.00
2023-02-13T03:54:15.863Z,43.50
2023-02-13T03:55:15.869Z,50.90
2023-02-13T03:56:15.846Z,57.90
2023-02-13T03:57:15.843Z,53.80
2023-02-13T03:58:15.822Z,53.70
2023-02-13T03:59:15.804Z,47.60
2023-02-13T04:00:15.817Z,49.50
2023-02-13T04:01:15.873Z,44.90
2023-02-13T04:02:15.843Z,48.60
2023-02-13T04:03:15.767Z,46.20
2023-02-13T04:04:15.736Z,49.60
2023-02-13T04:05:15.751Z,48.70
2023-02-13T04:06:15.764Z,51.70
2023-02-13T04:07:15.729Z,48.50
2023-02-13T04:08:15.705Z,52.20
2023-02-13T04:09:15.725Z,46.20
2023-02-13T04:10:15.691Z,58.30
2023-02-13T04:11:15.661Z,49.30
2023-02-13T04:12:15.664Z,46.20
2023-02-13T04:13:15.688Z,52.60
2023-02-13T04:14:15.668Z,55.00
2023-02-13T04:15:15.637Z,49.70
2023-02-13T04:16:15.667Z,47.10
2023-02-13T04:17:15.658Z,47.80
2023-02-13T04:18:15.630Z,61.20
2023-02-13T04:19:15.590Z,45.60
2023-02-13T04:20:15.598Z,45.80
2023-02-13T04:21:15.574Z,41.20
2023-02-13T04:22:15.531Z,45.00
2023-02-13T04:23:15.564Z,50.10
2023-02-13T04:24:15.560Z,48.50
2023-02-13T04:25:15.542Z,51.50
2023-02-13T04:26:15.531Z,52.60
2023-02-13T04:27:15.527Z,47.40
2023-02-13T04:28:15.555Z,51.70
2023-02-13T04:29:15.516Z,52.20
2023-02-13T04:30:15.494Z,52.50
2023-02-13T04:31:15.692Z,49.30
2023-02-13T04:32:15.456Z,48.70
2023-02-13T04:33:15.450Z,50.20
2023-02-13T04:34:15.426Z,52.30
2023-02-13T04:35:15.432Z,53.10
2023-02-13T04:36:15.463Z,51.20
2023-02-13T04:37:15.415Z,45.40
2023-02-13T04:38:15.392Z,50.70
2023-02-13T04:39:15.455Z,47.00
2023-02-13T04:40:15.429Z,48.90
2023-02-13T04:41:15.350Z,46.20
2023-02-13T04:42:15.358Z,47.50
2023-02-13T04:43:15.352Z,47.90
2023-02-13T04:44:15.321Z,46.90
2023-02-13T04:45:15.364Z,47.00
2023-02-13T04:46:15.452Z,36.90
2023-02-13T04:47:15.322Z,31.60
2023-02-13T04:48:15.280Z,32.10
2023-02-13T04:49:15.292Z,29.40
2023-02-13T04:50:15.271Z,35.70
2023-02-13T04:51:15.275Z,37.30
2023-02-13T04:52:15.282Z,38.60
2023-02-13T04:53:15.272Z,33.50
2023-02-13T04:54:15.247Z,35.10
2023-02-13T04:55:15.280Z,33.50
2023-02-13T04:56:15.232Z,33.50
2023-02-13T04:57:15.212Z,29.90
2023-02-13T04:58:15.186Z,29.50
2023-02-13T04:59:15.204Z,32.10
2023-02-13T05:00:15.178Z,29.50
2023-02-13T05:01:15.233Z,27.70
2023-02-13T05:02:15.224Z,28.50
2023-02-13T05:03:15.132Z,24.30
2023-02-13T05:04:15.142Z,21.80
2023-02-13T05:05:15.140Z,21.90
2023-02-13T05:06:15.112Z,22.90
2023-02-13T05:07:15.104Z,24.00
2023-02-13T05:08:15.088Z,21.20
2023-02-13T05:09:15.078Z,23.30
2023-02-13T05:10:15.069Z,20.90
2023-02-13T05:11:15.040Z,23.60
2023-02-13T05:12:15.047Z,17.90
2023-02-13T05:13:15.038Z,16.30
2023-02-13T05:14:15.034Z,17.40
2023-02-13T05:15:15.014Z,18.50
2023-02-13T05:16:15.024Z,18.50
2023-02-13T05:17:15.009Z,16.90
2023-02-13T05:18:14.990Z,18.00
2023-02-13T05:19:15.457Z,17.90
2023-02-13T05:20:14.961Z,17.20
2023-02-13T05:21:14.950Z,18.10
2023-02-13T05:22:15.002Z,18.80
2023-02-13T05:23:14.943Z,18.30
2023-02-13T05:24:14.937Z,17.20
2023-02-13T05:25:14.919Z,16.10
2023-02-13T05:26:14.898Z,18.70
2023-02-13T05:27:14.984Z,16.80
2023-02-13T05:28:14.921Z,16.30
2023-02-13T05:29:14.870Z,16.30
2023-02-13T05:30:14.859Z,18.30
2023-02-13T05:31:14.986Z,15.10
2023-02-13T05:32:14.876Z,17.70
2023-02-13T05:33:14.842Z,15.90
2023-02-13T05:34:14.819Z,15.90
2023-02-13T05:35:14.815Z,16.40
2023-02-13T05:36:14.798Z,15.60
2023-02-13T05:37:14.804Z,17.50
2023-02-13T05:38:14.776Z,16.60
2023-02-13T05:39:18.084Z,14.80
2023-02-13T05:40:14.761Z,16.60
2023-02-13T05:41:14.795Z,15.90
2023-02-13T05:42:14.758Z,17.00
2023-02-13T05:43:14.723Z,15.70
2023-02-13T05:44:14.719Z,17.70
2023-02-13T05:45:14.692Z,17.10
2023-02-13T05:46:14.832Z,15.30
2023-02-13T05:47:14.697Z,14.70
2023-02-13T05:48:14.711Z,15.90
2023-02-13T05:49:14.659Z,16.70
2023-02-13T05:50:14.691Z,16.90
2023-02-13T05:51:14.633Z,16.40
2023-02-13T05:52:14.651Z,15.10
2023-02-13T05:53:14.613Z,15.60
2023-02-13T05:54:14.648Z,18.40
2023-02-13T05:55:14.613Z,17.70
2023-02-13T05:56:14.618Z,16.60
2023-02-13T05:57:14.617Z,19.20
2023-02-13T05:58:14.603Z,16.60
2023-02-13T05:59:14.557Z,17.10
2023-02-13T06:00:14.542Z,20.60
2023-02-13T06:01:14.513Z,17.20
2023-02-13T06:02:14.594Z,18.20
2023-02-13T06:03:14.552Z,15.90
2023-02-13T06:04:14.572Z,19.60
2023-02-13T06:05:14.507Z,18.50
2023-02-13T06:06:14.479Z,19.30
2023-02-13T06:07:14.463Z,18.80
2023-02-13T06:08:14.449Z,19.10
2023-02-13T06:09:14.457Z,18.70
2023-02-13T06:10:14.442Z,16.40
2023-02-13T06:11:14.484Z,17.30
2023-02-13T06:12:14.471Z,19.20
2023-02-13T06:13:14.408Z,16.40
2023-02-13T06:14:14.396Z,16.20
2023-02-13T06:15:14.338Z,16.20
2023-02-13T06:16:14.455Z,16.50
2023-02-13T06:17:14.382Z,15.90
2023-02-13T06:18:14.363Z,16.60
2023-02-13T06:19:14.273Z,16.60
2023-02-13T06:20:14.282Z,16.10
2023-02-13T06:21:14.300Z,19.30
2023-02-13T06:22:14.324Z,17.70
2023-02-13T06:23:14.305Z,17.00
2023-02-13T06:24:14.287Z,16.70
2023-02-13T06:25:14.221Z,17.30
2023-02-13T06:26:14.249Z,15.20
2023-02-13T06:27:14.294Z,17.10
2023-02-13T06:28:14.230Z,16.80
2023-02-13T06:29:14.185Z,16.40
2023-02-13T06:30:14.211Z,17.00
2023-02-13T06:31:14.254Z,17.60
2023-02-13T06:32:14.166Z,17.50
2023-02-13T06:33:14.136Z,17.60
2023-02-13T06:34:14.138Z,17.00
2023-02-13T06:35:14.108Z,18.60
2023-02-13T06:36:14.105Z,18.90
2023-02-13T06:37:14.135Z,17.80
2023-02-13T06:38:14.113Z,19.10
2023-02-13T06:39:14.061Z,18.40
2023-02-13T06:40:14.069Z,19.00
2023-02-13T06:41:14.094Z,18.70
2023-02-13T06:42:14.062Z,19.20
2023-02-13T06:43:14.085Z,18.90
2023-02-13T06:44:14.048Z,19.60
2023-02-13T06:45:14.020Z,18.40
2023-02-13T06:46:14.060Z,19.00
2023-02-13T06:47:14.000Z,18.70
2023-02-13T06:48:14.596Z,18.70
2023-02-13T06:49:14.014Z,16.70
2023-02-13T06:50:13.986Z,17.80
2023-02-13T06:51:13.999Z,16.90
2023-02-13T06:52:14.043Z,19.10
2023-02-13T06:53:13.969Z,16.90
2023-02-13T06:54:14.048Z,18.10
2023-02-13T06:55:13.910Z,18.50
2023-02-13T06:56:13.920Z,17.40
2023-02-13T06:57:13.964Z,19.60
2023-02-13T06:58:13.910Z,17.90
2023-02-13T06:59:13.865Z,18.50
2023-02-13T07:00:13.869Z,17.00
2023-02-13T07:01:13.885Z,16.60
2023-02-13T07:02:13.858Z,17.20
2023-02-13T07:03:13.903Z,18.40
2023-02-13T07:04:13.896Z,18.60
2023-02-13T07:05:13.891Z,20.90
2023-02-13T07:06:13.800Z,18.80
2023-02-13T07:07:13.812Z,18.70
2023-02-13T07:08:13.788Z,17.50
2023-02-13T07:09:13.783Z,19.20
2023-02-13T07:10:13.776Z,18.80
2023-02-13T07:11:13.740Z,19.20
2023-02-13T07:12:13.745Z,18.40
2023-02-13T07:13:13.763Z,16.90
2023-02-13T07:14:13.753Z,19.00
2023-02-13T07:15:13.732Z,19.70
2023-02-13T07:16:13.778Z,19.10
2023-02-13T07:17:13.686Z,16.80
2023-02-13T07:18:13.711Z,19.10
2023-02-13T07:19:13.708Z,18.90
2023-02-13T07:20:13.671Z,19.00
2023-02-13T07:21:13.646Z,20.40
2023-02-13T07:22:13.708Z,19.10
2023-02-13T07:23:13.660Z,22.80
2023-02-13T07:24:13.632Z,21.30
2023-02-13T07:25:13.605Z,18.10
2023-02-13T07:26:13.656Z,19.40
2023-02-13T07:27:13.638Z,23.70
2023-02-13T07:28:13.709Z,20.30
2023-02-13T07:29:13.556Z,20.40
2023-02-13T07:30:13.603Z,17.20
2023-02-13T07:31:13.640Z,15.70
2023-02-13T07:32:13.566Z,17.40
2023-02-13T07:33:13.804Z,16.90
2023-02-13T07:34:13.504Z,17.30
2023-02-13T07:35:13.490Z,18.10
2023-02-13T07:36:13.481Z,17.70
2023-02-13T07:37:13.526Z,18.70
2023-02-13T07:38:13.546Z,20.40
2023-02-13T07:39:13.509Z,19.20
2023-02-13T07:40:13.479Z,20.90
2023-02-13T07:41:13.455Z,20.30
2023-02-13T07:42:13.457Z,22.20
2023-02-13T07:43:13.392Z,18.20
2023-02-13T07:44:13.407Z,20.10
2023-02-13T07:45:13.422Z,18.40
2023-02-13T07:46:13.422Z,18.50
2023-02-13T07:47:13.371Z,18.20
2023-02-13T07:48:13.375Z,18.40
2023-02-13T07:49:13.418Z,19.80
2023-02-13T07:50:13.363Z,17.70
2023-02-13T07:51:13.365Z,20.00
2023-02-13T07:52:13.351Z,22.90
2023-02-13T07:53:13.305Z,16.50
2023-02-13T07:54:13.327Z,16.00
2023-02-13T07:55:13.344Z,15.10
2023-02-13T07:56:13.305Z,19.70
2023-02-13T07:57:13.263Z,17.30
2023-02-13T07:58:13.321Z,17.70
2023-02-13T07:59:13.244Z,16.70
2023-02-13T08:00:13.251Z,16.00
2023-02-13T08:01:13.296Z,17.00
2023-02-13T08:02:13.405Z,18.90
2023-02-13T08:03:13.197Z,16.20
2023-02-13T08:04:13.320Z,18.40
2023-02-13T08:05:13.272Z,18.10
2023-02-13T08:06:13.322Z,17.20
2023-02-13T08:07:13.168Z,16.80
2023-02-13T08:08:13.162Z,16.00
2023-02-13T08:09:13.131Z,14.40
2023-02-13T08:10:13.187Z,18.20
2023-02-13T08:11:13.140Z,16.50
2023-02-13T08:12:13.126Z,15.20
2023-02-13T08:13:13.156Z,16.10
2023-02-13T08:14:13.160Z,16.90
2023-02-13T08:15:13.104Z,15.00
2023-02-13T08:16:13.168Z,14.50
2023-02-13T08:17:13.051Z,15.40
2023-02-13T08:18:13.066Z,15.90
2023-02-13T08:19:13.073Z,16.00
2023-02-13T08:20:13.050Z,17.60
2023-02-13T08:21:13.013Z,14.80
2023-02-13T08:22:13.049Z,17.70
2023-02-13T08:23:13.085Z,16.00
2023-02-13T08:24:12.994Z,17.20
2023-02-13T08:25:13.076Z,18.70
2023-02-13T08:26:12.958Z,17.30
2023-02-13T08:27:12.943Z,16.90
2023-02-13T08:28:13.067Z,15.70
2023-02-13T08:29:12.993Z,18.50
2023-02-13T08:30:12.910Z,16.90
2023-02-13T08:31:12.924Z,18.20
2023-02-13T08:32:13.013Z,16.70
2023-02-13T08:33:12.905Z,17.20
2023-02-13T08:34:12.943Z,15.40
2023-02-13T08:35:12.870Z,17.20
2023-02-13T08:36:12.852Z,14.80
2023-02-13T08:37:12.839Z,14.80
2023-02-13T08:38:12.965Z,16.60
2023-02-13T08:39:12.957Z,18.20
2023-02-13T08:40:12.821Z,14.70
2023-02-13T08:41:12.822Z,15.50
2023-02-13T08:42:15.802Z,15.90
2023-02-13T08:43:12.831Z,13.90
2023-02-13T08:44:12.880Z,14.70
2023-02-13T08:45:12.780Z,14.90
2023-02-13T08:46:12.827Z,14.60
2023-02-13T08:47:12.880Z,14.30
2023-02-13T08:48:12.809Z,14.50
2023-02-13T08:49:12.765Z,15.60
2023-02-13T08:50:12.793Z,14.10
2023-02-13T08:51:12.773Z,14.20
2023-02-13T08:52:12.727Z,14.00
2023-02-13T08:53:12.675Z,14.60
2023-02-13T08:54:12.708Z,17.10
2023-02-13T08:55:12.815Z,16.30
2023-02-13T08:56:12.753Z,14.40
2023-02-13T08:57:12.626Z,15.20
2023-02-13T08:58:12.657Z,15.70
2023-02-13T08:59:12.716Z,14.90
2023-02-13T09:00:12.615Z,14.20
2023-02-13T09:01:12.711Z,15.20
2023-02-13T09:02:12.618Z,17.30
2023-02-13T09:03:12.611Z,15.70
2023-02-13T09:04:12.576Z,13.40
2023-02-13T09:05:12.718Z,14.90
2023-02-13T09:06:12.525Z,14.60
2023-02-13T09:07:12.522Z,13.90
2023-02-13T09:08:12.575Z,14.60
2023-02-13T09:09:12.512Z,13.80
2023-02-13T09:10:12.507Z,13.80
2023-02-13T09:11:12.499Z,14.30
2023-02-13T09:12:12.505Z,13.30
2023-02-13T09:13:12.508Z,13.40
2023-02-13T09:14:12.495Z,14.30
2023-02-13T09:15:12.476Z,14.00
2023-02-13T09:16:12.440Z,12.90
2023-02-13T09:17:12.428Z,14.80
2023-02-13T09:18:12.544Z,13.00
2023-02-13T09:19:12.398Z,14.20
2023-02-13T09:20:12.402Z,13.90
2023-02-13T09:21:12.389Z,14.00
2023-02-13T09:22:12.386Z,14.00
2023-02-13T09:23:12.401Z,15.00
2023-02-13T09:24:12.355Z,12.90
2023-02-13T09:25:12.352Z,13.90
2023-02-13T09:26:12.449Z,12.60
2023-02-13T09:27:12.386Z,13.50
2023-02-13T09:28:12.444Z,14.40
2023-02-13T09:29:12.296Z,13.30
2023-02-13T09:30:12.268Z,14.90
2023-02-13T09:31:12.519Z,13.60
2023-02-13T09:32:12.366Z,13.90
2023-02-13T09:33:12.267Z,12.90
2023-02-13T09:34:12.268Z,13.30
2023-02-13T09:35:12.276Z,13.30
2023-02-13T09:36:12.258Z,14.50
2023-02-13T09:37:12.246Z,13.40
2023-02-13T09:38:12.236Z,12.70
2023-02-13T09:39:12.195Z,13.00
2023-02-13T09:40:12.170Z,13.90
2023-02-13T09:41:12.173Z,13.20
2023-02-13T09:42:12.174Z,13.40
2023-02-13T09:43:12.271Z,13.00
2023-02-13T09:44:12.136Z,13.10
2023-02-13T09:45:12.128Z,13.80
2023-02-13T09:46:12.221Z,14.30
2023-02-13T09:47:12.121Z,16.70
2023-02-13T09:48:12.106Z,13.20
2023-02-13T09:49:12.186Z,14.60
2023-02-13T09:50:12.098Z,13.70
2023-02-13T09:51:12.056Z,13.70
2023-02-13T09:52:12.049Z,14.90
2023-02-13T09:53:12.057Z,15.20
2023-02-13T09:54:12.086Z,14.60
2023-02-13T09:55:12.025Z,13.50
2023-02-13T09:56:12.052Z,14.50
2023-02-13T09:57:12.095Z,17.10
2023-02-13T09:58:12.002Z,17.00
2023-02-13T09:59:12.005Z,19.70
2023-02-13T10:00:12.026Z,19.30
2023-02-13T10:01:12.054Z,19.00
2023-02-13T10:02:11.964Z,18.40
2023-02-13T10:03:11.939Z,19.80
2023-02-13T10:04:12.228Z,22.40
2023-02-13T10:05:12.027Z,18.60
2023-02-13T10:06:11.931Z,23.50
2023-02-13T10:07:11.946Z,21.30
2023-02-13T10:08:11.895Z,23.20
2023-02-13T10:09:11.901Z,22.80
2023-02-13T10:10:11.895Z,26.20
2023-02-13T10:11:11.870Z,24.40
2023-02-13T10:12:11.837Z,25.10
2023-02-13T10:13:11.918Z,26.10
2023-02-13T10:14:11.822Z,27.70
2023-02-13T10:15:11.847Z,24.90
2023-02-13T10:16:11.847Z,26.60
2023-02-13T10:17:11.844Z,27.80
2023-02-13T10:18:11.818Z,24.40
2023-02-13T10:19:11.813Z,26.90
2023-02-13T10:20:11.780Z,25.00
2023-02-13T10:21:11.793Z,28.30
2023-02-13T10:22:11.786Z,27.30
2023-02-13T10:23:11.786Z,25.80
2023-02-13T10:24:11.715Z,24.80
2023-02-13T10:25:11.722Z,25.00
2023-02-13T10:26:11.730Z,26.20
2023-02-13T10:27:11.706Z,25.10
2023-02-13T10:28:11.714Z,28.20
2023-02-13T10:29:11.690Z,26.00
2023-02-13T10:30:11.742Z,24.90
2023-02-13T10:31:12.048Z,23.70
2023-02-13T10:32:11.826Z,25.20
2023-02-13T10:33:11.699Z,24.10
2023-02-13T10:34:11.643Z,24.60
2023-02-13T10:35:11.608Z,24.70
2023-02-13T10:36:11.606Z,24.90
2023-02-13T10:37:11.648Z,24.30
2023-02-13T10:38:11.638Z,27.80
2023-02-13T10:39:11.618Z,25.20
2023-02-13T10:40:11.553Z,22.40
2023-02-13T10:41:11.624Z,24.00
2023-02-13T10:42:11.575Z,23.90
2023-02-13T10:43:11.552Z,24.00
2023-02-13T10:44:11.520Z,24.70
2023-02-13T10:45:11.598Z,25.60
2023-02-13T10:46:11.577Z,25.00
2023-02-13T10:47:11.520Z,22.20
2023-02-13T10:48:11.483Z,24.20
2023-02-13T10:49:11.507Z,24.70
2023-02-13T10:50:11.452Z,25.90
2023-02-13T10:51:11.523Z,24.00
2023-02-13T10:52:11.455Z,23.00
2023-02-13T10:53:11.542Z,23.60
2023-02-13T10:54:11.461Z,23.10
2023-02-13T10:55:11.483Z,18.30
2023-02-13T10:56:11.377Z,18.30
2023-02-13T10:57:11.402Z,21.00
2023-02-13T10:58:11.366Z,18.40
2023-02-13T10:59:11.445Z,18.50
2023-02-13T11:00:11.355Z,17.90
2023-02-13T11:01:11.350Z,20.10
2023-02-13T11:02:11.334Z,18.40
2023-02-13T11:03:11.506Z,18.50
2023-02-13T11:04:11.356Z,18.70
2023-02-13T11:05:11.392Z,17.60
2023-02-13T11:06:11.300Z,17.10
2023-02-13T11:07:11.358Z,18.50
2023-02-13T11:08:11.284Z,18.40
2023-02-13T11:09:11.252Z,17.50
2023-02-13T11:10:11.291Z,19.00
2023-02-13T11:11:11.245Z,15.40
2023-02-13T11:12:11.220Z,16.00
2023-02-13T11:13:11.276Z,17.50
2023-02-13T11:14:11.259Z,16.70
2023-02-13T11:15:11.233Z,17.00
2023-02-13T11:16:11.309Z,17.70
2023-02-13T11:17:11.194Z,17.90
2023-02-13T11:18:11.160Z,16.10
2023-02-13T11:19:11.174Z,15.90
2023-02-13T11:20:11.147Z,16.50
2023-02-13T11:21:11.128Z,15.20
2023-02-13T11:22:11.133Z,14.80
2023-02-13T11:23:11.123Z,13.50
2023-02-13T11:24:11.098Z,16.00
2023-02-13T11:25:11.105Z,14.50
2023-02-13T11:26:11.077Z,13.30
2023-02-13T11:27:11.091Z,15.10
2023-02-13T11:28:11.093Z,15.00
2023-02-13T11:29:11.050Z,14.20
2023-02-13T11:30:11.073Z,14.50
2023-02-13T11:31:11.322Z,13.30
2023-02-13T11:32:11.167Z,14.00
2023-02-13T11:33:11.052Z,13.40
2023-02-13T11:34:11.015Z,13.30
2023-02-13T11:35:11.028Z,14.80
2023-02-13T11:36:11.026Z,13.00
2023-02-13T11:37:11.014Z,13.00
2023-02-13T11:38:11.037Z,14.40
2023-02-13T11:39:11.007Z,14.70
2023-02-13T11:40:10.957Z,13.00
2023-02-13T11:41:11.004Z,13.10
2023-02-13T11:42:10.913Z,14.20
2023-02-13T11:43:10.921Z,14.20
2023-02-13T11:44:10.956Z,14.40
2023-02-13T11:45:10.920Z,12.20
2023-02-13T11:46:10.950Z,14.20
2023-02-13T11:47:10.903Z,12.80
2023-02-13T11:48:10.951Z,13.90
2023-02-13T11:49:10.869Z,14.70
2023-02-13T11:50:10.834Z,14.90
2023-02-13T11:51:10.861Z,14.90
2023-02-13T11:52:10.828Z,14.00
2023-02-13T11:53:10.929Z,14.80
2023-02-13T11:54:10.835Z,15.30
2023-02-13T11:55:10.794Z,12.30
2023-02-13T11:56:10.781Z,13.40
2023-02-13T11:57:10.804Z,12.70
2023-02-13T11:58:11.002Z,14.90
2023-02-13T11:59:10.740Z,13.00
2023-02-13T12:00:10.777Z,13.80
2023-02-13T12:01:10.850Z,14.50
2023-02-13T12:02:10.721Z,14.20
2023-02-13T12:03:10.776Z,13.30
2023-02-13T12:04:10.703Z,13.30
2023-02-13T12:05:10.689Z,13.00
2023-02-13T12:06:10.734Z,13.30
2023-02-13T12:07:10.701Z,13.10
2023-02-13T12:08:10.690Z,15.00
2023-02-13T12:09:10.652Z,13.00
2023-02-13T12:10:10.699Z,12.70
2023-02-13T12:11:10.661Z,13.00
2023-02-13T12:12:10.606Z,13.40
2023-02-13T12:13:10.630Z,13.80
2023-02-13T12:14:10.598Z,11.90
2023-02-13T12:15:10.601Z,12.40
2023-02-13T12:16:10.618Z,13.70
2023-02-13T12:17:14.332Z,13.40
2023-02-13T12:18:10.576Z,12.60
2023-02-13T12:19:10.582Z,12.40
2023-02-13T12:20:10.546Z,14.00
2023-02-13T12:21:10.514Z,14.90
2023-02-13T12:22:10.524Z,12.50
2023-02-13T12:23:10.530Z,13.20
2023-02-13T12:24:10.533Z,13.80
2023-02-13T12:25:10.507Z,13.90
2023-02-13T12:26:10.462Z,14.00
2023-02-13T12:27:10.831Z,15.10
2023-02-13T12:28:10.521Z,14.30
2023-02-13T12:29:10.541Z,13.90
2023-02-13T12:30:10.461Z,13.40
2023-02-13T12:31:10.455Z,13.00
2023-02-13T12:32:10.418Z,11.80
2023-02-13T12:33:10.400Z,14.50
2023-02-13T12:34:10.431Z,12.70
2023-02-13T12:35:10.415Z,13.40
2023-02-13T12:36:10.372Z,12.10
2023-02-13T12:37:10.399Z,12.60
2023-02-13T12:38:10.363Z,12.70
2023-02-13T12:39:10.379Z,14.10
2023-02-13T12:40:10.368Z,10.90
2023-02-13T12:41:10.384Z,12.40
2023-02-13T12:42:10.334Z,13.30
2023-02-13T12:43:10.310Z,16.30
2023-02-13T12:44:10.287Z,14.20
2023-02-13T12:45:10.320Z,12.80
2023-02-13T12:46:10.326Z,11.80
2023-02-13T12:47:10.288Z,11.80
2023-02-13T12:48:10.262Z,13.00
2023-02-13T12:49:10.223Z,17.20
2023-02-13T12:50:10.300Z,13.60
2023-02-13T12:51:10.251Z,14.50
2023-02-13T12:52:10.227Z,13.30