createdAt,value
2019-01-16T01:10:11.443Z,5.50
2019-01-16T01:15:12.741Z,4.17
2019-01-16T01:20:20.153Z,4.13
2019-01-16T01:25:21.443Z,4.40
2019-01-16T02:33:46.755Z,4.13
2019-01-16T02:38:51.987Z,3.80
2019-01-16T02:49:22.804Z,5.95
2019-01-16T02:54:30.183Z,3.87
2019-01-16T02:59:33.388Z,4.23
2019-01-16T04:01:41.700Z,3.27
2019-01-16T04:12:20.547Z,4.60
2019-01-16T04:17:21.832Z,3.50
2019-01-16T04:22:29.175Z,3.33
2019-01-16T04:27:35.177Z,3.43
2019-01-16T05:35:53.982Z,3.00
2019-01-16T05:41:02.055Z,2.80
2019-01-16T05:51:32.633Z,3.70
2019-01-16T05:56:34.840Z,3.40
2019-01-16T07:05:11.275Z,2.27
2019-01-16T07:10:12.571Z,2.23
2019-01-16T07:15:14.841Z,2.10
2019-01-16T07:20:20.037Z,2.10
2019-01-16T07:25:22.145Z,2.43
2019-01-16T07:30:26.272Z,2.30
2019-01-16T08:32:29.079Z,2.87
2019-01-16T08:43:13.898Z,3.33
2019-01-16T08:48:21.336Z,2.57
2019-01-16T08:53:24.581Z,2.20
2019-01-16T08:58:30.967Z,2.83
2019-01-16T10:06:08.195Z,2.50
2019-01-16T10:11:11.499Z,2.20
2019-01-16T10:16:18.696Z,2.00
2019-01-16T10:21:26.288Z,2.23
2019-01-16T11:35:17.829Z,1.40
2019-01-16T11:40:24.164Z,1.60
2019-01-16T11:45:27.431Z,1.23
2019-01-16T11:50:28.790Z,1.47
2019-01-16T11:55:36.212Z,1.20
2019-01-16T12:00:37.571Z,1.03
2019-01-16T14:31:27.611Z,0.73
2019-01-16T14:42:02.105Z,1.20
2019-01-16T14:47:05.341Z,1.10
2019-01-16T14:52:06.680Z,1.00
2019-01-16T14:57:08.076Z,1.20
2019-01-16T17:51:55.865Z,3.43
2019-01-16T18:09:13.621Z,4.12
2019-01-16T18:14:17.420Z,4.10
2019-01-16T18:19:23.967Z,5.13
2019-01-16T18:30:04.255Z,5.30
2019-01-16T18:35:17.798Z,4.47
2019-01-16T18:41:03.618Z,3.80
2019-01-16T18:46:08.854Z,3.10
2019-01-16T18:51:15.260Z,3.23
2019-01-16T18:56:22.795Z,3.23
2019-01-16T19:01:24.948Z,4.00
2019-01-16T19:06:32.509Z,3.93
2019-01-16T19:11:38.899Z,3.80
2019-01-16T19:16:43.181Z,3.73
2019-01-16T19:21:50.288Z,3.60
2019-01-16T19:26:58.481Z,3.70
2019-01-16T19:37:32.917Z,4.45
2019-01-16T19:42:37.213Z,5.13
2019-01-16T19:47:40.148Z,3.20
2019-01-16T19:52:47.545Z,3.70
2019-01-16T19:57:52.836Z,4.63
2019-01-16T20:08:27.545Z,4.68
2019-01-16T20:13:35.061Z,2.13
2019-01-16T20:18:42.493Z,2.07
2019-01-16T20:23:47.783Z,2.10
2019-01-16T20:29:11.642Z,2.17
2019-01-16T20:34:16.249Z,2.20
2019-01-16T20:39:22.479Z,2.80
2019-01-16T20:50:08.468Z,1.80
2019-01-16T21:00:56.009Z,1.80
2019-01-16T21:06:02.522Z,1.40
2019-01-16T21:16:48.965Z,1.23
2019-01-16T21:21:51.609Z,1.10
2019-01-16T21:26:52.983Z,1.07
2019-01-16T21:31:59.188Z,0.83
2019-01-16T21:37:01.639Z,0.87
2019-01-16T21:47:45.440Z,1.00
2019-01-16T21:58:42.254Z,1.45
2019-01-16T22:09:18.950Z,1.50
2019-01-16T22:14:24.377Z,1.10
2019-01-16T22:25:04.504Z,1.98
2019-01-16T22:30:15.330Z,1.50
2019-01-16T22:35:18.803Z,2.13
2019-01-16T22:40:27.050Z,1.90
2019-01-16T22:45:41.275Z,2.50
2019-01-16T22:50:53.524Z,1.87
2019-01-16T22:56:15.696Z,1.80
2019-01-16T23:33:00.019Z,1.60
2019-01-16T23:38:01.473Z,1.57
2019-01-16T23:43:05.687Z,1.33
2019-01-16T23:48:10.852Z,1.47
2019-01-16T23:53:14.152Z,1.20
2019-01-16T23:58:21.454Z,1.17
