createdAt,value
2022-11-29T00:01:17.725Z,101225.88
2022-11-29T00:03:44.371Z,101231.09
2022-11-29T00:06:17.146Z,101229.56
2022-11-29T00:08:43.774Z,101236.16
2022-11-29T00:11:35.657Z,101235.94
2022-11-29T00:14:02.225Z,101232.19
2022-11-29T00:16:28.662Z,101236.16
2022-11-29T00:18:55.108Z,101227.94
2022-11-29T00:21:21.526Z,101230.19
2022-11-29T00:23:47.915Z,101234.47
2022-11-29T00:26:14.309Z,101236.78
2022-11-29T00:28:40.680Z,101236.25
2022-11-29T00:31:19.228Z,101232.56
2022-11-29T00:33:45.618Z,101233.94
2022-11-29T00:36:12.696Z,101236.94
2022-11-29T00:38:39.134Z,101237.72
2022-11-29T00:41:05.913Z,101236.03
2022-11-29T00:43:32.516Z,101241.56
2022-11-29T00:45:58.936Z,101235.41
2022-11-29T00:48:25.526Z,101230.41
2022-11-29T00:50:51.965Z,101231.88
2022-11-29T00:53:18.352Z,101236.09
2022-11-29T00:55:45.336Z,101232.56
2022-11-29T00:58:11.716Z,101238.34
2022-11-29T01:00:38.101Z,101233.84
2022-11-29T01:03:04.559Z,101241.94
2022-11-29T01:05:31.695Z,101235.38
2022-11-29T01:07:58.275Z,101241.16
2022-11-29T01:10:25.171Z,101233.31
2022-11-29T01:12:51.566Z,101240.94
2022-11-29T01:15:18.000Z,101240.16
2022-11-29T01:17:44.479Z,101236.47
2022-11-29T01:20:12.989Z,101235.72
2022-11-29T01:22:39.780Z,101232.19
2022-11-29T01:25:07.571Z,101234.78
2022-11-29T01:27:34.399Z,101238.19
2022-11-29T01:30:00.789Z,101235.41
2022-11-29T01:32:27.386Z,101236.88
2022-11-29T01:34:53.790Z,101242.16
2022-11-29T01:37:20.170Z,101238.81
2022-11-29T01:39:46.564Z,101241.88
2022-11-29T01:42:13.985Z,101237.72
2022-11-29T01:44:46.484Z,101240.56
2022-11-29T01:47:13.203Z,101237.56
2022-11-29T01:49:43.993Z,101237.41
2022-11-29T01:52:16.534Z,101236.41
2022-11-29T01:54:47.009Z,101231.34
2022-11-29T01:57:13.834Z,101240.09
2022-11-29T01:59:48.626Z,101229.94
2022-11-29T02:02:19.799Z,101233.03
2022-11-29T02:04:48.262Z,101230.09
2022-11-29T02:07:15.260Z,101234.47
2022-11-29T02:09:41.741Z,101233.09
2022-11-29T02:12:29.191Z,101238.03
2022-11-29T02:15:03.433Z,101229.31
2022-11-29T02:17:34.549Z,101235.25
2022-11-29T02:20:19.617Z,101235.78
2022-11-29T02:23:16.529Z,101236.63
2022-11-29T02:26:14.043Z,101244.19
2022-11-29T02:29:01.892Z,101243.34
2022-11-29T02:32:06.897Z,101243.25
2022-11-29T02:34:54.169Z,101248.72
2022-11-29T02:37:48.221Z,101250.25
2022-11-29T02:40:38.915Z,101247.16
2022-11-29T02:43:37.459Z,101246.72
2022-11-29T02:46:24.829Z,101250.41
2022-11-29T02:49:10.535Z,101247.31
2022-11-29T02:51:47.329Z,101252.66
2022-11-29T02:54:20.411Z,101255.72
2022-11-29T02:57:07.145Z,101246.84
2022-11-29T02:59:55.118Z,101251.50
2022-11-29T03:02:35.722Z,101257.41
2022-11-29T03:05:19.812Z,101249.84
2022-11-29T03:08:00.606Z,101256.47
2022-11-29T03:10:43.345Z,101256.63
2022-11-29T03:13:20.021Z,101259.63
2022-11-29T03:15:57.675Z,101261.63
2022-11-29T03:18:57.768Z,101257.31
2022-11-29T03:21:48.604Z,101262.38
2022-11-29T03:24:50.393Z,101261.47
2022-11-29T03:27:23.476Z,101264.41
2022-11-29T03:30:02.293Z,101268.69
2022-11-29T03:32:47.653Z,101274.94
2022-11-29T03:35:35.951Z,101273.94
2022-11-29T03:38:25.854Z,101273.63
2022-11-29T03:41:14.090Z,101281.06
2022-11-29T03:43:51.753Z,101283.41
2022-11-29T03:46:34.334Z,101276.69
2022-11-29T03:49:10.886Z,101279.63
2022-11-29T03:51:57.177Z,101274.22
2022-11-29T03:54:32.362Z,101285.69
2022-11-29T03:56:59.052Z,101276.88
2022-11-29T03:59:55.910Z,101278.00
2022-11-29T04:02:58.511Z,101279.50
2022-11-29T04:05:41.852Z,101273.47
2022-11-29T04:08:39.610Z,101280.22
2022-11-29T04:11:59.112Z,101276.25
2022-11-29T04:14:43.295Z,101277.38
2022-11-29T04:17:21.830Z,101288.78
2022-11-29T04:20:19.016Z,101281.38
2022-11-29T04:23:30.540Z,101287.78
2022-11-29T04:26:35.338Z,101278.75
2022-11-29T04:29:17.367Z,101286.06
2022-11-29T04:32:18.219Z,101289.16
2022-11-29T04:35:08.842Z,101294.47
2022-11-29T04:37:57.189Z,101290.91
2022-11-29T04:40:48.915Z,101289.84
2022-11-29T04:43:48.534Z,101289.25
2022-11-29T04:46:59.964Z,101297.31
2022-11-29T04:49:45.299Z,101295.84
2022-11-29T04:52:45.037Z,101294.16
2022-11-29T04:55:42.919Z,101302.00
2022-11-29T04:58:22.611Z,101294.66
2022-11-29T05:01:01.869Z,101296.66
2022-11-29T05:03:41.373Z,101301.06
2022-11-29T05:06:19.238Z,101303.91
2022-11-29T05:08:54.727Z,101305.78
2022-11-29T05:11:27.403Z,101308.16
2022-11-29T05:14:17.295Z,101307.44
2022-11-29T05:17:24.479Z,101305.25
2022-11-29T05:20:15.319Z,101320.53
2022-11-29T05:23:01.770Z,101322.66
2022-11-29T05:25:45.263Z,101320.69
2022-11-29T05:28:20.393Z,101325.53
2022-11-29T05:31:21.401Z,101323.47
2022-11-29T05:34:31.792Z,101319.16
2022-11-29T05:37:17.354Z,101333.66
2022-11-29T05:40:25.291Z,101334.94
2022-11-29T05:43:06.815Z,101336.91
2022-11-29T05:45:46.914Z,101337.44
2022-11-29T05:48:23.281Z,101337.03
2022-11-29T05:51:06.926Z,101336.41
2022-11-29T05:53:47.347Z,101353.47
2022-11-29T05:56:42.696Z,101346.97
2022-11-29T05:59:23.313Z,101352.31
2022-11-29T06:02:09.937Z,101349.34
2022-11-29T06:04:48.627Z,101359.91
2022-11-29T06:07:36.979Z,101363.91
2022-11-29T06:10:10.961Z,101366.41
2022-11-29T06:12:38.009Z,101361.50
2022-11-29T06:15:40.864Z,101366.84
2022-11-29T06:18:34.283Z,101373.22
2022-11-29T06:21:19.222Z,101369.44
2022-11-29T06:24:01.749Z,101379.44
2022-11-29T06:27:00.399Z,101385.69
2022-11-29T06:29:39.087Z,101377.38
2022-11-29T06:32:34.031Z,101375.91
2022-11-29T06:35:09.713Z,101381.66
2022-11-29T06:37:43.335Z,101385.56
2022-11-29T06:40:15.904Z,101394.59
2022-11-29T06:42:42.562Z,101399.25
2022-11-29T06:45:13.833Z,101396.84
2022-11-29T06:47:52.604Z,101406.47
2022-11-29T06:50:35.486Z,101411.63
2022-11-29T06:53:16.533Z,101415.97
2022-11-29T06:55:52.970Z,101410.78
2022-11-29T06:58:41.013Z,101418.56
2022-11-29T07:01:35.465Z,101409.91
2022-11-29T07:04:27.309Z,101410.31
2022-11-29T07:06:54.029Z,101418.34
2022-11-29T07:09:25.358Z,101416.03
2022-11-29T07:11:51.897Z,101414.31
2022-11-29T07:14:18.493Z,101414.56
2022-11-29T07:16:58.344Z,101417.09
2022-11-29T07:19:44.623Z,101415.50
2022-11-29T07:22:29.596Z,101425.34
2022-11-29T07:25:20.802Z,101419.19
2022-11-29T07:27:59.322Z,101435.56
2022-11-29T07:30:36.982Z,101435.13
2022-11-29T07:33:28.174Z,101427.66
2022-11-29T07:36:16.316Z,101432.56
2022-11-29T07:39:15.445Z,101430.25
2022-11-29T07:41:51.647Z,101432.41
2022-11-29T07:45:01.093Z,101439.59
2022-11-29T07:47:30.079Z,101436.44
2022-11-29T07:49:59.046Z,101444.03
2022-11-29T07:52:25.481Z,101436.63
2022-11-29T07:54:51.866Z,101438.13
2022-11-29T07:57:18.325Z,101445.75
2022-11-29T07:59:44.931Z,101442.97
2022-11-29T08:02:12.111Z,101443.13
2022-11-29T08:04:44.286Z,101442.19
2022-11-29T08:07:10.976Z,101450.84
2022-11-29T08:09:37.356Z,101449.28
2022-11-29T08:12:04.385Z,101457.84
2022-11-29T08:14:33.808Z,101458.41
2022-11-29T08:17:00.239Z,101461.19
2022-11-29T08:19:26.612Z,101462.31
2022-11-29T08:21:53.079Z,101463.22
2022-11-29T08:24:19.511Z,101474.78
2022-11-29T08:26:45.972Z,101464.28
2022-11-29T08:29:12.375Z,101468.94
2022-11-29T08:31:38.854Z,101469.31
2022-11-29T08:34:06.935Z,101468.56
2022-11-29T08:36:33.680Z,101474.03
2022-11-29T08:39:08.909Z,101470.72
2022-11-29T08:41:35.852Z,101473.66
2022-11-29T08:44:02.324Z,101467.91
2022-11-29T08:46:48.689Z,101472.31
2022-11-29T08:49:15.111Z,101475.66
2022-11-29T08:51:41.608Z,101479.47
2022-11-29T08:54:08.056Z,101472.88
2022-11-29T08:59:23.322Z,101471.22
2022-11-29T09:01:49.796Z,101481.34
2022-11-29T09:04:17.057Z,101483.56
2022-11-29T09:06:44.390Z,101489.28
2022-11-29T09:09:10.848Z,101486.03
2022-11-29T09:11:37.329Z,101480.97
2022-11-29T09:14:06.612Z,101485.84
2022-11-29T09:16:36.168Z,101489.44
2022-11-29T09:19:04.055Z,101490.13
2022-11-29T09:21:32.130Z,101494.41
2022-11-29T09:24:05.445Z,101487.75
2022-11-29T09:26:35.499Z,101498.38
2022-11-29T09:29:03.493Z,101499.63
2022-11-29T09:31:31.309Z,101499.13
2022-11-29T09:33:58.082Z,101496.28
2022-11-29T09:36:28.401Z,101498.81
2022-11-29T09:38:55.856Z,101506.06
2022-11-29T09:41:57.322Z,101503.53
2022-11-29T09:44:37.385Z,101510.19
2022-11-29T09:47:29.210Z,101502.72
2022-11-29T09:50:00.750Z,101505.03
2022-11-29T09:52:36.914Z,101499.00
2022-11-29T09:55:34.465Z,101508.19
2022-11-29T09:58:03.873Z,101500.22
2022-11-29T10:01:05.426Z,101495.34
2022-11-29T10:03:38.366Z,101498.25
2022-11-29T10:06:16.087Z,101498.47
2022-11-29T10:08:55.950Z,101501.59
2022-11-29T10:11:33.003Z,101498.84
2022-11-29T10:14:35.828Z,101502.47
2022-11-29T10:17:26.089Z,101504.09
2022-11-29T10:20:02.284Z,101509.13
2022-11-29T10:22:49.623Z,101511.09
2022-11-29T10:25:23.213Z,101511.09
2022-11-29T10:27:49.742Z,101514.28
2022-11-29T10:30:17.264Z,101510.13
2022-11-29T10:32:51.851Z,101510.41
2022-11-29T10:35:19.851Z,101520.44
2022-11-29T10:38:07.798Z,101526.94
2022-11-29T10:40:37.254Z,101521.28
2022-11-29T10:43:04.070Z,101518.13
2022-11-29T10:45:34.166Z,101518.06
2022-11-29T10:48:07.895Z,101515.41
2022-11-29T10:50:36.469Z,101517.97
2022-11-29T10:53:14.851Z,101524.53
2022-11-29T10:56:01.166Z,101509.56
2022-11-29T10:58:29.743Z,101515.59
2022-11-29T11:01:09.022Z,101517.06
2022-11-29T11:03:53.058Z,101513.22
2022-11-29T11:06:43.719Z,101509.34
2022-11-29T11:09:21.224Z,101511.81
2022-11-29T11:11:53.330Z,101519.69
2022-11-29T11:14:24.158Z,101517.06
2022-11-29T11:16:51.043Z,101515.38
2022-11-29T11:19:27.626Z,101514.13
2022-11-29T11:21:59.449Z,101522.91
2022-11-29T11:24:31.716Z,101514.22
2022-11-29T11:26:59.194Z,101513.03
2022-11-29T11:29:35.659Z,101513.72
2022-11-29T11:32:02.570Z,101515.97
2022-11-29T11:34:36.306Z,101518.44
2022-11-29T11:37:14.808Z,101525.47
2022-11-29T11:39:43.161Z,101519.59
2022-11-29T11:42:37.448Z,101521.94
2022-11-29T11:45:27.134Z,101526.59
2022-11-29T11:47:59.739Z,101524.38
2022-11-29T11:50:54.809Z,101518.72
2022-11-29T11:53:36.727Z,101527.59
2022-11-29T11:56:09.466Z,101524.69
2022-11-29T11:58:52.251Z,101526.75
2022-11-29T12:01:37.609Z,101520.28
2022-11-29T12:04:37.537Z,101522.28
2022-11-29T12:07:14.720Z,101516.66
2022-11-29T12:09:55.681Z,101518.91
2022-11-29T12:12:32.539Z,101526.00
2022-11-29T12:15:18.234Z,101523.97
2022-11-29T12:18:12.189Z,101531.72
2022-11-29T12:20:51.678Z,101536.84
2022-11-29T12:23:32.987Z,101539.09
2022-11-29T12:26:54.844Z,101538.00
2022-11-29T12:29:15.161Z,101544.25
2022-11-29T12:31:44.414Z,101538.94
2022-11-29T12:34:22.875Z,101541.47
2022-11-29T12:37:04.352Z,101546.19
2022-11-29T12:39:49.400Z,101548.97
2022-11-29T12:42:36.022Z,101560.06
2022-11-29T12:45:27.299Z,101553.66
2022-11-29T12:48:20.678Z,101562.25
2022-11-29T12:51:06.321Z,101556.34
2022-11-29T12:54:11.845Z,101571.09
2022-11-29T12:56:48.189Z,101566.88
2022-11-29T12:59:39.265Z,101571.31
2022-11-29T13:02:42.360Z,101579.91
2022-11-29T13:05:29.659Z,101579.81
2022-11-29T13:08:15.912Z,101581.03
2022-11-29T13:11:02.805Z,101578.25
2022-11-29T13:13:38.064Z,101581.75
2022-11-29T13:16:32.511Z,101581.22
2022-11-29T13:19:35.069Z,101582.88
2022-11-29T13:22:27.645Z,101581.59
2022-11-29T13:25:04.255Z,101586.28
2022-11-29T13:27:35.191Z,101587.81
2022-11-29T13:30:02.313Z,101591.13
2022-11-29T13:32:36.161Z,101602.38
2022-11-29T13:35:18.934Z,101590.69
2022-11-29T13:37:55.383Z,101591.84
2022-11-29T13:40:31.074Z,101594.53
2022-11-29T13:43:20.470Z,101591.06
2022-11-29T13:46:04.070Z,101596.84
2022-11-29T13:48:48.791Z,101598.84
2022-11-29T13:51:32.291Z,101600.22
2022-11-29T13:54:05.685Z,101606.53
2022-11-29T13:56:47.525Z,101596.28
2022-11-29T13:59:27.969Z,101598.69
2022-11-29T14:01:55.035Z,101611.72
2022-11-29T14:04:28.791Z,101611.50
2022-11-29T14:07:04.991Z,101601.53
2022-11-29T14:09:41.872Z,101611.06
2022-11-29T14:12:36.650Z,101613.84
2022-11-29T14:15:16.335Z,101615.94
2022-11-29T14:18:02.489Z,101619.28
2022-11-29T14:20:28.838Z,101612.16
2022-11-29T14:23:04.105Z,101613.63
2022-11-29T14:25:52.615Z,101617.94
2022-11-29T14:28:22.218Z,101624.50
2022-11-29T14:30:49.766Z,101625.38
2022-11-29T14:33:20.770Z,101617.56
2022-11-29T14:35:59.496Z,101630.75
2022-11-29T14:38:37.225Z,101632.06
2022-11-29T14:41:46.371Z,101624.69
2022-11-29T14:44:22.520Z,101629.47
2022-11-29T14:47:06.630Z,101625.22
2022-11-29T14:49:42.245Z,101632.53
2022-11-29T14:52:14.430Z,101628.84
2022-11-29T14:54:57.474Z,101628.66
2022-11-29T14:58:01.150Z,101633.56
2022-11-29T15:00:30.435Z,101638.84
2022-11-29T15:03:01.304Z,101643.19
2022-11-29T15:05:33.452Z,101636.91
2022-11-29T15:08:26.674Z,101645.88
2022-11-29T15:10:57.843Z,101637.16
2022-11-29T15:13:37.019Z,101647.69
2022-11-29T15:16:42.312Z,101640.59
2022-11-29T15:19:32.579Z,101652.59
2022-11-29T15:22:29.686Z,101651.66
2022-11-29T15:25:11.174Z,101646.78
2022-11-29T15:27:40.316Z,101654.00
2022-11-29T15:30:28.783Z,101657.03
2022-11-29T15:32:55.965Z,101672.75
2022-11-29T15:35:22.920Z,101668.34
2022-11-29T15:37:50.056Z,101670.47
2022-11-29T15:40:19.583Z,101667.03
2022-11-29T15:42:47.047Z,101674.13
2022-11-29T15:45:29.440Z,101679.03
2022-11-29T15:48:09.955Z,101677.09
2022-11-29T15:50:36.683Z,101679.59
2022-11-29T15:53:08.766Z,101681.25
2022-11-29T15:55:35.708Z,101680.16
2022-11-29T15:58:08.552Z,101684.50
2022-11-29T16:00:36.256Z,101682.19
2022-11-29T16:03:04.948Z,101691.34
2022-11-29T16:05:37.300Z,101688.72
2022-11-29T16:08:25.378Z,101690.91
2022-11-29T16:11:01.086Z,101690.75
2022-11-29T16:13:39.873Z,101691.78
2022-11-29T16:16:15.471Z,101699.91
2022-11-29T16:18:44.221Z,101704.78
2022-11-29T16:21:31.924Z,101703.16
2022-11-29T16:23:58.835Z,101702.13
2022-11-29T16:26:39.779Z,101703.41
2022-11-29T16:29:21.086Z,101711.47
2022-11-29T16:31:47.528Z,101717.00
2022-11-29T16:34:32.979Z,101714.06
2022-11-29T16:37:07.932Z,101713.81
2022-11-29T16:39:37.712Z,101716.00
2022-11-29T16:42:07.255Z,101718.78
2022-11-29T16:44:39.771Z,101716.00
2022-11-29T16:47:18.725Z,101728.00
2022-11-29T16:49:45.203Z,101717.09
2022-11-29T16:52:25.046Z,101720.06
2022-11-29T16:54:51.527Z,101722.47
2022-11-29T16:57:18.225Z,101723.94
2022-11-29T16:59:44.831Z,101720.25
2022-11-29T17:02:12.234Z,101709.69
2022-11-29T17:04:38.862Z,101720.13
2022-11-29T17:07:13.700Z,101718.41
2022-11-29T17:09:40.098Z,101725.00
2022-11-29T17:12:06.760Z,101722.47
2022-11-29T17:14:33.374Z,101724.16
2022-11-29T17:17:02.703Z,101724.38
2022-11-29T17:19:29.993Z,101730.13
2022-11-29T17:21:56.623Z,101730.78
2022-11-29T17:24:24.168Z,101737.41
2022-11-29T17:26:51.066Z,101731.16
2022-11-29T17:29:18.270Z,101730.28
2022-11-29T17:31:46.049Z,101727.75
2022-11-29T17:34:13.144Z,101736.50
2022-11-29T17:36:40.348Z,101736.06
2022-11-29T17:39:06.959Z,101732.00
2022-11-29T17:41:36.109Z,101738.16
2022-11-29T17:44:08.800Z,101743.28
2022-11-29T17:46:36.635Z,101735.41
2022-11-29T17:49:05.632Z,101740.13
2022-11-29T17:54:19.422Z,101743.88
2022-11-29T17:56:45.823Z,101749.59
2022-11-29T17:59:12.233Z,101752.63
2022-11-29T18:01:38.696Z,101751.34
2022-11-29T18:04:08.980Z,101750.41
2022-11-29T18:06:38.066Z,101762.00
2022-11-29T18:09:06.216Z,101756.59
2022-11-29T18:11:43.230Z,101754.31
2022-11-29T18:14:15.308Z,101755.84
2022-11-29T18:16:42.349Z,101758.75
2022-11-29T18:19:12.666Z,101764.38
2022-11-29T18:21:39.699Z,101770.75
2022-11-29T18:24:07.120Z,101765.00
2022-11-29T18:26:35.370Z,101766.94
2022-11-29T18:29:01.761Z,101768.56
2022-11-29T18:31:30.770Z,101765.44
2022-11-29T18:33:59.588Z,101769.50
2022-11-29T18:36:28.885Z,101772.81
2022-11-29T18:39:09.910Z,101770.03
2022-11-29T18:41:37.161Z,101775.47
2022-11-29T18:44:12.230Z,101774.16
2022-11-29T18:46:41.129Z,101781.44
2022-11-29T18:49:09.287Z,101775.28
2022-11-29T18:51:37.103Z,101777.13
2022-11-29T18:54:04.105Z,101778.81
2022-11-29T18:56:32.776Z,101777.00
2022-11-29T18:59:03.086Z,101783.16
2022-11-29T19:01:31.516Z,101779.91
2022-11-29T19:04:00.108Z,101784.34
2022-11-29T19:06:38.869Z,101774.28
2022-11-29T19:09:11.246Z,101782.16
2022-11-29T19:11:37.691Z,101781.13
2022-11-29T19:14:11.020Z,101777.97
2022-11-29T19:16:40.308Z,101778.38
2022-11-29T19:19:06.894Z,101773.25
2022-11-29T19:21:34.540Z,101789.88
2022-11-29T19:24:03.653Z,101779.19
2022-11-29T19:26:31.481Z,101785.00
2022-11-29T19:28:59.956Z,101788.41
2022-11-29T19:31:27.261Z,101783.72
2022-11-29T19:33:54.730Z,101786.03
2022-11-29T19:36:26.932Z,101785.66
2022-11-29T19:38:54.721Z,101791.63
2022-11-29T19:41:23.546Z,101787.13
2022-11-29T19:43:50.907Z,101782.84
2022-11-29T19:46:22.748Z,101787.78
2022-11-29T19:48:52.438Z,101787.97
2022-11-29T19:51:19.772Z,101785.00
2022-11-29T19:53:47.264Z,101786.47
2022-11-29T19:56:16.267Z,101787.97
2022-11-29T19:58:43.727Z,101785.63
2022-11-29T20:01:14.421Z,101790.94
2022-11-29T20:03:41.201Z,101791.44
2022-11-29T20:06:08.758Z,101794.22
2022-11-29T20:08:36.438Z,101797.84
2022-11-29T20:11:07.722Z,101794.16
2022-11-29T20:13:34.176Z,101802.94
2022-11-29T20:16:05.545Z,101805.25
2022-11-29T20:18:33.070Z,101804.41
2022-11-29T20:21:08.798Z,101804.19
2022-11-29T20:23:35.216Z,101795.44
2022-11-29T20:26:01.744Z,101803.13
2022-11-29T20:28:28.348Z,101804.59
2022-11-29T20:30:55.081Z,101806.28
2022-11-29T20:33:24.012Z,101810.53
2022-11-29T20:36:18.270Z,101808.63
2022-11-29T20:39:07.737Z,101799.22
2022-11-29T20:41:42.886Z,101803.44
2022-11-29T20:44:15.313Z,101807.06
2022-11-29T20:46:41.997Z,101809.19
2022-11-29T20:49:09.867Z,101816.66
2022-11-29T20:52:01.736Z,101811.56
2022-11-29T20:54:28.853Z,101814.78
2022-11-29T20:56:56.169Z,101821.81
2022-11-29T20:59:23.090Z,101826.25
2022-11-29T21:01:49.799Z,101823.13
2022-11-29T21:04:22.865Z,101821.88
2022-11-29T21:06:50.736Z,101830.81
2022-11-29T21:09:18.657Z,101826.34
2022-11-29T21:11:48.776Z,101833.44
2022-11-29T21:14:15.458Z,101830.88
2022-11-29T21:16:41.994Z,101833.19
2022-11-29T21:19:14.139Z,101833.38
2022-11-29T21:21:49.416Z,101834.66
2022-11-29T21:24:45.708Z,101833.81
2022-11-29T21:27:17.566Z,101839.38
2022-11-29T21:29:44.246Z,101840.25
2022-11-29T21:32:22.049Z,101838.72
2022-11-29T21:34:48.855Z,101843.38
2022-11-29T21:37:17.919Z,101840.13
2022-11-29T21:39:44.490Z,101850.66
2022-11-29T21:42:10.917Z,101848.59
2022-11-29T21:44:37.315Z,101852.59
2022-11-29T21:47:04.266Z,101849.13
2022-11-29T21:49:30.824Z,101845.69
2022-11-29T21:52:00.008Z,101846.09
2022-11-29T21:54:27.409Z,101847.38
2022-11-29T21:56:54.306Z,101853.38
2022-11-29T21:59:20.940Z,101851.84
2022-11-29T22:01:47.613Z,101854.47
2022-11-29T22:04:14.165Z,101860.13
2022-11-29T22:06:41.645Z,101848.28
2022-11-29T22:09:08.235Z,101846.94
2022-11-29T22:11:35.323Z,101858.28
2022-11-29T22:14:19.750Z,101850.19
2022-11-29T22:16:57.041Z,101854.47
2022-11-29T22:19:27.898Z,101852.34
2022-11-29T22:21:59.325Z,101856.78
2022-11-29T22:24:28.258Z,101858.88
2022-11-29T22:26:54.970Z,101861.31
2022-11-29T22:29:22.053Z,101859.81
2022-11-29T22:31:51.851Z,101862.34
2022-11-29T22:34:18.856Z,101864.53
2022-11-29T22:36:45.363Z,101867.09
2022-11-29T22:39:12.122Z,101866.25
2022-11-29T22:41:39.698Z,101860.47
2022-11-29T22:44:06.543Z,101864.03
2022-11-29T22:46:35.375Z,101867.06
2022-11-29T22:49:03.067Z,101863.50
2022-11-29T22:51:32.421Z,101869.63
2022-11-29T22:54:03.974Z,101874.13
2022-11-29T22:56:32.825Z,101876.88
2022-11-29T22:58:59.306Z,101870.91
2022-11-29T23:01:28.111Z,101868.41
2022-11-29T23:03:58.321Z,101872.66
2022-11-29T23:06:29.993Z,101879.44
2022-11-29T23:08:59.058Z,101877.34
2022-11-29T23:11:27.610Z,101874.16
2022-11-29T23:13:54.304Z,101875.88
2022-11-29T23:16:23.413Z,101875.69
2022-11-29T23:18:50.385Z,101878.84
2022-11-29T23:21:45.441Z,101874.34
2022-11-29T23:24:12.466Z,101879.06
2022-11-29T23:26:41.199Z,101882.00
2022-11-29T23:29:10.366Z,101872.84
2022-11-29T23:31:36.813Z,101877.78
2022-11-29T23:34:03.479Z,101876.72
2022-11-29T23:36:30.527Z,101873.50
2022-11-29T23:38:56.921Z,101873.25
2022-11-29T23:41:23.332Z,101873.25
2022-11-29T23:43:49.726Z,101869.84
2022-11-29T23:46:22.280Z,101870.78
2022-11-29T23:48:48.801Z,101871.81
2022-11-29T23:51:15.913Z,101878.84
2022-11-29T23:53:42.589Z,101872.06
2022-11-29T23:56:14.214Z,101876.03
2022-11-29T23:58:41.165Z,101876.66
