createdAt,value
2024-01-25T00:00:51.831Z,3.45
2024-01-25T00:01:51.810Z,3.48
2024-01-25T00:02:51.642Z,3.49
2024-01-25T00:03:51.704Z,3.52
2024-01-25T00:04:52.324Z,3.49
2024-01-25T00:05:51.695Z,3.52
2024-01-25T00:06:51.855Z,3.47
2024-01-25T00:07:51.661Z,3.49
2024-01-25T00:08:51.589Z,3.50
2024-01-25T00:09:51.673Z,3.51
2024-01-25T00:10:51.588Z,3.46
2024-01-25T00:11:51.555Z,3.47
2024-01-25T00:12:51.600Z,3.47
2024-01-25T00:13:51.560Z,3.42
2024-01-25T00:14:51.556Z,3.41
2024-01-25T00:15:51.564Z,3.43
2024-01-25T00:16:51.537Z,3.41
2024-01-25T00:17:51.566Z,3.44
2024-01-25T00:18:51.594Z,3.49
2024-01-25T00:19:51.557Z,3.49
2024-01-25T00:20:51.503Z,3.49
2024-01-25T00:21:51.600Z,3.49
2024-01-25T00:22:51.513Z,3.49
2024-01-25T00:23:51.493Z,3.52
2024-01-25T00:24:51.509Z,3.48
2024-01-25T00:25:51.458Z,3.50
2024-01-25T00:26:51.452Z,3.52
2024-01-25T00:27:51.516Z,3.50
2024-01-25T00:28:51.429Z,3.50
2024-01-25T00:29:51.439Z,3.50
2024-01-25T00:30:51.447Z,3.49
2024-01-25T00:31:51.413Z,3.47
2024-01-25T00:32:51.453Z,3.51
2024-01-25T00:33:51.545Z,3.47
2024-01-25T00:34:51.912Z,3.45
2024-01-25T00:35:51.383Z,3.45
2024-01-25T00:36:51.405Z,3.49
2024-01-25T00:37:51.377Z,3.48
2024-01-25T00:38:51.360Z,3.46
2024-01-25T00:39:52.507Z,3.42
2024-01-25T00:40:51.354Z,3.46
2024-01-25T00:41:51.342Z,3.39
2024-01-25T00:42:51.388Z,3.40
2024-01-25T00:43:51.327Z,3.40
2024-01-25T00:44:52.776Z,3.42
2024-01-25T00:45:51.365Z,3.45
2024-01-25T00:46:51.286Z,3.46
2024-01-25T00:47:51.425Z,3.42
2024-01-25T00:48:51.604Z,3.42
2024-01-25T00:49:52.025Z,3.42
2024-01-25T00:50:51.271Z,3.44
2024-01-25T00:51:51.343Z,3.39
2024-01-25T00:52:51.247Z,3.41
2024-01-25T00:53:51.244Z,3.45
2024-01-25T00:54:52.101Z,3.41
2024-01-25T00:55:51.217Z,3.39
2024-01-25T00:56:51.203Z,3.45
2024-01-25T00:57:51.238Z,3.48
2024-01-25T00:58:51.190Z,3.45
2024-01-25T00:59:52.051Z,3.45
2024-01-25T01:00:51.359Z,3.41
2024-01-25T01:01:51.187Z,3.41
2024-01-25T01:02:51.171Z,3.36
2024-01-25T01:03:51.188Z,3.34
2024-01-25T01:04:51.234Z,3.34
2024-01-25T01:05:51.171Z,3.36
2024-01-25T01:06:51.202Z,3.39
2024-01-25T01:07:51.684Z,3.38
2024-01-25T01:08:51.102Z,3.31
2024-01-25T01:09:51.126Z,3.36
2024-01-25T01:10:51.077Z,3.33
2024-01-25T01:11:51.056Z,3.33
2024-01-25T01:12:51.062Z,3.40
2024-01-25T01:13:51.029Z,3.36
2024-01-25T01:14:51.017Z,3.30
2024-01-25T01:15:51.108Z,3.30
2024-01-25T01:16:50.999Z,3.28
2024-01-25T01:17:51.113Z,3.35
2024-01-25T01:18:51.156Z,3.34
2024-01-25T01:19:51.164Z,3.35
2024-01-25T01:20:50.954Z,3.31
2024-01-25T01:21:50.969Z,3.26
2024-01-25T01:22:50.934Z,3.32
2024-01-25T01:23:50.931Z,3.27
2024-01-25T01:24:50.943Z,3.32
2024-01-25T01:25:50.914Z,3.26
2024-01-25T01:26:50.919Z,3.27
2024-01-25T01:27:50.963Z,3.33
2024-01-25T01:28:50.930Z,3.25
2024-01-25T01:29:50.971Z,3.23
2024-01-25T01:30:50.972Z,3.26
2024-01-25T01:31:50.958Z,3.31
2024-01-25T01:32:51.145Z,3.28
2024-01-25T01:33:51.091Z,3.22
2024-01-25T01:34:51.070Z,3.25
2024-01-25T01:35:50.984Z,3.19
2024-01-25T01:36:50.993Z,3.20
2024-01-25T01:37:50.990Z,3.26
2024-01-25T01:38:51.000Z,3.22
2024-01-25T01:39:51.091Z,3.25
2024-01-25T01:40:50.996Z,3.25
2024-01-25T01:41:50.997Z,3.24
2024-01-25T01:42:51.007Z,3.20
2024-01-25T01:43:50.958Z,3.28
2024-01-25T01:44:50.958Z,3.25
2024-01-25T01:45:51.046Z,3.25
2024-01-25T01:46:50.913Z,3.25
2024-01-25T01:47:51.080Z,3.28
2024-01-25T01:48:51.132Z,3.26
2024-01-25T01:49:50.972Z,3.22
2024-01-25T01:50:51.131Z,3.27
2024-01-25T01:51:50.932Z,3.26
2024-01-25T01:52:50.858Z,3.26
2024-01-25T01:53:50.848Z,3.26
2024-01-25T01:54:50.836Z,3.24
2024-01-25T01:55:50.843Z,3.24
2024-01-25T01:56:50.809Z,3.23
2024-01-25T01:57:50.864Z,3.21
2024-01-25T01:58:50.788Z,3.28
2024-01-25T01:59:50.783Z,3.17
2024-01-25T02:00:50.855Z,3.20
2024-01-25T02:01:50.907Z,3.16
2024-01-25T02:02:50.765Z,3.15
2024-01-25T02:03:50.842Z,3.16
2024-01-25T02:04:50.925Z,3.19
2024-01-25T02:05:50.743Z,3.13
2024-01-25T02:06:50.936Z,3.14
2024-01-25T02:07:50.763Z,3.13
2024-01-25T02:08:50.731Z,3.13
2024-01-25T02:09:50.802Z,3.12
2024-01-25T02:10:50.710Z,3.11
2024-01-25T02:11:50.697Z,3.11
2024-01-25T02:12:50.732Z,3.11
2024-01-25T02:13:50.690Z,3.12
2024-01-25T02:14:50.688Z,3.14
2024-01-25T02:15:50.736Z,3.11
2024-01-25T02:16:50.680Z,3.12
2024-01-25T02:17:50.683Z,3.13
2024-01-25T02:18:50.782Z,3.11
2024-01-25T02:19:50.726Z,3.14
2024-01-25T02:20:50.609Z,3.08
2024-01-25T02:21:50.649Z,3.11
2024-01-25T02:22:50.588Z,3.08
2024-01-25T02:23:50.607Z,3.10
2024-01-25T02:24:50.669Z,3.04
2024-01-25T02:25:50.567Z,3.13
2024-01-25T02:26:50.554Z,3.07
2024-01-25T02:27:50.578Z,3.09
2024-01-25T02:28:50.536Z,3.11
2024-01-25T02:29:50.531Z,3.12
2024-01-25T02:30:50.544Z,3.04
2024-01-25T02:31:50.510Z,3.05
2024-01-25T02:32:50.563Z,3.02
2024-01-25T02:33:50.802Z,2.98
2024-01-25T02:34:50.648Z,2.99
2024-01-25T02:35:50.456Z,2.99
2024-01-25T02:36:50.462Z,3.02
2024-01-25T02:37:50.434Z,3.00
2024-01-25T02:38:50.423Z,2.99
2024-01-25T02:39:50.468Z,3.01
2024-01-25T02:40:50.417Z,3.02
2024-01-25T02:41:50.406Z,3.04
2024-01-25T02:42:50.425Z,3.09
2024-01-25T02:43:50.390Z,2.99
2024-01-25T02:44:50.401Z,2.99
2024-01-25T02:45:50.399Z,3.01
2024-01-25T02:46:50.379Z,3.03
2024-01-25T02:47:50.423Z,3.07
2024-01-25T02:48:50.501Z,3.04
2024-01-25T02:49:50.433Z,3.07
2024-01-25T02:50:50.343Z,3.10
2024-01-25T02:51:50.341Z,3.07
2024-01-25T02:52:50.331Z,3.07
2024-01-25T02:53:50.308Z,3.07
2024-01-25T02:54:50.378Z,3.05
2024-01-25T02:55:50.287Z,3.06
2024-01-25T02:56:50.302Z,2.99
2024-01-25T02:57:50.307Z,3.02
2024-01-25T02:58:50.262Z,3.02
2024-01-25T02:59:50.268Z,3.02
2024-01-25T03:00:50.332Z,3.00
2024-01-25T03:01:50.317Z,3.04
2024-01-25T03:02:50.223Z,3.04
2024-01-25T03:03:50.288Z,3.00
2024-01-25T03:04:50.276Z,3.00
2024-01-25T03:05:50.557Z,3.01
2024-01-25T03:06:50.200Z,3.00
2024-01-25T03:07:50.197Z,2.96
2024-01-25T03:08:50.123Z,2.98
2024-01-25T03:09:50.157Z,2.95
2024-01-25T03:10:50.103Z,3.01
2024-01-25T03:11:50.093Z,2.97
2024-01-25T03:12:50.117Z,2.98
2024-01-25T03:13:50.064Z,3.00
2024-01-25T03:14:50.042Z,2.95
2024-01-25T03:15:50.053Z,2.93
2024-01-25T03:16:50.005Z,2.86
2024-01-25T03:17:50.098Z,2.80
2024-01-25T03:18:50.082Z,2.79
2024-01-25T03:19:50.038Z,2.72
2024-01-25T03:20:49.943Z,2.60
2024-01-25T03:21:49.963Z,2.52
2024-01-25T03:22:49.913Z,2.44
2024-01-25T03:23:49.931Z,2.35
2024-01-25T03:24:49.939Z,2.22
2024-01-25T03:25:49.886Z,2.14
2024-01-25T03:26:49.888Z,2.10
2024-01-25T03:27:49.877Z,2.09
2024-01-25T03:28:49.843Z,1.98
2024-01-25T03:29:49.845Z,1.91
2024-01-25T03:30:49.861Z,1.80
2024-01-25T03:31:49.825Z,1.75
2024-01-25T03:32:49.917Z,1.71
2024-01-25T03:33:49.982Z,1.65
2024-01-25T03:34:50.055Z,1.55
2024-01-25T03:35:49.805Z,1.49
2024-01-25T03:36:49.891Z,1.44
2024-01-25T03:37:49.797Z,1.38
2024-01-25T03:38:49.807Z,1.30
2024-01-25T03:39:50.085Z,1.28
2024-01-25T03:40:49.918Z,1.22
2024-01-25T03:41:49.984Z,1.18
2024-01-25T03:43:02.949Z,1.13
2024-01-25T03:43:51.185Z,1.10
2024-01-25T03:44:50.031Z,1.08
2024-01-25T03:45:50.051Z,1.03
2024-01-25T03:46:50.010Z,0.99
2024-01-25T03:47:50.066Z,0.99
2024-01-25T03:48:50.111Z,0.96
2024-01-25T03:49:50.073Z,0.93
2024-01-25T03:50:50.027Z,0.89
2024-01-25T03:51:50.008Z,0.86
2024-01-25T03:52:49.971Z,0.83
2024-01-25T03:53:49.963Z,0.79
2024-01-25T03:54:49.994Z,0.75
2024-01-25T03:55:49.956Z,0.70
2024-01-25T03:56:49.961Z,0.67
2024-01-25T03:57:50.044Z,0.64
2024-01-25T03:58:49.952Z,0.60
2024-01-25T03:59:49.964Z,0.59
2024-01-25T04:00:50.054Z,0.54
2024-01-25T04:01:50.141Z,0.52
2024-01-25T04:02:49.974Z,0.50
2024-01-25T04:03:50.081Z,0.50
2024-01-25T04:04:50.871Z,0.51
2024-01-25T04:05:50.012Z,0.50
2024-01-25T04:06:50.023Z,0.50
2024-01-25T04:07:49.950Z,0.51
2024-01-25T04:08:49.946Z,0.51
2024-01-25T04:09:51.277Z,0.50
2024-01-25T04:10:49.972Z,0.51
2024-01-25T04:11:49.994Z,0.50
2024-01-25T04:12:50.002Z,0.51
2024-01-25T04:13:50.080Z,0.51
2024-01-25T04:14:51.306Z,0.49
2024-01-25T04:15:51.425Z,0.51
2024-01-25T04:16:50.020Z,0.51
2024-01-25T04:17:50.075Z,0.49
2024-01-25T04:18:50.108Z,0.50
2024-01-25T04:19:59.211Z,0.50
2024-01-25T04:21:20.169Z,0.51
2024-01-25T04:21:50.059Z,0.51
2024-01-25T04:22:50.061Z,0.51
2024-01-25T04:23:50.049Z,0.52
2024-01-25T04:24:50.179Z,0.52
2024-01-25T04:25:50.346Z,0.53
2024-01-25T04:26:50.065Z,0.51
2024-01-25T04:27:50.123Z,0.51
2024-01-25T04:28:50.066Z,0.50
2024-01-25T04:29:50.968Z,0.50
2024-01-25T04:30:50.801Z,0.50
2024-01-25T04:31:50.091Z,0.50
2024-01-25T04:32:50.163Z,0.50
2024-01-25T04:33:50.257Z,0.51
2024-01-25T04:34:50.359Z,0.51
2024-01-25T04:35:50.420Z,0.48
2024-01-25T04:36:50.120Z,0.48
2024-01-25T04:37:50.098Z,0.47
2024-01-25T04:38:50.107Z,0.48
2024-01-25T04:39:50.154Z,0.50
2024-01-25T04:59:57.777Z,0.50
2024-01-25T05:04:21.058Z,0.50
2024-01-25T05:04:57.851Z,0.50
2024-01-25T05:05:57.755Z,0.50
2024-01-25T05:06:57.966Z,0.50
2024-01-25T05:07:57.862Z,0.50
2024-01-25T05:08:57.773Z,0.50
2024-01-25T05:09:57.948Z,0.50
2024-01-25T05:10:57.784Z,0.50
2024-01-25T05:11:57.790Z,0.51
2024-01-25T05:12:57.833Z,0.50
2024-01-25T05:13:57.804Z,0.50
2024-01-25T05:14:57.827Z,0.50
2024-01-25T05:15:57.862Z,0.48
2024-01-25T05:16:57.828Z,0.46
2024-01-25T05:17:57.900Z,0.45
2024-01-25T05:18:57.948Z,0.42
2024-01-25T05:19:57.989Z,0.40
2024-01-25T05:20:59.230Z,0.47
2024-01-25T05:21:57.883Z,0.51
2024-01-25T05:22:57.879Z,0.50
2024-01-25T05:23:57.860Z,0.50
2024-01-25T05:24:57.941Z,0.50
2024-01-25T05:25:57.862Z,0.50
2024-01-25T05:26:57.864Z,0.51
2024-01-25T05:27:58.061Z,0.50
2024-01-25T05:28:57.900Z,0.51
2024-01-25T05:29:57.953Z,0.51
2024-01-25T05:30:57.982Z,0.50
2024-01-25T05:31:57.968Z,0.49
2024-01-25T05:32:58.019Z,0.47
2024-01-25T05:33:58.083Z,0.45
2024-01-25T05:34:58.051Z,0.45
2024-01-25T05:35:57.957Z,0.50
2024-01-25T05:36:58.025Z,0.50
2024-01-25T05:37:57.950Z,0.50
2024-01-25T05:38:57.976Z,0.51
2024-01-25T05:39:58.075Z,0.51
2024-01-25T05:40:57.986Z,0.50
2024-01-25T05:41:58.024Z,0.50
2024-01-25T05:42:58.097Z,0.51
2024-01-25T05:43:58.132Z,0.50
2024-01-25T05:44:58.206Z,0.51
2024-01-25T05:45:58.279Z,0.50
2024-01-25T05:46:58.298Z,0.51
2024-01-25T05:47:58.482Z,0.50
2024-01-25T05:48:58.601Z,0.51
2024-01-25T05:49:58.603Z,0.51
2024-01-25T05:50:58.537Z,0.51
2024-01-25T05:51:58.613Z,0.51
2024-01-25T05:52:58.537Z,0.50
2024-01-25T05:53:58.549Z,0.51
2024-01-25T05:54:59.683Z,0.55
2024-01-25T05:55:58.545Z,0.59
2024-01-25T05:56:58.548Z,0.65
2024-01-25T05:57:58.588Z,0.70
2024-01-25T05:58:58.563Z,0.76
2024-01-25T05:59:58.559Z,0.80
2024-01-25T06:00:58.633Z,0.88
2024-01-25T06:01:58.611Z,0.89
2024-01-25T06:02:58.635Z,0.91
2024-01-25T06:03:58.647Z,0.97
2024-01-25T06:04:58.763Z,1.09
2024-01-25T06:05:58.695Z,1.31
2024-01-25T06:06:58.651Z,1.42
2024-01-25T06:07:58.799Z,1.51
2024-01-25T06:09:06.582Z,1.56
2024-01-25T06:09:59.631Z,1.56
2024-01-25T06:10:58.561Z,1.58
2024-01-25T06:11:58.557Z,1.63
2024-01-25T06:12:58.682Z,1.72
2024-01-25T06:13:58.618Z,1.94
2024-01-25T06:14:58.561Z,2.00
2024-01-25T06:15:58.586Z,2.12
2024-01-25T06:16:58.543Z,2.17
2024-01-25T06:17:58.588Z,2.29
2024-01-25T06:18:58.602Z,2.29
2024-01-25T06:19:58.670Z,2.30
2024-01-25T06:20:58.557Z,2.32
2024-01-25T06:21:58.568Z,2.30
2024-01-25T06:22:58.534Z,2.33
2024-01-25T06:23:58.524Z,2.42
2024-01-25T06:24:58.600Z,2.55
2024-01-25T06:25:58.528Z,2.81
2024-01-25T06:26:58.548Z,2.87
2024-01-25T06:27:58.548Z,2.95
2024-01-25T06:28:58.528Z,3.01
2024-01-25T06:29:58.511Z,3.05
2024-01-25T06:30:58.651Z,3.11
2024-01-25T06:31:58.488Z,3.03
2024-01-25T06:32:58.593Z,2.94
2024-01-25T06:33:58.582Z,2.84
2024-01-25T06:34:58.688Z,2.76
2024-01-25T06:35:58.467Z,2.78
2024-01-25T06:36:58.494Z,2.74
2024-01-25T06:37:58.474Z,2.65
2024-01-25T06:38:58.464Z,2.62
2024-01-25T06:39:58.495Z,2.58
2024-01-25T06:40:58.440Z,2.67
2024-01-25T06:41:58.423Z,2.70
2024-01-25T06:42:58.433Z,2.70
2024-01-25T06:43:58.410Z,2.75
2024-01-25T06:44:58.405Z,2.77
2024-01-25T06:45:58.430Z,2.74
2024-01-25T06:46:58.386Z,2.73
2024-01-25T06:47:58.453Z,2.18
2024-01-25T06:48:58.478Z,1.82
2024-01-25T06:49:58.562Z,1.43
2024-01-25T06:50:58.429Z,1.26
2024-01-25T06:51:58.449Z,1.07
2024-01-25T06:52:58.425Z,0.90
2024-01-25T06:53:58.454Z,0.79
2024-01-25T06:54:58.474Z,0.68
2024-01-25T06:55:58.438Z,0.61
2024-01-25T06:56:58.448Z,0.56
2024-01-25T06:57:58.539Z,0.52
2024-01-25T06:58:58.564Z,0.52
2024-01-25T06:59:58.503Z,0.53
2024-01-25T07:00:58.654Z,0.56
2024-01-25T07:01:58.692Z,0.58
2024-01-25T07:02:58.515Z,0.63
2024-01-25T07:03:58.633Z,0.65
2024-01-25T07:04:58.591Z,0.69
2024-01-25T07:05:58.555Z,0.74
2024-01-25T07:06:58.619Z,0.80
2024-01-25T07:07:58.585Z,0.89
2024-01-25T07:08:58.536Z,0.96
2024-01-25T07:09:58.550Z,1.03
2024-01-25T07:10:58.538Z,1.15
2024-01-25T07:11:58.508Z,1.15
2024-01-25T07:12:58.587Z,1.15
2024-01-25T07:13:58.515Z,1.19
2024-01-25T07:14:58.551Z,1.16
2024-01-25T07:15:58.573Z,1.22
2024-01-25T07:16:58.484Z,1.38
2024-01-25T07:17:58.515Z,1.68
2024-01-25T07:18:58.561Z,2.30
2024-01-25T07:19:58.552Z,2.53
2024-01-25T07:20:58.467Z,2.71
2024-01-25T07:21:58.519Z,2.93
2024-01-25T07:22:58.451Z,3.11
2024-01-25T07:23:58.415Z,3.30
2024-01-25T07:25:01.718Z,3.55
2024-01-25T07:25:58.400Z,3.79
2024-01-25T07:26:58.394Z,3.91
2024-01-25T07:27:58.461Z,4.17
2024-01-25T07:28:58.380Z,4.37
2024-01-25T07:29:58.373Z,4.52
2024-01-25T07:30:58.463Z,4.64
2024-01-25T07:31:58.328Z,4.85
2024-01-25T07:32:58.373Z,5.07
2024-01-25T07:33:58.372Z,5.22
2024-01-25T07:34:58.422Z,5.45
2024-01-25T07:35:58.290Z,5.66
2024-01-25T07:36:58.320Z,5.83
2024-01-25T07:37:58.262Z,6.12
2024-01-25T07:38:58.232Z,6.30
2024-01-25T07:47:04.365Z,6.49
2024-01-25T07:48:04.648Z,6.64
2024-01-25T07:48:59.259Z,6.60
2024-01-25T07:49:58.169Z,6.83
2024-01-25T07:50:58.154Z,6.93
2024-01-25T07:51:58.104Z,6.68
2024-01-25T07:52:58.047Z,6.18
2024-01-25T07:53:58.081Z,5.89
2024-01-25T07:54:58.126Z,5.42
2024-01-25T07:55:58.042Z,5.35
2024-01-25T07:56:58.033Z,5.20
2024-01-25T07:57:58.055Z,5.00
2024-01-25T07:58:58.003Z,4.92
2024-01-25T07:59:58.012Z,4.86
2024-01-25T08:00:58.121Z,4.85
2024-01-25T08:01:58.106Z,4.86
2024-01-25T08:02:57.963Z,4.88
2024-01-25T08:03:58.075Z,4.80
2024-01-25T08:04:58.097Z,5.03
2024-01-25T08:05:58.052Z,5.01
2024-01-25T08:06:58.113Z,5.20
2024-01-25T08:07:57.987Z,5.30
2024-01-25T08:08:57.920Z,5.36
2024-01-25T08:09:57.995Z,5.47
2024-01-25T08:10:57.859Z,5.61
2024-01-25T08:11:57.855Z,5.67
2024-01-25T08:13:03.216Z,5.78
2024-01-25T08:13:58.891Z,5.78
2024-01-25T08:15:00.353Z,5.80
2024-01-25T08:15:58.922Z,5.90
2024-01-25T08:16:58.110Z,6.06
2024-01-25T08:17:58.211Z,6.36
2024-01-25T08:18:58.425Z,6.48
2024-01-25T08:19:58.352Z,6.52
2024-01-25T08:20:58.518Z,6.63
2024-01-25T08:21:58.383Z,6.69
2024-01-25T08:22:58.397Z,6.70
2024-01-25T08:23:58.425Z,6.90
2024-01-25T08:24:58.514Z,7.07
2024-01-25T08:25:58.548Z,7.11
2024-01-25T08:26:58.577Z,7.31
2024-01-25T08:27:58.679Z,7.28
2024-01-25T08:28:58.646Z,7.31
2024-01-25T08:29:58.633Z,7.32
2024-01-25T08:30:58.692Z,7.36
2024-01-25T08:31:58.600Z,7.52
2024-01-25T08:32:58.629Z,7.33
2024-01-25T08:33:58.687Z,7.42
2024-01-25T08:35:00.412Z,7.60
2024-01-25T08:36:01.123Z,7.70
2024-01-25T08:36:58.630Z,6.40
2024-01-25T08:37:58.479Z,5.14
2024-01-25T08:38:58.789Z,4.21
2024-01-25T08:39:58.467Z,3.53
2024-01-25T08:44:58.360Z,3.04
2024-01-25T08:45:58.414Z,2.93
2024-01-25T08:46:58.359Z,2.12
2024-01-25T08:47:58.477Z,1.62
2024-01-25T08:48:58.520Z,1.27
2024-01-25T08:49:58.471Z,1.07
2024-01-25T08:50:58.561Z,0.92
2024-01-25T08:51:58.432Z,0.78
2024-01-25T08:52:58.399Z,0.70
2024-01-25T08:53:58.394Z,0.64
2024-01-25T08:54:58.490Z,0.60
2024-01-25T08:55:58.424Z,0.54
2024-01-25T08:56:58.431Z,0.50
2024-01-25T08:57:58.490Z,0.50
2024-01-25T08:58:58.444Z,0.50
2024-01-25T08:59:58.427Z,0.50
2024-01-25T09:00:58.509Z,0.52
2024-01-25T09:01:58.522Z,0.52
2024-01-25T09:02:58.427Z,0.57
2024-01-25T09:03:58.563Z,0.62
2024-01-25T09:04:58.599Z,0.70
2024-01-25T09:05:58.630Z,0.73
2024-01-25T09:06:58.720Z,0.80
2024-01-25T09:07:58.645Z,0.81
2024-01-25T09:08:58.590Z,0.83
2024-01-25T09:09:58.695Z,0.81
2024-01-25T09:10:58.621Z,0.84
2024-01-25T09:11:58.566Z,0.91
2024-01-25T09:12:58.628Z,1.04
2024-01-25T09:13:58.583Z,1.28
2024-01-25T09:14:58.570Z,1.39
2024-01-25T09:15:58.548Z,1.50
2024-01-25T09:16:58.541Z,3.41
2024-01-25T09:17:58.635Z,3.02
2024-01-25T09:18:58.538Z,3.08
2024-01-25T09:19:58.590Z,3.05
2024-01-25T09:20:58.502Z,3.06
2024-01-25T09:21:58.504Z,3.05
2024-01-25T09:22:58.421Z,3.13
2024-01-25T09:23:58.428Z,3.24
2024-01-25T09:24:58.453Z,3.12
2024-01-25T09:25:58.390Z,3.15
2024-01-25T09:26:58.374Z,3.12
2024-01-25T09:27:58.560Z,2.98
2024-01-25T09:28:58.390Z,2.92
2024-01-25T09:29:58.453Z,2.81
2024-01-25T09:30:58.568Z,2.80
2024-01-25T09:31:58.565Z,2.75
2024-01-25T09:32:58.689Z,2.69
2024-01-25T09:33:58.849Z,2.19
2024-01-25T09:34:58.755Z,1.91
2024-01-25T09:35:58.830Z,1.61
2024-01-25T09:36:58.673Z,1.33
2024-01-25T09:37:58.725Z,1.16
2024-01-25T09:38:58.830Z,1.02
2024-01-25T09:39:58.929Z,0.87
2024-01-25T09:40:58.892Z,0.77
2024-01-25T09:41:58.992Z,0.67
2024-01-25T09:42:58.939Z,0.59
2024-01-25T09:43:58.913Z,0.54
2024-01-25T09:44:58.930Z,0.48
2024-01-25T09:45:58.990Z,0.43
2024-01-25T09:46:58.915Z,0.39
2024-01-25T09:47:59.069Z,0.43
2024-01-25T09:48:59.080Z,0.49
2024-01-25T09:49:59.003Z,0.50
2024-01-25T09:50:59.129Z,0.50
2024-01-25T09:51:58.962Z,0.50
2024-01-25T09:52:58.950Z,0.50
2024-01-25T09:53:59.014Z,0.52
2024-01-25T09:54:59.147Z,0.52
2024-01-25T09:55:59.117Z,0.52
2024-01-25T09:56:59.185Z,0.54
2024-01-25T09:57:59.329Z,0.61
2024-01-25T09:58:59.218Z,0.67
2024-01-25T09:59:59.265Z,0.72
2024-01-25T10:00:59.406Z,0.79
2024-01-25T10:01:59.411Z,0.92
2024-01-25T10:02:59.290Z,0.92
2024-01-25T10:03:59.337Z,0.95
2024-01-25T10:04:59.441Z,1.03
2024-01-25T10:05:59.377Z,1.23
2024-01-25T10:06:59.309Z,1.64
2024-01-25T10:07:59.320Z,1.85
2024-01-25T10:08:59.253Z,2.08
2024-01-25T10:09:59.299Z,2.27
2024-01-25T10:10:59.253Z,2.45
2024-01-25T10:12:10.653Z,2.53
2024-01-25T10:13:00.319Z,2.53
2024-01-25T10:13:59.325Z,2.56
2024-01-25T10:14:59.309Z,2.61
2024-01-25T10:15:59.299Z,2.54
2024-01-25T10:16:59.958Z,2.58
2024-01-25T10:18:15.785Z,2.68
2024-01-25T10:19:00.498Z,2.55
2024-01-25T10:19:59.628Z,2.61
2024-01-25T10:20:59.458Z,2.72
2024-01-25T10:21:59.477Z,2.89
2024-01-25T10:23:00.304Z,3.17
2024-01-25T10:23:59.460Z,3.22
2024-01-25T10:24:59.293Z,3.36
2024-01-25T10:25:59.360Z,3.29
2024-01-25T10:26:59.234Z,3.29
2024-01-25T10:27:59.299Z,3.34
2024-01-25T10:29:01.952Z,3.52
2024-01-25T10:29:59.286Z,3.63
2024-01-25T10:30:59.252Z,3.88
2024-01-25T10:31:59.307Z,3.92
2024-01-25T10:32:59.191Z,3.89
2024-01-25T10:33:59.252Z,3.99
2024-01-25T10:34:59.275Z,3.95
2024-01-25T10:35:59.282Z,3.90
2024-01-25T10:36:59.210Z,3.96
2024-01-25T10:37:59.147Z,3.94
2024-01-25T10:38:59.136Z,3.95
2024-01-25T10:39:59.123Z,3.95
2024-01-25T10:40:59.115Z,3.80
2024-01-25T10:41:59.107Z,3.86
2024-01-25T10:42:59.206Z,3.77
2024-01-25T10:43:59.088Z,3.87
2024-01-25T10:44:59.099Z,3.62
2024-01-25T10:46:00.405Z,3.28
2024-01-25T10:46:59.080Z,3.01
2024-01-25T10:47:59.188Z,2.70
2024-01-25T10:48:59.234Z,2.42
2024-01-25T10:49:59.239Z,2.15
2024-01-25T10:50:59.098Z,1.98
2024-01-25T10:51:59.162Z,1.82
2024-01-25T10:52:59.095Z,1.68
2024-01-25T10:54:00.074Z,1.53
2024-01-25T10:54:59.141Z,1.42
2024-01-25T10:55:59.117Z,1.32
2024-01-25T10:56:59.144Z,1.26
2024-01-25T10:57:59.198Z,1.21
2024-01-25T10:58:59.152Z,1.13
2024-01-25T10:59:59.160Z,1.07
2024-01-25T11:00:59.241Z,1.06
2024-01-25T11:01:59.266Z,1.00
2024-01-25T11:02:59.127Z,0.98
2024-01-25T11:03:59.241Z,0.94
2024-01-25T11:04:59.270Z,0.92
2024-01-25T11:05:59.229Z,0.88
2024-01-25T11:06:59.220Z,0.90
2024-01-25T11:07:59.238Z,0.90
2024-01-25T11:08:59.172Z,0.88
2024-01-25T11:09:59.205Z,0.89
2024-01-25T11:10:59.238Z,0.87
2024-01-25T11:11:59.234Z,0.87
2024-01-25T11:12:59.208Z,0.87
2024-01-25T11:13:59.207Z,0.85
2024-01-25T11:14:59.202Z,0.86
2024-01-25T11:15:59.356Z,0.89
2024-01-25T11:16:59.229Z,0.87
2024-01-25T11:17:59.381Z,0.88
2024-01-25T11:18:59.474Z,0.88
2024-01-25T11:19:59.440Z,0.88
2024-01-25T11:20:59.355Z,0.91
2024-01-25T11:21:59.276Z,0.92
2024-01-25T11:22:59.239Z,0.97
2024-01-25T11:23:59.269Z,1.01
2024-01-25T11:24:59.320Z,1.00
2024-01-25T11:25:59.271Z,1.00
2024-01-25T11:26:59.291Z,1.03
2024-01-25T11:27:59.397Z,1.06
2024-01-25T11:28:59.286Z,1.03
2024-01-25T11:29:59.303Z,1.03
2024-01-25T11:30:59.328Z,1.06
2024-01-25T11:31:59.291Z,1.07
2024-01-25T11:32:59.361Z,1.08
2024-01-25T11:33:59.433Z,1.06
2024-01-25T11:34:59.519Z,1.06
2024-01-25T11:35:59.345Z,1.03
2024-01-25T11:36:59.348Z,1.03
2024-01-25T11:37:59.304Z,1.06
2024-01-25T11:38:59.374Z,1.11
2024-01-25T11:39:59.372Z,1.21
2024-01-25T11:40:59.349Z,1.38
2024-01-25T11:41:59.324Z,1.43
2024-01-25T11:42:59.376Z,1.37
2024-01-25T11:43:59.336Z,1.34
2024-01-25T11:44:59.312Z,1.30
2024-01-25T11:45:59.418Z,1.26
2024-01-25T11:46:59.302Z,1.15
2024-01-25T11:47:59.374Z,1.13
2024-01-25T11:48:59.415Z,1.04
2024-01-25T11:49:59.478Z,0.97
2024-01-25T11:50:59.350Z,0.94
2024-01-25T11:51:59.374Z,0.94
2024-01-25T11:52:59.352Z,0.92
2024-01-25T11:53:59.345Z,0.89
2024-01-25T11:54:59.375Z,0.90
2024-01-25T11:55:59.367Z,0.91
2024-01-25T11:56:59.386Z,0.90
2024-01-25T11:57:59.415Z,0.91
2024-01-25T11:58:59.367Z,0.96
2024-01-25T11:59:59.357Z,1.02
2024-01-25T12:00:59.461Z,1.06
2024-01-25T12:01:59.439Z,1.11
2024-01-25T12:02:59.388Z,1.14
2024-01-25T12:03:59.492Z,1.21
2024-01-25T12:04:59.447Z,1.32
2024-01-25T12:05:59.603Z,1.50
2024-01-25T12:06:59.435Z,1.68
2024-01-25T12:07:59.473Z,1.87
2024-01-25T12:08:59.391Z,2.12
2024-01-25T12:09:59.447Z,2.25
2024-01-25T12:10:59.443Z,2.47
2024-01-25T12:11:59.491Z,2.55
2024-01-25T12:12:59.651Z,2.60
2024-01-25T12:13:59.639Z,2.60
2024-01-25T12:14:59.695Z,2.68
2024-01-25T12:15:59.853Z,2.76
2024-01-25T12:16:59.836Z,2.90
2024-01-25T12:17:59.956Z,3.07
2024-01-25T12:19:00.124Z,3.26
2024-01-25T12:20:00.105Z,3.42
2024-01-25T12:21:00.066Z,3.38
2024-01-25T12:22:00.099Z,3.45
2024-01-25T12:23:00.088Z,3.46
2024-01-25T12:24:00.194Z,3.54
2024-01-25T12:25:01.154Z,3.66
2024-01-25T12:26:00.252Z,3.71
2024-01-25T12:27:00.227Z,3.90
2024-01-25T12:28:00.262Z,3.97
2024-01-25T12:29:00.274Z,4.00
2024-01-25T12:30:00.386Z,4.06
2024-01-25T12:31:00.339Z,4.19
2024-01-25T12:32:00.296Z,4.45
2024-01-25T12:33:00.478Z,4.45
2024-01-25T12:34:00.618Z,4.47
2024-01-25T12:35:00.464Z,4.53
2024-01-25T12:36:00.404Z,4.75
2024-01-25T12:37:00.332Z,5.01
2024-01-25T12:38:00.242Z,5.07
2024-01-25T12:39:02.248Z,5.08
2024-01-25T12:40:00.362Z,5.12
2024-01-25T12:41:00.238Z,5.16
2024-01-25T12:42:00.288Z,5.24
2024-01-25T12:43:00.323Z,5.48
2024-01-25T12:44:00.230Z,5.51
2024-01-25T12:45:00.226Z,5.50
2024-01-25T12:46:06.705Z,5.51
2024-01-25T12:47:01.262Z,5.51
2024-01-25T12:48:00.301Z,5.56
2024-01-25T12:49:00.332Z,5.62
2024-01-25T12:50:00.186Z,5.75
2024-01-25T12:51:00.176Z,5.95
2024-01-25T12:52:00.283Z,5.95
2024-01-25T12:53:00.132Z,5.95
2024-01-25T12:54:00.146Z,6.07
2024-01-25T12:55:00.203Z,6.02
2024-01-25T12:56:00.121Z,5.99
2024-01-25T12:57:00.120Z,5.97
2024-01-25T12:58:00.163Z,5.78
2024-01-25T12:59:00.094Z,5.78
2024-01-25T13:00:00.104Z,5.81
2024-01-25T13:01:00.165Z,5.83
2024-01-25T13:02:00.105Z,5.96
2024-01-25T13:03:00.079Z,5.95
2024-01-25T13:04:00.133Z,6.05
2024-01-25T13:05:00.129Z,5.81
2024-01-25T13:06:00.198Z,5.88
2024-01-25T13:07:00.098Z,5.90
2024-01-25T13:08:00.035Z,6.06
2024-01-25T13:09:00.018Z,6.06
2024-01-25T13:10:00.062Z,6.10
2024-01-25T13:11:00.026Z,6.24
2024-01-25T13:12:00.005Z,6.48
2024-01-25T13:13:00.009Z,6.92
2024-01-25T13:13:59.999Z,6.92
2024-01-25T13:15:00.029Z,6.96
2024-01-25T13:16:02.319Z,7.13
2024-01-25T13:16:59.982Z,7.16
2024-01-25T13:17:59.998Z,7.07
2024-01-25T13:19:00.062Z,7.23
2024-01-25T13:19:59.980Z,7.27
2024-01-25T13:20:59.975Z,7.36
2024-01-25T13:22:00.010Z,7.43
2024-01-25T13:22:59.972Z,7.43
2024-01-25T13:23:59.951Z,7.44
2024-01-25T13:25:00.005Z,7.45
2024-01-25T13:25:59.991Z,7.46
2024-01-25T13:26:59.959Z,7.51
2024-01-25T13:28:00.077Z,7.62
2024-01-25T13:28:59.959Z,7.92
2024-01-25T13:29:59.953Z,7.84
2024-01-25T13:30:59.987Z,7.78
2024-01-25T13:31:59.937Z,8.01
2024-01-25T13:33:00.001Z,7.85
2024-01-25T13:34:00.164Z,7.98
2024-01-25T13:35:00.197Z,7.76
2024-01-25T13:36:00.189Z,7.78
2024-01-25T13:37:00.325Z,7.84
2024-01-25T13:38:00.275Z,7.80
2024-01-25T13:39:00.373Z,7.86
2024-01-25T13:40:00.387Z,7.81
2024-01-25T13:41:00.496Z,7.94
2024-01-25T13:42:00.518Z,7.71
2024-01-25T13:43:00.597Z,7.72
2024-01-25T13:44:00.639Z,7.72
2024-01-25T13:45:00.684Z,7.72
2024-01-25T13:46:00.768Z,7.62
2024-01-25T13:47:00.775Z,7.62
2024-01-25T13:48:00.915Z,7.61
2024-01-25T13:49:00.979Z,7.62
2024-01-25T13:50:01.110Z,7.69
2024-01-25T13:51:00.993Z,7.82
2024-01-25T13:52:01.145Z,7.60