createdAt,value
2024-05-09T00:02:14.356Z,12.70
2024-05-09T00:04:44.693Z,12.70
2024-05-09T00:07:17.252Z,12.50
2024-05-09T00:09:49.902Z,12.50
2024-05-09T00:12:23.678Z,12.40
2024-05-09T00:14:54.207Z,12.60
2024-05-09T00:17:24.584Z,12.30
2024-05-09T00:19:56.118Z,12.40
2024-05-09T00:22:26.688Z,12.80
2024-05-09T00:24:57.646Z,12.30
2024-05-09T00:27:31.043Z,12.50
2024-05-09T00:30:02.781Z,12.50
2024-05-09T00:32:34.741Z,12.40
2024-05-09T00:35:06.014Z,12.30
2024-05-09T00:37:37.012Z,12.50
2024-05-09T00:40:18.291Z,12.50
2024-05-09T00:42:56.348Z,12.40
2024-05-09T00:45:28.790Z,12.40
2024-05-09T00:48:02.515Z,12.30
2024-05-09T00:50:37.939Z,12.30
2024-05-09T00:53:11.967Z,12.40
2024-05-09T00:55:42.957Z,12.40
2024-05-09T00:58:21.295Z,12.40
2024-05-09T01:00:53.194Z,12.30
2024-05-09T01:03:24.493Z,12.00
2024-05-09T01:05:55.554Z,12.40
2024-05-09T01:08:27.684Z,12.00
2024-05-09T01:11:01.758Z,12.10
2024-05-09T01:13:36.957Z,12.00
2024-05-09T01:16:08.597Z,12.10
2024-05-09T01:18:40.326Z,12.00
2024-05-09T01:21:10.397Z,12.10
2024-05-09T01:23:45.355Z,12.00
2024-05-09T01:26:18.680Z,12.10
2024-05-09T01:28:49.139Z,12.00
2024-05-09T01:31:20.797Z,12.10
2024-05-09T01:33:51.257Z,12.20
2024-05-09T01:36:27.199Z,12.00
2024-05-09T01:39:00.988Z,11.90
2024-05-09T01:41:31.578Z,12.00
2024-05-09T01:44:02.099Z,12.00
2024-05-09T01:46:31.980Z,11.90
2024-05-09T01:49:02.051Z,12.10
2024-05-09T01:51:36.228Z,12.10
2024-05-09T01:54:12.282Z,11.90
2024-05-09T01:56:44.619Z,11.90
2024-05-09T01:59:18.599Z,11.60
2024-05-09T02:01:57.941Z,11.70
2024-05-09T02:04:36.260Z,11.70
2024-05-09T02:07:13.077Z,12.00
2024-05-09T02:09:57.253Z,11.80
2024-05-09T02:14:58.876Z,11.70
2024-05-09T02:17:31.967Z,11.80
2024-05-09T02:20:13.108Z,11.80
2024-05-09T02:22:51.156Z,11.70
2024-05-09T02:25:24.993Z,11.40
2024-05-09T02:27:55.040Z,11.80
2024-05-09T02:30:41.480Z,11.60
2024-05-09T02:33:23.771Z,11.70
2024-05-09T02:36:03.877Z,11.70
2024-05-09T02:39:13.282Z,11.50
2024-05-09T02:41:44.770Z,11.60
2024-05-09T02:44:20.543Z,11.70
2024-05-09T02:46:47.925Z,11.50
2024-05-09T02:49:21.453Z,11.50
2024-05-09T02:51:48.951Z,11.70
2024-05-09T02:54:18.885Z,11.50
2024-05-09T02:56:48.799Z,11.50
2024-05-09T02:59:47.286Z,11.50
2024-05-09T03:02:14.804Z,11.50
2024-05-09T03:04:46.449Z,11.40
2024-05-09T03:07:24.129Z,11.20
2024-05-09T03:09:54.488Z,11.40
2024-05-09T03:12:24.532Z,11.40
2024-05-09T03:14:59.613Z,11.30
2024-05-09T03:17:27.597Z,11.40
2024-05-09T03:19:58.717Z,11.50
2024-05-09T03:22:32.645Z,11.30
2024-05-09T03:25:03.871Z,10.90
2024-05-09T03:27:50.988Z,11.20
2024-05-09T03:33:25.003Z,11.20
2024-05-09T03:38:42.273Z,11.40
2024-05-09T03:41:10.023Z,11.20
2024-05-09T03:43:42.819Z,11.40
2024-05-09T03:46:38.653Z,11.50
2024-05-09T03:49:08.877Z,11.20
2024-05-09T03:51:41.513Z,11.70
2024-05-09T03:54:14.524Z,11.20
2024-05-09T03:56:48.512Z,11.20
2024-05-09T03:59:21.157Z,11.40
2024-05-09T04:04:46.083Z,11.40
2024-05-09T04:07:13.676Z,10.90
2024-05-09T04:09:44.052Z,11.30
2024-05-09T04:12:11.545Z,11.40
2024-05-09T04:14:44.410Z,11.30
2024-05-09T04:17:14.475Z,11.30
2024-05-09T04:19:45.086Z,11.30
2024-05-09T04:22:13.269Z,11.40
2024-05-09T04:24:53.321Z,11.10
2024-05-09T04:27:25.637Z,11.30
2024-05-09T04:30:00.284Z,11.30
2024-05-09T04:32:31.258Z,11.40
2024-05-09T04:35:01.362Z,11.40
2024-05-09T04:40:33.929Z,11.60
2024-05-09T04:43:10.051Z,11.40
2024-05-09T04:45:40.142Z,11.00
2024-05-09T04:48:13.481Z,11.40
2024-05-09T04:50:58.268Z,11.10
2024-05-09T04:53:32.384Z,11.60
2024-05-09T04:56:12.454Z,11.00
2024-05-09T04:58:46.369Z,11.70
2024-05-09T05:02:09.514Z,11.60
2024-05-09T05:04:42.417Z,11.70
2024-05-09T05:07:13.479Z,11.50
2024-05-09T05:09:43.321Z,11.50
2024-05-09T05:15:17.396Z,11.50
2024-05-09T05:18:04.977Z,11.50
2024-05-09T05:25:18.086Z,11.60
2024-05-09T05:28:22.450Z,11.50
2024-05-09T05:30:52.657Z,11.50
2024-05-09T05:34:05.834Z,11.10
2024-05-09T05:36:35.789Z,11.70
2024-05-09T05:39:17.601Z,12.00
2024-05-09T05:41:51.903Z,12.00
2024-05-09T05:44:28.326Z,11.70
2024-05-09T05:47:41.135Z,12.00
2024-05-09T05:50:47.569Z,12.00
2024-05-09T05:56:14.766Z,12.00
2024-05-09T05:58:47.410Z,12.00
2024-05-09T06:01:20.892Z,12.00
2024-05-09T06:04:31.527Z,12.10
2024-05-09T06:07:21.671Z,12.00
2024-05-09T06:10:03.916Z,12.10
2024-05-09T06:12:45.032Z,12.00
2024-05-09T06:15:14.756Z,12.40
2024-05-09T06:17:53.519Z,12.30
2024-05-09T06:20:36.592Z,12.20
2024-05-09T06:23:11.946Z,12.30
2024-05-09T06:26:12.541Z,12.50
2024-05-09T06:28:42.651Z,12.40
2024-05-09T06:31:25.141Z,12.40
2024-05-09T06:33:55.459Z,12.40
2024-05-09T06:36:31.479Z,12.60
2024-05-09T06:39:13.492Z,12.80
2024-05-09T06:41:48.905Z,12.70
2024-05-09T06:44:20.141Z,12.80
2024-05-09T06:47:52.099Z,13.20
2024-05-09T06:50:38.299Z,13.10
2024-05-09T06:56:36.622Z,13.10
2024-05-09T06:59:08.327Z,13.30
2024-05-09T07:01:54.842Z,13.20
2024-05-09T07:04:28.856Z,13.50
2024-05-09T07:07:12.803Z,13.60
2024-05-09T07:09:54.103Z,13.60
2024-05-09T07:12:30.823Z,13.60
2024-05-09T07:15:00.657Z,14.00
2024-05-09T07:17:32.776Z,13.90
2024-05-09T07:23:51.162Z,14.40
2024-05-09T07:29:59.385Z,14.50
2024-05-09T07:32:27.130Z,14.00
2024-05-09T07:34:58.987Z,14.70
2024-05-09T07:37:26.390Z,15.00
2024-05-09T07:39:57.857Z,14.80
2024-05-09T07:42:25.957Z,15.10
2024-05-09T07:45:14.847Z,15.30
2024-05-09T07:49:13.241Z,15.40
2024-05-09T07:53:39.939Z,15.80
2024-05-09T07:56:13.574Z,15.90
2024-05-09T07:58:46.369Z,16.10
2024-05-09T08:01:16.311Z,16.20
2024-05-09T08:03:46.660Z,16.70
2024-05-09T08:06:14.652Z,16.60
2024-05-09T08:08:44.622Z,16.80
2024-05-09T08:11:13.256Z,16.70
2024-05-09T08:13:43.383Z,17.10
2024-05-09T08:16:11.303Z,17.10
2024-05-09T08:18:45.843Z,17.00
2024-05-09T08:21:16.943Z,17.20
2024-05-09T08:23:50.247Z,17.60
2024-05-09T08:26:21.251Z,17.50
2024-05-09T08:28:49.192Z,17.60
2024-05-09T08:31:20.935Z,17.40
2024-05-09T08:33:52.605Z,17.90
2024-05-09T08:36:23.649Z,17.90
2024-05-09T08:38:50.788Z,18.10
2024-05-09T08:41:21.241Z,18.10
2024-05-09T08:43:49.608Z,18.00
2024-05-09T08:46:20.681Z,18.00
2024-05-09T08:48:56.006Z,18.30
2024-05-09T08:51:25.940Z,18.30
2024-05-09T08:53:53.276Z,18.30
2024-05-09T08:56:35.433Z,18.70
2024-05-09T08:59:04.721Z,18.70
2024-05-09T09:01:37.850Z,18.80
2024-05-09T09:04:11.624Z,18.90
2024-05-09T09:06:42.439Z,19.10
2024-05-09T09:09:16.761Z,18.80
2024-05-09T09:11:47.072Z,19.10
2024-05-09T09:14:14.427Z,19.20
2024-05-09T09:16:46.016Z,19.50
2024-05-09T09:19:16.791Z,19.40
2024-05-09T09:21:47.771Z,19.60
2024-05-09T09:24:16.351Z,19.40
2024-05-09T09:26:49.114Z,19.70
2024-05-09T09:29:23.314Z,19.70
2024-05-09T09:32:01.028Z,19.50
2024-05-09T09:34:31.882Z,19.90
2024-05-09T09:37:08.017Z,20.00
2024-05-09T09:39:36.467Z,19.90
2024-05-09T09:42:07.901Z,20.10
2024-05-09T09:44:39.596Z,20.00
2024-05-09T09:47:15.699Z,20.20
2024-05-09T09:49:47.683Z,20.00
2024-05-09T09:52:18.029Z,20.00
2024-05-09T09:54:45.879Z,19.50
2024-05-09T09:57:16.826Z,19.80
2024-05-09T09:59:46.905Z,20.00
2024-05-09T10:02:16.897Z,20.20
2024-05-09T10:04:47.186Z,20.50
2024-05-09T10:07:18.119Z,20.70
2024-05-09T10:09:45.984Z,20.80
2024-05-09T10:12:16.954Z,20.90
2024-05-09T10:14:48.930Z,21.20
2024-05-09T10:17:18.965Z,21.20
2024-05-09T10:19:49.461Z,21.50
2024-05-09T10:22:29.840Z,21.80
2024-05-09T10:25:06.387Z,21.80
2024-05-09T10:27:36.715Z,21.60
2024-05-09T10:30:14.372Z,21.30
2024-05-09T10:32:48.695Z,21.20
2024-05-09T10:35:19.539Z,21.40
2024-05-09T10:37:51.160Z,21.60
2024-05-09T10:40:25.922Z,21.70
2024-05-09T10:43:01.977Z,22.30
2024-05-09T10:45:30.798Z,22.10
2024-05-09T10:48:00.751Z,21.90
2024-05-09T10:50:34.218Z,21.90
2024-05-09T10:53:05.649Z,21.70
2024-05-09T10:55:32.914Z,21.70
2024-05-09T10:58:02.785Z,21.80
2024-05-09T11:00:35.729Z,22.10
2024-05-09T11:03:06.690Z,22.40
2024-05-09T11:05:36.757Z,22.50
2024-05-09T11:08:09.333Z,22.10
2024-05-09T11:10:36.829Z,21.70
2024-05-09T11:13:06.985Z,21.60
2024-05-09T11:15:40.476Z,21.70
2024-05-09T11:18:11.118Z,22.00
2024-05-09T11:20:41.190Z,22.10
2024-05-09T11:23:12.355Z,22.10
2024-05-09T11:25:39.643Z,22.20
2024-05-09T11:28:10.164Z,21.70
2024-05-09T11:30:38.438Z,22.00
2024-05-09T11:33:10.166Z,22.10
2024-05-09T11:35:41.304Z,22.30
2024-05-09T11:38:11.669Z,22.70
2024-05-09T11:40:39.277Z,23.20
2024-05-09T11:43:11.172Z,23.50
2024-05-09T11:45:39.095Z,23.60
2024-05-09T11:48:09.626Z,23.20
2024-05-09T11:50:36.908Z,23.00
2024-05-09T11:53:10.481Z,23.80
2024-05-09T11:55:38.185Z,25.30
2024-05-09T11:58:08.664Z,26.80
2024-05-09T12:00:37.596Z,26.90
2024-05-09T12:03:10.194Z,26.90
2024-05-09T12:05:45.724Z,27.00
2024-05-09T12:08:28.399Z,27.30
2024-05-09T12:22:35.411Z,25.50
2024-05-09T12:25:06.908Z,25.40
2024-05-09T12:27:41.504Z,25.60
2024-05-09T12:30:20.635Z,25.90
2024-05-09T12:32:58.759Z,26.10
2024-05-09T12:35:29.338Z,26.30
2024-05-09T12:38:03.348Z,26.00
2024-05-09T12:40:38.335Z,25.60
2024-05-09T12:43:17.411Z,24.70
2024-05-09T12:45:46.031Z,24.10
2024-05-09T12:48:18.534Z,23.50
2024-05-09T12:50:47.207Z,23.10
2024-05-09T12:53:17.454Z,23.40
2024-05-09T12:55:53.816Z,24.00
2024-05-09T12:58:28.290Z,24.60
2024-05-09T13:00:55.890Z,24.90
2024-05-09T13:03:26.173Z,24.50
2024-05-09T13:05:53.996Z,23.90
2024-05-09T13:08:24.289Z,23.40
2024-05-09T13:10:54.701Z,22.90
2024-05-09T13:13:27.202Z,22.50
2024-05-09T13:15:58.690Z,22.20
2024-05-09T13:18:28.800Z,22.50
2024-05-09T13:20:57.404Z,24.00
2024-05-09T13:23:27.446Z,25.60
2024-05-09T13:25:57.555Z,26.90
2024-05-09T13:28:27.766Z,27.60
2024-05-09T13:30:55.151Z,27.90
2024-05-09T13:33:26.379Z,28.00
2024-05-09T13:35:56.467Z,28.10
2024-05-09T13:38:24.056Z,28.10
2024-05-09T13:40:53.992Z,28.10
2024-05-09T13:43:25.483Z,27.80
2024-05-09T13:45:57.858Z,26.90
2024-05-09T13:48:27.076Z,25.80
2024-05-09T13:50:59.303Z,24.80
2024-05-09T13:53:26.777Z,24.10
2024-05-09T13:55:56.928Z,23.40
2024-05-09T13:58:30.374Z,23.40
2024-05-09T14:01:02.715Z,23.50
2024-05-09T14:03:30.708Z,24.20
2024-05-09T14:06:01.683Z,24.80
2024-05-09T14:08:30.470Z,25.10
2024-05-09T14:11:02.685Z,25.20
2024-05-09T14:13:32.732Z,25.60
2024-05-09T14:16:02.695Z,25.90
2024-05-09T14:18:31.107Z,26.00
2024-05-09T14:21:01.875Z,25.80
2024-05-09T14:23:29.331Z,25.70
2024-05-09T14:25:59.460Z,25.40
2024-05-09T14:28:28.411Z,25.70
2024-05-09T14:31:01.397Z,25.60
2024-05-09T14:33:30.679Z,25.70
2024-05-09T14:36:00.952Z,26.30
2024-05-09T14:38:28.457Z,26.50
2024-05-09T14:40:58.710Z,26.70
2024-05-09T14:43:27.083Z,26.70
2024-05-09T14:45:59.891Z,26.60
2024-05-09T14:48:27.471Z,26.40
2024-05-09T14:51:00.430Z,26.00
2024-05-09T14:53:29.211Z,25.50
2024-05-09T14:55:59.276Z,25.10
2024-05-09T14:58:26.838Z,24.60
2024-05-09T15:01:01.315Z,24.20
2024-05-09T15:03:28.806Z,23.70
2024-05-09T15:05:58.672Z,23.40
2024-05-09T15:08:27.493Z,23.40
2024-05-09T15:10:57.471Z,22.90
2024-05-09T15:13:26.323Z,22.60
2024-05-09T15:15:56.372Z,22.30
2024-05-09T15:18:26.478Z,22.00
2024-05-09T15:20:56.551Z,21.80
2024-05-09T15:24:05.325Z,21.60
2024-05-09T15:26:38.174Z,21.50
2024-05-09T15:29:06.244Z,21.40
2024-05-09T15:31:36.119Z,21.30
2024-05-09T15:34:08.276Z,21.20
2024-05-09T15:36:41.038Z,21.20
2024-05-09T15:39:09.235Z,21.10
2024-05-09T15:41:38.939Z,21.20
2024-05-09T15:44:07.351Z,21.30
2024-05-09T15:46:38.040Z,21.20
2024-05-09T15:49:09.518Z,21.20
2024-05-09T15:51:39.448Z,21.10
2024-05-09T15:54:06.777Z,21.00
2024-05-09T15:56:36.711Z,21.00
2024-05-09T15:59:04.159Z,20.90
2024-05-09T16:01:35.403Z,20.80
2024-05-09T16:04:03.843Z,20.50
2024-05-09T16:06:36.577Z,20.70
2024-05-09T16:09:06.466Z,20.60
2024-05-09T16:11:37.611Z,20.60
2024-05-09T16:14:05.951Z,20.80
2024-05-09T16:16:36.734Z,20.60
2024-05-09T16:19:04.020Z,20.60
2024-05-09T16:21:37.988Z,20.60
2024-05-09T16:24:07.443Z,20.50
2024-05-09T16:26:37.600Z,20.70
2024-05-09T16:29:04.989Z,20.50
2024-05-09T16:31:38.475Z,20.40
2024-05-09T16:34:06.880Z,20.50
2024-05-09T16:36:40.908Z,20.30
2024-05-09T16:39:08.147Z,20.40
2024-05-09T16:41:38.009Z,20.40
2024-05-09T16:44:05.347Z,20.30
2024-05-09T16:46:36.202Z,20.40
2024-05-09T16:49:06.697Z,20.50
2024-05-09T16:51:40.032Z,20.60
2024-05-09T16:54:08.374Z,20.60
2024-05-09T16:56:39.434Z,20.70
2024-05-09T16:59:10.994Z,20.70
2024-05-09T17:01:38.880Z,20.80
2024-05-09T17:04:09.099Z,20.50
2024-05-09T17:06:40.938Z,20.80
2024-05-09T17:09:15.442Z,20.90
2024-05-09T17:11:44.093Z,20.90
2024-05-09T17:14:15.610Z,20.90
2024-05-09T17:16:46.875Z,20.70
2024-05-09T17:19:17.170Z,20.90
2024-05-09T17:21:47.485Z,20.80
2024-05-09T17:24:19.513Z,20.60
2024-05-09T17:26:48.008Z,20.70
2024-05-09T17:29:21.610Z,20.60
2024-05-09T17:31:48.768Z,20.50
2024-05-09T17:34:19.597Z,20.30
2024-05-09T17:36:51.049Z,20.00
2024-05-09T17:39:20.887Z,20.20
2024-05-09T17:41:48.485Z,20.20
2024-05-09T17:44:18.381Z,20.20
2024-05-09T17:46:46.775Z,19.90
2024-05-09T17:49:16.713Z,19.90
2024-05-09T17:51:54.064Z,19.80
2024-05-09T17:54:24.556Z,19.80
2024-05-09T17:56:51.737Z,19.80
2024-05-09T17:59:22.716Z,19.80
2024-05-09T18:01:53.446Z,19.80
2024-05-09T18:04:25.010Z,19.70
2024-05-09T18:06:56.082Z,19.70
2024-05-09T18:09:28.263Z,19.70
2024-05-09T18:11:55.816Z,19.70
2024-05-09T18:14:25.857Z,19.50
2024-05-09T18:16:53.093Z,19.50
2024-05-09T18:19:24.737Z,19.50
2024-05-09T18:21:54.673Z,19.40
2024-05-09T18:24:24.794Z,19.60
2024-05-09T18:26:52.227Z,19.30
2024-05-09T18:29:23.087Z,19.60
2024-05-09T18:31:50.296Z,19.20
2024-05-09T18:34:22.747Z,19.20
2024-05-09T18:36:50.598Z,19.10
2024-05-09T18:39:24.269Z,18.90
2024-05-09T18:41:55.208Z,19.00
2024-05-09T18:44:22.409Z,19.00
2024-05-09T18:46:53.394Z,19.00
2024-05-09T18:49:20.835Z,18.90
2024-05-09T18:51:51.554Z,19.20
2024-05-09T18:54:23.761Z,18.80
2024-05-09T18:56:53.527Z,18.80
2024-05-09T18:59:21.000Z,18.70
2024-05-09T19:01:50.880Z,18.90
2024-05-09T19:04:18.971Z,18.70
2024-05-09T19:06:49.218Z,18.40
2024-05-09T19:09:16.339Z,18.70
2024-05-09T19:11:48.751Z,18.70
2024-05-09T19:14:16.083Z,18.70
2024-05-09T19:16:46.142Z,18.40
2024-05-09T19:19:15.014Z,18.40
2024-05-09T19:21:45.911Z,18.50
2024-05-09T19:24:13.713Z,18.40
2024-05-09T19:26:44.187Z,18.20
2024-05-09T19:29:13.903Z,18.00
2024-05-09T19:31:43.899Z,18.00
2024-05-09T19:34:11.063Z,18.40
2024-05-09T19:36:41.613Z,18.00
2024-05-09T19:39:08.956Z,18.00
2024-05-09T19:41:39.378Z,17.90
2024-05-09T19:44:08.327Z,17.90
2024-05-09T19:46:41.038Z,17.80
2024-05-09T19:49:08.458Z,17.80
2024-05-09T19:51:38.533Z,17.80
2024-05-09T19:54:06.141Z,17.80
2024-05-09T19:56:37.125Z,17.50
2024-05-09T19:59:05.884Z,17.60
2024-05-09T20:01:35.768Z,17.50
2024-05-09T20:04:06.950Z,17.50
2024-05-09T20:06:37.125Z,17.70
2024-05-09T20:09:04.343Z,17.50
2024-05-09T20:11:37.862Z,17.40
2024-05-09T20:14:06.434Z,17.40
2024-05-09T20:16:36.402Z,17.40
2024-05-09T20:19:08.446Z,17.30
2024-05-09T20:24:28.932Z,17.00
2024-05-09T20:26:58.729Z,17.00
2024-05-09T20:29:25.894Z,17.20
2024-05-09T20:31:55.667Z,16.90
2024-05-09T20:34:25.467Z,17.10
2024-05-09T20:36:57.050Z,16.90
2024-05-09T20:39:26.176Z,17.10
2024-05-09T20:41:57.939Z,17.20
2024-05-09T20:44:27.166Z,16.90
2024-05-09T20:46:57.848Z,16.70
2024-05-09T20:49:28.727Z,16.90
2024-05-09T20:51:58.714Z,16.80
2024-05-09T20:54:25.867Z,16.70
2024-05-09T20:56:55.588Z,16.80
2024-05-09T20:59:24.842Z,17.00
2024-05-09T21:01:54.650Z,16.70
2024-05-09T21:04:22.004Z,16.60
2024-05-09T21:06:54.602Z,16.60
2024-05-09T21:09:25.612Z,16.50
2024-05-09T21:11:55.440Z,16.50
2024-05-09T21:14:24.023Z,16.50
2024-05-09T21:16:53.996Z,16.20
2024-05-09T21:19:22.016Z,16.40
2024-05-09T21:22:00.816Z,16.40
2024-05-09T21:24:28.116Z,16.20
2024-05-09T21:26:58.541Z,16.30
2024-05-09T21:29:26.368Z,16.30
2024-05-09T21:31:56.999Z,16.30
2024-05-09T21:34:24.364Z,16.20
2024-05-09T21:36:58.521Z,15.70
2024-05-09T21:39:30.582Z,16.20
2024-05-09T21:42:01.941Z,16.20
2024-05-09T21:44:31.518Z,16.20
2024-05-09T21:47:02.398Z,16.20
2024-05-09T21:49:29.733Z,16.10
2024-05-09T21:52:06.492Z,16.10
2024-05-09T21:54:33.641Z,16.30
2024-05-09T21:57:06.016Z,16.10
2024-05-09T21:59:34.215Z,16.20
2024-05-09T22:02:04.187Z,16.30
2024-05-09T22:04:33.352Z,16.00
2024-05-09T22:07:09.283Z,15.80
2024-05-09T22:09:36.537Z,15.90
2024-05-09T22:12:06.740Z,15.70
2024-05-09T22:14:34.694Z,15.90
2024-05-09T22:17:04.447Z,15.80
2024-05-09T22:19:32.985Z,15.80
2024-05-09T22:22:02.861Z,15.70
2024-05-09T22:24:32.926Z,15.70
2024-05-09T22:27:03.396Z,15.30
2024-05-09T22:29:30.862Z,15.50
2024-05-09T22:32:02.813Z,15.80
2024-05-09T22:34:31.313Z,15.30
2024-05-09T22:37:01.906Z,15.50
2024-05-09T22:39:32.423Z,15.40
2024-05-09T22:42:06.083Z,15.40
2024-05-09T22:44:35.751Z,15.30
2024-05-09T22:47:06.378Z,15.40
2024-05-09T22:49:39.265Z,15.30
2024-05-09T22:52:11.034Z,15.30
2024-05-09T22:54:42.536Z,15.10
2024-05-09T22:57:12.295Z,15.00
2024-05-09T22:59:40.819Z,14.80
2024-05-09T23:02:10.701Z,15.00
2024-05-09T23:04:38.754Z,15.30
2024-05-09T23:07:09.814Z,15.00
2024-05-09T23:09:37.158Z,14.90
2024-05-09T23:12:17.721Z,15.00
2024-05-09T23:14:45.052Z,15.00
2024-05-09T23:17:15.600Z,15.00
2024-05-09T23:19:46.131Z,14.90
2024-05-09T23:22:16.732Z,14.90
2024-05-09T23:24:44.521Z,15.10
2024-05-09T23:27:16.835Z,14.90
2024-05-09T23:29:44.505Z,15.10
2024-05-09T23:32:18.402Z,15.00
2024-05-09T23:34:45.942Z,14.90
2024-05-09T23:37:15.876Z,14.80
2024-05-09T23:39:48.887Z,14.70
2024-05-09T23:42:21.622Z,14.50
2024-05-09T23:44:48.984Z,14.70
2024-05-09T23:47:18.757Z,14.00
2024-05-09T23:49:45.959Z,14.00
2024-05-09T23:52:16.155Z,14.90
2024-05-09T23:54:44.521Z,14.50
2024-05-09T23:57:14.540Z,14.40
2024-05-09T23:59:44.389Z,13.90
