createdAt,value
2017-04-04T09:49:26.997Z,1632
2017-04-04T09:50:35.831Z,1648
2017-04-04T09:53:11.963Z,1600
2017-04-04T09:54:20.807Z,1632
2017-04-04T09:55:29.650Z,1612
2017-04-04T09:56:38.491Z,1664
2017-04-04T09:57:47.340Z,1656
2017-04-04T09:58:56.502Z,1708
2017-04-04T10:00:05.343Z,1764
2017-04-04T10:01:14.189Z,1784
2017-04-04T10:02:23.034Z,1752
2017-04-04T10:03:31.891Z,1636
2017-04-04T10:04:40.775Z,1464
2017-04-04T10:05:49.621Z,1296
2017-04-04T10:06:58.465Z,1348
2017-04-04T10:08:07.315Z,1472
2017-04-04T10:09:16.160Z,1516
2017-04-04T10:10:25.326Z,1508
2017-04-04T10:11:34.175Z,1484
2017-04-04T10:12:43.019Z,1488
2017-04-04T10:13:51.873Z,1500
2017-04-04T10:15:00.712Z,1440
2017-04-04T10:16:09.881Z,1484
2017-04-04T10:17:18.722Z,1592
2017-04-04T10:18:27.891Z,1568
2017-04-04T10:19:36.739Z,1584
2017-04-04T10:20:45.586Z,1540
2017-04-04T10:21:54.433Z,1388
2017-04-04T10:23:03.601Z,1340
2017-04-04T10:24:12.756Z,1324
2017-04-04T10:25:21.600Z,1408
2017-04-04T10:26:30.448Z,1568
2017-04-04T10:27:39.296Z,1628
2017-04-04T10:28:48.457Z,1600
2017-04-04T10:29:57.301Z,1532
2017-04-04T10:31:06.147Z,1424
2017-04-04T10:32:15.000Z,1340
2017-04-04T10:33:23.849Z,1596
2017-04-04T10:34:32.688Z,1796
2017-04-04T10:35:41.852Z,1832
2017-04-04T10:36:50.698Z,1844
2017-04-04T10:37:59.562Z,1832
2017-04-04T10:39:08.418Z,1684
2017-04-04T10:40:17.266Z,1588
2017-04-04T10:41:26.115Z,1428
2017-04-04T10:42:34.960Z,1316
2017-04-04T10:43:43.814Z,1288
2017-04-04T10:44:52.656Z,1384
2017-04-04T10:46:01.509Z,1448
2017-04-04T10:47:10.355Z,1452
2017-04-04T10:48:19.196Z,1484
2017-04-04T10:49:28.039Z,1448
2017-04-04T10:50:36.884Z,1372
2017-04-04T10:51:45.736Z,1300
2017-04-04T10:52:54.585Z,1244
2017-04-04T10:54:03.429Z,1108
2017-04-04T10:55:12.277Z,928
2017-04-04T10:56:21.134Z,884
2017-04-04T10:57:30.298Z,860
2017-04-04T10:58:39.156Z,924
2017-04-04T10:59:48.003Z,1128
2017-04-04T11:00:56.854Z,1372
2017-04-04T11:02:05.696Z,1500
2017-04-04T11:03:14.539Z,1812
2017-04-04T11:04:23.397Z,1928
2017-04-04T11:05:32.243Z,1776
2017-04-04T11:06:41.098Z,1520
2017-04-04T11:07:49.947Z,1388
2017-04-04T11:08:58.807Z,1360
2017-04-04T11:10:07.650Z,1376
2017-04-04T11:11:16.505Z,1424
2017-04-04T11:12:25.683Z,1416
2017-04-04T11:13:34.532Z,1420
2017-04-04T11:14:43.377Z,1272
2017-04-04T11:15:52.226Z,1188
2017-04-04T11:17:01.068Z,1292
2017-04-04T11:18:09.916Z,1496
2017-04-04T11:19:18.760Z,1548
2017-04-04T11:20:27.928Z,1428
2017-04-04T11:21:37.098Z,1380
2017-04-04T11:22:45.947Z,1316
2017-04-04T11:23:54.791Z,1284
2017-04-04T11:25:03.643Z,1264
2017-04-04T11:26:12.486Z,1268
2017-04-04T11:27:21.331Z,1304
2017-04-04T11:28:30.178Z,1332
2017-04-04T11:29:39.028Z,1412
2017-04-04T11:30:47.867Z,1444
2017-04-04T11:31:57.031Z,1460
2017-04-04T11:33:05.886Z,1516
2017-04-04T11:34:14.773Z,1576
2017-04-04T11:35:23.630Z,1656
2017-04-04T11:36:32.482Z,1688
2017-04-04T11:37:41.329Z,1660
2017-04-04T11:38:50.173Z,1552
2017-04-04T11:39:59.018Z,1464
2017-04-04T11:41:07.860Z,1432
2017-04-04T11:42:16.705Z,1332
2017-04-04T11:43:25.551Z,1308
2017-04-04T11:44:34.440Z,1288
2017-04-04T11:45:43.291Z,1296
2017-04-04T11:46:52.140Z,1300
2017-04-04T11:48:00.985Z,1240
2017-04-04T11:49:10.145Z,1160
2017-04-04T11:50:18.987Z,1084
2017-04-04T11:51:28.163Z,1016
2017-04-04T11:52:37.014Z,956
2017-04-04T11:53:45.857Z,976
2017-04-04T11:54:54.706Z,968
2017-04-04T11:56:03.551Z,932
2017-04-04T11:57:12.431Z,912
2017-04-04T11:58:21.287Z,888
2017-04-04T11:59:30.138Z,852
2017-04-04T12:00:38.984Z,800
2017-04-04T12:01:48.164Z,764
2017-04-04T12:02:57.006Z,740
2017-04-04T12:04:05.854Z,740
2017-04-04T12:05:15.014Z,744
2017-04-04T12:06:23.869Z,696
2017-04-04T12:07:32.715Z,644
2017-04-04T12:08:41.559Z,656
2017-04-04T12:09:50.408Z,640
2017-04-04T12:10:59.253Z,624
2017-04-04T12:12:08.104Z,632
2017-04-04T12:13:16.947Z,632
2017-04-04T12:14:25.799Z,616
2017-04-04T12:15:34.645Z,580
2017-04-04T12:16:43.495Z,552
2017-04-04T12:17:52.347Z,548
2017-04-04T12:19:01.193Z,548
2017-04-04T12:20:10.036Z,524
2017-04-04T12:21:18.877Z,524
2017-04-04T12:22:28.051Z,540
2017-04-04T12:23:36.911Z,496
2017-04-04T12:24:45.762Z,480
2017-04-04T12:25:54.922Z,488
2017-04-04T12:27:03.765Z,492
2017-04-04T12:28:12.615Z,492
2017-04-04T12:29:21.461Z,504
2017-04-04T12:30:30.315Z,448
2017-04-04T12:31:39.164Z,476
2017-04-04T12:32:48.088Z,460
2017-04-04T12:34:00.723Z,464
2017-04-04T12:35:09.903Z,464
2017-04-04T12:36:18.757Z,452
2017-04-04T12:37:27.604Z,452
2017-04-04T12:38:36.446Z,456
2017-04-04T12:39:45.289Z,464
2017-04-04T12:40:54.137Z,464
2017-04-04T12:42:02.990Z,452
2017-04-04T12:43:11.842Z,444
2017-04-04T12:44:20.689Z,460
2017-04-04T12:45:29.536Z,472
2017-04-04T12:46:38.375Z,472
2017-04-04T12:47:47.224Z,472
2017-04-04T12:48:56.082Z,512
2017-04-04T12:50:04.940Z,552
2017-04-04T12:51:13.792Z,632
2017-04-04T12:52:22.635Z,744
2017-04-04T12:53:31.958Z,804
2017-04-04T12:54:40.825Z,816
2017-04-04T12:55:49.686Z,840
2017-04-04T12:56:58.859Z,824
2017-04-04T12:58:07.714Z,820
2017-04-04T12:59:16.562Z,852
2017-04-04T13:00:25.735Z,896
2017-04-04T13:01:37.652Z,928
2017-04-04T13:02:47.962Z,884
2017-04-04T13:03:56.806Z,848
2017-04-04T13:05:05.652Z,760
2017-04-04T13:06:14.501Z,684
2017-04-04T13:07:23.355Z,616
2017-04-04T13:08:32.205Z,576
2017-04-04T13:09:41.058Z,568
2017-04-04T13:10:49.907Z,548
2017-04-04T13:11:59.081Z,496
2017-04-04T13:13:07.923Z,468
2017-04-04T13:14:16.771Z,460
2017-04-04T13:15:25.616Z,444
2017-04-04T13:16:34.464Z,448
2017-04-04T13:17:43.318Z,448
2017-04-04T13:18:52.168Z,500
2017-04-04T13:20:01.022Z,592
2017-04-04T13:21:10.190Z,780
2017-04-04T13:22:19.038Z,980
2017-04-04T13:23:27.894Z,936
2017-04-04T13:24:36.753Z,808
2017-04-04T13:25:45.601Z,676
2017-04-04T13:26:54.449Z,580
2017-04-04T13:28:03.300Z,520
2017-04-04T13:29:12.148Z,528
2017-04-04T13:30:21.000Z,576
2017-04-04T13:31:29.851Z,568
2017-04-04T13:32:38.695Z,484
2017-04-04T13:33:47.549Z,396
2017-04-04T13:34:56.716Z,328
2017-04-04T13:36:05.566Z,296
2017-04-04T13:37:14.423Z,292
2017-04-04T13:38:23.266Z,324
2017-04-04T13:39:32.116Z,396
2017-04-04T13:40:40.972Z,448
2017-04-04T13:41:49.820Z,432
2017-04-04T13:42:58.667Z,384
2017-04-04T13:44:07.522Z,360
2017-04-04T13:45:16.369Z,364
2017-04-04T13:46:25.221Z,384
2017-04-04T13:47:34.071Z,404
2017-04-04T13:48:42.930Z,404
2017-04-04T13:49:51.781Z,392
2017-04-04T13:51:00.634Z,396
2017-04-04T13:52:09.483Z,412
2017-04-04T13:53:18.351Z,476
2017-04-04T13:54:27.200Z,532
2017-04-04T13:55:36.050Z,548
2017-04-04T13:56:44.898Z,540
2017-04-04T13:57:53.754Z,544
2017-04-04T13:59:02.598Z,572
2017-04-04T14:00:11.482Z,592
2017-04-04T14:01:20.333Z,536
2017-04-04T14:02:29.187Z,512
2017-04-04T14:03:38.038Z,496
2017-04-04T14:04:46.947Z,476
2017-04-04T14:05:55.797Z,452
2017-04-04T14:07:04.648Z,428
2017-04-04T14:08:13.498Z,408
2017-04-04T14:09:22.354Z,404
2017-04-04T14:10:31.203Z,432
2017-04-04T14:11:40.055Z,460
2017-04-04T14:12:48.903Z,560
2017-04-04T14:13:57.749Z,684
2017-04-04T14:15:06.600Z,804
2017-04-04T14:16:15.444Z,856
2017-04-04T14:17:24.293Z,840
2017-04-04T14:18:33.136Z,764
2017-04-04T14:19:41.994Z,660
2017-04-04T14:20:50.844Z,576
2017-04-04T14:21:59.696Z,552
2017-04-04T14:23:08.551Z,608
2017-04-04T14:24:17.395Z,588
2017-04-04T14:25:26.578Z,552
2017-04-04T14:26:35.436Z,548
2017-04-04T14:27:44.287Z,528
2017-04-04T14:28:53.141Z,508
2017-04-04T14:30:01.988Z,508
2017-04-04T14:31:10.886Z,564
2017-04-04T14:32:19.734Z,600
2017-04-04T14:33:28.584Z,596
2017-04-04T14:34:37.429Z,568
2017-04-04T14:35:46.709Z,540
2017-04-04T14:36:55.565Z,524
2017-04-04T14:38:04.415Z,532
2017-04-04T14:39:13.275Z,512
2017-04-04T14:40:22.122Z,488
2017-04-04T14:41:30.969Z,488
2017-04-04T14:42:39.819Z,500
2017-04-04T14:43:48.668Z,452
2017-04-04T14:44:57.509Z,440
2017-04-04T14:46:06.360Z,416
2017-04-04T14:47:15.210Z,412
2017-04-04T14:48:24.057Z,444
2017-04-04T14:49:32.903Z,444
2017-04-04T14:50:41.761Z,420
2017-04-04T14:51:50.613Z,408
2017-04-04T14:52:59.457Z,420
2017-04-04T14:54:08.307Z,452
2017-04-04T14:55:17.155Z,424
2017-04-04T14:56:26.041Z,412
2017-04-04T14:57:35.200Z,440
2017-04-04T14:58:44.064Z,492
2017-04-04T14:59:52.918Z,492
2017-04-04T15:01:01.767Z,408
2017-04-04T15:02:10.618Z,356
2017-04-04T15:03:19.462Z,316
2017-04-04T15:04:28.314Z,272
2017-04-04T15:05:37.158Z,244
2017-04-04T15:06:46.002Z,220
2017-04-04T15:07:54.848Z,212
2017-04-04T15:09:03.710Z,220
2017-04-04T15:10:12.557Z,204
2017-04-04T15:11:21.412Z,184
2017-04-04T15:12:30.269Z,180
2017-04-04T15:13:39.112Z,196
2017-04-04T15:14:47.966Z,200
2017-04-04T15:15:56.818Z,180
2017-04-04T15:17:05.668Z,160
2017-04-04T15:18:14.511Z,148
2017-04-04T15:19:23.353Z,144
2017-04-04T15:20:32.523Z,160
2017-04-04T15:21:41.374Z,180
2017-04-04T15:22:50.224Z,196
2017-04-04T15:23:59.402Z,196
2017-04-04T15:25:08.254Z,176
2017-04-04T15:26:17.099Z,160
2017-04-04T15:27:25.945Z,156
2017-04-04T15:28:34.793Z,140
2017-04-04T15:29:43.635Z,140
2017-04-04T15:30:52.484Z,148
2017-04-04T15:32:01.335Z,144
2017-04-04T15:33:10.193Z,136
2017-04-04T15:34:19.675Z,136
2017-04-04T15:35:28.520Z,124
2017-04-04T15:36:37.373Z,112
2017-04-04T15:37:46.217Z,112
2017-04-04T15:38:55.062Z,116
2017-04-04T15:40:03.915Z,116
2017-04-04T15:41:12.763Z,120
2017-04-04T15:42:21.617Z,128
2017-04-04T15:43:30.465Z,120
2017-04-04T15:44:39.354Z,100
2017-04-04T15:45:48.205Z,84
2017-04-04T15:46:57.058Z,76
2017-04-04T15:48:05.913Z,84
2017-04-04T15:49:15.076Z,84
2017-04-04T15:50:23.922Z,80
2017-04-04T15:51:32.771Z,80
2017-04-04T15:52:41.614Z,76
2017-04-04T15:54:59.293Z,76
2017-04-04T15:56:08.138Z,72
2017-04-04T15:57:16.979Z,68
2017-04-04T15:58:25.828Z,68
2017-04-04T15:59:34.675Z,72
2017-04-04T16:00:43.516Z,72
2017-04-04T16:01:52.363Z,68
2017-04-04T16:03:01.211Z,68
2017-04-04T16:04:10.054Z,68
2017-04-04T16:05:18.895Z,72
2017-04-04T16:06:27.748Z,72
2017-04-04T16:07:36.593Z,76
2017-04-04T16:08:45.438Z,76
2017-04-04T16:09:54.276Z,84
2017-04-04T16:11:03.134Z,84
2017-04-04T16:12:11.983Z,84
2017-04-04T16:13:20.826Z,84
2017-04-04T16:14:29.666Z,80
2017-04-04T16:15:38.512Z,72
2017-04-04T16:16:47.350Z,68
2017-04-04T16:17:56.191Z,64
2017-04-04T16:19:05.034Z,60
2017-04-04T16:20:13.885Z,60
2017-04-04T16:21:22.725Z,60
2017-04-04T16:22:31.583Z,60
2017-04-04T16:23:40.544Z,64
2017-04-04T16:24:49.410Z,68
2017-04-04T16:25:58.254Z,72
2017-04-04T16:27:07.418Z,72
2017-04-04T16:28:16.260Z,72
2017-04-04T16:29:25.106Z,76
2017-04-04T16:30:33.951Z,80
2017-04-04T16:31:42.794Z,84
2017-04-04T16:32:51.643Z,80
2017-04-04T16:34:00.514Z,84
2017-04-04T16:35:09.687Z,80
2017-04-04T16:36:18.533Z,76
2017-04-04T16:37:27.473Z,72
2017-04-04T16:38:36.324Z,72
2017-04-04T16:39:45.163Z,72
2017-04-04T16:40:54.029Z,76
2017-04-04T16:42:02.898Z,80
2017-04-04T16:43:11.738Z,76
2017-04-04T16:44:20.610Z,80
2017-04-04T16:45:29.450Z,84
2017-04-04T16:46:38.296Z,72
2017-04-04T16:47:47.155Z,72
2017-04-04T16:48:56.005Z,80
2017-04-04T16:50:04.852Z,80
2017-04-04T16:51:13.741Z,88
2017-04-04T16:52:22.581Z,88
2017-04-04T16:53:31.425Z,76
2017-04-04T16:54:40.266Z,72
2017-04-04T16:55:49.128Z,72
2017-04-04T16:56:57.973Z,88
2017-04-04T16:58:06.816Z,88
2017-04-04T16:59:15.682Z,76
2017-04-04T17:00:24.533Z,64
2017-04-04T17:01:33.396Z,56
2017-04-04T17:02:42.320Z,56
2017-04-04T17:03:51.170Z,60
2017-04-04T17:05:00.022Z,64
2017-04-04T17:06:08.864Z,68
2017-04-04T17:07:18.028Z,68
2017-04-04T17:08:26.870Z,64
2017-04-04T17:09:35.714Z,68
2017-04-04T17:10:44.551Z,68
2017-04-04T17:11:53.475Z,52
2017-04-04T17:13:02.667Z,48
2017-04-04T17:14:11.512Z,48
2017-04-04T17:15:20.362Z,48
2017-04-04T17:16:29.528Z,52
2017-04-04T17:17:38.370Z,48
2017-04-04T17:18:47.531Z,44
2017-04-04T17:19:56.376Z,48
2017-04-04T17:21:05.220Z,52
2017-04-04T17:22:14.155Z,56
2017-04-04T17:23:23.316Z,44
2017-04-04T17:24:32.154Z,40
2017-04-04T17:25:41.001Z,40
2017-04-04T17:26:49.853Z,40
2017-04-04T17:27:58.698Z,40
2017-04-04T17:29:07.547Z,36
2017-04-04T17:30:16.392Z,36
2017-04-04T17:31:25.353Z,36
2017-04-04T17:32:34.347Z,32
2017-04-04T17:33:43.227Z,28
2017-04-04T17:34:53.681Z,28
2017-04-04T17:36:02.630Z,28
2017-04-04T17:37:12.185Z,28
2017-04-04T17:38:21.354Z,28
2017-04-04T17:39:30.278Z,28
2017-04-04T17:40:39.189Z,20
2017-04-04T17:41:48.069Z,16
2017-04-04T17:42:56.914Z,12
2017-04-04T17:44:05.800Z,12
2017-04-04T17:45:14.653Z,12
2017-04-04T17:46:23.533Z,12
2017-04-04T17:47:32.387Z,8
2017-04-04T17:48:41.229Z,4
2017-04-04T17:49:50.271Z,8
