createdAt,value
2022-11-25T00:00:59.000Z,5.3
2022-11-25T00:04:32.000Z,5.6
2022-11-25T00:08:05.000Z,4.4
2022-11-25T00:11:37.000Z,3.6
2022-11-25T00:14:29.000Z,3.6
2022-11-25T00:18:02.000Z,3.2
2022-11-25T00:21:34.000Z,3.3
2022-11-25T00:25:07.000Z,3.1
2022-11-25T00:28:40.000Z,3.9
2022-11-25T00:32:12.000Z,3
2022-11-25T00:35:45.000Z,3.6
2022-11-25T00:39:15.000Z,3.4
2022-11-25T00:42:44.000Z,3.1
2022-11-25T00:46:13.000Z,3
2022-11-25T00:49:41.000Z,3.4
2022-11-25T00:56:43.000Z,3.5
2022-11-25T01:00:11.000Z,3.5
2022-11-25T01:03:39.000Z,3.6
2022-11-25T01:07:07.000Z,3.8
2022-11-25T01:10:36.000Z,3.2
2022-11-25T01:14:05.000Z,2.8
2022-11-25T01:17:33.000Z,3.4
2022-11-25T01:21:02.000Z,3.3
2022-11-25T01:24:30.000Z,3.3
2022-11-25T01:27:59.000Z,3.4
2022-11-25T01:31:27.000Z,2.8
2022-11-25T01:34:04.000Z,3.2
2022-11-25T01:37:33.000Z,3.2
2022-11-25T01:41:01.000Z,3.3
2022-11-25T01:44:29.000Z,2.8
2022-11-25T01:47:57.000Z,2.6
2022-11-25T01:51:25.000Z,3
2022-11-25T01:54:53.000Z,3.3
2022-11-25T01:58:21.000Z,3.5
2022-11-25T02:01:49.000Z,3
2022-11-25T02:05:17.000Z,3.3
2022-11-25T02:08:51.000Z,3.5
2022-11-25T02:15:11.000Z,4.6
2022-11-25T02:18:39.000Z,3.5
2022-11-25T02:22:07.000Z,2.9
2022-11-25T02:25:35.000Z,3.2
2022-11-25T02:29:03.000Z,3
2022-11-25T02:32:31.000Z,3.5
2022-11-25T02:35:59.000Z,3.6
2022-11-25T02:39:27.000Z,3.1
2022-11-25T02:42:55.000Z,2.9
2022-11-25T02:46:24.000Z,2.8
2022-11-25T02:49:52.000Z,2.8
2022-11-25T02:52:41.000Z,3.7
2022-11-25T02:56:09.000Z,4.5
2022-11-25T02:59:37.000Z,3.9
2022-11-25T03:03:05.000Z,6.1
2022-11-25T03:06:34.000Z,4.9
2022-11-25T03:10:02.000Z,4.8
2022-11-25T03:13:31.000Z,3.9
2022-11-25T03:17:01.000Z,4.3
2022-11-25T03:20:34.000Z,3.2
2022-11-25T03:24:05.000Z,3.4
2022-11-25T03:27:37.000Z,3.6
2022-11-25T03:30:28.000Z,3.5
2022-11-25T03:34:08.000Z,3.9
2022-11-25T03:37:40.000Z,3.8
2022-11-25T03:41:13.000Z,3.8
2022-11-25T03:44:45.000Z,5.5
2022-11-25T03:48:18.000Z,4.5
2022-11-25T03:51:51.000Z,5.8
2022-11-25T03:55:23.000Z,5.9
2022-11-25T03:58:56.000Z,5.3
2022-11-25T04:02:28.000Z,8.8
2022-11-25T04:06:01.000Z,6.1
2022-11-25T04:08:52.000Z,5
2022-11-25T04:12:24.000Z,5.4
2022-11-25T04:15:57.000Z,6.3
2022-11-25T04:19:30.000Z,5.6
2022-11-25T04:23:02.000Z,5
2022-11-25T04:26:35.000Z,6.5
2022-11-25T04:30:08.000Z,5.2
2022-11-25T04:33:40.000Z,5.7
2022-11-25T04:37:17.000Z,4.5
2022-11-25T04:40:50.000Z,4.8
2022-11-25T04:44:22.000Z,5.8
2022-11-25T04:47:14.000Z,5.7
2022-11-25T04:50:46.000Z,5.3
2022-11-25T04:54:19.000Z,6.4
2022-11-25T04:57:51.000Z,6.5
2022-11-25T05:01:24.000Z,8.2
2022-11-25T05:04:57.000Z,7.2
2022-11-25T05:08:29.000Z,6.9
2022-11-25T05:12:02.000Z,6.4
2022-11-25T05:15:35.000Z,8.2
2022-11-25T05:19:07.000Z,6
2022-11-25T05:22:40.000Z,7.9
2022-11-25T05:25:31.000Z,5.9
2022-11-25T05:29:04.000Z,7.5
2022-11-25T05:32:36.000Z,6
2022-11-25T05:36:09.000Z,7.1
2022-11-25T05:39:42.000Z,5.7
2022-11-25T05:43:14.000Z,5.6
2022-11-25T05:46:47.000Z,6.4
2022-11-25T05:50:20.000Z,6.7
2022-11-25T05:53:52.000Z,7.1
2022-11-25T05:57:25.000Z,7.1
2022-11-25T06:00:57.000Z,5.6
2022-11-25T06:03:49.000Z,6.2
2022-11-25T06:07:21.000Z,7.5
2022-11-25T06:10:54.000Z,6.8
2022-11-25T06:14:27.000Z,5.7
2022-11-25T06:18:06.000Z,5.2
2022-11-25T06:21:39.000Z,6.3
2022-11-25T06:25:11.000Z,6.9
2022-11-25T06:28:44.000Z,6.2
2022-11-25T06:32:16.000Z,6.5
2022-11-25T06:35:49.000Z,7.3
2022-11-25T06:39:22.000Z,8
2022-11-25T06:42:13.000Z,9.8
2022-11-25T06:45:45.000Z,8.1
2022-11-25T06:49:18.000Z,7.6
2022-11-25T06:52:51.000Z,7.7
2022-11-25T06:56:23.000Z,7
2022-11-25T07:00:19.000Z,6.9
2022-11-25T07:03:51.000Z,9
2022-11-25T07:07:24.000Z,7.2
2022-11-25T07:10:57.000Z,8.3
2022-11-25T07:14:29.000Z,7.2
2022-11-25T07:18:02.000Z,6.5
2022-11-25T07:20:53.000Z,7.2
2022-11-25T07:24:26.000Z,8
2022-11-25T07:27:59.000Z,7.9
2022-11-25T07:32:02.000Z,7
2022-11-25T07:35:36.000Z,6
2022-11-25T07:39:08.000Z,6.4
2022-11-25T07:42:41.000Z,6.2
2022-11-25T07:46:13.000Z,6.1
2022-11-25T07:49:52.000Z,6.4
2022-11-25T07:53:24.000Z,7.4
2022-11-25T07:56:57.000Z,7.1
2022-11-25T07:59:48.000Z,7.2
2022-11-25T08:03:21.000Z,6.6
2022-11-25T08:06:54.000Z,6.4
2022-11-25T08:10:26.000Z,7
2022-11-25T08:13:59.000Z,7.4
2022-11-25T08:17:31.000Z,7
2022-11-25T08:21:04.000Z,9
2022-11-25T08:24:37.000Z,7.9
2022-11-25T08:28:09.000Z,7.7
2022-11-25T08:31:42.000Z,7.6
2022-11-25T08:35:15.000Z,6.3
2022-11-25T08:38:06.000Z,6.4
2022-11-25T08:41:52.000Z,5.9
2022-11-25T08:45:28.000Z,5.6
2022-11-25T08:49:01.000Z,5.3
2022-11-25T08:52:33.000Z,4.5
2022-11-25T08:56:06.000Z,3.6
2022-11-25T08:59:38.000Z,3.9
2022-11-25T09:03:11.000Z,3.8
2022-11-25T09:06:44.000Z,4.2
2022-11-25T09:10:16.000Z,4.3
2022-11-25T09:13:49.000Z,3.7
2022-11-25T09:16:40.000Z,3.9
2022-11-25T09:20:13.000Z,3.4
2022-11-25T09:23:46.000Z,4.2
2022-11-25T09:27:18.000Z,4.1
2022-11-25T09:30:51.000Z,3.9
2022-11-25T09:34:24.000Z,4.2
2022-11-25T09:37:56.000Z,4.4
2022-11-25T09:41:29.000Z,4.7
2022-11-25T09:45:02.000Z,5
2022-11-25T09:48:34.000Z,5.1
2022-11-25T09:52:07.000Z,4.9
2022-11-25T09:54:58.000Z,5.3
2022-11-25T09:58:30.000Z,5.5
2022-11-25T10:02:03.000Z,4.6
2022-11-25T10:05:36.000Z,4.6
2022-11-25T10:09:09.000Z,4.7
2022-11-25T10:12:41.000Z,5
2022-11-25T10:16:14.000Z,7.7
2022-11-25T10:19:47.000Z,4
2022-11-25T10:23:19.000Z,4.8
2022-11-25T10:26:53.000Z,4.2
2022-11-25T10:30:26.000Z,3.8
2022-11-25T10:33:17.000Z,4
2022-11-25T10:36:50.000Z,4.5
2022-11-25T10:40:22.000Z,4.6
2022-11-25T10:43:55.000Z,4.5
2022-11-25T10:47:28.000Z,4.3
2022-11-25T10:51:00.000Z,4
2022-11-25T10:54:33.000Z,4
2022-11-25T10:58:06.000Z,4.2
2022-11-25T11:01:39.000Z,4.2
2022-11-25T11:05:12.000Z,5
2022-11-25T11:08:45.000Z,4.1
2022-11-25T11:11:36.000Z,3.5
2022-11-25T11:15:08.000Z,4.1
2022-11-25T11:18:41.000Z,4.3
2022-11-25T11:22:14.000Z,4
2022-11-25T11:25:46.000Z,4.1
2022-11-25T11:29:19.000Z,4.3
2022-11-25T11:32:52.000Z,4.6
2022-11-25T11:36:24.000Z,4.4
2022-11-25T11:39:57.000Z,4.4
2022-11-25T11:43:30.000Z,4.2
2022-11-25T11:47:02.000Z,4.8
2022-11-25T11:49:54.000Z,4.9
2022-11-25T11:53:26.000Z,4.1
2022-11-25T11:56:59.000Z,3.5
2022-11-25T12:00:31.000Z,3.9
2022-11-25T12:04:04.000Z,3.4
2022-11-25T12:07:37.000Z,2.9
2022-11-25T12:11:09.000Z,3.1
2022-11-25T12:14:42.000Z,4
2022-11-25T12:18:15.000Z,3.4
2022-11-25T12:21:47.000Z,3.8
2022-11-25T12:25:20.000Z,8.2
2022-11-25T12:28:11.000Z,6.5
2022-11-25T12:31:44.000Z,4.8
2022-11-25T12:35:17.000Z,3.3
2022-11-25T12:38:49.000Z,3
2022-11-25T12:42:22.000Z,2.6
2022-11-25T12:45:54.000Z,2.9
2022-11-25T12:49:27.000Z,2.8
2022-11-25T12:53:00.000Z,2.3
2022-11-25T12:56:33.000Z,2.8
2022-11-25T13:00:06.000Z,2.6
2022-11-25T13:06:13.000Z,2.7
2022-11-25T13:08:58.000Z,3.2
2022-11-25T13:12:31.000Z,3.2
2022-11-25T13:16:05.000Z,3.1
2022-11-25T13:19:38.000Z,4.1
2022-11-25T13:23:11.000Z,5.9
2022-11-25T13:26:44.000Z,6.7
2022-11-25T13:30:16.000Z,8.1
2022-11-25T13:33:57.000Z,8.9
2022-11-25T13:37:30.000Z,8.3
2022-11-25T13:41:02.000Z,8.3
2022-11-25T13:44:35.000Z,9.9
2022-11-25T13:47:26.000Z,9.5
2022-11-25T13:50:59.000Z,8.8
2022-11-25T13:54:36.000Z,8.3
2022-11-25T13:58:09.000Z,7.8
2022-11-25T14:01:42.000Z,9.8
2022-11-25T14:05:14.000Z,10.7
2022-11-25T14:08:47.000Z,8
2022-11-25T14:12:20.000Z,9.7
2022-11-25T14:15:52.000Z,7.9
2022-11-25T14:19:32.000Z,7.9
2022-11-25T14:23:17.000Z,7.8
2022-11-25T14:26:08.000Z,7.6
2022-11-25T14:30:13.000Z,7
2022-11-25T14:33:45.000Z,7
2022-11-25T14:37:18.000Z,14.2
2022-11-25T14:40:51.000Z,15.5
2022-11-25T14:44:23.000Z,12.3
2022-11-25T14:47:56.000Z,9.7
2022-11-25T14:51:54.000Z,11.2
2022-11-25T14:55:26.000Z,10.3
2022-11-25T14:58:59.000Z,9.7
2022-11-25T15:02:32.000Z,9.7
2022-11-25T15:05:23.000Z,9.5
2022-11-25T15:08:55.000Z,8.6
2022-11-25T15:12:28.000Z,9.9
2022-11-25T15:16:07.000Z,10.3
2022-11-25T15:19:39.000Z,10.3
2022-11-25T15:23:12.000Z,10.1
2022-11-25T15:26:53.000Z,9.9
2022-11-25T15:30:25.000Z,9.3
2022-11-25T15:33:58.000Z,9.4
2022-11-25T15:37:31.000Z,7.9
2022-11-25T15:41:04.000Z,8.6
2022-11-25T15:43:55.000Z,9.2
2022-11-25T15:47:27.000Z,9
2022-11-25T15:51:00.000Z,14.5
2022-11-25T15:54:32.000Z,10.3
2022-11-25T15:58:05.000Z,7.8
2022-11-25T16:01:38.000Z,18.1
2022-11-25T16:05:10.000Z,14.3
2022-11-25T16:08:43.000Z,8.9
2022-11-25T16:12:16.000Z,8.9
2022-11-25T16:15:48.000Z,8
2022-11-25T16:19:21.000Z,7.6
2022-11-25T16:22:18.000Z,8
2022-11-25T16:25:51.000Z,9.9
2022-11-25T16:29:24.000Z,8.3
2022-11-25T16:32:58.000Z,9.8
2022-11-25T16:36:30.000Z,11.7
2022-11-25T16:40:03.000Z,14.6
2022-11-25T16:43:36.000Z,14.1
2022-11-25T16:47:08.000Z,12.4
2022-11-25T16:50:41.000Z,9.3
2022-11-25T16:54:14.000Z,12.8
2022-11-25T16:57:46.000Z,11.5
2022-11-25T17:00:38.000Z,11.7
2022-11-25T17:04:10.000Z,10.7
2022-11-25T17:07:43.000Z,11.8
2022-11-25T17:11:16.000Z,11.5
2022-11-25T17:14:48.000Z,12.5
2022-11-25T17:18:21.000Z,12.1
2022-11-25T17:21:54.000Z,11.8
2022-11-25T17:25:27.000Z,11
2022-11-25T17:29:02.000Z,10.8
2022-11-25T17:32:35.000Z,12.3
2022-11-25T17:36:07.000Z,13.7
2022-11-25T17:38:59.000Z,13.7
2022-11-25T17:42:31.000Z,15.1
2022-11-25T17:46:04.000Z,14.5
2022-11-25T17:49:36.000Z,15.2
2022-11-25T17:53:09.000Z,14.3
2022-11-25T17:56:41.000Z,16
2022-11-25T18:00:17.000Z,15.6
2022-11-25T18:03:50.000Z,15.1
2022-11-25T18:07:23.000Z,15.9
2022-11-25T18:10:56.000Z,17.1
2022-11-25T18:14:28.000Z,13.7
2022-11-25T18:17:20.000Z,13.9
2022-11-25T18:20:53.000Z,16.9
2022-11-25T18:24:26.000Z,17.8
2022-11-25T18:27:58.000Z,13.8
2022-11-25T18:31:31.000Z,13.4
2022-11-25T18:35:04.000Z,15.3
2022-11-25T18:38:36.000Z,16.8
2022-11-25T18:42:09.000Z,32.9
2022-11-25T18:45:42.000Z,41.8
2022-11-25T18:49:14.000Z,38.9
2022-11-25T18:52:47.000Z,24.7
2022-11-25T18:55:38.000Z,21.5
2022-11-25T18:59:11.000Z,22.8
2022-11-25T19:02:43.000Z,21.2
2022-11-25T19:06:16.000Z,21.1
2022-11-25T19:09:49.000Z,21.3
2022-11-25T19:13:21.000Z,17
2022-11-25T19:16:54.000Z,16.2
2022-11-25T19:20:27.000Z,20.1
2022-11-25T19:23:59.000Z,20.5
2022-11-25T19:27:32.000Z,17
2022-11-25T19:31:04.000Z,15.9
2022-11-25T19:33:56.000Z,16.2
2022-11-25T19:37:28.000Z,15.2
2022-11-25T19:41:01.000Z,13.1
2022-11-25T19:44:33.000Z,12.8
2022-11-25T19:48:06.000Z,14.7
2022-11-25T19:51:39.000Z,13
2022-11-25T19:55:11.000Z,13.2
2022-11-25T19:58:44.000Z,14.6
2022-11-25T20:02:17.000Z,20.6
2022-11-25T20:05:49.000Z,21
2022-11-25T20:09:22.000Z,21.3
2022-11-25T20:12:13.000Z,23.9
2022-11-25T20:15:46.000Z,21.9
2022-11-25T20:19:19.000Z,18.3
2022-11-25T20:22:51.000Z,25.9
2022-11-25T20:26:24.000Z,30.8
2022-11-25T20:29:56.000Z,33.8
2022-11-25T20:33:29.000Z,24.6
2022-11-25T20:37:02.000Z,32.7
2022-11-25T20:40:35.000Z,38.6
2022-11-25T20:44:07.000Z,27.3
2022-11-25T20:47:40.000Z,17.3
2022-11-25T20:50:31.000Z,11
2022-11-25T20:54:04.000Z,17.2
2022-11-25T20:57:37.000Z,16.2
2022-11-25T21:01:09.000Z,16.9
2022-11-25T21:04:42.000Z,17
2022-11-25T21:08:15.000Z,17.4
2022-11-25T21:11:47.000Z,16.8
2022-11-25T21:15:20.000Z,15.4
2022-11-25T21:18:53.000Z,11
2022-11-25T21:22:25.000Z,10.7
2022-11-25T21:26:04.000Z,12
2022-11-25T21:28:56.000Z,21.9
2022-11-25T21:32:28.000Z,18.2
2022-11-25T21:36:01.000Z,17.8
2022-11-25T21:39:33.000Z,14
2022-11-25T21:43:06.000Z,15.2
2022-11-25T21:46:46.000Z,15.7
2022-11-25T21:50:18.000Z,13.8
2022-11-25T21:53:51.000Z,12.5
2022-11-25T21:57:24.000Z,12
2022-11-25T22:00:56.000Z,12.4
2022-11-25T22:04:29.000Z,13.6
2022-11-25T22:07:20.000Z,14.7
2022-11-25T22:10:56.000Z,12.6
2022-11-25T22:14:28.000Z,11.2
2022-11-25T22:18:02.000Z,11.8
2022-11-25T22:21:34.000Z,13.6
2022-11-25T22:25:07.000Z,12.5
2022-11-25T22:28:39.000Z,11
2022-11-25T22:32:12.000Z,10.1
2022-11-25T22:35:45.000Z,10.3
2022-11-25T22:39:17.000Z,9.3
2022-11-25T22:42:50.000Z,9.2
2022-11-25T22:45:41.000Z,7.1
2022-11-25T22:49:14.000Z,7.4
2022-11-25T22:52:46.000Z,7.5
2022-11-25T22:56:19.000Z,7.3
2022-11-25T22:59:52.000Z,6.9
2022-11-25T23:03:24.000Z,5.3
2022-11-25T23:06:57.000Z,5.3
2022-11-25T23:10:30.000Z,6.3
2022-11-25T23:14:02.000Z,6.6
2022-11-25T23:17:35.000Z,7
2022-11-25T23:21:08.000Z,8.6
2022-11-25T23:23:59.000Z,8
2022-11-25T23:27:32.000Z,7.2
2022-11-25T23:31:04.000Z,8.1
2022-11-25T23:34:37.000Z,7.8
2022-11-25T23:38:10.000Z,6.2
2022-11-25T23:41:42.000Z,6.2
2022-11-25T23:45:15.000Z,6.6
2022-11-25T23:48:47.000Z,6.6
2022-11-25T23:52:20.000Z,6.4
2022-11-25T23:55:53.000Z,6.7
2022-11-25T23:59:25.000Z,6.3
