createdAt,value
2019-05-13T00:02:13.339Z,100.00
2019-05-13T00:04:46.945Z,100.00
2019-05-13T00:07:18.645Z,100.00
2019-05-13T00:09:54.363Z,100.00
2019-05-13T00:12:26.391Z,100.00
2019-05-13T00:14:57.689Z,100.00
2019-05-13T00:17:29.811Z,100.00
2019-05-13T00:20:00.919Z,100.00
2019-05-13T00:22:34.023Z,100.00
2019-05-13T00:25:05.212Z,100.00
2019-05-13T00:27:48.005Z,100.00
2019-05-13T00:30:18.739Z,100.00
2019-05-13T00:32:56.350Z,100.00
2019-05-13T00:35:30.429Z,100.00
2019-05-13T00:38:00.881Z,100.00
2019-05-13T00:40:33.692Z,100.00
2019-05-13T00:43:06.104Z,100.00
2019-05-13T00:45:47.642Z,100.00
2019-05-13T00:48:23.323Z,100.00
2019-05-13T00:50:56.559Z,100.00
2019-05-13T00:53:27.872Z,100.00
2019-05-13T00:56:01.136Z,100.00
2019-05-13T00:58:33.645Z,100.00
2019-05-13T01:01:05.496Z,100.00
2019-05-13T01:03:48.752Z,100.00
2019-05-13T01:06:23.625Z,100.00
2019-05-13T01:08:55.625Z,100.00
2019-05-13T01:11:28.150Z,100.00
2019-05-13T01:14:00.116Z,100.00
2019-05-13T01:16:35.827Z,100.00
2019-05-13T01:19:11.633Z,100.00
2019-05-13T01:21:45.060Z,100.00
2019-05-13T01:24:16.653Z,100.00
2019-05-13T01:26:51.571Z,100.00
2019-05-13T01:29:24.411Z,100.00
2019-05-13T01:32:16.174Z,100.00
2019-05-13T01:34:49.982Z,100.00
2019-05-13T01:37:24.764Z,100.00
2019-05-13T01:40:00.087Z,100.00
2019-05-13T01:42:34.074Z,100.00
2019-05-13T01:45:06.282Z,100.00
2019-05-13T01:47:39.642Z,100.00
2019-05-13T01:50:17.365Z,100.00
2019-05-13T01:52:53.312Z,100.00
2019-05-13T01:55:24.510Z,100.00
2019-05-13T01:57:56.186Z,100.00
2019-05-13T02:00:28.743Z,100.00
2019-05-13T02:03:03.640Z,100.00
2019-05-13T02:05:35.924Z,100.00
2019-05-13T02:08:14.340Z,100.00
2019-05-13T02:11:04.614Z,100.00
2019-05-13T02:13:39.630Z,100.00
2019-05-13T02:16:14.541Z,100.00
2019-05-13T02:18:49.524Z,100.00
2019-05-13T02:21:24.578Z,100.00
2019-05-13T02:23:56.970Z,100.00
2019-05-13T02:26:29.056Z,100.00
2019-05-13T02:29:03.738Z,100.00
2019-05-13T02:31:46.081Z,100.00
2019-05-13T02:34:13.726Z,100.00
2019-05-13T02:36:47.397Z,100.00
2019-05-13T02:39:22.305Z,100.00
2019-05-13T02:41:57.322Z,100.00
2019-05-13T02:44:33.243Z,100.00
2019-05-13T02:47:06.766Z,100.00
2019-05-13T02:49:42.174Z,100.00
2019-05-13T02:52:14.780Z,100.00
2019-05-13T02:54:52.785Z,100.00
2019-05-13T02:57:32.749Z,100.00
2019-05-13T03:00:05.739Z,100.00
2019-05-13T03:02:36.292Z,100.00
2019-05-13T03:05:06.563Z,100.00
2019-05-13T03:07:38.114Z,100.00
2019-05-13T03:10:13.439Z,100.00
2019-05-13T03:12:44.044Z,100.00
2019-05-13T03:15:15.452Z,100.00
2019-05-13T03:18:03.543Z,100.00
2019-05-13T03:20:38.221Z,100.00
2019-05-13T03:23:12.580Z,100.00
2019-05-13T03:25:42.914Z,100.00
2019-05-13T03:28:13.610Z,100.00
2019-05-13T03:30:45.881Z,100.00
2019-05-13T03:33:19.104Z,100.00
2019-05-13T03:35:46.076Z,100.00
2019-05-13T03:38:15.538Z,100.00
2019-05-13T03:40:46.389Z,100.00
2019-05-13T03:43:16.813Z,100.00
2019-05-13T03:45:48.813Z,100.00
2019-05-13T03:48:23.571Z,100.00
2019-05-13T03:50:53.493Z,100.00
2019-05-13T03:53:23.592Z,100.00
2019-05-13T03:55:54.070Z,100.00
2019-05-13T03:58:24.163Z,100.00
2019-05-13T04:00:53.633Z,100.00
2019-05-13T04:03:23.104Z,100.00
2019-05-13T04:05:53.148Z,100.00
2019-05-13T04:08:23.079Z,100.00
2019-05-13T04:10:52.761Z,100.00
2019-05-13T04:13:23.375Z,100.00
2019-05-13T04:15:53.280Z,100.00
2019-05-13T04:18:23.704Z,100.00
2019-05-13T04:20:53.428Z,100.00
2019-05-13T04:23:23.559Z,100.00
2019-05-13T04:25:53.835Z,100.00
2019-05-13T04:28:23.439Z,100.00
2019-05-13T04:30:53.095Z,100.00
2019-05-13T04:33:23.209Z,100.00
2019-05-13T04:35:53.241Z,100.00
2019-05-13T04:38:23.107Z,100.00
2019-05-13T04:40:53.222Z,100.00
2019-05-13T04:43:23.530Z,100.00
2019-05-13T04:45:53.303Z,100.00
2019-05-13T04:48:23.095Z,100.00
2019-05-13T04:50:53.535Z,100.00
2019-05-13T04:53:23.026Z,100.00
2019-05-13T04:55:52.822Z,100.00
2019-05-13T04:58:23.710Z,100.00
2019-05-13T05:01:15.491Z,100.00
2019-05-13T05:03:53.199Z,100.00
2019-05-13T05:06:52.463Z,100.00
2019-05-13T05:10:15.834Z,100.00
2019-05-13T05:13:02.346Z,100.00
2019-05-13T05:15:57.770Z,100.00
2019-05-13T05:19:02.074Z,100.00
2019-05-13T05:21:37.669Z,100.00
2019-05-13T05:24:44.892Z,100.00
2019-05-13T05:27:42.067Z,100.00
2019-05-13T05:30:42.829Z,100.00
2019-05-13T05:33:47.677Z,100.00
2019-05-13T05:36:43.671Z,100.00
2019-05-13T05:39:38.165Z,100.00
2019-05-13T05:42:11.228Z,100.00
2019-05-13T05:44:42.261Z,100.00
2019-05-13T05:47:12.067Z,100.00
2019-05-13T05:49:42.604Z,100.00
2019-05-13T05:52:12.455Z,100.00
2019-05-13T05:54:42.348Z,100.00
2019-05-13T05:57:12.344Z,100.00
2019-05-13T05:59:42.909Z,100.00
2019-05-13T06:02:12.474Z,100.00
2019-05-13T06:04:43.222Z,100.00
2019-05-13T06:07:14.384Z,100.00
2019-05-13T06:09:47.098Z,100.00
2019-05-13T06:12:26.927Z,100.00
2019-05-13T06:14:56.432Z,100.00
2019-05-13T06:17:25.835Z,100.00
2019-05-13T06:19:55.253Z,100.00
2019-05-13T06:22:24.627Z,100.00
2019-05-13T06:24:53.905Z,100.00
2019-05-13T06:27:23.229Z,100.00
2019-05-13T06:29:53.049Z,100.00
2019-05-13T06:32:26.293Z,100.00
2019-05-13T06:34:53.869Z,100.00
2019-05-13T06:37:23.195Z,100.00
2019-05-13T06:39:52.502Z,100.00
2019-05-13T06:42:24.153Z,100.00
2019-05-13T06:44:53.540Z,100.00
2019-05-13T06:47:23.838Z,100.00
2019-05-13T06:49:55.958Z,100.00
2019-05-13T06:52:25.371Z,100.00
2019-05-13T06:54:54.752Z,100.00
2019-05-13T06:57:26.392Z,100.00
2019-05-13T06:59:55.964Z,100.00
2019-05-13T07:02:25.674Z,100.00
2019-05-13T07:04:55.389Z,100.00
2019-05-13T07:07:25.307Z,100.00
2019-05-13T07:09:55.077Z,100.00
2019-05-13T07:12:24.926Z,100.00
2019-05-13T07:15:03.403Z,100.00
2019-05-13T07:20:33.378Z,100.00
2019-05-13T07:23:11.901Z,100.00
2019-05-13T07:25:42.093Z,100.00
2019-05-13T07:28:12.950Z,100.00
2019-05-13T07:30:43.886Z,100.00
2019-05-13T07:36:04.209Z,100.00
2019-05-13T07:38:33.787Z,100.00
2019-05-13T07:41:05.656Z,100.00
2019-05-13T07:43:34.871Z,100.00
2019-05-13T07:46:04.248Z,100.00
2019-05-13T07:48:33.557Z,100.00
2019-05-13T07:51:04.685Z,100.00
2019-05-13T07:53:34.299Z,100.00
2019-05-13T07:56:03.663Z,100.00
2019-05-13T07:58:41.648Z,100.00
2019-05-13T08:01:12.192Z,100.00
2019-05-13T08:03:42.302Z,100.00
2019-05-13T08:06:12.137Z,100.00
2019-05-13T08:08:41.882Z,100.00
2019-05-13T08:11:12.801Z,100.00
2019-05-13T08:13:44.626Z,100.00
2019-05-13T08:16:13.467Z,100.00
2019-05-13T08:18:45.274Z,100.00
2019-05-13T08:21:14.686Z,100.00
2019-05-13T08:23:44.044Z,100.00
2019-05-13T08:26:13.676Z,100.00
2019-05-13T08:28:57.153Z,100.00
2019-05-13T08:31:14.415Z,100.00
2019-05-13T08:33:43.739Z,100.00
2019-05-13T08:36:13.085Z,100.00
2019-05-13T08:38:43.175Z,100.00
2019-05-13T08:41:19.063Z,96.71
2019-05-13T08:43:44.305Z,89.46
2019-05-13T08:46:13.962Z,93.12
2019-05-13T08:48:43.489Z,97.96
2019-05-13T08:51:12.762Z,100.00
2019-05-13T08:53:42.533Z,100.00
2019-05-13T08:56:12.348Z,100.00
2019-05-13T08:58:41.533Z,100.00
2019-05-13T09:01:12.412Z,100.00
2019-05-13T09:03:41.934Z,100.00
2019-05-13T09:06:11.720Z,100.00
2019-05-13T09:08:42.484Z,100.00
2019-05-13T09:11:12.122Z,100.00
2019-05-13T09:13:42.390Z,100.00
2019-05-13T09:16:13.371Z,100.00
2019-05-13T09:18:42.846Z,99.87
2019-05-13T09:21:12.099Z,100.00
2019-05-13T09:23:41.489Z,100.00
2019-05-13T09:26:11.896Z,100.00
2019-05-13T09:28:41.784Z,89.43
2019-05-13T09:31:12.597Z,86.32
2019-05-13T09:33:42.129Z,80.84
2019-05-13T09:36:12.548Z,86.81
2019-05-13T09:38:42.174Z,85.83
2019-05-13T09:41:12.479Z,90.74
2019-05-13T09:43:42.064Z,83.76
2019-05-13T09:46:11.945Z,73.65
2019-05-13T09:48:42.497Z,72.95
2019-05-13T09:51:12.535Z,68.26
2019-05-13T09:53:41.835Z,66.81
2019-05-13T09:56:11.882Z,68.71
2019-05-13T09:58:42.092Z,72.85
2019-05-13T10:01:12.613Z,72.04
2019-05-13T10:03:54.024Z,76.20
2019-05-13T10:06:13.327Z,71.61
2019-05-13T10:08:42.590Z,69.64
2019-05-13T10:11:12.463Z,66.16
2019-05-13T10:13:41.852Z,68.91
2019-05-13T10:16:12.411Z,71.70
2019-05-13T10:18:42.425Z,74.80
2019-05-13T10:21:12.112Z,78.61
2019-05-13T10:23:42.142Z,69.82
2019-05-13T10:26:14.200Z,71.90
2019-05-13T10:28:43.779Z,65.51
2019-05-13T10:31:13.038Z,56.31
2019-05-13T10:33:42.373Z,58.54
2019-05-13T10:36:12.217Z,61.01
2019-05-13T10:38:42.161Z,55.05
2019-05-13T10:41:12.116Z,52.44
2019-05-13T10:43:44.554Z,52.68
2019-05-13T10:46:14.011Z,51.98
2019-05-13T10:48:43.230Z,47.46
2019-05-13T10:51:13.041Z,48.22
2019-05-13T10:53:42.890Z,48.86
2019-05-13T10:56:12.197Z,50.42
2019-05-13T10:58:42.716Z,46.59
2019-05-13T11:01:12.119Z,40.61
2019-05-13T11:03:42.735Z,39.72
2019-05-13T11:06:12.207Z,43.75
2019-05-13T11:08:42.260Z,44.80
2019-05-13T11:11:13.066Z,41.76
2019-05-13T11:13:58.175Z,45.88
2019-05-13T11:16:13.627Z,46.56
2019-05-13T11:18:42.853Z,44.09
2019-05-13T11:21:12.975Z,48.70
2019-05-13T11:23:42.496Z,49.03
2019-05-13T11:26:12.944Z,53.08
2019-05-13T11:28:42.989Z,49.88
2019-05-13T11:31:12.475Z,50.51
2019-05-13T11:33:42.512Z,56.37
2019-05-13T11:36:12.931Z,55.13
2019-05-13T11:38:43.450Z,54.96
2019-05-13T11:41:12.745Z,53.47
2019-05-13T11:43:42.260Z,50.71
2019-05-13T11:46:11.493Z,52.08
2019-05-13T11:48:42.545Z,52.88
2019-05-13T11:51:13.009Z,55.64
2019-05-13T11:53:42.726Z,52.68
2019-05-13T11:56:12.202Z,54.65
2019-05-13T11:58:43.184Z,51.00
2019-05-13T12:01:13.587Z,45.79
2019-05-13T12:03:43.520Z,46.89
2019-05-13T12:06:13.157Z,49.81
2019-05-13T12:08:47.233Z,47.27
2019-05-13T12:11:14.018Z,48.45
2019-05-13T12:13:43.535Z,48.07
2019-05-13T12:16:13.204Z,45.76
2019-05-13T12:18:43.831Z,45.04
2019-05-13T12:21:13.318Z,46.38
2019-05-13T12:23:42.925Z,48.48
2019-05-13T12:26:13.065Z,47.31
2019-05-13T12:28:42.337Z,45.45
2019-05-13T12:31:12.231Z,45.71
2019-05-13T12:33:43.982Z,45.49
2019-05-13T12:36:17.862Z,42.99
2019-05-13T12:38:44.408Z,45.06
2019-05-13T12:41:14.150Z,43.07
2019-05-13T12:43:46.635Z,45.32
2019-05-13T12:46:15.856Z,47.84
2019-05-13T12:48:45.455Z,42.46
2019-05-13T12:51:14.663Z,44.96
2019-05-13T12:53:45.217Z,42.82
2019-05-13T12:56:14.787Z,42.46
2019-05-13T12:58:44.035Z,41.07
2019-05-13T13:01:13.247Z,42.09
2019-05-13T13:03:42.545Z,39.60
2019-05-13T13:06:27.135Z,37.55
2019-05-13T13:11:13.675Z,37.12
2019-05-13T13:13:58.034Z,31.40
2019-05-13T13:16:14.025Z,29.00
2019-05-13T13:18:43.747Z,30.04
2019-05-13T13:21:14.445Z,32.40
2019-05-13T13:23:43.994Z,30.59
2019-05-13T13:26:16.055Z,28.70
2019-05-13T13:28:44.535Z,29.56
2019-05-13T13:31:13.741Z,28.23
2019-05-13T13:33:44.356Z,29.31
2019-05-13T13:36:15.427Z,28.20
2019-05-13T13:38:44.912Z,28.11
2019-05-13T13:41:22.262Z,28.07
2019-05-13T13:43:45.164Z,26.08
2019-05-13T13:46:32.313Z,27.12
2019-05-13T13:48:45.374Z,26.86
2019-05-13T13:51:14.774Z,26.95
2019-05-13T13:53:44.840Z,28.44
2019-05-13T13:56:14.970Z,25.91
2019-05-13T13:58:44.430Z,25.44
2019-05-13T14:01:19.890Z,26.98
2019-05-13T14:03:46.288Z,27.67
2019-05-13T14:07:09.298Z,35.77
2019-05-13T14:07:09.415Z,28.22
2019-05-13T14:08:46.568Z,27.61
2019-05-13T14:11:15.834Z,26.44
2019-05-13T14:13:45.050Z,27.11
2019-05-13T14:16:28.567Z,26.66
2019-05-13T14:18:45.451Z,26.13
2019-05-13T14:21:14.705Z,25.38
2019-05-13T14:23:44.126Z,26.12
2019-05-13T14:26:13.385Z,26.31
2019-05-13T14:28:42.936Z,26.36
2019-05-13T14:31:13.337Z,25.10
2019-05-13T14:33:43.112Z,26.87
2019-05-13T14:36:12.523Z,26.55
2019-05-13T14:38:42.126Z,27.24
2019-05-13T14:41:12.299Z,25.56
2019-05-13T14:46:47.170Z,27.04
2019-05-13T14:49:12.267Z,26.66
2019-05-13T14:51:41.620Z,26.18
2019-05-13T14:54:11.040Z,27.53
2019-05-13T14:56:42.013Z,26.23
2019-05-13T14:59:12.004Z,25.19
2019-05-13T15:01:41.563Z,25.43
2019-05-13T15:04:12.221Z,26.37
2019-05-13T15:06:41.898Z,27.02
2019-05-13T15:09:12.556Z,26.79
2019-05-13T15:11:42.432Z,27.18
2019-05-13T15:14:11.858Z,26.37
2019-05-13T15:16:42.453Z,25.44
2019-05-13T15:19:12.218Z,26.16
2019-05-13T15:21:41.801Z,25.71
2019-05-13T15:24:12.326Z,25.36
2019-05-13T15:26:42.403Z,26.09
2019-05-13T15:29:11.820Z,26.60
2019-05-13T15:31:42.144Z,25.61
2019-05-13T15:34:11.912Z,25.22
2019-05-13T15:36:41.897Z,27.04
2019-05-13T15:39:11.957Z,27.11
2019-05-13T15:41:42.045Z,25.40
2019-05-13T15:44:11.531Z,25.27
2019-05-13T15:46:41.730Z,24.65
2019-05-13T15:49:12.378Z,26.38
2019-05-13T15:51:42.373Z,26.08
2019-05-13T15:54:15.267Z,25.37
2019-05-13T15:56:42.747Z,26.09
2019-05-13T15:59:12.735Z,27.21
2019-05-13T16:01:42.072Z,25.99
2019-05-13T16:04:13.517Z,26.13
2019-05-13T16:06:42.278Z,25.44
2019-05-13T16:09:11.904Z,26.02
2019-05-13T16:11:41.533Z,25.58
2019-05-13T16:14:11.803Z,24.52
2019-05-13T16:16:41.871Z,25.05
2019-05-13T16:19:12.199Z,24.43
2019-05-13T16:21:41.826Z,26.12
2019-05-13T16:24:11.981Z,26.60
2019-05-13T16:26:42.687Z,26.84
2019-05-13T16:29:12.838Z,26.97
2019-05-13T16:31:42.503Z,25.91
2019-05-13T16:34:13.575Z,26.08
2019-05-13T16:36:43.285Z,27.52
2019-05-13T16:39:12.715Z,27.00
2019-05-13T16:41:42.745Z,25.49
2019-05-13T16:44:12.288Z,25.08
2019-05-13T16:46:42.578Z,26.32
2019-05-13T16:49:12.329Z,27.12
2019-05-13T16:51:42.554Z,27.89
2019-05-13T16:54:12.170Z,27.77
2019-05-13T16:56:42.102Z,27.40
2019-05-13T16:59:11.637Z,26.00
2019-05-13T17:01:42.015Z,27.67
2019-05-13T17:04:12.652Z,27.94
2019-05-13T17:06:42.001Z,28.46
2019-05-13T17:09:11.650Z,29.08
2019-05-13T17:11:41.500Z,29.63
2019-05-13T17:14:11.203Z,31.12
2019-05-13T17:16:41.456Z,32.89
2019-05-13T17:19:12.101Z,34.29
2019-05-13T17:21:41.613Z,34.29
2019-05-13T17:24:12.375Z,33.72
2019-05-13T17:26:41.985Z,35.50
2019-05-13T17:29:14.499Z,34.65
2019-05-13T17:31:44.041Z,35.86
2019-05-13T17:34:13.379Z,35.09
2019-05-13T17:36:42.718Z,36.52
2019-05-13T17:39:12.758Z,36.09
2019-05-13T17:41:42.135Z,36.19
2019-05-13T17:44:13.635Z,37.98
2019-05-13T17:46:42.862Z,37.03
2019-05-13T17:49:12.174Z,37.46
2019-05-13T17:51:42.481Z,38.75
2019-05-13T17:54:19.102Z,37.99
2019-05-13T17:56:51.606Z,38.39
2019-05-13T17:59:21.778Z,38.04
2019-05-13T18:01:51.768Z,38.35
2019-05-13T18:04:22.606Z,36.37
2019-05-13T18:06:52.400Z,35.76
2019-05-13T18:09:22.350Z,35.19
2019-05-13T18:11:52.867Z,33.43
2019-05-13T18:14:22.150Z,33.77
2019-05-13T18:16:51.949Z,33.44
2019-05-13T18:19:22.140Z,33.11
2019-05-13T18:21:52.767Z,33.87
2019-05-13T18:24:23.028Z,34.05
2019-05-13T18:26:52.462Z,34.03
2019-05-13T18:29:22.712Z,34.51
2019-05-13T18:31:52.611Z,34.58
2019-05-13T18:34:24.939Z,36.31
2019-05-13T18:36:57.736Z,37.15
2019-05-13T18:39:26.906Z,37.46
2019-05-13T18:41:56.551Z,38.00
2019-05-13T18:44:26.530Z,38.66
2019-05-13T18:46:55.862Z,39.68
2019-05-13T18:49:25.691Z,39.97
2019-05-13T18:51:55.056Z,40.00
2019-05-13T18:54:31.628Z,42.44
2019-05-13T18:57:05.134Z,42.16
2019-05-13T18:59:34.922Z,43.29
2019-05-13T19:02:04.930Z,43.93
2019-05-13T19:04:34.654Z,45.98
2019-05-13T19:07:44.725Z,45.37
2019-05-13T19:10:17.841Z,46.85
2019-05-13T19:12:51.228Z,52.19
2019-05-13T19:15:21.346Z,52.04
2019-05-13T19:17:52.032Z,53.29
2019-05-13T19:20:22.147Z,53.32
2019-05-13T19:22:51.921Z,56.15
2019-05-13T19:25:21.190Z,60.58
2019-05-13T19:27:51.704Z,58.65
2019-05-13T19:30:21.438Z,57.79
2019-05-13T19:32:52.058Z,57.54
2019-05-13T19:35:21.960Z,55.44
2019-05-13T19:37:51.778Z,57.50
2019-05-13T19:40:22.032Z,59.59
2019-05-13T19:42:51.487Z,61.75
2019-05-13T19:45:22.162Z,60.51
2019-05-13T19:47:51.886Z,59.76
2019-05-13T19:50:24.510Z,61.67
2019-05-13T19:52:54.461Z,66.97
2019-05-13T19:55:23.948Z,73.12
2019-05-13T19:57:53.427Z,79.44
2019-05-13T20:00:23.169Z,77.61
2019-05-13T20:02:56.111Z,76.35
2019-05-13T20:05:25.363Z,70.80
2019-05-13T20:07:54.662Z,65.37
2019-05-13T20:10:24.404Z,64.61
2019-05-13T20:12:53.778Z,67.41
2019-05-13T20:15:23.041Z,68.78
2019-05-13T20:17:52.731Z,69.17
2019-05-13T20:20:21.965Z,65.21
2019-05-13T20:22:51.889Z,63.54
2019-05-13T20:25:23.451Z,61.32
2019-05-13T20:27:53.010Z,63.24
2019-05-13T20:30:22.235Z,61.55
2019-05-13T20:32:51.929Z,60.04
2019-05-13T20:35:21.903Z,59.99
2019-05-13T20:37:51.643Z,60.68
2019-05-13T20:40:22.091Z,62.65
2019-05-13T20:42:52.052Z,62.07
2019-05-13T20:45:22.393Z,64.92
2019-05-13T20:47:51.879Z,62.45
2019-05-13T20:50:21.690Z,62.04
2019-05-13T20:52:51.785Z,66.57
2019-05-13T20:55:22.149Z,69.26
2019-05-13T20:57:53.045Z,72.89
2019-05-13T21:00:22.810Z,74.70
2019-05-13T21:02:52.057Z,72.09
2019-05-13T21:05:21.901Z,69.70
2019-05-13T21:07:51.633Z,69.70
2019-05-13T21:10:21.304Z,70.69
2019-05-13T21:12:51.331Z,70.05
2019-05-13T21:15:20.860Z,66.89
2019-05-13T21:17:51.574Z,68.33
2019-05-13T21:20:25.580Z,68.52
2019-05-13T21:22:52.065Z,69.99
2019-05-13T21:25:21.303Z,74.35
2019-05-13T21:27:51.439Z,76.06
2019-05-13T21:30:22.256Z,80.83
2019-05-13T21:32:51.824Z,80.94
2019-05-13T21:35:21.479Z,79.25
2019-05-13T21:37:54.009Z,79.55
2019-05-13T21:40:23.900Z,81.10
2019-05-13T21:42:53.120Z,80.53
2019-05-13T21:45:22.378Z,81.27
2019-05-13T21:47:51.606Z,77.99
2019-05-13T21:50:33.108Z,76.98
2019-05-13T21:52:52.203Z,73.93
2019-05-13T21:55:21.819Z,73.78
2019-05-13T21:57:52.899Z,75.07
2019-05-13T22:00:26.214Z,74.92
2019-05-13T22:02:55.744Z,73.27
2019-05-13T22:05:24.990Z,72.72
2019-05-13T22:07:54.209Z,73.64
2019-05-13T22:10:23.447Z,73.43
2019-05-13T22:12:52.710Z,73.67
2019-05-13T22:15:21.973Z,75.87
2019-05-13T22:17:51.374Z,78.07
2019-05-13T22:20:21.344Z,76.34
2019-05-13T22:22:52.036Z,78.86
2019-05-13T22:25:21.440Z,80.08
2019-05-13T22:27:51.885Z,80.97
2019-05-13T22:30:21.399Z,80.31
2019-05-13T22:32:52.332Z,81.72
2019-05-13T22:35:21.894Z,83.55
2019-05-13T22:37:51.333Z,82.96
2019-05-13T22:40:21.847Z,81.55
2019-05-13T22:42:56.859Z,83.03
2019-05-13T22:45:22.605Z,84.66
2019-05-13T22:47:52.156Z,87.26
2019-05-13T22:50:21.880Z,88.17
2019-05-13T22:52:51.250Z,88.12
2019-05-13T22:55:21.880Z,89.08
2019-05-13T22:57:51.184Z,89.00
2019-05-13T23:00:22.330Z,92.11
2019-05-13T23:02:52.485Z,91.63
2019-05-13T23:05:21.924Z,93.98
2019-05-13T23:07:51.544Z,94.48
2019-05-13T23:10:22.517Z,97.33
2019-05-13T23:12:52.189Z,98.95
2019-05-13T23:15:21.439Z,99.54
2019-05-13T23:17:52.026Z,100.00
2019-05-13T23:20:21.400Z,100.00
2019-05-13T23:22:51.950Z,100.00
2019-05-13T23:25:21.574Z,100.00
2019-05-13T23:27:51.343Z,100.00
2019-05-13T23:30:20.730Z,100.00
2019-05-13T23:32:51.814Z,100.00
2019-05-13T23:35:21.735Z,100.00
2019-05-13T23:37:51.130Z,100.00
2019-05-13T23:40:20.677Z,100.00
2019-05-13T23:42:51.760Z,100.00
2019-05-13T23:45:21.829Z,100.00
2019-05-13T23:47:51.153Z,100.00
2019-05-13T23:50:21.545Z,100.00
2019-05-13T23:52:51.318Z,100.00
2019-05-13T23:55:22.604Z,100.00
2019-05-13T23:57:52.471Z,100.00
