createdAt,value
2022-08-19T00:01:53.502Z,22.91
2022-08-19T00:04:29.001Z,23.20
2022-08-19T00:06:57.130Z,23.11
2022-08-19T00:09:25.563Z,23.20
2022-08-19T00:11:53.177Z,22.75
2022-08-19T00:14:21.989Z,23.13
2022-08-19T00:16:49.727Z,23.10
2022-08-19T00:19:17.661Z,22.98
2022-08-19T00:21:44.744Z,22.90
2022-08-19T00:24:14.259Z,22.82
2022-08-19T00:26:42.372Z,22.73
2022-08-19T00:29:12.374Z,22.63
2022-08-19T00:31:39.518Z,22.69
2022-08-19T00:34:06.357Z,22.78
2022-08-19T00:36:34.270Z,22.69
2022-08-19T00:39:02.339Z,22.72
2022-08-19T00:41:29.686Z,22.45
2022-08-19T00:44:11.756Z,22.45
2022-08-19T00:46:41.178Z,22.18
2022-08-19T00:49:15.866Z,22.01
2022-08-19T00:51:45.456Z,22.27
2022-08-19T00:54:12.841Z,22.19
2022-08-19T00:56:39.974Z,22.14
2022-08-19T00:59:10.215Z,21.56
2022-08-19T01:01:40.161Z,21.93
2022-08-19T01:04:07.107Z,21.74
2022-08-19T01:06:34.910Z,21.84
2022-08-19T01:09:01.849Z,21.50
2022-08-19T01:11:30.753Z,21.59
2022-08-19T01:13:57.966Z,21.52
2022-08-19T01:16:28.526Z,21.66
2022-08-19T01:18:55.586Z,21.53
2022-08-19T01:21:27.237Z,21.76
2022-08-19T01:23:54.490Z,21.73
2022-08-19T01:26:24.696Z,22.00
2022-08-19T01:28:59.464Z,22.32
2022-08-19T01:31:33.205Z,22.55
2022-08-19T01:34:01.979Z,22.70
2022-08-19T01:36:31.399Z,22.90
2022-08-19T01:38:59.285Z,22.96
2022-08-19T01:41:26.870Z,22.82
2022-08-19T01:44:09.807Z,23.15
2022-08-19T01:46:42.418Z,22.72
2022-08-19T01:49:09.500Z,23.16
2022-08-19T01:51:38.465Z,23.08
2022-08-19T01:54:11.582Z,23.45
2022-08-19T01:56:39.380Z,23.28
2022-08-19T01:59:11.386Z,22.91
2022-08-19T02:01:38.377Z,23.37
2022-08-19T02:04:06.843Z,23.28
2022-08-19T02:06:34.384Z,23.24
2022-08-19T02:09:01.670Z,23.09
2022-08-19T02:11:35.272Z,23.61
2022-08-19T02:14:07.435Z,23.54
2022-08-19T02:16:35.690Z,23.44
2022-08-19T02:19:02.937Z,23.50
2022-08-19T02:21:31.743Z,23.62
2022-08-19T02:23:59.527Z,23.41
2022-08-19T02:26:27.767Z,23.66
2022-08-19T02:28:55.788Z,23.70
2022-08-19T02:31:25.601Z,23.79
2022-08-19T02:33:56.508Z,23.71
2022-08-19T02:36:25.494Z,23.76
2022-08-19T02:38:54.357Z,23.70
2022-08-19T02:41:29.470Z,23.67
2022-08-19T02:44:22.979Z,23.76
2022-08-19T02:46:47.943Z,23.77
2022-08-19T02:49:17.692Z,23.70
2022-08-19T02:51:46.064Z,23.54
2022-08-19T02:54:13.940Z,23.51
2022-08-19T02:56:42.626Z,23.52
2022-08-19T02:59:11.206Z,23.47
2022-08-19T03:01:40.889Z,23.30
2022-08-19T03:04:09.414Z,23.01
2022-08-19T03:06:42.440Z,23.07
2022-08-19T03:09:09.821Z,23.04
2022-08-19T03:11:36.843Z,22.70
2022-08-19T03:14:05.878Z,22.98
2022-08-19T03:16:34.957Z,22.95
2022-08-19T03:19:02.963Z,23.09
2022-08-19T03:21:34.897Z,22.72
2022-08-19T03:24:05.865Z,23.03
2022-08-19T03:26:33.415Z,22.78
2022-08-19T03:29:05.488Z,22.64
2022-08-19T03:31:44.720Z,22.23
2022-08-19T03:34:23.998Z,22.26
2022-08-19T03:36:50.833Z,22.29
2022-08-19T03:39:18.577Z,22.28
2022-08-19T03:41:48.283Z,22.34
2022-08-19T03:44:19.422Z,22.22
2022-08-19T03:46:52.980Z,22.24
2022-08-19T03:49:21.047Z,22.23
2022-08-19T03:51:49.435Z,22.21
2022-08-19T03:54:19.715Z,22.22
2022-08-19T03:56:48.766Z,21.87
2022-08-19T03:59:26.234Z,22.23
2022-08-19T04:01:57.883Z,22.16
2022-08-19T04:04:25.450Z,22.27
2022-08-19T04:06:56.977Z,21.92
2022-08-19T04:09:24.055Z,22.18
2022-08-19T04:11:58.139Z,22.21
2022-08-19T04:14:32.795Z,21.91
2022-08-19T04:17:01.243Z,22.47
2022-08-19T04:19:30.697Z,22.55
2022-08-19T04:21:57.535Z,22.55
2022-08-19T04:24:24.780Z,22.56
2022-08-19T04:26:52.459Z,22.65
2022-08-19T04:29:26.548Z,22.56
2022-08-19T04:31:55.356Z,22.64
2022-08-19T04:34:25.125Z,22.65
2022-08-19T04:36:53.017Z,22.58
2022-08-19T04:39:50.512Z,22.74
2022-08-19T04:42:37.563Z,22.83
2022-08-19T04:45:12.473Z,22.83
2022-08-19T04:47:47.424Z,22.90
2022-08-19T04:50:27.496Z,23.00
2022-08-19T04:52:56.708Z,23.01
2022-08-19T04:55:26.515Z,22.51
2022-08-19T04:57:53.467Z,22.93
2022-08-19T05:00:20.480Z,23.00
2022-08-19T05:02:47.422Z,23.07
2022-08-19T05:05:14.351Z,23.18
2022-08-19T05:07:42.355Z,23.28
2022-08-19T05:10:09.517Z,23.29
2022-08-19T05:12:36.735Z,23.39
2022-08-19T05:15:06.917Z,23.46
2022-08-19T05:17:38.238Z,23.15
2022-08-19T05:20:26.746Z,23.37
2022-08-19T05:22:53.920Z,22.93
2022-08-19T05:25:22.112Z,23.23
2022-08-19T05:27:49.782Z,23.46
2022-08-19T05:30:17.851Z,23.37
2022-08-19T05:32:44.810Z,23.48
2022-08-19T05:35:13.012Z,23.35
2022-08-19T05:37:41.625Z,23.47
2022-08-19T05:40:09.984Z,23.31
2022-08-19T05:42:37.005Z,23.62
2022-08-19T05:45:05.539Z,23.34
2022-08-19T05:47:33.126Z,23.65
2022-08-19T05:50:00.519Z,23.66
2022-08-19T05:52:28.316Z,23.56
2022-08-19T05:54:56.991Z,23.63
2022-08-19T05:57:25.010Z,23.68
2022-08-19T05:59:57.923Z,23.61
2022-08-19T06:02:29.898Z,23.11
2022-08-19T06:04:56.895Z,23.23
2022-08-19T06:07:23.889Z,23.52
2022-08-19T06:10:00.135Z,23.34
2022-08-19T06:12:35.542Z,23.64
2022-08-19T06:15:09.180Z,23.62
2022-08-19T06:17:36.387Z,23.73
2022-08-19T06:20:10.806Z,23.64
2022-08-19T06:22:47.592Z,23.81
2022-08-19T06:25:15.863Z,23.68
2022-08-19T06:30:30.779Z,23.64
2022-08-19T06:32:57.784Z,24.22
2022-08-19T06:35:24.628Z,24.33
2022-08-19T06:37:51.613Z,24.43
2022-08-19T06:40:18.776Z,24.66
2022-08-19T06:42:53.033Z,24.81
2022-08-19T06:45:25.030Z,24.96
2022-08-19T06:48:00.736Z,25.05
2022-08-19T06:50:28.467Z,25.31
2022-08-19T06:52:55.476Z,25.47
2022-08-19T06:55:22.490Z,25.47
2022-08-19T06:57:49.483Z,25.60
2022-08-19T07:00:17.089Z,25.69
2022-08-19T07:02:49.761Z,25.83
2022-08-19T07:05:24.456Z,25.80
2022-08-19T07:07:51.285Z,26.06
2022-08-19T07:10:18.866Z,25.84
2022-08-19T07:12:46.375Z,26.31
2022-08-19T07:15:13.427Z,26.47
2022-08-19T07:17:41.862Z,26.62
2022-08-19T07:20:10.724Z,26.41
2022-08-19T07:22:39.551Z,26.74
2022-08-19T07:25:09.136Z,26.91
2022-08-19T07:27:36.228Z,26.99
2022-08-19T07:30:04.119Z,27.12
2022-08-19T07:32:32.645Z,27.02
2022-08-19T07:35:01.823Z,27.34
2022-08-19T07:37:32.980Z,27.22
2022-08-19T07:40:01.807Z,27.21
2022-08-19T07:42:30.873Z,27.53
2022-08-19T07:44:58.486Z,27.68
2022-08-19T07:47:50.228Z,27.46
2022-08-19T07:50:12.742Z,27.86
2022-08-19T07:52:40.815Z,27.93
2022-08-19T07:55:40.674Z,28.09
2022-08-19T07:57:58.183Z,28.29
2022-08-19T08:00:25.368Z,28.06
2022-08-19T08:02:55.744Z,28.15
2022-08-19T08:05:43.915Z,28.01
2022-08-19T08:08:31.151Z,27.95
2022-08-19T08:10:59.767Z,28.31
2022-08-19T08:13:28.205Z,28.73
2022-08-19T08:15:56.332Z,28.53
2022-08-19T08:18:27.617Z,29.03
2022-08-19T08:20:56.481Z,29.24
2022-08-19T08:23:23.890Z,29.32
2022-08-19T08:25:51.147Z,29.22
2022-08-19T08:28:21.023Z,29.49
2022-08-19T08:30:50.617Z,29.52
2022-08-19T08:33:33.217Z,29.68
2022-08-19T08:36:00.274Z,29.19
2022-08-19T08:38:27.321Z,29.55
2022-08-19T08:41:07.901Z,29.87
2022-08-19T08:43:38.501Z,30.09
2022-08-19T08:46:07.489Z,30.00
2022-08-19T08:48:59.396Z,30.04
2022-08-19T08:54:16.087Z,29.70
2022-08-19T08:56:44.510Z,30.44
2022-08-19T08:59:25.678Z,30.26
2022-08-19T09:01:52.593Z,30.36
2022-08-19T09:04:19.797Z,30.19
2022-08-19T09:06:53.218Z,30.37
2022-08-19T09:09:42.101Z,30.51
2022-08-19T09:12:15.038Z,30.55
2022-08-19T09:14:59.699Z,30.77
2022-08-19T09:17:36.324Z,30.84
2022-08-19T09:20:24.540Z,31.24
2022-08-19T09:22:53.379Z,31.33
2022-08-19T09:25:27.075Z,31.95
2022-08-19T09:28:01.238Z,31.97
2022-08-19T09:30:33.258Z,32.27
2022-08-19T09:33:00.918Z,32.27
2022-08-19T09:35:30.684Z,32.19
2022-08-19T09:37:59.560Z,32.43
2022-08-19T09:40:33.459Z,32.50
2022-08-19T09:43:13.173Z,32.67
2022-08-19T09:45:41.097Z,32.08
2022-08-19T09:48:07.890Z,32.16
2022-08-19T09:50:51.557Z,32.45
2022-08-19T09:53:20.162Z,32.62
2022-08-19T09:55:47.012Z,32.47
2022-08-19T09:58:13.844Z,32.19
2022-08-19T10:00:40.803Z,32.48
2022-08-19T10:03:07.597Z,32.69
2022-08-19T10:05:50.526Z,32.63
2022-08-19T10:08:31.556Z,32.62
2022-08-19T10:10:59.248Z,32.89
2022-08-19T10:13:28.932Z,32.92
2022-08-19T10:15:58.298Z,33.54
2022-08-19T10:18:26.558Z,33.43
2022-08-19T10:21:02.742Z,33.47
2022-08-19T10:23:33.751Z,33.49
2022-08-19T10:26:02.319Z,33.08
2022-08-19T10:28:29.123Z,33.40
2022-08-19T10:30:57.339Z,33.38
2022-08-19T10:33:53.034Z,33.61
2022-08-19T10:36:20.002Z,33.74
2022-08-19T10:38:56.090Z,34.09
2022-08-19T10:41:26.358Z,34.33
2022-08-19T10:43:55.623Z,34.39
2022-08-19T10:46:24.865Z,34.27
2022-08-19T10:48:52.713Z,33.96
2022-08-19T10:51:46.556Z,34.14
2022-08-19T10:54:16.692Z,34.69
2022-08-19T10:56:55.334Z,34.60
2022-08-19T10:59:35.337Z,35.00
2022-08-19T11:02:05.786Z,34.84
2022-08-19T11:04:33.758Z,34.53
2022-08-19T11:07:00.547Z,34.91
2022-08-19T11:09:33.946Z,34.70
2022-08-19T11:12:02.946Z,34.78
2022-08-19T11:14:34.391Z,34.44
2022-08-19T11:17:02.673Z,35.14
2022-08-19T11:19:29.532Z,35.27
2022-08-19T11:21:56.597Z,35.55
2022-08-19T11:24:26.894Z,35.60
2022-08-19T11:27:00.111Z,35.87
2022-08-19T11:29:29.030Z,35.98
2022-08-19T11:31:58.175Z,35.94
2022-08-19T11:34:28.737Z,35.76
2022-08-19T11:36:59.367Z,36.18
2022-08-19T11:39:28.236Z,36.50
2022-08-19T11:41:55.817Z,36.40
2022-08-19T11:44:22.790Z,36.56
2022-08-19T11:46:49.671Z,36.80
2022-08-19T11:49:20.842Z,37.03
2022-08-19T11:51:48.321Z,37.23
2022-08-19T11:54:17.276Z,37.94
2022-08-19T11:56:45.154Z,38.10
2022-08-19T11:59:14.733Z,38.25
2022-08-19T12:01:43.727Z,39.28
2022-08-19T12:04:11.365Z,39.92
2022-08-19T12:06:40.518Z,40.18
2022-08-19T12:09:10.531Z,40.54
2022-08-19T12:11:39.488Z,41.26
2022-08-19T12:14:07.828Z,41.69
2022-08-19T12:16:34.573Z,42.75
2022-08-19T12:19:06.089Z,42.46
2022-08-19T12:21:35.864Z,42.41
2022-08-19T12:24:04.925Z,42.87
2022-08-19T12:26:32.569Z,43.63
2022-08-19T12:29:00.748Z,44.33
2022-08-19T12:31:29.508Z,44.84
2022-08-19T12:33:56.436Z,45.36
2022-08-19T12:36:24.524Z,45.89
2022-08-19T12:38:52.802Z,46.21
2022-08-19T12:41:20.253Z,48.04
2022-08-19T12:43:47.320Z,47.11
2022-08-19T12:46:15.296Z,47.37
2022-08-19T12:48:46.038Z,47.42
2022-08-19T12:51:20.714Z,47.80
2022-08-19T12:53:48.535Z,47.99
2022-08-19T12:56:15.902Z,48.10
2022-08-19T12:58:48.905Z,48.21
2022-08-19T13:01:21.981Z,48.35
2022-08-19T13:03:49.988Z,48.41
2022-08-19T13:06:19.462Z,48.20
2022-08-19T13:08:47.098Z,47.96
2022-08-19T13:11:17.730Z,45.26
2022-08-19T13:13:46.930Z,42.18
2022-08-19T13:16:15.381Z,40.06
2022-08-19T13:18:43.811Z,38.53
2022-08-19T13:21:14.594Z,37.10
2022-08-19T13:23:42.653Z,35.95
2022-08-19T13:26:12.750Z,35.30
2022-08-19T13:28:59.489Z,34.53
2022-08-19T13:31:47.122Z,33.76
2022-08-19T13:34:15.167Z,32.94
2022-08-19T13:36:42.005Z,32.78
2022-08-19T13:39:10.131Z,32.27
2022-08-19T13:41:38.274Z,32.00
2022-08-19T13:44:07.751Z,31.67
2022-08-19T13:46:34.707Z,31.32
2022-08-19T13:49:01.488Z,31.10
2022-08-19T13:51:28.306Z,31.24
2022-08-19T13:53:56.671Z,31.08
2022-08-19T13:56:26.251Z,30.97
2022-08-19T13:58:54.547Z,30.83
2022-08-19T14:01:25.675Z,30.64
2022-08-19T14:03:52.544Z,30.22
2022-08-19T14:06:20.030Z,30.35
2022-08-19T14:08:48.465Z,29.70
2022-08-19T14:11:15.878Z,29.88
2022-08-19T14:13:42.871Z,30.21
2022-08-19T14:16:15.031Z,29.67
2022-08-19T14:18:42.907Z,30.04
2022-08-19T14:21:16.530Z,30.01
2022-08-19T14:23:43.344Z,29.81
2022-08-19T14:26:13.217Z,29.59
2022-08-19T14:28:42.866Z,29.67
2022-08-19T14:31:11.522Z,29.76
2022-08-19T14:33:38.364Z,29.71
2022-08-19T14:36:07.071Z,29.69
2022-08-19T14:38:34.018Z,29.47
2022-08-19T14:41:14.995Z,29.47
2022-08-19T14:43:42.577Z,29.01
2022-08-19T14:46:11.402Z,29.27
2022-08-19T14:48:41.381Z,29.32
2022-08-19T14:51:08.968Z,29.20
2022-08-19T14:53:36.503Z,29.33
2022-08-19T14:56:09.338Z,29.14
2022-08-19T14:58:38.636Z,29.28
2022-08-19T15:01:06.146Z,29.18
2022-08-19T15:03:33.369Z,29.08
2022-08-19T15:06:05.709Z,28.89
2022-08-19T15:08:35.124Z,29.22
2022-08-19T15:11:03.042Z,29.12
2022-08-19T15:13:31.191Z,28.94
2022-08-19T15:15:58.442Z,28.85
2022-08-19T15:18:25.603Z,29.17
2022-08-19T15:20:52.533Z,29.04
2022-08-19T15:23:22.082Z,28.97
2022-08-19T15:25:49.647Z,28.61
2022-08-19T15:28:17.444Z,28.47
2022-08-19T15:30:44.823Z,28.73
2022-08-19T15:33:15.694Z,28.48
2022-08-19T15:35:43.645Z,28.80
2022-08-19T15:38:14.156Z,28.78
2022-08-19T15:40:42.346Z,28.68
2022-08-19T15:43:09.276Z,28.63
2022-08-19T15:45:36.279Z,28.54
2022-08-19T15:48:05.236Z,28.64
2022-08-19T15:50:32.327Z,28.62
2022-08-19T15:53:03.502Z,28.31
2022-08-19T15:55:34.754Z,28.55
2022-08-19T15:58:29.725Z,28.55
2022-08-19T16:01:27.035Z,28.40
2022-08-19T16:04:15.884Z,28.31
2022-08-19T16:06:49.308Z,28.36
2022-08-19T16:09:17.611Z,28.45
2022-08-19T16:11:46.426Z,28.29
2022-08-19T16:14:20.104Z,28.43
2022-08-19T16:16:47.893Z,28.46
2022-08-19T16:19:17.968Z,28.40
2022-08-19T16:21:47.692Z,28.34
2022-08-19T16:24:17.699Z,28.42
2022-08-19T16:26:48.476Z,28.06
2022-08-19T16:29:22.140Z,28.32
2022-08-19T16:32:02.781Z,28.31
2022-08-19T16:34:30.433Z,28.20
2022-08-19T16:36:57.456Z,28.25
2022-08-19T16:39:24.413Z,28.09
2022-08-19T16:41:51.747Z,28.16
2022-08-19T16:44:21.256Z,28.22
2022-08-19T16:46:58.289Z,28.00
2022-08-19T16:49:54.228Z,28.13
2022-08-19T16:52:18.954Z,28.17
2022-08-19T16:54:46.044Z,28.10
2022-08-19T16:57:13.720Z,28.06
2022-08-19T16:59:48.524Z,28.07
2022-08-19T17:02:21.915Z,27.57
2022-08-19T17:04:57.202Z,28.17
2022-08-19T17:07:26.220Z,28.10
2022-08-19T17:09:53.142Z,27.84
2022-08-19T17:12:19.967Z,28.17
2022-08-19T17:14:46.790Z,28.14
2022-08-19T17:17:13.792Z,28.14
2022-08-19T17:19:44.707Z,27.85
2022-08-19T17:22:13.117Z,28.09
2022-08-19T17:24:41.186Z,28.09
2022-08-19T17:27:09.111Z,28.00
2022-08-19T17:29:35.960Z,27.97
2022-08-19T17:32:03.375Z,27.80
2022-08-19T17:34:30.557Z,28.08
2022-08-19T17:36:57.514Z,28.04
2022-08-19T17:39:25.590Z,27.55
2022-08-19T17:41:52.429Z,27.64
2022-08-19T17:44:19.420Z,27.80
2022-08-19T17:46:47.176Z,28.05
2022-08-19T17:49:14.365Z,27.58
2022-08-19T17:51:46.937Z,27.90
2022-08-19T17:54:19.096Z,27.91
2022-08-19T17:56:46.663Z,27.97
2022-08-19T17:59:15.546Z,27.71
2022-08-19T18:01:53.084Z,27.79
2022-08-19T18:04:23.233Z,28.03
2022-08-19T18:06:52.982Z,27.81
2022-08-19T18:09:41.879Z,27.94
2022-08-19T18:12:11.666Z,28.05
2022-08-19T18:14:39.417Z,28.05
2022-08-19T18:17:11.960Z,28.00
2022-08-19T18:19:42.736Z,28.06
2022-08-19T18:22:13.413Z,28.01
2022-08-19T18:24:42.026Z,27.86
2022-08-19T18:27:10.181Z,28.00
2022-08-19T18:29:38.780Z,27.98
2022-08-19T18:32:12.202Z,27.93
2022-08-19T18:34:39.677Z,27.93
2022-08-19T18:37:06.549Z,27.67
2022-08-19T18:39:51.949Z,27.82
2022-08-19T18:42:37.344Z,27.77
2022-08-19T18:45:24.590Z,27.44
2022-08-19T18:48:18.498Z,27.83
2022-08-19T18:50:55.870Z,27.88
2022-08-19T18:53:22.702Z,27.72
2022-08-19T18:55:52.060Z,27.81
2022-08-19T18:58:18.802Z,27.81
2022-08-19T19:00:45.759Z,27.74
2022-08-19T19:03:12.562Z,27.79
2022-08-19T19:05:43.443Z,27.29
2022-08-19T19:08:12.247Z,27.43
2022-08-19T19:10:41.106Z,27.62
2022-08-19T19:13:08.023Z,27.54
2022-08-19T19:15:35.277Z,27.51
2022-08-19T19:18:02.082Z,27.44
2022-08-19T19:20:36.466Z,27.46
2022-08-19T19:23:04.096Z,27.50
2022-08-19T19:25:49.622Z,27.38
2022-08-19T19:28:30.956Z,27.14
2022-08-19T19:30:58.806Z,27.38
2022-08-19T19:33:27.445Z,27.05
2022-08-19T19:35:54.536Z,27.04
2022-08-19T19:38:21.550Z,27.09
2022-08-19T19:40:48.370Z,27.24
2022-08-19T19:43:18.444Z,27.20
2022-08-19T19:45:47.294Z,26.94
2022-08-19T19:48:16.478Z,26.80
2022-08-19T19:50:44.940Z,27.14
2022-08-19T19:53:11.909Z,26.94
2022-08-19T19:55:41.248Z,26.66
2022-08-19T19:58:08.698Z,26.59
2022-08-19T20:00:35.887Z,26.77
2022-08-19T20:03:02.890Z,26.83
2022-08-19T20:05:29.779Z,26.60
2022-08-19T20:08:15.319Z,26.71
2022-08-19T20:10:43.747Z,26.62
2022-08-19T20:13:11.662Z,26.48
2022-08-19T20:15:42.359Z,26.37
2022-08-19T20:18:11.108Z,26.19
2022-08-19T20:20:38.489Z,26.35
2022-08-19T20:23:06.181Z,26.39
2022-08-19T20:25:34.175Z,26.33
2022-08-19T20:28:01.496Z,25.68
2022-08-19T20:30:32.095Z,26.22
2022-08-19T20:33:00.096Z,26.19
2022-08-19T20:35:26.986Z,26.03
2022-08-19T20:37:58.106Z,26.05
2022-08-19T20:40:26.131Z,25.78
2022-08-19T20:42:54.702Z,25.81
2022-08-19T20:45:32.908Z,26.01
2022-08-19T20:48:02.982Z,25.84
2022-08-19T20:50:31.890Z,25.95
2022-08-19T20:52:58.844Z,25.95
2022-08-19T20:55:26.651Z,25.40
2022-08-19T20:57:53.849Z,25.96
2022-08-19T21:00:20.952Z,25.97
2022-08-19T21:02:47.817Z,26.04
2022-08-19T21:05:15.232Z,26.08
2022-08-19T21:07:42.191Z,25.93
2022-08-19T21:10:09.295Z,26.08
2022-08-19T21:12:36.417Z,26.09
2022-08-19T21:15:04.068Z,25.49
2022-08-19T21:17:31.612Z,25.81
2022-08-19T21:19:58.534Z,26.01
2022-08-19T21:22:25.399Z,26.10
2022-08-19T21:24:52.229Z,26.06
2022-08-19T21:27:19.213Z,26.14
2022-08-19T21:29:46.019Z,26.14
2022-08-19T21:32:14.315Z,26.07
2022-08-19T21:34:43.683Z,26.11
2022-08-19T21:37:25.765Z,26.12
2022-08-19T21:39:54.509Z,26.27
2022-08-19T21:42:23.346Z,26.46
2022-08-19T21:44:50.238Z,26.49
2022-08-19T21:47:17.177Z,26.02
2022-08-19T21:49:44.032Z,26.29
2022-08-19T21:52:10.859Z,26.50
2022-08-19T21:54:38.679Z,26.53
2022-08-19T21:57:07.060Z,26.58
2022-08-19T21:59:43.439Z,26.30
2022-08-19T22:02:21.300Z,26.57
2022-08-19T22:04:51.058Z,26.59
2022-08-19T22:07:18.926Z,26.07
2022-08-19T22:09:46.719Z,26.62
2022-08-19T22:12:25.042Z,26.57
2022-08-19T22:14:53.203Z,26.42
2022-08-19T22:17:20.285Z,26.21
2022-08-19T22:19:47.311Z,26.31
2022-08-19T22:22:24.311Z,26.57
2022-08-19T22:24:55.433Z,26.56
2022-08-19T22:27:22.259Z,26.58
2022-08-19T22:29:52.418Z,26.48
2022-08-19T22:32:28.071Z,26.17
2022-08-19T22:34:58.027Z,26.39
2022-08-19T22:37:25.905Z,26.04
2022-08-19T22:39:52.928Z,26.10
2022-08-19T22:42:21.171Z,26.14
2022-08-19T22:44:49.073Z,25.64
2022-08-19T22:47:16.135Z,25.60
2022-08-19T22:49:43.786Z,26.14
2022-08-19T22:52:20.121Z,25.85
2022-08-19T22:54:52.855Z,25.95
2022-08-19T22:57:21.319Z,25.84
2022-08-19T22:59:50.250Z,25.62
2022-08-19T23:02:27.404Z,25.79
2022-08-19T23:04:54.344Z,25.71
2022-08-19T23:07:23.656Z,25.65
2022-08-19T23:09:50.842Z,25.46
2022-08-19T23:12:26.598Z,25.34
2022-08-19T23:14:53.689Z,24.90
2022-08-19T23:17:20.620Z,25.31
2022-08-19T23:19:47.469Z,25.40
2022-08-19T23:22:18.532Z,25.46
2022-08-19T23:24:45.470Z,25.48
2022-08-19T23:27:31.041Z,25.24
2022-08-19T23:30:16.414Z,25.58
2022-08-19T23:32:43.477Z,25.36
2022-08-19T23:35:10.299Z,25.46
2022-08-19T23:37:37.571Z,25.28
2022-08-19T23:40:07.036Z,25.47
2022-08-19T23:42:34.561Z,25.33
2022-08-19T23:45:03.787Z,25.35
2022-08-19T23:47:32.210Z,25.33
2022-08-19T23:50:01.941Z,25.44
2022-08-19T23:52:29.567Z,25.22
2022-08-19T23:55:09.619Z,24.72
2022-08-19T23:57:36.741Z,25.12
