createdAt,value
2023-04-15T00:00:13.837Z,11.20
2023-04-15T00:02:43.331Z,11.10
2023-04-15T00:05:12.760Z,11.20
2023-04-15T00:07:42.232Z,11.20
2023-04-15T00:10:11.607Z,11.20
2023-04-15T00:12:41.339Z,11.10
2023-04-15T00:15:13.040Z,11.20
2023-04-15T00:17:42.418Z,11.20
2023-04-15T00:20:12.496Z,11.20
2023-04-15T00:22:41.906Z,11.10
2023-04-15T00:25:11.879Z,10.90
2023-04-15T00:27:41.380Z,10.90
2023-04-15T00:30:13.115Z,10.70
2023-04-15T00:32:42.704Z,10.70
2023-04-15T00:35:12.598Z,10.70
2023-04-15T00:37:42.335Z,10.70
2023-04-15T00:40:15.059Z,10.80
2023-04-15T00:42:44.912Z,10.80
2023-04-15T00:45:16.109Z,10.70
2023-04-15T00:47:46.645Z,10.70
2023-04-15T00:50:16.083Z,10.60
2023-04-15T00:52:46.480Z,10.60
2023-04-15T00:55:15.929Z,10.60
2023-04-15T00:57:46.000Z,10.70
2023-04-15T01:00:17.256Z,10.70
2023-04-15T01:02:48.902Z,10.60
2023-04-15T01:05:19.993Z,10.60
2023-04-15T01:07:49.578Z,10.60
2023-04-15T01:10:18.946Z,10.70
2023-04-15T01:12:48.308Z,10.70
2023-04-15T01:15:19.526Z,10.60
2023-04-15T01:17:49.068Z,10.60
2023-04-15T01:20:18.610Z,10.50
2023-04-15T01:22:48.228Z,10.40
2023-04-15T01:25:20.371Z,10.50
2023-04-15T01:27:51.429Z,10.40
2023-04-15T01:30:21.215Z,10.50
2023-04-15T01:32:50.460Z,10.40
2023-04-15T01:35:40.140Z,10.30
2023-04-15T01:38:10.783Z,10.20
2023-04-15T01:40:41.176Z,10.30
2023-04-15T01:43:13.192Z,10.30
2023-04-15T01:45:46.160Z,10.20
2023-04-15T01:48:17.176Z,10.20
2023-04-15T01:50:47.819Z,10.20
2023-04-15T01:53:18.214Z,10.20
2023-04-15T01:55:48.627Z,10.20
2023-04-15T01:58:20.921Z,10.20
2023-04-15T02:00:51.848Z,10.10
2023-04-15T02:03:22.690Z,10.10
2023-04-15T02:05:53.276Z,10.10
2023-04-15T02:08:24.893Z,10.10
2023-04-15T02:10:55.578Z,10.10
2023-04-15T02:13:27.658Z,10.10
2023-04-15T02:16:01.336Z,10.10
2023-04-15T02:18:31.956Z,10.10
2023-04-15T02:21:03.051Z,10.10
2023-04-15T02:23:33.580Z,10.10
2023-04-15T02:26:04.100Z,10.20
2023-04-15T02:28:37.248Z,10.20
2023-04-15T02:31:08.386Z,10.20
2023-04-15T02:33:39.118Z,10.10
2023-04-15T02:36:11.753Z,10.20
2023-04-15T02:38:43.353Z,10.20
2023-04-15T02:41:14.151Z,10.10
2023-04-15T02:43:46.301Z,10.10
2023-04-15T02:46:17.865Z,10.20
2023-04-15T02:48:48.698Z,10.10
2023-04-15T02:51:21.276Z,10.10
2023-04-15T02:53:52.064Z,10.10
2023-04-15T02:56:23.587Z,10.10
2023-04-15T02:58:56.474Z,10.10
2023-04-15T03:01:27.615Z,10.10
2023-04-15T03:03:58.400Z,10.10
2023-04-15T03:06:28.906Z,10.10
2023-04-15T03:09:00.645Z,10.10
2023-04-15T03:11:32.904Z,10.10
2023-04-15T03:14:06.051Z,10.10
2023-04-15T03:16:39.480Z,10.10
2023-04-15T03:19:10.132Z,10.10
2023-04-15T03:21:41.511Z,10.10
2023-04-15T03:24:12.457Z,10.10
2023-04-15T03:26:43.119Z,10.10
2023-04-15T03:29:18.067Z,10.10
2023-04-15T03:31:49.178Z,10.10
2023-04-15T03:34:20.289Z,10.20
2023-04-15T03:36:51.256Z,10.10
2023-04-15T03:39:21.749Z,10.20
2023-04-15T03:41:52.373Z,10.10
2023-04-15T03:44:24.368Z,10.10
2023-04-15T03:46:55.028Z,10.10
2023-04-15T03:49:25.866Z,10.10
2023-04-15T03:51:56.379Z,10.10
2023-04-15T03:54:26.783Z,10.00
2023-04-15T03:56:57.961Z,9.90
2023-04-15T03:59:29.955Z,10.00
2023-04-15T04:02:00.467Z,10.00
2023-04-15T04:04:31.275Z,10.10
2023-04-15T04:07:02.015Z,10.00
2023-04-15T04:09:32.512Z,10.10
2023-04-15T04:12:04.481Z,10.00
2023-04-15T04:14:36.379Z,10.10
2023-04-15T04:17:06.984Z,10.10
2023-04-15T04:19:37.741Z,10.00
2023-04-15T04:22:08.210Z,10.00
2023-04-15T04:24:38.610Z,10.00
2023-04-15T04:27:09.053Z,10.10
2023-04-15T04:29:41.003Z,10.00
2023-04-15T04:32:12.275Z,10.00
2023-04-15T04:34:43.105Z,10.00
2023-04-15T04:37:13.591Z,9.90
2023-04-15T04:39:44.113Z,9.90
2023-04-15T04:42:14.615Z,9.90
2023-04-15T04:44:46.713Z,9.90
2023-04-15T04:47:17.137Z,9.90
2023-04-15T04:49:47.768Z,9.90
2023-04-15T04:52:18.220Z,9.90
2023-04-15T04:54:48.767Z,9.90
2023-04-15T04:57:19.304Z,9.90
2023-04-15T04:59:51.290Z,9.80
2023-04-15T05:02:22.224Z,9.80
2023-04-15T05:04:54.841Z,9.80
2023-04-15T05:07:25.499Z,9.80
2023-04-15T05:09:55.927Z,9.80
2023-04-15T05:12:26.748Z,9.80
2023-04-15T05:14:58.685Z,9.80
2023-04-15T05:17:31.471Z,9.80
2023-04-15T05:20:01.982Z,9.80
2023-04-15T05:22:33.655Z,9.80
2023-04-15T05:25:04.226Z,9.80
2023-04-15T05:27:34.710Z,9.90
2023-04-15T05:30:07.905Z,9.80
2023-04-15T05:32:38.594Z,9.90
2023-04-15T05:35:09.587Z,9.90
2023-04-15T05:37:40.148Z,9.90
2023-04-15T05:40:11.637Z,9.90
2023-04-15T05:42:42.382Z,9.90
2023-04-15T05:45:14.570Z,9.90
2023-04-15T05:47:44.969Z,9.90
2023-04-15T05:50:15.981Z,9.90
2023-04-15T05:52:46.448Z,9.90
2023-04-15T05:55:16.929Z,9.80
2023-04-15T05:57:47.485Z,9.80
2023-04-15T06:00:20.384Z,9.80
2023-04-15T06:02:51.711Z,9.80
2023-04-15T06:05:22.334Z,9.80
2023-04-15T06:07:53.029Z,9.80
2023-04-15T06:10:23.522Z,9.80
2023-04-15T06:12:55.053Z,9.80
2023-04-15T06:15:26.942Z,9.80
2023-04-15T06:17:57.692Z,9.80
2023-04-15T06:20:28.326Z,9.80
2023-04-15T06:22:59.443Z,9.80
2023-04-15T06:25:29.976Z,9.90
2023-04-15T06:28:01.207Z,9.90
2023-04-15T06:30:33.152Z,9.90
2023-04-15T06:33:05.699Z,9.90
2023-04-15T06:35:36.551Z,9.90
2023-04-15T06:38:07.440Z,9.80
2023-04-15T06:40:38.019Z,9.90
2023-04-15T06:43:08.611Z,9.90
2023-04-15T06:45:40.824Z,9.80
2023-04-15T06:48:11.497Z,9.80
2023-04-15T06:50:42.241Z,9.80
2023-04-15T06:53:12.795Z,9.90
2023-04-15T06:55:43.725Z,9.90
2023-04-15T06:58:14.082Z,9.90
2023-04-15T07:00:46.378Z,9.90
2023-04-15T07:03:17.051Z,9.90
2023-04-15T07:05:47.660Z,9.80
2023-04-15T07:08:18.388Z,9.80
2023-04-15T07:10:48.990Z,9.80
2023-04-15T07:13:19.581Z,9.80
2023-04-15T07:15:51.653Z,9.90
2023-04-15T07:18:22.135Z,9.80
2023-04-15T07:20:52.855Z,9.80
2023-04-15T07:23:23.597Z,9.80
2023-04-15T07:25:54.374Z,9.90
2023-04-15T07:28:25.199Z,9.90
2023-04-15T07:30:57.687Z,9.90
2023-04-15T07:33:28.405Z,9.90
2023-04-15T07:35:58.857Z,9.90
2023-04-15T07:38:29.267Z,9.90
2023-04-15T07:40:59.830Z,9.90
2023-04-15T07:43:30.554Z,10.00
2023-04-15T07:46:02.532Z,10.00
2023-04-15T07:48:33.730Z,10.00
2023-04-15T07:51:05.132Z,9.90
2023-04-15T07:53:35.970Z,9.90
2023-04-15T07:56:07.262Z,10.00
2023-04-15T07:58:37.842Z,9.90
2023-04-15T08:01:09.845Z,9.90
2023-04-15T08:03:41.011Z,9.90
2023-04-15T08:06:11.676Z,9.90
2023-04-15T08:08:42.232Z,9.90
2023-04-15T08:11:12.872Z,10.00
2023-04-15T08:13:43.337Z,9.90
2023-04-15T08:16:21.855Z,9.90
2023-04-15T08:18:53.822Z,10.00
2023-04-15T08:21:24.314Z,10.00
2023-04-15T08:23:55.902Z,10.00
2023-04-15T08:26:26.627Z,10.10
2023-04-15T08:28:57.597Z,10.10
2023-04-15T08:31:31.683Z,10.10
2023-04-15T08:34:02.316Z,10.10
2023-04-15T08:36:34.000Z,10.20
2023-04-15T08:39:05.241Z,10.20
2023-04-15T08:41:41.899Z,10.20
2023-04-15T08:44:12.615Z,10.30
2023-04-15T08:46:44.975Z,10.40
2023-04-15T08:49:16.461Z,10.40
2023-04-15T08:51:47.193Z,10.40
2023-04-15T08:54:18.093Z,10.40
2023-04-15T08:56:49.199Z,10.40
2023-04-15T08:59:21.576Z,10.40
2023-04-15T09:01:54.389Z,10.40
2023-04-15T09:04:25.200Z,10.40
2023-04-15T09:06:55.716Z,10.50
2023-04-15T09:09:26.390Z,10.60
2023-04-15T09:11:57.035Z,10.50
2023-04-15T09:14:27.590Z,10.50
2023-04-15T09:17:04.800Z,10.60
2023-04-15T09:19:35.438Z,10.60
2023-04-15T09:22:06.733Z,10.60
2023-04-15T09:24:40.076Z,10.60
2023-04-15T09:27:11.438Z,10.60
2023-04-15T09:29:43.240Z,10.60
2023-04-15T09:32:17.835Z,10.50
2023-04-15T09:34:48.463Z,10.50
2023-04-15T09:37:31.584Z,10.60
2023-04-15T09:40:02.727Z,10.60
2023-04-15T09:42:33.313Z,10.60
2023-04-15T09:45:11.025Z,10.60
2023-04-15T09:47:43.024Z,10.70
2023-04-15T09:50:14.961Z,10.70
2023-04-15T09:52:46.115Z,10.70
2023-04-15T09:55:19.976Z,10.70
2023-04-15T09:57:51.647Z,10.70
2023-04-15T10:00:22.216Z,10.80
2023-04-15T10:02:54.455Z,10.80
2023-04-15T10:05:26.070Z,10.70
2023-04-15T10:07:56.640Z,10.80
2023-04-15T10:10:27.580Z,10.90
2023-04-15T10:12:58.378Z,10.90
2023-04-15T10:15:31.311Z,11.00
2023-04-15T10:18:04.367Z,11.00
2023-04-15T10:20:35.829Z,11.00
2023-04-15T10:23:08.143Z,11.20
2023-04-15T10:25:41.014Z,11.30
2023-04-15T10:28:12.622Z,11.20
2023-04-15T10:30:44.430Z,11.20
2023-04-15T10:33:17.658Z,11.30
2023-04-15T10:35:50.419Z,11.40
2023-04-15T10:38:38.694Z,11.40
2023-04-15T10:41:21.863Z,11.50
2023-04-15T10:43:54.251Z,11.40
2023-04-15T10:46:26.459Z,11.40
2023-04-15T10:48:58.479Z,11.30
2023-04-15T10:51:32.216Z,11.30
2023-04-15T10:54:02.781Z,11.10
2023-04-15T10:56:33.752Z,11.10
2023-04-15T10:59:07.836Z,11.20
2023-04-15T11:01:56.834Z,11.20
2023-04-15T11:04:57.740Z,11.20
2023-04-15T11:07:40.016Z,11.10
2023-04-15T11:10:49.674Z,11.00
2023-04-15T11:13:22.947Z,11.00
2023-04-15T11:15:57.044Z,11.00
2023-04-15T11:18:30.934Z,10.90
2023-04-15T11:21:05.102Z,10.80
2023-04-15T11:23:39.024Z,10.90
2023-04-15T11:26:12.231Z,10.90
2023-04-15T11:28:45.144Z,11.00
2023-04-15T11:31:17.161Z,11.00
2023-04-15T11:33:54.971Z,10.90
2023-04-15T11:36:32.294Z,11.00
2023-04-15T11:39:04.068Z,10.90
2023-04-15T11:41:34.750Z,10.80
2023-04-15T11:44:17.490Z,10.90
2023-04-15T11:46:48.139Z,10.70
2023-04-15T11:49:29.191Z,10.90
2023-04-15T11:52:00.762Z,11.10
2023-04-15T11:54:30.560Z,11.30
2023-04-15T11:57:00.533Z,11.50
2023-04-15T11:59:45.347Z,11.80
2023-04-15T12:02:15.812Z,11.80
2023-04-15T12:04:46.374Z,11.70
2023-04-15T12:07:17.144Z,11.70
2023-04-15T12:09:57.678Z,11.70
2023-04-15T12:12:29.915Z,11.60
2023-04-15T12:14:59.742Z,11.50
2023-04-15T12:17:29.130Z,11.50
2023-04-15T12:19:58.774Z,11.60
2023-04-15T12:22:29.419Z,11.60
2023-04-15T12:24:59.084Z,11.80
2023-04-15T12:27:29.872Z,11.90
2023-04-15T12:30:06.242Z,11.90
2023-04-15T12:32:37.913Z,11.90
2023-04-15T12:35:08.237Z,11.90
2023-04-15T12:37:39.030Z,12.00
2023-04-15T12:40:10.945Z,12.00
2023-04-15T12:42:40.352Z,12.00
2023-04-15T12:45:11.214Z,12.10
2023-04-15T12:47:40.664Z,12.20
2023-04-15T12:50:10.568Z,12.30
2023-04-15T12:52:41.343Z,12.40
2023-04-15T12:55:11.183Z,12.50
2023-04-15T12:57:40.347Z,12.40
2023-04-15T13:00:10.882Z,12.40
2023-04-15T13:02:40.309Z,12.50
2023-04-15T13:05:10.222Z,12.60
2023-04-15T13:07:41.151Z,12.50
2023-04-15T13:10:11.260Z,12.60
2023-04-15T13:12:41.662Z,12.70
2023-04-15T13:15:12.231Z,12.80
2023-04-15T13:17:41.626Z,12.80
2023-04-15T13:20:11.812Z,12.80
2023-04-15T13:22:42.862Z,12.70
2023-04-15T13:25:12.677Z,12.80
2023-04-15T13:27:42.067Z,12.80
2023-04-15T13:30:12.259Z,12.70
2023-04-15T13:32:41.857Z,12.40
2023-04-15T13:35:11.483Z,12.20
2023-04-15T13:37:42.301Z,12.10
2023-04-15T13:40:12.619Z,12.00
2023-04-15T13:42:43.104Z,12.00
2023-04-15T13:45:13.304Z,12.00
2023-04-15T13:47:43.369Z,11.90
2023-04-15T13:50:12.969Z,11.90
2023-04-15T13:52:43.891Z,11.80
2023-04-15T13:55:20.430Z,11.90
2023-04-15T13:57:52.080Z,12.00
2023-04-15T14:00:21.454Z,12.00
2023-04-15T14:02:51.188Z,12.00
2023-04-15T14:05:20.799Z,12.00
2023-04-15T14:07:51.658Z,12.00
2023-04-15T14:10:21.171Z,11.90
2023-04-15T14:12:50.524Z,11.90
2023-04-15T14:15:20.212Z,11.90
2023-04-15T14:17:49.771Z,12.10
2023-04-15T14:20:19.357Z,12.30
2023-04-15T14:22:48.648Z,12.50
2023-04-15T14:25:30.415Z,12.60
2023-04-15T14:28:02.408Z,12.60
2023-04-15T14:30:31.781Z,12.40
2023-04-15T14:33:01.216Z,12.30
2023-04-15T14:35:30.523Z,12.30
2023-04-15T14:38:00.158Z,12.30
2023-04-15T14:40:31.468Z,12.40
2023-04-15T14:43:01.311Z,12.30
2023-04-15T14:45:31.583Z,12.00
2023-04-15T14:48:01.890Z,12.00
2023-04-15T14:50:31.718Z,12.00
2023-04-15T14:53:01.494Z,12.10
2023-04-15T14:55:32.644Z,12.10
2023-04-15T14:58:02.719Z,12.20
2023-04-15T15:00:32.054Z,12.30
2023-04-15T15:03:02.321Z,12.40
2023-04-15T15:05:31.873Z,12.40
2023-04-15T15:08:01.137Z,12.50
2023-04-15T15:10:39.425Z,12.40
2023-04-15T15:13:20.228Z,12.50
2023-04-15T15:15:50.571Z,12.40
2023-04-15T15:18:20.613Z,12.40
2023-04-15T15:20:50.426Z,12.40
2023-04-15T15:23:20.203Z,12.30
2023-04-15T15:25:51.046Z,12.20
2023-04-15T15:28:22.082Z,12.20
2023-04-15T15:30:51.505Z,12.30
2023-04-15T15:33:21.018Z,12.40
2023-04-15T15:35:50.813Z,12.40
2023-04-15T15:38:20.017Z,12.30
2023-04-15T15:40:51.274Z,12.40
2023-04-15T15:43:20.697Z,12.40
2023-04-15T15:45:51.985Z,12.40
2023-04-15T15:48:21.749Z,12.20
2023-04-15T15:50:51.041Z,12.10
2023-04-15T15:53:21.155Z,12.00
2023-04-15T15:55:53.780Z,11.90
2023-04-15T15:58:23.456Z,11.80
2023-04-15T16:00:52.941Z,11.80
2023-04-15T16:03:22.489Z,11.80
2023-04-15T16:05:51.813Z,11.80
2023-04-15T16:08:21.324Z,11.80
2023-04-15T16:10:52.291Z,11.80
2023-04-15T16:13:21.673Z,11.90
2023-04-15T16:15:51.368Z,11.80
2023-04-15T16:18:20.675Z,11.90
2023-04-15T16:20:50.091Z,11.90
2023-04-15T16:23:21.810Z,12.00
2023-04-15T16:25:53.496Z,11.90
2023-04-15T16:28:26.890Z,12.00
2023-04-15T16:30:57.426Z,12.10
2023-04-15T16:33:26.925Z,12.20
2023-04-15T16:35:56.203Z,12.20
2023-04-15T16:38:27.032Z,12.20
2023-04-15T16:41:01.039Z,12.10
2023-04-15T16:43:30.769Z,12.10
2023-04-15T16:46:00.211Z,11.90
2023-04-15T16:48:29.487Z,11.90
2023-04-15T16:50:59.175Z,11.70
2023-04-15T16:53:28.556Z,11.70
2023-04-15T16:55:59.903Z,11.60
2023-04-15T16:58:29.968Z,11.60
2023-04-15T17:01:01.303Z,11.50
2023-04-15T17:03:34.329Z,11.40
2023-04-15T17:06:03.698Z,11.40
2023-04-15T17:08:33.380Z,11.30
2023-04-15T17:11:04.603Z,11.30
2023-04-15T17:13:34.637Z,11.20
2023-04-15T17:16:04.358Z,11.20
2023-04-15T17:18:41.016Z,11.20
2023-04-15T17:21:18.311Z,11.20
2023-04-15T17:23:51.821Z,11.20
2023-04-15T17:26:23.609Z,11.10
2023-04-15T17:28:55.674Z,11.10
2023-04-15T17:31:32.082Z,11.10
2023-04-15T17:34:21.333Z,11.00
2023-04-15T17:37:10.876Z,11.00
2023-04-15T17:40:00.738Z,11.00
2023-04-15T17:42:52.393Z,10.90
2023-04-15T17:45:42.486Z,10.80
2023-04-15T17:48:32.476Z,10.90
2023-04-15T17:51:22.230Z,10.80
2023-04-15T17:54:11.516Z,10.70
2023-04-15T17:57:02.262Z,10.70
2023-04-15T17:59:53.928Z,10.70
2023-04-15T18:02:43.672Z,10.70
2023-04-15T18:05:34.423Z,10.80
2023-04-15T18:08:24.430Z,10.80
2023-04-15T18:11:14.573Z,10.80
2023-04-15T18:14:05.830Z,10.70
2023-04-15T18:16:57.041Z,10.70
2023-04-15T18:19:47.228Z,10.80
2023-04-15T18:22:18.595Z,10.80
2023-04-15T18:24:50.435Z,10.70
2023-04-15T18:27:21.439Z,10.70
2023-04-15T18:29:52.810Z,10.70
2023-04-15T18:32:24.832Z,10.60
2023-04-15T18:34:56.161Z,10.70
2023-04-15T18:37:26.807Z,10.60
2023-04-15T18:39:57.421Z,10.60
2023-04-15T18:42:29.067Z,10.60
2023-04-15T18:44:59.445Z,10.50
2023-04-15T18:47:35.967Z,10.60
2023-04-15T18:50:08.834Z,10.50
2023-04-15T18:52:39.908Z,10.50
2023-04-15T18:55:10.719Z,10.50
2023-04-15T18:57:44.267Z,10.50
2023-04-15T19:00:17.806Z,10.40
2023-04-15T19:02:49.966Z,10.40
2023-04-15T19:05:23.089Z,10.40
2023-04-15T19:07:54.041Z,10.40
2023-04-15T19:10:28.829Z,10.30
2023-04-15T19:12:58.888Z,10.30
2023-04-15T19:15:29.470Z,10.20
2023-04-15T19:18:12.445Z,10.20
2023-04-15T19:20:43.637Z,10.30
2023-04-15T19:23:14.350Z,10.30
2023-04-15T19:25:45.133Z,10.30
2023-04-15T19:28:20.020Z,10.20
2023-04-15T19:30:51.367Z,10.20
2023-04-15T19:33:23.983Z,10.10
2023-04-15T19:35:55.917Z,10.10
2023-04-15T19:38:27.112Z,10.20
2023-04-15T19:41:02.242Z,10.20
2023-04-15T19:43:35.185Z,10.10
2023-04-15T19:46:06.803Z,10.10
2023-04-15T19:48:40.960Z,10.10
2023-04-15T19:51:12.894Z,10.10
2023-04-15T19:53:44.729Z,10.10
2023-04-15T19:56:14.922Z,10.10
2023-04-15T19:58:47.725Z,10.10
2023-04-15T20:01:19.330Z,10.10
2023-04-15T20:03:55.346Z,10.20
2023-04-15T20:06:27.461Z,10.10
2023-04-15T20:08:57.662Z,10.00
2023-04-15T20:12:05.183Z,10.00
2023-04-15T20:14:23.518Z,9.90
2023-04-15T20:16:53.743Z,10.00
2023-04-15T20:19:26.091Z,9.90
2023-04-15T20:21:56.838Z,9.90
2023-04-15T20:24:26.355Z,10.00
2023-04-15T20:26:59.951Z,9.90
2023-04-15T20:29:30.789Z,9.90
2023-04-15T20:32:00.513Z,9.90
2023-04-15T20:34:31.986Z,9.90
2023-04-15T20:37:02.026Z,9.90
2023-04-15T20:39:31.944Z,9.90
2023-04-15T20:42:02.620Z,9.90
2023-04-15T20:44:32.729Z,9.80
2023-04-15T20:47:02.305Z,9.90
2023-04-15T20:49:35.686Z,9.90
2023-04-15T20:52:06.390Z,10.00
2023-04-15T20:54:38.125Z,10.10
2023-04-15T20:57:08.414Z,9.90
2023-04-15T20:59:37.990Z,9.90
2023-04-15T21:02:09.117Z,9.90
2023-04-15T21:04:41.037Z,9.90
2023-04-15T21:07:11.361Z,9.90
2023-04-15T21:09:41.977Z,9.80
2023-04-15T21:12:12.215Z,9.90
2023-04-15T21:14:42.319Z,9.80
2023-04-15T21:17:11.770Z,9.80
2023-04-15T21:19:42.791Z,9.70
2023-04-15T21:22:12.391Z,9.80
2023-04-15T21:24:41.777Z,9.70
2023-04-15T21:27:11.759Z,9.70
2023-04-15T21:29:41.794Z,9.70
2023-04-15T21:32:11.609Z,9.70
2023-04-15T21:34:42.419Z,9.70
2023-04-15T21:37:11.682Z,9.70
2023-04-15T21:39:40.927Z,9.70
2023-04-15T21:42:10.234Z,9.70
2023-04-15T21:44:39.508Z,9.60
2023-04-15T21:47:08.783Z,9.60
2023-04-15T21:49:38.141Z,9.60
2023-04-15T21:52:09.124Z,9.60
2023-04-15T21:54:38.411Z,9.50
2023-04-15T21:57:07.900Z,9.50
2023-04-15T21:59:37.225Z,9.50
2023-04-15T22:02:06.942Z,9.60
2023-04-15T22:04:36.379Z,9.50
2023-04-15T22:07:06.136Z,9.50
2023-04-15T22:09:36.828Z,9.50
2023-04-15T22:12:06.776Z,9.50
2023-04-15T22:14:36.371Z,9.50
2023-04-15T22:17:05.990Z,9.50
2023-04-15T22:19:35.326Z,9.50
2023-04-15T22:22:04.614Z,9.50
2023-04-15T22:24:39.981Z,9.50
2023-04-15T22:27:11.659Z,9.50
2023-04-15T22:29:40.784Z,9.50
2023-04-15T22:32:10.038Z,9.50
2023-04-15T22:34:39.276Z,9.60
2023-04-15T22:37:08.657Z,9.50
2023-04-15T22:39:37.826Z,9.50
2023-04-15T22:42:07.102Z,9.40
2023-04-15T22:44:38.067Z,9.40
2023-04-15T22:47:07.497Z,9.40
2023-04-15T22:49:36.781Z,9.30
2023-04-15T22:52:06.994Z,9.30
2023-04-15T22:54:37.173Z,9.40
2023-04-15T22:57:06.608Z,9.40
2023-04-15T22:59:37.432Z,9.30
2023-04-15T23:02:06.783Z,9.30
2023-04-15T23:04:36.208Z,9.30
2023-04-15T23:07:06.294Z,9.30
2023-04-15T23:09:35.599Z,9.20
2023-04-15T23:12:05.424Z,9.20
2023-04-15T23:14:34.690Z,9.20
2023-04-15T23:17:05.733Z,9.20
2023-04-15T23:19:35.078Z,9.20
2023-04-15T23:22:07.181Z,9.20
2023-04-15T23:24:36.459Z,9.20
2023-04-15T23:27:06.156Z,9.20
2023-04-15T23:29:35.354Z,9.20
2023-04-15T23:32:06.373Z,9.20
2023-04-15T23:34:35.679Z,9.20
2023-04-15T23:37:05.424Z,9.20
2023-04-15T23:39:34.766Z,9.20
2023-04-15T23:42:04.701Z,9.20
2023-04-15T23:44:34.066Z,9.30
2023-04-15T23:47:03.458Z,9.30
2023-04-15T23:49:34.221Z,9.20
2023-04-15T23:52:03.756Z,9.20
2023-04-15T23:54:33.020Z,9.10
2023-04-15T23:57:02.173Z,9.20
2023-04-15T23:59:31.896Z,9.20
