createdAt,value
2023-02-11T00:01:45.268Z,80.03
2023-02-11T00:04:13.361Z,77.85
2023-02-11T00:06:40.721Z,74.47
2023-02-11T00:09:08.538Z,73.30
2023-02-11T00:11:36.099Z,82.60
2023-02-11T00:14:08.929Z,72.40
2023-02-11T00:16:36.538Z,71.63
2023-02-11T00:19:06.509Z,68.55
2023-02-11T00:21:35.666Z,68.85
2023-02-11T00:24:03.491Z,70.28
2023-02-11T00:26:35.728Z,74.80
2023-02-11T00:29:05.926Z,74.28
2023-02-11T00:31:34.216Z,73.57
2023-02-11T00:34:02.195Z,72.93
2023-02-11T00:36:29.999Z,73.15
2023-02-11T00:38:58.728Z,76.43
2023-02-11T00:41:26.367Z,69.70
2023-02-11T00:43:54.410Z,71.72
2023-02-11T00:46:21.977Z,70.75
2023-02-11T00:48:51.925Z,72.00
2023-02-11T00:51:22.637Z,75.47
2023-02-11T00:53:51.369Z,73.00
2023-02-11T00:56:18.922Z,76.22
2023-02-11T00:58:46.583Z,74.55
2023-02-11T01:01:14.332Z,75.53
2023-02-11T01:03:43.886Z,90.30
2023-02-11T01:06:13.087Z,76.38
2023-02-11T01:08:41.093Z,83.38
2023-02-11T01:11:15.623Z,79.47
2023-02-11T01:13:47.356Z,94.18
2023-02-11T01:16:16.701Z,97.53
2023-02-11T01:18:47.832Z,85.53
2023-02-11T01:21:18.855Z,82.95
2023-02-11T01:23:46.728Z,85.07
2023-02-11T01:26:15.431Z,86.43
2023-02-11T01:28:43.138Z,80.32
2023-02-11T01:31:11.787Z,71.72
2023-02-11T01:33:40.237Z,75.00
2023-02-11T01:36:12.605Z,72.75
2023-02-11T01:38:41.365Z,83.68
2023-02-11T01:41:15.037Z,77.00
2023-02-11T01:43:47.063Z,77.30
2023-02-11T01:46:37.246Z,75.22
2023-02-11T01:49:10.224Z,76.68
2023-02-11T01:51:44.352Z,74.25
2023-02-11T01:54:35.297Z,76.47
2023-02-11T01:57:22.942Z,74.38
2023-02-11T02:00:20.604Z,74.95
2023-02-11T02:02:58.242Z,72.85
2023-02-11T02:05:58.424Z,70.25
2023-02-11T02:08:51.216Z,68.90
2023-02-11T02:11:20.502Z,71.47
2023-02-11T02:13:48.059Z,72.30
2023-02-11T02:16:19.923Z,72.20
2023-02-11T02:18:59.615Z,73.00
2023-02-11T02:21:45.466Z,73.63
2023-02-11T02:24:34.301Z,72.60
2023-02-11T02:27:25.610Z,71.60
2023-02-11T02:30:17.645Z,67.05
2023-02-11T02:33:21.438Z,66.68
2023-02-11T02:36:15.035Z,66.43
2023-02-11T02:39:01.347Z,73.65
2023-02-11T02:41:34.865Z,74.38
2023-02-11T02:44:03.647Z,74.28
2023-02-11T02:46:34.857Z,73.40
2023-02-11T02:49:02.882Z,73.15
2023-02-11T02:51:45.269Z,73.25
2023-02-11T02:54:28.082Z,69.38
2023-02-11T02:57:28.092Z,72.45
2023-02-11T03:00:01.750Z,67.88
2023-02-11T03:02:42.857Z,71.70
2023-02-11T03:05:16.697Z,69.75
2023-02-11T03:08:10.855Z,71.53
2023-02-11T03:10:52.905Z,71.15
2023-02-11T03:13:25.552Z,68.95
2023-02-11T03:15:57.462Z,68.97
2023-02-11T03:18:29.451Z,68.43
2023-02-11T03:20:58.873Z,65.43
2023-02-11T03:23:32.723Z,66.85
2023-02-11T03:26:11.865Z,65.55
2023-02-11T03:28:57.364Z,64.05
2023-02-11T03:31:29.489Z,69.60
2023-02-11T03:34:12.882Z,66.22
2023-02-11T03:36:46.229Z,65.20
2023-02-11T03:39:29.696Z,65.80
2023-02-11T03:41:59.931Z,66.72
2023-02-11T03:44:35.111Z,64.45
2023-02-11T03:47:05.990Z,67.03
2023-02-11T03:49:36.388Z,69.45
2023-02-11T03:52:06.898Z,68.07
2023-02-11T03:54:36.091Z,72.53
2023-02-11T03:57:04.751Z,76.28
2023-02-11T03:59:32.032Z,71.70
2023-02-11T04:01:59.822Z,72.35
2023-02-11T04:04:27.430Z,73.40
2023-02-11T04:06:55.108Z,75.35
2023-02-11T04:09:22.811Z,81.43
2023-02-11T04:11:50.460Z,79.50
2023-02-11T04:14:18.791Z,73.53
2023-02-11T04:16:46.444Z,72.63
2023-02-11T04:19:13.733Z,73.72
2023-02-11T04:21:41.348Z,72.60
2023-02-11T04:24:08.800Z,76.50
2023-02-11T04:26:37.729Z,76.53
2023-02-11T04:29:05.794Z,74.60
2023-02-11T04:31:33.424Z,73.35
2023-02-11T04:34:02.065Z,73.95
2023-02-11T04:36:31.742Z,72.53
2023-02-11T04:38:59.743Z,74.05
2023-02-11T04:41:27.444Z,72.60
2023-02-11T04:43:54.881Z,70.82
2023-02-11T04:46:23.975Z,72.60
2023-02-11T04:48:51.898Z,72.25
2023-02-11T04:51:20.752Z,71.32
2023-02-11T04:53:51.082Z,76.00
2023-02-11T04:56:20.969Z,75.00
2023-02-11T04:58:52.434Z,74.43
2023-02-11T05:01:20.272Z,68.15
2023-02-11T05:03:48.988Z,67.75
2023-02-11T05:06:23.972Z,72.68
2023-02-11T05:09:02.729Z,70.03
2023-02-11T05:11:40.735Z,64.25
2023-02-11T05:14:08.712Z,70.13
2023-02-11T05:16:41.497Z,66.05
2023-02-11T05:19:15.583Z,66.57
2023-02-11T05:22:02.256Z,67.88
2023-02-11T05:24:35.098Z,67.47
2023-02-11T05:27:02.840Z,70.40
2023-02-11T05:29:30.325Z,66.72
2023-02-11T05:31:59.339Z,66.40
2023-02-11T05:34:26.564Z,65.35
2023-02-11T05:36:54.262Z,66.85
2023-02-11T05:39:23.055Z,64.95
2023-02-11T05:41:50.856Z,64.50
2023-02-11T05:44:18.485Z,63.38
2023-02-11T05:46:46.274Z,60.92
2023-02-11T05:49:14.221Z,64.38
2023-02-11T05:51:41.827Z,62.72
2023-02-11T05:54:09.371Z,58.58
2023-02-11T05:56:37.063Z,61.20
2023-02-11T05:59:04.385Z,61.08
2023-02-11T06:01:32.229Z,61.08
2023-02-11T06:03:59.790Z,63.10
2023-02-11T06:06:29.773Z,66.63
2023-02-11T06:08:57.537Z,66.85
2023-02-11T06:11:25.185Z,74.15
2023-02-11T06:13:52.488Z,68.00
2023-02-11T06:16:20.568Z,67.68
2023-02-11T06:18:48.226Z,73.30
2023-02-11T06:21:16.039Z,74.35
2023-02-11T06:23:45.206Z,138.65
2023-02-11T06:26:19.170Z,289.40
2023-02-11T06:28:47.812Z,159.90
2023-02-11T06:31:16.445Z,201.18
2023-02-11T06:33:44.248Z,148.40
2023-02-11T06:36:16.190Z,119.82
2023-02-11T06:38:44.233Z,157.60
2023-02-11T06:41:13.764Z,129.30
2023-02-11T06:43:41.797Z,102.80
2023-02-11T06:46:09.847Z,82.40
2023-02-11T06:48:40.116Z,81.43
2023-02-11T06:51:14.547Z,71.60
2023-02-11T06:53:45.315Z,65.05
2023-02-11T06:56:23.965Z,77.93
2023-02-11T06:58:56.061Z,67.10
2023-02-11T07:01:33.481Z,65.68
2023-02-11T07:04:03.781Z,59.63
2023-02-11T07:06:35.635Z,54.92
2023-02-11T07:09:06.876Z,56.70
2023-02-11T07:11:37.954Z,56.88
2023-02-11T07:14:14.835Z,56.30
2023-02-11T07:16:45.821Z,65.95
2023-02-11T07:19:20.406Z,53.67
2023-02-11T07:21:55.619Z,54.85
2023-02-11T07:24:25.909Z,55.92
2023-02-11T07:27:20.923Z,53.75
2023-02-11T07:29:51.094Z,54.55
2023-02-11T07:32:24.175Z,53.10
2023-02-11T07:34:55.990Z,52.50
2023-02-11T07:37:30.684Z,53.00
2023-02-11T07:40:05.645Z,50.00
2023-02-11T07:42:36.521Z,48.15
2023-02-11T07:45:14.359Z,50.63
2023-02-11T07:47:43.715Z,49.40
2023-02-11T07:50:17.803Z,50.50
2023-02-11T07:52:49.494Z,49.47
2023-02-11T07:55:24.247Z,53.47
2023-02-11T07:57:57.799Z,53.25
2023-02-11T08:00:38.724Z,52.05
2023-02-11T08:03:09.250Z,51.10
2023-02-11T08:05:42.157Z,51.92
2023-02-11T08:08:11.513Z,48.67
2023-02-11T08:10:51.923Z,53.10
2023-02-11T08:13:24.311Z,50.28
2023-02-11T08:15:59.378Z,49.58
2023-02-11T08:18:33.862Z,50.60
2023-02-11T08:21:12.598Z,56.20
2023-02-11T08:23:48.250Z,54.95
2023-02-11T08:26:35.717Z,50.35
2023-02-11T08:29:15.859Z,49.13
2023-02-11T08:31:54.918Z,49.47
2023-02-11T08:34:34.635Z,47.58
2023-02-11T08:37:03.809Z,47.97
2023-02-11T08:39:34.341Z,47.30
2023-02-11T08:42:07.410Z,54.65
2023-02-11T08:44:37.904Z,51.92
2023-02-11T08:47:09.308Z,51.75
2023-02-11T08:49:43.083Z,50.33
2023-02-11T08:52:12.041Z,45.70
2023-02-11T08:54:45.852Z,46.97
2023-02-11T08:57:14.401Z,48.55
2023-02-11T08:59:46.381Z,40.10
2023-02-11T09:02:24.602Z,41.45
2023-02-11T09:04:53.709Z,41.65
2023-02-11T09:07:31.627Z,41.95
2023-02-11T09:10:01.097Z,40.53
2023-02-11T09:12:36.425Z,39.15
2023-02-11T09:15:09.920Z,41.22
2023-02-11T09:17:43.011Z,43.00
2023-02-11T09:20:14.254Z,43.28
2023-02-11T09:22:46.772Z,43.40
2023-02-11T09:25:18.471Z,48.37
2023-02-11T09:27:53.480Z,48.72
2023-02-11T09:30:31.161Z,46.75
2023-02-11T09:33:11.763Z,42.13
2023-02-11T09:36:47.184Z,41.40
2023-02-11T09:48:15.288Z,37.47
2023-02-11T09:51:08.974Z,46.03
2023-02-11T09:53:51.719Z,45.65
2023-02-11T09:56:56.151Z,41.85
2023-02-11T09:59:38.359Z,41.80
2023-02-11T10:03:02.733Z,42.28
2023-02-11T10:06:06.867Z,37.83
2023-02-11T10:09:02.128Z,38.95
2023-02-11T10:12:26.182Z,41.42
2023-02-11T10:15:37.422Z,41.28
2023-02-11T10:18:22.115Z,40.70
2023-02-11T10:20:57.546Z,40.20
2023-02-11T10:23:31.770Z,37.00
2023-02-11T10:25:59.954Z,38.67
2023-02-11T10:28:34.383Z,45.38
2023-02-11T10:31:10.133Z,39.00
2023-02-11T10:33:49.500Z,38.10
2023-02-11T10:36:18.906Z,39.38
2023-02-11T10:38:46.539Z,34.25
2023-02-11T10:41:20.288Z,35.80
2023-02-11T10:44:07.874Z,36.20
2023-02-11T10:46:40.395Z,38.55
2023-02-11T10:49:08.200Z,38.13
2023-02-11T10:51:37.883Z,39.70
2023-02-11T10:54:05.651Z,37.45
2023-02-11T10:56:37.520Z,37.65
2023-02-11T10:59:14.710Z,39.95
2023-02-11T11:01:47.357Z,42.08
2023-02-11T11:04:34.936Z,36.10
2023-02-11T11:07:17.041Z,38.17
2023-02-11T11:10:00.531Z,48.60
2023-02-11T11:12:36.709Z,50.28
2023-02-11T11:15:10.537Z,35.35
2023-02-11T11:17:38.738Z,37.00
2023-02-11T11:20:21.660Z,37.05
2023-02-11T11:22:52.034Z,31.48
2023-02-11T11:25:29.847Z,36.05
2023-02-11T11:28:00.843Z,39.03
2023-02-11T11:30:42.003Z,36.35
2023-02-11T11:33:36.746Z,36.55
2023-02-11T11:36:15.246Z,38.35
2023-02-11T11:38:58.959Z,39.45
2023-02-11T11:41:32.923Z,38.22
2023-02-11T11:44:06.350Z,35.53
2023-02-11T11:46:42.323Z,29.08
2023-02-11T11:49:30.360Z,29.88
2023-02-11T11:52:01.172Z,28.45
2023-02-11T11:54:31.933Z,29.52
2023-02-11T11:57:15.337Z,28.73
2023-02-11T11:59:42.877Z,27.40
2023-02-11T12:02:10.611Z,29.02
2023-02-11T12:04:52.443Z,30.48
2023-02-11T12:07:20.511Z,30.25
2023-02-11T12:09:50.896Z,30.65
2023-02-11T12:12:33.632Z,31.55
2023-02-11T12:15:27.421Z,28.73
2023-02-11T12:18:13.223Z,29.92
2023-02-11T12:21:04.107Z,29.27
2023-02-11T12:23:44.758Z,30.52
2023-02-11T12:26:46.888Z,28.00
2023-02-11T12:29:50.742Z,37.70
2023-02-11T12:32:24.082Z,35.90
2023-02-11T12:35:04.037Z,31.63
2023-02-11T12:38:16.173Z,32.38
2023-02-11T12:41:19.772Z,34.67
2023-02-11T12:43:47.716Z,39.45
2023-02-11T12:46:35.262Z,36.95
2023-02-11T12:49:31.789Z,33.42
2023-02-11T12:52:33.555Z,32.78
2023-02-11T12:55:19.492Z,37.58
2023-02-11T12:57:50.700Z,35.58
2023-02-11T13:00:25.873Z,34.70
2023-02-11T13:03:01.733Z,37.05
2023-02-11T13:05:34.752Z,36.33
2023-02-11T13:08:09.842Z,35.90
2023-02-11T13:13:35.646Z,39.53
2023-02-11T13:16:37.994Z,42.88
2023-02-11T13:19:27.591Z,38.03
2023-02-11T13:22:13.867Z,40.42
2023-02-11T13:24:48.167Z,41.38
2023-02-11T13:27:58.796Z,44.72
2023-02-11T13:30:34.874Z,39.50
2023-02-11T13:33:06.718Z,36.30
2023-02-11T13:35:39.349Z,45.05
2023-02-11T13:38:24.849Z,36.58
2023-02-11T13:43:36.013Z,41.13
2023-02-11T13:46:12.066Z,39.42
2023-02-11T13:48:58.610Z,39.97
2023-02-11T13:51:39.303Z,37.90
2023-02-11T13:54:08.345Z,37.67
2023-02-11T13:56:44.248Z,37.17
2023-02-11T13:59:30.435Z,34.40
2023-02-11T14:02:40.295Z,35.75
2023-02-11T14:05:56.636Z,38.63
2023-02-11T14:08:44.024Z,36.95
2023-02-11T14:11:40.806Z,49.08
2023-02-11T14:14:22.028Z,36.38
2023-02-11T14:17:11.092Z,39.00
2023-02-11T14:19:40.289Z,39.10
2023-02-11T14:22:12.125Z,37.03
2023-02-11T14:25:03.308Z,37.90
2023-02-11T14:27:42.714Z,40.33
2023-02-11T14:30:43.878Z,45.95
2023-02-11T14:33:18.367Z,35.00
2023-02-11T14:38:49.879Z,36.15
2023-02-11T14:41:26.852Z,33.15
2023-02-11T14:43:58.000Z,36.60
2023-02-11T14:46:30.095Z,37.75
2023-02-11T14:49:01.441Z,34.28
2023-02-11T14:51:36.289Z,32.47
2023-02-11T14:54:25.561Z,34.72
2023-02-11T14:57:17.444Z,36.85
2023-02-11T15:00:08.669Z,35.78
2023-02-11T15:02:39.007Z,35.25
2023-02-11T15:05:19.962Z,38.22
2023-02-11T15:07:54.061Z,40.00
2023-02-11T15:10:38.168Z,33.83
2023-02-11T15:13:08.040Z,41.25
2023-02-11T15:15:37.054Z,36.40
2023-02-11T15:18:06.710Z,39.33
2023-02-11T15:20:36.081Z,36.45
2023-02-11T15:23:09.607Z,39.55
2023-02-11T15:25:44.271Z,39.50
2023-02-11T15:28:22.763Z,40.08
2023-02-11T15:31:01.864Z,51.28
2023-02-11T15:33:32.147Z,50.83
2023-02-11T15:36:02.099Z,46.70
2023-02-11T15:38:31.131Z,45.60
2023-02-11T15:41:01.129Z,44.60
2023-02-11T15:43:45.823Z,58.17
2023-02-11T15:46:20.465Z,58.77
2023-02-11T15:48:55.628Z,58.70
2023-02-11T15:51:25.472Z,52.47
2023-02-11T15:53:57.144Z,42.47
2023-02-11T15:56:46.402Z,43.85
2023-02-11T15:59:26.165Z,51.97
2023-02-11T16:01:55.278Z,45.80
2023-02-11T16:04:27.896Z,45.15
2023-02-11T16:06:59.071Z,51.78
2023-02-11T16:09:36.933Z,61.55
2023-02-11T16:12:24.306Z,60.67
2023-02-11T16:14:52.154Z,62.65
2023-02-11T16:17:27.985Z,56.55
2023-02-11T16:19:56.035Z,53.47
2023-02-11T16:22:35.505Z,56.67
2023-02-11T16:25:03.523Z,65.95
2023-02-11T16:27:41.245Z,79.95
2023-02-11T16:30:33.259Z,68.50
2023-02-11T16:33:01.012Z,70.20
2023-02-11T16:35:28.728Z,73.13
2023-02-11T16:37:56.109Z,57.05
2023-02-11T16:40:25.581Z,63.67
2023-02-11T16:42:53.672Z,62.53
2023-02-11T16:45:21.746Z,62.50
2023-02-11T16:47:49.135Z,77.50
2023-02-11T16:50:24.813Z,71.20
2023-02-11T16:52:52.671Z,68.25
2023-02-11T16:55:22.074Z,66.07
2023-02-11T16:57:49.864Z,67.72
2023-02-11T17:00:18.366Z,80.25
2023-02-11T17:02:46.744Z,65.72
2023-02-11T17:05:23.122Z,95.82
2023-02-11T17:07:50.576Z,77.50
2023-02-11T17:10:21.772Z,71.47
2023-02-11T17:12:51.262Z,77.88
2023-02-11T17:15:18.888Z,106.93
2023-02-11T17:17:46.258Z,90.72
2023-02-11T17:20:15.890Z,88.55
2023-02-11T17:22:43.843Z,57.40
2023-02-11T17:25:11.935Z,68.20
2023-02-11T17:27:39.295Z,61.95
2023-02-11T17:30:07.602Z,73.70
2023-02-11T17:32:35.094Z,56.22
2023-02-11T17:35:03.882Z,58.80
2023-02-11T17:37:31.308Z,61.15
2023-02-11T17:39:59.865Z,60.13
2023-02-11T17:42:27.906Z,73.20
2023-02-11T17:44:55.727Z,72.20
2023-02-11T17:47:23.095Z,77.63
2023-02-11T17:49:50.762Z,76.93
2023-02-11T17:52:18.299Z,83.20
2023-02-11T17:54:46.103Z,86.80
2023-02-11T17:57:16.760Z,86.38
2023-02-11T17:59:44.595Z,96.03
2023-02-11T18:02:12.891Z,89.47
2023-02-11T18:04:41.072Z,91.25
2023-02-11T18:07:10.589Z,88.78
2023-02-11T18:09:44.419Z,94.45
2023-02-11T18:12:18.114Z,84.03
2023-02-11T18:14:48.613Z,177.43
2023-02-11T18:17:18.089Z,113.15
2023-02-11T18:19:50.257Z,87.38
2023-02-11T18:22:19.724Z,65.53
2023-02-11T18:24:55.844Z,70.22
2023-02-11T18:27:23.230Z,67.85
2023-02-11T18:29:52.678Z,76.78
2023-02-11T18:32:20.006Z,83.45
2023-02-11T18:34:51.195Z,116.22
2023-02-11T18:37:20.100Z,120.22
2023-02-11T18:39:48.139Z,89.18
2023-02-11T18:42:15.523Z,75.75
2023-02-11T18:44:44.933Z,75.38
2023-02-11T18:47:13.277Z,77.88
2023-02-11T18:49:40.878Z,89.68
2023-02-11T18:52:11.244Z,93.65
2023-02-11T18:54:38.946Z,80.75
2023-02-11T18:57:06.306Z,99.47
2023-02-11T18:59:34.806Z,112.85
2023-02-11T19:02:02.410Z,116.78
2023-02-11T19:04:30.633Z,144.52
2023-02-11T19:07:03.276Z,122.57
2023-02-11T19:09:31.088Z,110.43
2023-02-11T19:12:00.947Z,137.15
2023-02-11T19:14:34.511Z,111.25
2023-02-11T19:17:05.338Z,90.47
2023-02-11T19:19:35.233Z,93.82
2023-02-11T19:22:09.171Z,94.18
2023-02-11T19:24:38.436Z,92.93
2023-02-11T19:27:05.959Z,93.47
2023-02-11T19:29:35.406Z,93.57
2023-02-11T19:32:06.024Z,98.53
2023-02-11T19:34:41.328Z,91.65
2023-02-11T19:37:12.803Z,96.10
2023-02-11T19:39:42.465Z,99.63
2023-02-11T19:42:12.225Z,98.00
2023-02-11T19:44:43.790Z,95.50
2023-02-11T19:47:12.805Z,97.32
2023-02-11T19:49:41.460Z,93.68
2023-02-11T19:52:08.798Z,92.40
2023-02-11T19:54:38.563Z,98.82
2023-02-11T19:57:06.594Z,99.43
2023-02-11T19:59:34.292Z,87.65
2023-02-11T20:02:01.899Z,91.03
2023-02-11T20:04:32.316Z,98.47
2023-02-11T20:06:59.799Z,97.38
2023-02-11T20:09:30.159Z,104.78
2023-02-11T20:11:58.317Z,98.95
2023-02-11T20:14:28.003Z,93.45
2023-02-11T20:16:55.654Z,97.75
2023-02-11T20:19:23.385Z,97.40
2023-02-11T20:21:56.076Z,83.30
2023-02-11T20:24:26.055Z,78.32
2023-02-11T20:26:56.302Z,79.20
2023-02-11T20:29:25.000Z,78.28
2023-02-11T20:31:55.012Z,71.30
2023-02-11T20:34:23.878Z,68.75
2023-02-11T20:36:55.015Z,72.70
2023-02-11T20:39:24.546Z,72.50
2023-02-11T20:41:54.341Z,66.78
2023-02-11T20:44:22.916Z,68.60
2023-02-11T20:46:51.726Z,66.00
2023-02-11T20:49:21.976Z,66.82
2023-02-11T20:51:51.384Z,64.63
2023-02-11T20:54:21.110Z,63.03
2023-02-11T20:56:50.811Z,66.03
2023-02-11T20:59:23.560Z,66.25
2023-02-11T21:01:55.839Z,60.45
2023-02-11T21:04:26.945Z,62.88
2023-02-11T21:06:58.990Z,68.88
2023-02-11T21:09:30.015Z,67.13
2023-02-11T21:11:57.916Z,72.20
2023-02-11T21:14:27.809Z,67.93
2023-02-11T21:16:55.423Z,66.82
2023-02-11T21:19:23.365Z,64.85
2023-02-11T21:21:52.048Z,67.07
2023-02-11T21:24:19.931Z,68.20
2023-02-11T21:26:47.205Z,70.00
2023-02-11T21:29:14.784Z,65.10
2023-02-11T21:31:42.280Z,59.17
2023-02-11T21:34:11.341Z,60.38
2023-02-11T21:36:39.072Z,59.83
2023-02-11T21:39:07.070Z,62.67
2023-02-11T21:41:35.233Z,58.72
2023-02-11T21:44:03.371Z,58.63
2023-02-11T21:46:31.688Z,126.18
2023-02-11T21:49:00.550Z,62.60
2023-02-11T21:51:28.045Z,53.45
2023-02-11T21:54:03.120Z,57.55
2023-02-11T21:59:00.182Z,50.40
2023-02-11T22:01:33.338Z,54.10
2023-02-11T22:04:01.614Z,57.60
2023-02-11T22:06:31.947Z,50.55
2023-02-11T22:09:03.175Z,53.65
2023-02-11T22:11:31.582Z,59.40
2023-02-11T22:14:00.011Z,61.28
2023-02-11T22:16:28.241Z,49.53
2023-02-11T22:18:59.725Z,50.42
2023-02-11T22:21:27.956Z,52.92
2023-02-11T22:23:56.244Z,52.95
2023-02-11T22:26:26.020Z,51.00
2023-02-11T22:28:55.015Z,50.80
2023-02-11T22:31:31.852Z,49.97
2023-02-11T22:34:00.888Z,48.80
2023-02-11T22:36:34.712Z,50.40
2023-02-11T22:39:08.711Z,48.45
2023-02-11T22:41:38.404Z,47.65
2023-02-11T22:44:06.474Z,44.90
2023-02-11T22:46:34.863Z,45.60
2023-02-11T22:49:02.518Z,47.67
2023-02-11T22:51:30.928Z,43.83
2023-02-11T22:54:01.288Z,46.42
2023-02-11T22:56:31.050Z,44.10
2023-02-11T22:59:05.366Z,45.20
2023-02-11T23:01:33.797Z,46.58
2023-02-11T23:04:03.514Z,45.30
2023-02-11T23:06:31.261Z,44.70
2023-02-11T23:08:59.125Z,46.30
2023-02-11T23:11:29.200Z,48.00
2023-02-11T23:13:57.381Z,48.10
2023-02-11T23:16:27.247Z,52.97
2023-02-11T23:18:56.390Z,45.80
2023-02-11T23:21:27.190Z,46.15
2023-02-11T23:24:07.240Z,46.08
2023-02-11T23:26:35.089Z,44.97
2023-02-11T23:29:02.738Z,50.05
2023-02-11T23:31:38.139Z,48.80
2023-02-11T23:34:07.404Z,48.95
2023-02-11T23:36:34.815Z,48.78
2023-02-11T23:39:03.465Z,46.28
2023-02-11T23:41:31.104Z,46.05
2023-02-11T23:44:18.892Z,46.65
2023-02-11T23:46:46.287Z,50.17
2023-02-11T23:49:15.648Z,51.25
2023-02-11T23:51:44.558Z,53.25
2023-02-11T23:54:13.661Z,52.58
2023-02-11T23:56:42.725Z,49.75
2023-02-11T23:59:11.813Z,58.58
