createdAt,value
2019-01-08T00:04:24.619Z,3.47
2019-01-08T00:07:12.243Z,3.97
2019-01-08T00:09:59.867Z,3.73
2019-01-08T00:12:47.483Z,4.70
2019-01-08T00:15:35.307Z,3.23
2019-01-08T00:18:22.915Z,3.53
2019-01-08T00:21:10.543Z,4.27
2019-01-08T00:23:58.167Z,4.43
2019-01-08T00:26:45.780Z,4.40
2019-01-08T00:29:33.387Z,4.20
2019-01-08T00:32:21.016Z,3.67
2019-01-08T00:34:49.499Z,3.77
2019-01-08T00:37:37.120Z,3.77
2019-01-08T00:40:24.728Z,3.63
2019-01-08T00:43:12.367Z,3.87
2019-01-08T00:46:00.503Z,4.57
2019-01-08T00:48:28.988Z,3.97
2019-01-08T00:51:16.856Z,4.40
2019-01-08T00:54:04.541Z,3.93
2019-01-08T00:56:32.964Z,3.83
2019-01-08T00:59:20.665Z,3.80
2019-01-08T01:02:08.360Z,4.60
2019-01-08T01:04:55.993Z,4.13
2019-01-08T01:07:43.609Z,3.50
2019-01-08T01:10:31.529Z,4.23
2019-01-08T01:13:19.201Z,3.80
2019-01-08T01:16:06.857Z,4.07
2019-01-08T01:18:54.548Z,4.17
2019-01-08T01:21:42.388Z,3.57
2019-01-08T01:24:29.996Z,3.50
2019-01-08T01:27:17.652Z,4.73
2019-01-08T01:30:05.262Z,4.40
2019-01-08T01:32:52.868Z,3.97
2019-01-08T01:35:40.487Z,3.77
2019-01-08T01:38:28.144Z,4.27
2019-01-08T01:41:15.817Z,4.07
2019-01-08T01:44:03.453Z,4.00
2019-01-08T01:46:51.069Z,4.10
2019-01-08T01:49:19.573Z,4.13
2019-01-08T01:52:07.209Z,3.73
2019-01-08T01:54:54.805Z,4.63
2019-01-08T02:45:15.755Z,5.23
2019-01-08T02:48:03.368Z,4.43
2019-01-08T02:50:50.974Z,4.53
2019-01-08T02:53:38.598Z,4.00
2019-01-08T02:56:26.226Z,4.63
2019-01-08T03:02:06.970Z,3.83
2019-01-08T03:04:54.574Z,4.40
2019-01-08T03:07:42.218Z,5.10
2019-01-08T03:10:29.834Z,4.43
2019-01-08T03:13:17.446Z,4.70
2019-01-08T03:15:46.322Z,4.63
2019-01-08T03:18:33.954Z,4.50
2019-01-08T03:21:21.563Z,4.50
2019-01-08T03:24:09.544Z,4.53
2019-01-08T03:26:57.182Z,4.53
2019-01-08T03:29:33.355Z,4.87
2019-01-08T03:31:57.023Z,4.33
2019-01-08T03:34:25.499Z,4.57
2019-01-08T03:37:13.126Z,3.93
2019-01-08T03:39:41.611Z,4.63
2019-01-08T03:42:29.350Z,4.93
2019-01-08T03:44:57.993Z,4.03
2019-01-08T03:47:45.667Z,4.80
2019-01-08T03:50:14.178Z,4.57
2019-01-08T03:53:01.790Z,4.63
2019-01-08T03:55:30.315Z,4.50
2019-01-08T04:01:11.635Z,4.37
2019-01-08T04:03:59.503Z,4.70
2019-01-08T04:06:47.127Z,4.27
2019-01-08T04:09:34.750Z,4.30
2019-01-08T04:12:22.466Z,4.70
2019-01-08T04:15:10.113Z,4.23
2019-01-08T04:17:57.771Z,4.10
2019-01-08T04:20:45.378Z,4.30
2019-01-08T04:23:32.995Z,4.43
2019-01-08T04:26:21.183Z,4.70
2019-01-08T04:29:08.814Z,4.47
2019-01-08T04:31:56.412Z,4.10
2019-01-08T04:34:24.932Z,4.30
2019-01-08T04:37:12.647Z,4.00
2019-01-08T04:40:00.315Z,3.50
2019-01-08T04:42:48.220Z,3.50
2019-01-08T04:45:35.831Z,3.77
2019-01-08T04:48:04.302Z,3.73
2019-01-08T04:50:52.112Z,3.03
2019-01-08T04:53:39.763Z,3.43
2019-01-08T04:56:27.439Z,4.63
2019-01-08T04:59:15.066Z,2.37
2019-01-08T05:02:02.665Z,3.00
2019-01-08T05:22:27.408Z,3.43
2019-01-08T05:25:15.166Z,3.73
2019-01-08T05:28:03.108Z,3.90
2019-01-08T05:30:50.737Z,3.57
2019-01-08T05:33:38.372Z,3.63
2019-01-08T05:36:26.083Z,3.07
2019-01-08T05:39:13.778Z,3.23
2019-01-08T05:42:01.752Z,3.03
2019-01-08T05:44:30.260Z,3.43
2019-01-08T05:47:18.348Z,3.27
2019-01-08T05:50:06.729Z,2.83
2019-01-08T05:52:54.335Z,3.00
2019-01-08T05:55:42.156Z,3.60
2019-01-08T06:10:23.422Z,4.10
2019-01-08T06:13:11.070Z,4.30
2019-01-08T06:15:58.750Z,3.83
2019-01-08T06:18:46.391Z,4.23
2019-01-08T06:21:34.091Z,3.10
2019-01-08T06:24:21.731Z,3.93
2019-01-08T06:27:09.372Z,3.43
2019-01-08T06:29:59.259Z,4.00
2019-01-08T06:32:46.891Z,3.73
2019-01-08T06:35:34.527Z,3.27
2019-01-08T06:38:22.139Z,3.30
2019-01-08T06:41:09.763Z,3.33
2019-01-08T06:43:58.163Z,3.60
2019-01-08T06:46:45.790Z,4.07
2019-01-08T06:49:33.419Z,3.33
2019-01-08T06:52:21.131Z,3.53
2019-01-08T06:55:08.815Z,3.77
2019-01-08T06:57:56.423Z,3.47
2019-01-08T07:45:21.524Z,4.80
2019-01-08T07:48:09.120Z,4.47
2019-01-08T07:50:56.812Z,4.13
2019-01-08T07:53:44.500Z,4.80
2019-01-08T07:56:32.132Z,5.63
2019-01-08T07:59:00.596Z,4.23
2019-01-08T08:19:29.539Z,3.67
2019-01-08T08:22:17.161Z,4.07
2019-01-08T08:25:04.773Z,3.90
2019-01-08T08:27:52.396Z,4.00
2019-01-08T08:30:40.116Z,3.93
2019-01-08T08:33:08.625Z,4.07
2019-01-08T08:35:56.262Z,3.70
2019-01-08T08:38:43.901Z,4.00
2019-01-08T08:41:31.637Z,4.33
2019-01-08T08:44:19.246Z,3.70
2019-01-08T08:46:47.668Z,3.30
2019-01-08T08:49:16.362Z,3.97
2019-01-08T08:52:03.992Z,4.23
2019-01-08T08:54:51.629Z,3.87
2019-01-08T08:57:39.253Z,4.07
2019-01-08T09:00:26.969Z,4.30
2019-01-08T09:12:06.185Z,4.23
2019-01-08T09:14:53.809Z,3.60
2019-01-08T09:17:41.445Z,3.50
2019-01-08T09:20:29.066Z,4.00
2019-01-08T09:23:16.677Z,3.77
2019-01-08T09:26:04.477Z,4.10
2019-01-08T09:28:52.085Z,4.33
2019-01-08T09:31:39.697Z,5.80
2019-01-08T09:34:27.310Z,4.83
2019-01-08T09:37:14.922Z,5.37
2019-01-08T09:40:02.662Z,5.60
2019-01-08T09:42:50.273Z,6.47
2019-01-08T09:45:37.878Z,6.53
2019-01-08T09:48:25.508Z,5.57
2019-01-08T09:51:13.118Z,5.60
2019-01-08T09:54:00.726Z,5.70
2019-01-08T09:56:48.338Z,6.03
2019-01-08T11:10:42.667Z,4.23
2019-01-08T11:13:30.305Z,5.13
2019-01-08T11:16:17.993Z,5.77
2019-01-08T11:22:12.548Z,5.07
2019-01-08T11:25:00.289Z,5.20
2019-01-08T11:27:47.949Z,5.27
2019-01-08T11:30:16.447Z,5.20
2019-01-08T11:33:04.063Z,5.43
2019-01-08T11:35:51.712Z,4.43
2019-01-08T11:38:39.395Z,5.23
2019-01-08T11:41:27.003Z,5.50
2019-01-08T11:43:55.588Z,4.87
2019-01-08T11:46:43.208Z,5.83
2019-01-08T11:49:30.912Z,5.07
2019-01-08T11:52:19.288Z,5.13
2019-01-08T11:58:13.984Z,4.87
2019-01-08T12:00:42.372Z,4.43
2019-01-08T12:06:10.790Z,5.17
2019-01-08T12:08:39.220Z,4.40
2019-01-08T12:11:26.836Z,5.03
2019-01-08T12:17:07.684Z,6.17
2019-01-08T12:19:55.396Z,6.30
2019-01-08T12:22:43.038Z,5.53
2019-01-08T12:25:30.629Z,4.63
2019-01-08T12:27:59.896Z,4.10
2019-01-08T12:30:28.368Z,3.23
2019-01-08T12:33:16.005Z,4.13
2019-01-08T12:35:44.428Z,3.52
2019-01-08T12:38:32.057Z,4.20
2019-01-08T12:41:19.741Z,3.67
2019-01-08T12:43:48.128Z,3.47
2019-01-08T12:46:16.661Z,3.87
2019-01-08T12:48:45.060Z,3.37
2019-01-08T12:51:32.729Z,4.13
2019-01-08T12:54:01.169Z,3.97
2019-01-08T12:56:29.584Z,3.90
2019-01-08T12:58:58.033Z,3.70
2019-01-08T13:01:26.429Z,3.03
2019-01-08T13:03:54.909Z,2.90
2019-01-08T13:06:43.753Z,3.17
2019-01-08T13:09:31.465Z,3.00
2019-01-08T13:12:19.995Z,3.00
2019-01-08T13:15:07.609Z,2.67
2019-01-08T13:17:55.437Z,2.70
2019-01-08T13:20:24.345Z,2.60
2019-01-08T13:23:12.025Z,2.77
2019-01-08T13:25:59.713Z,3.27
2019-01-08T13:28:47.389Z,3.20
2019-01-08T13:31:35.049Z,3.77
2019-01-08T13:34:22.666Z,3.67
2019-01-08T13:37:10.285Z,3.50
2019-01-08T13:39:57.910Z,3.97
2019-01-08T13:42:45.542Z,3.90
2019-01-08T13:45:33.181Z,3.47
2019-01-08T13:48:20.892Z,4.27
2019-01-08T13:50:49.373Z,3.17
2019-01-08T13:53:36.981Z,3.53
2019-01-08T13:56:24.594Z,3.37
2019-01-08T13:59:12.213Z,3.77
2019-01-08T14:01:59.818Z,3.73
2019-01-08T14:04:28.420Z,4.23
2019-01-08T14:07:16.054Z,3.97
2019-01-08T14:10:03.692Z,4.20
2019-01-08T14:12:51.627Z,3.97
2019-01-08T14:15:40.682Z,4.10
2019-01-08T14:18:28.306Z,3.33
2019-01-08T14:21:15.926Z,3.10
2019-01-08T14:24:03.841Z,3.73
2019-01-08T14:26:51.526Z,3.37
2019-01-08T14:29:39.150Z,3.50
2019-01-08T14:32:27.054Z,3.13
2019-01-08T14:35:14.678Z,4.70
2019-01-08T14:38:02.316Z,4.20
2019-01-08T14:40:49.986Z,3.80
2019-01-08T14:43:37.862Z,3.97
2019-01-08T14:46:25.460Z,3.90
2019-01-08T14:49:13.138Z,4.60
2019-01-08T14:52:00.742Z,4.57
2019-01-08T14:54:48.354Z,5.17
2019-01-08T14:57:35.963Z,4.93
2019-01-08T15:00:23.584Z,4.50
2019-01-08T15:03:11.271Z,4.93
2019-01-08T15:23:48.547Z,4.40
2019-01-08T15:26:36.151Z,5.17
2019-01-08T15:29:23.771Z,4.30
2019-01-08T15:32:11.432Z,5.07
2019-01-08T15:34:59.055Z,5.23
2019-01-08T15:37:46.690Z,4.93
2019-01-08T15:40:34.655Z,4.90
2019-01-08T15:43:22.467Z,4.33
2019-01-08T15:46:10.091Z,4.63
2019-01-08T15:48:57.864Z,3.90
2019-01-08T15:51:45.547Z,3.83
2019-01-08T15:54:33.251Z,3.77
2019-01-08T15:57:20.931Z,4.30
2019-01-08T16:00:08.652Z,3.30
2019-01-08T16:02:56.322Z,3.40
2019-01-08T16:32:26.259Z,2.90
2019-01-08T16:35:06.065Z,2.57
2019-01-08T16:37:46.048Z,2.23
2019-01-08T16:40:26.180Z,2.80
2019-01-08T16:43:04.454Z,2.20
2019-01-08T17:00:45.479Z,2.00
2019-01-08T17:03:33.143Z,1.60
2019-01-08T17:09:00.799Z,2.77
2019-01-08T17:11:48.531Z,3.13
2019-01-08T17:14:36.191Z,4.20
2019-01-08T17:17:23.839Z,4.67
2019-01-08T17:20:11.479Z,4.00
2019-01-08T17:22:40.005Z,4.80
2019-01-08T17:25:27.636Z,4.47
2019-01-08T17:28:15.293Z,3.93
2019-01-08T17:31:02.975Z,4.40
2019-01-08T17:33:50.732Z,3.90
2019-01-08T17:36:19.254Z,5.10
2019-01-08T17:39:06.939Z,4.23
2019-01-08T17:41:54.577Z,5.07
2019-01-08T17:44:42.276Z,4.90
2019-01-08T17:47:29.892Z,5.30
2019-01-08T17:49:58.423Z,4.73
2019-01-08T17:52:46.449Z,4.73
2019-01-08T17:55:34.117Z,3.20
2019-01-08T17:58:21.740Z,4.10
2019-01-08T18:01:09.424Z,4.43
2019-01-08T18:03:42.614Z,4.10
2019-01-08T18:06:27.348Z,4.17
2019-01-08T18:32:57.741Z,4.37
2019-01-08T18:35:45.391Z,3.50
2019-01-08T18:38:33.007Z,3.30
2019-01-08T18:41:21.278Z,3.63
2019-01-08T18:46:57.471Z,4.77
2019-01-08T18:49:27.428Z,4.20
2019-01-08T18:52:08.574Z,5.50
2019-01-08T18:54:38.424Z,5.00
2019-01-08T18:57:26.604Z,5.30
2019-01-08T19:00:15.143Z,5.03
2019-01-08T19:03:03.230Z,4.77
2019-01-08T19:05:43.707Z,4.80
2019-01-08T19:08:24.603Z,4.77
2019-01-08T19:11:05.859Z,5.53
2019-01-08T19:13:34.836Z,5.10
2019-01-08T19:16:23.217Z,4.87
2019-01-08T19:19:11.519Z,4.40
2019-01-08T19:21:59.768Z,4.27
2019-01-08T19:24:47.932Z,5.57
2019-01-08T19:27:36.376Z,5.00
2019-01-08T19:30:05.939Z,4.70
2019-01-08T19:32:54.108Z,5.53
2019-01-08T19:35:42.224Z,4.83
2019-01-08T19:38:30.408Z,4.40
2019-01-08T19:41:18.556Z,4.57
2019-01-08T19:44:07.057Z,4.37
2019-01-08T19:46:55.216Z,4.37
2019-01-08T19:49:43.709Z,4.10
2019-01-08T19:52:32.056Z,3.70
2019-01-08T19:55:20.237Z,4.20
2019-01-08T19:58:08.338Z,3.63
2019-01-08T20:00:37.381Z,3.77
2019-01-08T20:03:25.469Z,3.77
2019-01-08T20:05:54.422Z,4.27
2019-01-08T20:08:37.282Z,3.93
2019-01-08T20:11:18.522Z,4.13
2019-01-08T20:13:59.822Z,3.80
2019-01-08T20:16:28.898Z,5.17
2019-01-08T20:19:17.134Z,4.40
2019-01-08T20:22:05.318Z,3.90
2019-01-08T20:24:53.506Z,4.57
2019-01-08T20:27:41.713Z,5.37
2019-01-08T20:30:10.960Z,4.37
2019-01-08T20:32:40.214Z,4.77
2019-01-08T20:35:28.468Z,4.43
2019-01-08T20:38:16.851Z,3.97
2019-01-08T20:41:05.081Z,3.57
2019-01-08T20:43:53.258Z,3.40
2019-01-08T20:46:41.469Z,3.50
2019-01-08T20:49:29.977Z,3.93
2019-01-08T20:51:59.023Z,4.07
2019-01-08T20:54:47.235Z,3.87
2019-01-08T20:57:36.695Z,3.87
2019-01-08T21:00:24.887Z,3.20
2019-01-08T21:03:13.289Z,4.13
2019-01-08T21:06:01.471Z,3.67
2019-01-08T21:08:41.859Z,3.17
2019-01-08T21:11:22.232Z,3.45
2019-01-08T21:14:03.460Z,2.77
2019-01-08T21:16:46.821Z,2.62
2019-01-08T21:19:15.740Z,2.83
2019-01-08T21:22:03.964Z,3.57
2019-01-08T21:24:52.088Z,2.60
2019-01-08T21:27:40.188Z,2.63
2019-01-08T21:30:28.436Z,2.55
2019-01-08T21:33:16.597Z,2.40
2019-01-08T21:35:45.524Z,2.63
2019-01-08T21:38:33.747Z,1.97
2019-01-08T21:41:21.889Z,3.20
2019-01-08T21:44:09.964Z,3.17
2019-01-08T21:46:58.216Z,2.77
2019-01-08T21:49:46.408Z,2.60
2019-01-08T21:54:50.437Z,1.87
2019-01-08T21:57:52.700Z,2.60
2019-01-08T22:00:28.596Z,2.50
2019-01-08T22:03:16.808Z,2.83
2019-01-08T22:06:05.001Z,2.70
2019-01-08T22:08:52.656Z,2.87
2019-01-08T22:11:21.725Z,2.77
2019-01-08T22:14:09.933Z,3.03
2019-01-08T22:16:39.079Z,3.77
2019-01-08T22:19:27.237Z,3.57
2019-01-08T22:22:15.349Z,3.13
2019-01-08T22:24:44.365Z,3.60
2019-01-08T22:27:32.562Z,4.00
2019-01-08T22:30:20.769Z,3.40
2019-01-08T22:36:16.404Z,3.50
2019-01-08T22:39:05.164Z,3.40
2019-01-08T22:41:53.344Z,3.50
2019-01-08T22:44:41.752Z,3.40
2019-01-08T22:47:10.770Z,4.10
2019-01-08T22:49:58.876Z,3.07
2019-01-08T22:52:47.044Z,3.80
2019-01-08T22:55:35.211Z,4.03
2019-01-08T22:58:05.292Z,3.37
2019-01-08T23:01:12.496Z,2.70
2019-01-08T23:04:01.636Z,2.70
2019-01-08T23:09:37.990Z,2.90
2019-01-08T23:12:18.916Z,3.80
2019-01-08T23:14:59.924Z,2.87
2019-01-08T23:17:41.292Z,3.50
2019-01-08T23:20:21.931Z,3.30
2019-01-08T23:23:02.378Z,2.93
2019-01-08T23:25:43.452Z,3.33
2019-01-08T23:28:23.976Z,2.50
2019-01-08T23:31:05.328Z,2.23
2019-01-08T23:33:34.320Z,2.27
2019-01-08T23:36:03.400Z,3.03
2019-01-08T23:38:51.584Z,3.10
2019-01-08T23:41:40.008Z,3.40
2019-01-08T23:44:28.212Z,3.03
2019-01-08T23:47:16.540Z,3.50
2019-01-08T23:50:04.900Z,3.10
2019-01-08T23:53:16.552Z,3.30
2019-01-08T23:56:05.165Z,3.00
2019-01-08T23:58:53.324Z,2.80
