createdAt,value
2019-03-13T00:01:10.085Z,0.10
2019-03-13T00:11:10.825Z,0.30
2019-03-13T00:21:11.820Z,0.20
2019-03-13T00:31:12.465Z,0.20
2019-03-13T00:41:13.495Z,0.20
2019-03-13T00:51:14.170Z,0.33
2019-03-13T01:01:15.906Z,0.33
2019-03-13T01:11:16.848Z,0.50
2019-03-13T01:21:17.641Z,0.60
2019-03-13T01:31:19.566Z,0.30
2019-03-13T01:41:20.216Z,0.60
2019-03-13T01:51:21.193Z,0.30
2019-03-13T02:01:21.865Z,0.40
2019-03-13T02:11:22.845Z,0.30
2019-03-13T02:21:23.492Z,0.30
2019-03-13T02:31:24.510Z,0.20
2019-03-13T02:41:25.452Z,0.10
2019-03-13T02:51:26.425Z,0.30
2019-03-13T03:01:27.176Z,0.10
2019-03-13T03:11:28.091Z,0.20
2019-03-13T03:21:29.126Z,0.30
2019-03-13T03:31:29.774Z,0.20
2019-03-13T03:41:30.773Z,0.30
2019-03-13T03:51:31.454Z,0.20
2019-03-13T04:01:32.212Z,0.33
2019-03-13T04:11:33.202Z,0.30
2019-03-13T04:21:33.876Z,0.40
2019-03-13T04:31:34.979Z,0.40
2019-03-13T04:41:35.700Z,0.70
2019-03-13T04:51:39.575Z,0.80
2019-03-13T05:01:40.568Z,0.50
2019-03-13T05:11:41.316Z,0.50
2019-03-13T05:21:42.015Z,0.63
2019-03-13T05:31:43.048Z,0.50
2019-03-13T05:41:43.764Z,0.50
2019-03-13T05:51:44.978Z,0.87
2019-03-13T06:01:45.859Z,0.70
2019-03-13T06:11:47.976Z,0.50
2019-03-13T06:21:50.966Z,0.60
2019-03-13T06:31:51.673Z,0.70
2019-03-13T06:41:52.545Z,1.07
2019-03-13T06:51:55.160Z,0.77
2019-03-13T07:01:57.899Z,1.10
2019-03-13T07:22:39.474Z,0.80
2019-03-13T07:32:40.210Z,0.80
2019-03-13T07:42:41.177Z,0.87
2019-03-13T07:52:42.060Z,0.60
2019-03-13T08:02:42.804Z,1.43
2019-03-13T08:12:43.622Z,0.73
2019-03-13T08:22:44.328Z,1.13
2019-03-13T08:32:47.037Z,0.77
2019-03-13T08:42:47.855Z,0.70
2019-03-13T08:52:48.555Z,0.90
2019-03-13T09:02:49.596Z,0.80
2019-03-13T09:12:50.333Z,0.60
2019-03-13T09:22:51.384Z,0.63
2019-03-13T09:32:52.122Z,1.00
2019-03-13T09:42:53.158Z,0.70
2019-03-13T09:52:53.836Z,0.73
2019-03-13T10:02:54.693Z,0.73
2019-03-13T10:12:55.521Z,1.00
2019-03-13T10:22:56.405Z,1.00
2019-03-13T10:32:57.120Z,0.60
2019-03-13T10:42:59.888Z,0.70
2019-03-13T10:53:00.629Z,0.83
2019-03-13T11:03:01.393Z,0.60
2019-03-13T11:13:03.108Z,0.67
2019-03-13T11:23:18.684Z,1.07
2019-03-13T11:33:20.445Z,0.83
2019-03-13T11:43:21.208Z,1.00
2019-03-13T11:53:22.899Z,1.00
2019-03-13T12:03:35.374Z,0.83
2019-03-13T12:13:36.173Z,0.60
2019-03-13T12:23:37.901Z,0.60
2019-03-13T12:33:38.719Z,0.90
2019-03-13T12:43:39.974Z,0.50
2019-03-13T12:53:40.727Z,0.57
2019-03-13T13:03:43.729Z,0.50
2019-03-13T13:13:45.530Z,0.77
2019-03-13T13:23:48.724Z,0.30
2019-03-13T13:33:50.545Z,0.60
2019-03-13T13:43:51.316Z,0.60
2019-03-13T13:53:55.461Z,0.50
2019-03-13T14:03:55.102Z,0.50
2019-03-13T14:13:55.842Z,0.47
2019-03-13T14:23:56.834Z,0.43
2019-03-13T14:33:57.520Z,0.40
2019-03-13T14:43:58.522Z,0.60
2019-03-13T14:53:59.609Z,0.50
2019-03-13T15:04:00.264Z,0.40
2019-03-13T15:14:01.009Z,0.63
2019-03-13T15:24:02.017Z,0.50
2019-03-13T15:34:02.917Z,0.30
2019-03-13T15:44:03.991Z,0.40
2019-03-13T15:54:04.967Z,0.67
2019-03-13T16:04:05.746Z,0.73
2019-03-13T16:14:06.624Z,0.70
2019-03-13T16:24:07.278Z,0.50
2019-03-13T16:34:08.055Z,0.37
2019-03-13T18:06:08.222Z,0.60
2019-03-13T18:16:09.239Z,0.20
2019-03-13T18:26:10.325Z,0.10
2019-03-13T18:46:25.420Z,0.00
2019-03-13T18:56:26.551Z,0.10
2019-03-13T19:06:28.727Z,0.10
