createdAt,value
2018-10-03T00:00:46.692Z,4.20
2018-10-03T00:01:46.687Z,3.40
2018-10-03T00:02:46.698Z,4.40
2018-10-03T00:03:46.682Z,4.30
2018-10-03T00:04:46.707Z,4.20
2018-10-03T00:05:46.681Z,4.60
2018-10-03T00:06:46.677Z,4.00
2018-10-03T00:07:46.670Z,3.90
2018-10-03T00:08:46.669Z,3.80
2018-10-03T00:09:46.694Z,3.80
2018-10-03T00:10:46.668Z,4.50
2018-10-03T00:11:46.659Z,4.30
2018-10-03T00:12:46.660Z,3.90
2018-10-03T00:13:46.668Z,3.90
2018-10-03T00:14:46.685Z,3.90
2018-10-03T00:15:46.648Z,3.90
2018-10-03T00:16:46.652Z,4.10
2018-10-03T00:17:46.647Z,4.40
2018-10-03T00:18:46.649Z,4.30
2018-10-03T00:19:46.665Z,4.50
2018-10-03T00:20:46.644Z,3.90
2018-10-03T00:21:46.638Z,3.60
2018-10-03T00:22:46.634Z,4.00
2018-10-03T00:23:46.625Z,4.00
2018-10-03T00:24:46.657Z,4.00
2018-10-03T00:25:46.622Z,3.90
2018-10-03T00:26:46.630Z,4.00
2018-10-03T00:27:46.625Z,3.70
2018-10-03T00:28:46.643Z,4.80
2018-10-03T00:29:46.615Z,4.40
2018-10-03T00:30:46.643Z,4.70
2018-10-03T00:31:46.606Z,4.30
2018-10-03T00:32:46.605Z,4.40
2018-10-03T00:33:46.605Z,4.60
2018-10-03T00:34:46.631Z,3.60
2018-10-03T00:35:46.602Z,4.20
2018-10-03T00:36:46.598Z,4.80
2018-10-03T00:37:46.596Z,3.80
2018-10-03T00:38:46.590Z,4.50
2018-10-03T00:39:46.611Z,4.30
2018-10-03T00:40:46.587Z,4.20
2018-10-03T00:41:46.581Z,4.20
2018-10-03T00:42:46.577Z,4.00
2018-10-03T00:43:46.582Z,4.20
2018-10-03T00:44:46.605Z,4.40
2018-10-03T00:45:46.576Z,4.20
2018-10-03T00:46:46.574Z,4.00
2018-10-03T00:47:46.566Z,4.50
2018-10-03T00:48:46.590Z,4.90
2018-10-03T00:49:46.561Z,4.40
2018-10-03T00:50:46.563Z,4.90
2018-10-03T00:51:46.560Z,4.50
2018-10-03T00:52:46.557Z,4.10
2018-10-03T00:53:46.581Z,4.80
2018-10-03T00:54:46.548Z,4.40
2018-10-03T00:55:46.546Z,4.30
2018-10-03T00:56:46.545Z,4.10
2018-10-03T00:57:46.546Z,4.60
2018-10-03T00:58:46.567Z,4.30
2018-10-03T00:59:46.541Z,4.70
2018-10-03T01:00:46.537Z,4.20
2018-10-03T01:01:46.533Z,4.50
2018-10-03T01:02:46.534Z,4.60
2018-10-03T01:03:46.551Z,4.30
2018-10-03T01:04:46.527Z,4.20
2018-10-03T01:05:46.522Z,4.60
2018-10-03T01:06:46.518Z,4.50
2018-10-03T01:07:46.514Z,4.30
2018-10-03T01:08:46.541Z,4.40
2018-10-03T01:09:46.514Z,4.70
2018-10-03T01:10:46.537Z,3.70
2018-10-03T01:11:46.506Z,5.00
2018-10-03T01:12:46.502Z,4.50
2018-10-03T01:13:46.504Z,4.50
2018-10-03T01:14:46.580Z,4.80
2018-10-03T01:15:46.497Z,4.70
2018-10-03T01:16:46.497Z,4.40
2018-10-03T01:17:46.493Z,4.50
2018-10-03T01:18:46.493Z,4.70
2018-10-03T01:19:46.514Z,3.70
2018-10-03T01:20:46.469Z,3.60
2018-10-03T01:21:46.474Z,4.20
2018-10-03T01:22:46.470Z,3.50
2018-10-03T01:23:46.459Z,4.40
2018-10-03T01:24:46.487Z,3.80
2018-10-03T01:25:46.460Z,3.60
2018-10-03T01:26:46.489Z,3.70
2018-10-03T01:27:46.451Z,3.20
2018-10-03T01:28:46.454Z,3.90
2018-10-03T01:29:46.479Z,4.00
2018-10-03T01:30:46.443Z,3.80
2018-10-03T01:31:46.451Z,3.60
2018-10-03T01:32:46.479Z,4.30
2018-10-03T01:33:46.438Z,4.20
2018-10-03T01:34:46.470Z,4.00
2018-10-03T01:35:46.433Z,4.10
2018-10-03T01:36:46.428Z,3.80
2018-10-03T01:37:46.427Z,4.50
2018-10-03T01:38:46.431Z,3.90
2018-10-03T01:39:46.461Z,4.20
2018-10-03T01:40:46.422Z,4.00
2018-10-03T01:41:46.422Z,4.50
2018-10-03T01:42:46.416Z,3.60
2018-10-03T01:43:46.441Z,3.90
2018-10-03T01:44:46.408Z,4.10
2018-10-03T01:45:46.407Z,3.90
2018-10-03T01:46:46.446Z,3.50
2018-10-03T01:47:46.405Z,4.00
2018-10-03T01:48:46.429Z,3.70
2018-10-03T01:49:46.400Z,3.00
2018-10-03T01:50:46.394Z,2.90
2018-10-03T01:51:46.439Z,2.50
2018-10-03T01:52:46.389Z,3.00
2018-10-03T01:53:46.427Z,3.40
2018-10-03T01:54:52.925Z,2.00
2018-10-03T01:55:46.381Z,2.60
2018-10-03T01:56:46.382Z,3.10
2018-10-03T01:57:46.380Z,3.10
2018-10-03T01:58:46.410Z,3.30
2018-10-03T01:59:46.370Z,2.90
2018-10-03T02:00:46.376Z,2.40
2018-10-03T02:01:46.405Z,2.70
2018-10-03T02:02:46.364Z,2.90
2018-10-03T02:03:46.393Z,3.30
2018-10-03T02:04:46.361Z,3.00
2018-10-03T02:05:46.358Z,3.40
2018-10-03T02:06:46.356Z,3.60
2018-10-03T02:07:46.391Z,3.60
2018-10-03T02:08:46.351Z,3.10
2018-10-03T02:09:46.385Z,3.40
2018-10-03T02:10:46.345Z,3.60
2018-10-03T02:11:46.347Z,3.40
2018-10-03T02:12:46.342Z,3.40
2018-10-03T02:13:46.343Z,3.00
2018-10-03T02:14:46.385Z,3.10
2018-10-03T02:15:46.452Z,3.50
2018-10-03T02:16:46.330Z,3.30
2018-10-03T02:17:46.332Z,3.60
2018-10-03T02:18:46.364Z,3.90
2018-10-03T02:19:46.321Z,3.20
2018-10-03T02:20:46.323Z,3.70
2018-10-03T02:21:46.318Z,3.10
2018-10-03T02:22:46.317Z,2.90
2018-10-03T02:23:46.349Z,3.10
2018-10-03T02:24:46.354Z,2.70
2018-10-03T02:25:46.310Z,3.00
2018-10-03T02:26:46.312Z,3.50
2018-10-03T02:27:46.302Z,3.00
2018-10-03T02:28:46.347Z,2.50
2018-10-03T02:29:46.302Z,3.20
2018-10-03T02:30:46.301Z,3.10
2018-10-03T02:31:46.296Z,3.60
2018-10-03T02:32:46.298Z,3.30
2018-10-03T02:33:46.335Z,3.30
2018-10-03T02:34:46.289Z,3.10
2018-10-03T02:35:46.289Z,3.20
2018-10-03T02:36:46.311Z,3.40
2018-10-03T02:37:46.284Z,3.50
2018-10-03T02:38:46.289Z,3.50
2018-10-03T02:39:46.274Z,2.90
2018-10-03T02:40:46.305Z,3.10
2018-10-03T02:41:46.286Z,2.90
2018-10-03T02:42:46.273Z,3.30
2018-10-03T02:43:46.271Z,3.00
2018-10-03T02:44:46.265Z,2.50
2018-10-03T02:45:46.309Z,3.20
2018-10-03T02:46:46.273Z,2.50
2018-10-03T02:47:46.259Z,2.50
2018-10-03T02:48:46.305Z,2.60
2018-10-03T02:49:46.263Z,2.60
2018-10-03T02:50:46.251Z,2.30
2018-10-03T02:51:46.255Z,2.80
2018-10-03T02:52:46.250Z,2.90
2018-10-03T02:53:46.276Z,2.80
2018-10-03T02:54:46.280Z,2.80
2018-10-03T02:55:46.253Z,2.70
2018-10-03T02:56:46.243Z,2.90
2018-10-03T02:57:46.241Z,3.50
2018-10-03T02:58:46.241Z,3.10
2018-10-03T02:59:46.307Z,2.20
2018-10-03T03:00:46.228Z,3.00
2018-10-03T03:01:46.265Z,3.20
2018-10-03T03:02:46.225Z,3.40
2018-10-03T03:03:46.232Z,2.80
2018-10-03T03:04:46.266Z,2.90
2018-10-03T03:05:46.219Z,3.00
2018-10-03T03:06:46.226Z,3.20
2018-10-03T03:07:46.219Z,3.40
2018-10-03T03:08:46.252Z,3.10
2018-10-03T03:09:46.211Z,2.30
2018-10-03T03:10:46.242Z,2.50
2018-10-03T03:11:46.215Z,2.80
2018-10-03T03:12:46.201Z,2.90
2018-10-03T03:13:46.235Z,3.10
2018-10-03T03:14:46.204Z,3.10
2018-10-03T03:15:46.201Z,2.50
2018-10-03T03:16:46.193Z,2.30
2018-10-03T03:17:46.211Z,3.10
2018-10-03T03:18:46.233Z,2.80
2018-10-03T03:19:46.189Z,2.80
2018-10-03T03:20:46.184Z,3.10
2018-10-03T03:21:46.190Z,3.30
2018-10-03T03:22:46.183Z,3.20
2018-10-03T03:23:46.221Z,3.30
2018-10-03T03:24:46.201Z,3.40
2018-10-03T03:25:46.218Z,3.40
2018-10-03T03:26:46.182Z,3.70
2018-10-03T03:27:46.175Z,3.10
2018-10-03T03:28:46.201Z,3.20
2018-10-03T03:29:46.171Z,3.20
2018-10-03T03:30:46.166Z,3.20
2018-10-03T03:31:46.166Z,3.10
2018-10-03T03:32:46.167Z,3.50
2018-10-03T03:33:46.195Z,3.10
2018-10-03T03:34:46.162Z,2.50
2018-10-03T03:35:46.159Z,3.20
2018-10-03T03:36:46.150Z,2.60
2018-10-03T03:37:46.155Z,2.90
2018-10-03T03:38:46.190Z,2.40
2018-10-03T03:39:46.143Z,2.80
2018-10-03T03:40:46.140Z,3.00
2018-10-03T03:41:46.141Z,2.90
2018-10-03T03:42:46.149Z,2.80
2018-10-03T03:43:46.168Z,2.70
2018-10-03T03:44:46.137Z,2.70
2018-10-03T03:45:46.148Z,2.00
2018-10-03T03:46:46.138Z,2.20
2018-10-03T03:47:46.166Z,1.80
2018-10-03T03:48:46.132Z,2.50
2018-10-03T03:49:46.123Z,2.70
2018-10-03T03:50:46.127Z,2.50
2018-10-03T03:51:46.168Z,2.30
2018-10-03T03:52:46.157Z,2.00
2018-10-03T03:53:46.123Z,2.30
2018-10-03T03:54:46.115Z,2.60
2018-10-03T03:55:46.121Z,2.00
2018-10-03T03:56:46.112Z,2.50
2018-10-03T03:57:46.154Z,2.80
2018-10-03T03:58:46.098Z,3.00
2018-10-03T03:59:46.100Z,3.10
2018-10-03T04:00:46.100Z,2.90
2018-10-03T04:01:46.093Z,2.20
2018-10-03T04:02:46.127Z,3.00
2018-10-03T04:03:46.124Z,2.60
2018-10-03T04:04:46.088Z,3.40
2018-10-03T04:05:46.092Z,3.00
2018-10-03T04:06:46.084Z,3.00
2018-10-03T04:07:46.117Z,2.50
2018-10-03T04:08:46.089Z,3.10
2018-10-03T04:09:46.075Z,3.40
2018-10-03T04:10:46.085Z,3.20
2018-10-03T04:11:46.070Z,3.00
2018-10-03T04:12:46.107Z,3.30
2018-10-03T04:13:46.115Z,3.20
2018-10-03T04:14:46.066Z,3.20
2018-10-03T04:15:46.065Z,3.10
2018-10-03T04:16:46.060Z,2.70
2018-10-03T04:17:46.058Z,3.10
2018-10-03T04:18:46.088Z,2.90
2018-10-03T04:19:46.061Z,2.90
2018-10-03T04:20:46.049Z,2.70
2018-10-03T04:21:46.052Z,2.80
2018-10-03T04:22:46.056Z,1.80
2018-10-03T04:23:46.083Z,2.20
2018-10-03T04:24:46.044Z,2.60
2018-10-03T04:25:46.039Z,1.80
2018-10-03T04:26:46.042Z,1.80
2018-10-03T04:27:46.037Z,2.30
2018-10-03T04:28:46.077Z,2.30
2018-10-03T04:29:46.032Z,2.40
2018-10-03T04:30:46.033Z,2.60
2018-10-03T04:31:46.029Z,2.00
2018-10-03T04:32:46.022Z,2.80
2018-10-03T04:33:46.060Z,2.60
2018-10-03T04:34:46.024Z,2.70
2018-10-03T04:35:46.087Z,2.30
2018-10-03T04:36:46.013Z,1.80
2018-10-03T04:37:46.067Z,1.60
2018-10-03T04:38:46.015Z,1.70
2018-10-03T04:39:46.007Z,2.20
2018-10-03T04:40:46.005Z,2.70
2018-10-03T04:41:46.001Z,2.20
2018-10-03T04:42:46.037Z,1.90
2018-10-03T04:43:46.041Z,2.10
2018-10-03T04:44:45.997Z,2.00
2018-10-03T04:45:45.992Z,2.00
2018-10-03T04:46:45.999Z,1.80
2018-10-03T04:47:46.028Z,2.10
2018-10-03T04:48:45.992Z,1.80
2018-10-03T04:49:46.016Z,2.30
2018-10-03T04:50:45.975Z,1.90
2018-10-03T04:51:45.973Z,1.90
2018-10-03T04:52:45.988Z,2.10
2018-10-03T04:53:46.008Z,2.70
2018-10-03T04:54:45.973Z,2.40
2018-10-03T04:55:45.997Z,2.20
2018-10-03T04:56:46.010Z,2.50
2018-10-03T04:57:45.967Z,1.10
2018-10-03T04:58:45.961Z,1.50
2018-10-03T04:59:45.995Z,2.40
2018-10-03T05:00:45.962Z,2.20
2018-10-03T05:01:45.956Z,1.90
2018-10-03T05:02:45.949Z,2.20
2018-10-03T05:03:45.985Z,2.70
2018-10-03T05:04:45.948Z,2.40
2018-10-03T05:05:45.937Z,2.00
2018-10-03T05:06:45.943Z,2.30
2018-10-03T05:07:45.939Z,1.80
2018-10-03T05:08:45.963Z,2.00
2018-10-03T05:09:45.975Z,2.00
2018-10-03T05:10:45.932Z,2.40
2018-10-03T05:11:45.928Z,2.10
2018-10-03T05:12:45.955Z,1.90
2018-10-03T05:13:45.962Z,2.00
2018-10-03T05:14:45.919Z,2.60
2018-10-03T05:15:45.914Z,1.70
2018-10-03T05:16:45.917Z,1.50
2018-10-03T05:17:45.915Z,2.00
2018-10-03T05:18:45.947Z,1.70
2018-10-03T05:19:45.944Z,1.40
2018-10-03T05:20:45.903Z,1.40
2018-10-03T05:21:45.897Z,2.10
2018-10-03T05:22:45.896Z,2.00
2018-10-03T05:23:45.922Z,2.20
2018-10-03T05:24:45.905Z,1.60
2018-10-03T05:25:45.935Z,1.80
2018-10-03T05:26:45.911Z,1.90
2018-10-03T05:27:46.006Z,2.40
2018-10-03T05:28:45.913Z,2.10
2018-10-03T05:29:45.897Z,2.20
2018-10-03T05:30:45.900Z,1.80
2018-10-03T05:31:45.898Z,1.60
2018-10-03T05:32:45.883Z,2.30
2018-10-03T05:33:45.921Z,1.80
2018-10-03T05:34:45.884Z,2.00
2018-10-03T05:35:45.886Z,1.80
2018-10-03T05:36:47.524Z,1.80
2018-10-03T05:37:45.913Z,2.00
2018-10-03T05:38:45.859Z,2.10
2018-10-03T05:39:45.948Z,2.10
2018-10-03T05:40:45.851Z,2.20
2018-10-03T05:41:45.865Z,1.70
2018-10-03T05:42:45.843Z,1.80
2018-10-03T05:43:45.842Z,1.80
2018-10-03T05:44:45.875Z,2.60
2018-10-03T05:45:45.833Z,2.10
2018-10-03T05:46:45.832Z,1.80
2018-10-03T05:47:45.831Z,2.10
2018-10-03T05:48:45.883Z,2.10
2018-10-03T05:49:45.823Z,1.40
2018-10-03T05:50:45.819Z,2.00
2018-10-03T05:51:45.814Z,1.70
2018-10-03T05:52:45.816Z,1.90
2018-10-03T05:53:45.836Z,1.40
2018-10-03T05:54:45.863Z,1.60
2018-10-03T05:55:45.808Z,1.60
2018-10-03T05:56:45.801Z,1.50
2018-10-03T05:57:45.845Z,2.00
2018-10-03T05:58:45.840Z,1.60
2018-10-03T05:59:45.802Z,1.70
2018-10-03T06:00:45.798Z,1.00
2018-10-03T06:01:45.790Z,2.00
2018-10-03T06:02:45.823Z,1.60
2018-10-03T06:03:45.820Z,1.20
2018-10-03T06:04:45.785Z,1.80
2018-10-03T06:05:45.781Z,1.50
2018-10-03T06:06:45.792Z,1.30
2018-10-03T06:07:45.812Z,1.50
2018-10-03T06:08:45.787Z,1.80
2018-10-03T06:09:45.774Z,1.80
2018-10-03T06:10:45.769Z,1.90
2018-10-03T06:11:45.766Z,1.20
2018-10-03T06:12:45.799Z,1.40
2018-10-03T06:13:45.764Z,1.60
2018-10-03T06:14:45.764Z,1.10
2018-10-03T06:15:45.758Z,2.40
2018-10-03T06:16:45.756Z,1.60
2018-10-03T06:17:45.788Z,2.30
2018-10-03T06:18:45.811Z,1.60
2018-10-03T06:19:45.751Z,1.80
2018-10-03T06:20:45.742Z,1.40
2018-10-03T06:21:45.753Z,1.20
2018-10-03T06:22:45.766Z,1.60
2018-10-03T06:23:45.777Z,1.80
2018-10-03T06:24:45.744Z,1.40
2018-10-03T06:25:45.734Z,1.40
2018-10-03T06:26:45.735Z,1.70
2018-10-03T06:27:45.808Z,1.20
2018-10-03T06:28:45.728Z,1.90
2018-10-03T06:29:45.727Z,1.50
2018-10-03T06:30:45.729Z,1.50
2018-10-03T06:31:45.722Z,1.70
2018-10-03T06:32:45.752Z,1.60
2018-10-03T06:33:45.717Z,2.10
2018-10-03T06:34:45.752Z,1.60
2018-10-03T06:35:45.713Z,1.50
2018-10-03T06:36:45.749Z,2.00
2018-10-03T06:37:45.708Z,1.70
2018-10-03T06:38:45.705Z,1.80
2018-10-03T06:39:45.729Z,2.10
2018-10-03T06:40:45.734Z,2.50
2018-10-03T06:41:45.698Z,1.90
2018-10-03T06:42:45.751Z,1.80
2018-10-03T06:43:45.695Z,1.60
2018-10-03T06:44:45.697Z,2.10
2018-10-03T06:45:45.761Z,1.40
2018-10-03T06:46:45.688Z,1.40
2018-10-03T06:47:45.712Z,1.50
2018-10-03T06:48:45.720Z,1.70
2018-10-03T06:49:45.683Z,1.70
2018-10-03T06:50:45.681Z,2.50
2018-10-03T06:51:45.683Z,1.40
2018-10-03T06:52:45.705Z,1.80
2018-10-03T06:53:45.677Z,2.00
2018-10-03T06:54:45.726Z,1.70
2018-10-03T06:55:45.679Z,1.70
2018-10-03T06:56:45.668Z,1.90
2018-10-03T06:57:45.704Z,1.50
2018-10-03T06:58:45.663Z,2.00
2018-10-03T06:59:45.675Z,1.70
2018-10-03T07:00:45.675Z,2.10
2018-10-03T07:01:45.701Z,1.30
2018-10-03T07:02:45.680Z,1.80
2018-10-03T07:03:45.663Z,1.30
2018-10-03T07:04:45.649Z,1.90
2018-10-03T07:05:45.700Z,1.90
2018-10-03T07:06:45.647Z,2.50
2018-10-03T07:07:45.687Z,2.00
2018-10-03T07:08:45.641Z,1.60
2018-10-03T07:09:45.641Z,1.20
2018-10-03T07:10:45.642Z,1.90
2018-10-03T07:11:45.636Z,1.40
2018-10-03T07:12:45.687Z,1.80
2018-10-03T07:13:45.642Z,1.30
2018-10-03T07:14:45.652Z,1.90
2018-10-03T07:15:45.637Z,2.10
2018-10-03T07:16:45.633Z,1.90
2018-10-03T07:17:45.665Z,1.80
2018-10-03T07:18:45.628Z,1.40
2018-10-03T07:19:45.663Z,1.70
2018-10-03T07:20:45.620Z,1.00
2018-10-03T07:21:45.625Z,1.80
2018-10-03T07:22:45.615Z,2.20
2018-10-03T07:23:45.655Z,2.00
2018-10-03T07:24:45.614Z,1.70
2018-10-03T07:25:45.620Z,1.80
2018-10-03T07:26:45.611Z,1.40
2018-10-03T07:27:45.615Z,2.10
2018-10-03T07:28:45.636Z,1.70
2018-10-03T07:29:45.644Z,1.70
2018-10-03T07:30:45.609Z,2.00
2018-10-03T07:31:45.602Z,1.50
2018-10-03T07:32:45.642Z,2.00
2018-10-03T07:33:45.632Z,1.50
2018-10-03T07:34:45.595Z,1.70
2018-10-03T07:35:45.635Z,2.10
2018-10-03T07:36:45.598Z,1.60
2018-10-03T07:37:45.592Z,1.40
2018-10-03T07:38:45.630Z,2.20
2018-10-03T07:39:45.595Z,1.70
2018-10-03T07:40:45.587Z,2.00
2018-10-03T07:41:45.612Z,1.50
2018-10-03T07:42:45.590Z,1.80
2018-10-03T07:43:45.620Z,1.60
2018-10-03T07:44:45.624Z,1.50
2018-10-03T07:45:45.586Z,1.30
2018-10-03T07:46:45.582Z,1.60
2018-10-03T07:47:45.585Z,1.80
2018-10-03T07:48:45.630Z,1.60
2018-10-03T07:49:45.574Z,1.40
2018-10-03T07:50:45.575Z,1.70
2018-10-03T07:51:45.580Z,1.50
2018-10-03T07:52:45.583Z,1.20
2018-10-03T07:53:45.606Z,1.50
2018-10-03T07:54:45.612Z,1.40
2018-10-03T07:55:45.575Z,1.90
2018-10-03T07:56:46.412Z,1.40
2018-10-03T07:57:45.574Z,1.60
2018-10-03T07:58:45.615Z,1.40
2018-10-03T07:59:45.580Z,1.30
2018-10-03T08:00:45.612Z,1.50
2018-10-03T08:01:45.585Z,1.20
2018-10-03T08:02:45.584Z,2.00
2018-10-03T08:03:45.613Z,1.80
2018-10-03T08:04:45.579Z,1.70
2018-10-03T08:05:45.585Z,1.30
2018-10-03T08:06:45.583Z,1.20
2018-10-03T08:07:45.589Z,1.80
2018-10-03T08:08:45.611Z,1.50
2018-10-03T08:09:45.642Z,1.50
2018-10-03T08:10:45.593Z,2.10
2018-10-03T08:11:45.588Z,1.40
2018-10-03T08:12:45.587Z,1.70
2018-10-03T08:13:45.613Z,1.90
2018-10-03T08:14:45.588Z,1.30
2018-10-03T08:15:45.619Z,1.10
2018-10-03T08:16:45.592Z,2.10
2018-10-03T08:17:45.588Z,1.60
2018-10-03T08:18:45.633Z,1.60
2018-10-03T08:19:45.592Z,1.00
2018-10-03T08:20:45.591Z,1.70
2018-10-03T08:21:45.593Z,1.30
2018-10-03T08:22:45.592Z,1.30
2018-10-03T08:23:45.625Z,1.40
2018-10-03T08:24:45.620Z,1.30
2018-10-03T08:25:45.596Z,1.50
2018-10-03T08:26:45.597Z,1.50
2018-10-03T08:27:45.598Z,1.40
2018-10-03T08:28:45.596Z,1.40
2018-10-03T08:29:45.636Z,1.40
2018-10-03T08:30:45.616Z,1.60
2018-10-03T08:31:45.606Z,1.40
2018-10-03T08:32:45.788Z,1.50
2018-10-03T08:33:45.599Z,1.50
2018-10-03T08:34:45.627Z,1.20
2018-10-03T08:35:45.631Z,1.30
2018-10-03T08:36:45.604Z,1.60
2018-10-03T08:37:45.604Z,1.20
2018-10-03T08:38:45.637Z,1.50
2018-10-03T08:39:45.606Z,1.50
2018-10-03T08:40:45.646Z,1.90
2018-10-03T08:41:45.612Z,2.10
2018-10-03T08:42:45.650Z,1.70
2018-10-03T08:43:45.615Z,1.40
2018-10-03T08:44:45.614Z,1.40
2018-10-03T08:45:45.613Z,1.50
2018-10-03T08:46:45.619Z,1.20
2018-10-03T08:47:45.641Z,1.50
2018-10-03T08:48:45.649Z,2.20
2018-10-03T08:49:45.611Z,1.60
2018-10-03T08:50:45.611Z,1.40
2018-10-03T08:51:45.688Z,1.90
2018-10-03T08:52:45.615Z,1.50
2018-10-03T08:53:45.616Z,1.10
2018-10-03T08:54:45.630Z,1.70
2018-10-03T08:55:45.612Z,1.00
2018-10-03T08:56:45.645Z,1.50
2018-10-03T08:57:45.651Z,1.20
2018-10-03T08:58:45.621Z,1.60
2018-10-03T08:59:45.623Z,2.10
2018-10-03T09:00:45.622Z,1.70
2018-10-03T09:01:45.657Z,1.30
2018-10-03T09:02:45.622Z,1.80
2018-10-03T09:03:45.616Z,2.20
2018-10-03T09:04:45.626Z,2.00
2018-10-03T09:05:45.632Z,2.30
2018-10-03T09:06:45.667Z,1.50
2018-10-03T09:07:45.660Z,2.10
2018-10-03T09:08:45.624Z,1.50
2018-10-03T09:09:45.636Z,1.70
2018-10-03T09:10:45.629Z,1.50
2018-10-03T09:11:45.757Z,1.40
2018-10-03T09:12:45.649Z,1.10
2018-10-03T09:13:45.689Z,1.40
2018-10-03T09:14:45.629Z,1.40
2018-10-03T09:15:45.622Z,1.70
2018-10-03T09:16:45.671Z,1.70
2018-10-03T09:17:45.635Z,2.10
2018-10-03T09:18:45.638Z,1.80
2018-10-03T09:19:45.636Z,1.70
2018-10-03T09:20:45.643Z,1.50
2018-10-03T09:21:45.712Z,1.80
2018-10-03T09:22:45.677Z,1.20
2018-10-03T09:23:45.646Z,1.90
2018-10-03T09:24:45.650Z,1.90
2018-10-03T09:25:45.643Z,1.50
2018-10-03T09:26:45.684Z,1.70
2018-10-03T09:27:45.653Z,1.40
2018-10-03T09:28:45.649Z,1.70
2018-10-03T09:29:45.665Z,1.80
2018-10-03T09:30:45.674Z,1.60
2018-10-03T09:31:45.707Z,1.70
2018-10-03T09:32:45.682Z,1.50
2018-10-03T09:33:45.671Z,1.70
2018-10-03T09:34:45.674Z,1.50
2018-10-03T09:35:45.670Z,1.50
2018-10-03T09:36:45.715Z,1.20
2018-10-03T09:37:45.687Z,1.50
2018-10-03T09:38:45.686Z,1.50
2018-10-03T09:39:45.696Z,1.50
2018-10-03T09:40:45.707Z,1.40
2018-10-03T09:41:45.724Z,1.80
2018-10-03T09:42:45.745Z,1.50
2018-10-03T09:43:45.749Z,1.40
2018-10-03T09:44:45.716Z,1.50
2018-10-03T09:45:45.717Z,1.80
2018-10-03T09:46:45.727Z,1.50
2018-10-03T09:47:45.789Z,1.60
2018-10-03T09:48:45.763Z,1.40
2018-10-03T09:49:45.743Z,1.30
2018-10-03T09:50:45.748Z,1.40
2018-10-03T09:51:45.750Z,1.60
2018-10-03T09:52:45.780Z,1.60
2018-10-03T09:53:45.760Z,1.90
2018-10-03T09:54:45.770Z,1.60
2018-10-03T09:55:45.779Z,0.90
2018-10-03T09:56:45.774Z,1.20
2018-10-03T09:57:45.810Z,1.50
2018-10-03T09:58:45.792Z,1.30
2018-10-03T09:59:45.788Z,1.30
2018-10-03T10:00:45.817Z,1.00
2018-10-03T10:01:45.826Z,1.70
2018-10-03T10:02:45.852Z,1.40
2018-10-03T10:03:45.855Z,1.60
2018-10-03T10:04:45.812Z,1.70
2018-10-03T10:05:45.815Z,1.80
2018-10-03T10:06:45.809Z,2.40
2018-10-03T10:07:45.853Z,2.10
2018-10-03T10:08:45.810Z,2.10
2018-10-03T10:09:45.813Z,1.90
2018-10-03T10:10:45.812Z,1.70
2018-10-03T10:11:45.913Z,1.20
2018-10-03T10:12:45.879Z,1.70
2018-10-03T10:13:45.835Z,1.10
2018-10-03T10:14:45.856Z,1.70
2018-10-03T10:15:45.877Z,1.70
2018-10-03T10:16:45.844Z,2.50
2018-10-03T10:17:45.910Z,2.10
2018-10-03T10:18:45.842Z,1.80
2018-10-03T10:19:45.849Z,2.10
2018-10-03T10:20:45.908Z,2.00
2018-10-03T10:21:45.880Z,2.00
2018-10-03T10:22:45.884Z,2.00
2018-10-03T10:23:45.871Z,1.30
2018-10-03T10:24:45.860Z,1.60
2018-10-03T10:25:45.879Z,1.60
2018-10-03T10:26:45.874Z,1.40
2018-10-03T10:27:45.906Z,1.80
2018-10-03T10:28:45.888Z,1.90
2018-10-03T10:29:45.884Z,1.90
2018-10-03T10:30:45.922Z,1.50
2018-10-03T10:31:45.968Z,1.30
2018-10-03T10:32:45.982Z,1.80
2018-10-03T10:33:45.929Z,1.90
2018-10-03T10:34:45.925Z,1.80
2018-10-03T10:35:45.968Z,1.50
2018-10-03T10:36:45.931Z,1.70
2018-10-03T10:37:46.025Z,2.00
2018-10-03T10:38:45.955Z,2.30
2018-10-03T10:39:45.944Z,1.80
2018-10-03T10:40:46.138Z,1.80
2018-10-03T10:41:45.968Z,1.70
2018-10-03T10:42:45.987Z,2.00
2018-10-03T10:43:45.985Z,1.70
2018-10-03T10:44:45.973Z,1.90
2018-10-03T10:45:46.007Z,1.60
2018-10-03T10:46:46.037Z,1.60
2018-10-03T10:47:46.017Z,1.90
2018-10-03T10:48:45.991Z,1.30
2018-10-03T10:49:46.015Z,1.50
2018-10-03T10:50:45.990Z,2.30
2018-10-03T10:51:46.103Z,1.90
2018-10-03T10:52:46.029Z,2.10
2018-10-03T10:53:46.040Z,1.70
2018-10-03T10:54:46.016Z,2.00
2018-10-03T10:55:46.007Z,1.70
2018-10-03T10:56:46.043Z,1.60
2018-10-03T10:57:46.087Z,1.90
2018-10-03T10:58:46.087Z,2.00
2018-10-03T10:59:46.110Z,1.80
2018-10-03T11:00:46.077Z,1.90
2018-10-03T11:01:46.078Z,1.90
2018-10-03T11:02:46.102Z,1.70
2018-10-03T11:03:46.089Z,1.80
2018-10-03T11:04:46.069Z,1.70
2018-10-03T11:05:46.078Z,1.80
2018-10-03T11:06:46.082Z,1.40
2018-10-03T11:07:46.090Z,1.40
2018-10-03T11:08:46.063Z,1.50
2018-10-03T11:09:46.072Z,1.80
2018-10-03T11:10:46.068Z,1.50
2018-10-03T11:11:46.071Z,1.90
2018-10-03T11:12:46.128Z,1.70
2018-10-03T11:13:46.116Z,2.00
2018-10-03T11:14:46.105Z,1.60
2018-10-03T11:15:46.104Z,2.30
2018-10-03T11:16:46.150Z,1.90
2018-10-03T11:17:46.175Z,1.30
2018-10-03T11:18:46.137Z,1.80
2018-10-03T11:19:46.153Z,1.40
2018-10-03T11:20:46.120Z,1.60
2018-10-03T11:21:46.151Z,1.40
2018-10-03T11:22:46.171Z,1.40
2018-10-03T11:23:46.287Z,2.00
2018-10-03T11:24:46.273Z,1.60
2018-10-03T11:25:46.148Z,1.30
2018-10-03T11:26:46.197Z,1.50
2018-10-03T11:27:46.141Z,1.80
2018-10-03T11:28:46.178Z,1.40
2018-10-03T11:29:46.194Z,1.40
2018-10-03T11:30:46.155Z,1.30
2018-10-03T11:31:46.205Z,1.40
2018-10-03T11:32:46.165Z,1.30
2018-10-03T11:33:46.174Z,1.30
2018-10-03T11:34:46.187Z,1.20
2018-10-03T11:35:46.240Z,1.40
2018-10-03T11:36:46.259Z,1.20
2018-10-03T11:37:46.271Z,1.70
2018-10-03T11:38:46.216Z,1.30
2018-10-03T11:39:46.232Z,1.20
2018-10-03T11:40:46.240Z,1.10
2018-10-03T11:41:46.301Z,1.30
2018-10-03T11:42:46.264Z,1.50
2018-10-03T11:43:46.312Z,1.50
2018-10-03T11:44:46.285Z,1.10
2018-10-03T11:45:46.292Z,1.60
2018-10-03T11:46:46.340Z,1.20
2018-10-03T11:47:46.354Z,1.40
2018-10-03T11:48:46.306Z,1.20
2018-10-03T11:49:46.310Z,1.90
2018-10-03T11:50:46.379Z,1.40
2018-10-03T11:51:46.398Z,1.70
2018-10-03T11:52:46.351Z,1.60
2018-10-03T11:53:46.392Z,1.60
2018-10-03T11:54:46.370Z,1.50
2018-10-03T11:55:46.345Z,2.10
2018-10-03T11:56:46.387Z,1.90
2018-10-03T11:57:46.368Z,2.10
2018-10-03T11:58:46.371Z,1.50
2018-10-03T11:59:46.397Z,1.50
2018-10-03T12:00:46.394Z,1.30
2018-10-03T12:01:46.423Z,1.70
2018-10-03T12:02:46.492Z,1.70
2018-10-03T12:03:46.421Z,1.70
2018-10-03T12:04:46.414Z,2.00
2018-10-03T12:05:46.405Z,1.80
2018-10-03T12:06:46.440Z,1.80
2018-10-03T12:07:46.409Z,1.60
2018-10-03T12:08:46.441Z,1.80
2018-10-03T12:09:46.426Z,1.60
2018-10-03T12:10:46.443Z,1.70
2018-10-03T12:11:46.469Z,1.60
2018-10-03T12:12:46.418Z,1.70
2018-10-03T12:13:46.453Z,1.40
2018-10-03T12:14:46.438Z,1.40
2018-10-03T12:15:46.446Z,1.30
2018-10-03T12:16:46.471Z,1.00
2018-10-03T12:17:46.432Z,1.50
2018-10-03T12:18:46.476Z,0.90
2018-10-03T12:19:46.455Z,1.20
2018-10-03T12:20:46.462Z,1.50
2018-10-03T12:21:46.502Z,1.50
2018-10-03T12:22:46.454Z,0.90
2018-10-03T12:23:46.457Z,1.30
2018-10-03T12:24:46.439Z,1.30
2018-10-03T12:25:46.468Z,1.60
2018-10-03T12:26:46.532Z,1.10
2018-10-03T12:27:46.484Z,1.30
2018-10-03T12:28:46.486Z,1.30
2018-10-03T12:29:46.476Z,1.60
2018-10-03T12:30:46.486Z,1.60
2018-10-03T12:31:46.533Z,1.30
2018-10-03T12:32:46.491Z,1.00
2018-10-03T12:33:46.570Z,1.20
2018-10-03T12:34:46.504Z,1.20
2018-10-03T12:35:46.497Z,1.50
2018-10-03T12:36:46.535Z,1.90
2018-10-03T12:37:46.522Z,1.70
2018-10-03T12:38:46.503Z,1.60
2018-10-03T12:39:46.541Z,1.60
2018-10-03T12:40:46.506Z,1.70
2018-10-03T12:41:46.530Z,1.90
2018-10-03T12:42:46.540Z,1.00
2018-10-03T12:43:46.542Z,1.80
2018-10-03T12:44:46.530Z,1.90
2018-10-03T12:45:46.511Z,2.00
2018-10-03T12:46:46.541Z,1.70
2018-10-03T12:47:46.510Z,1.80
2018-10-03T12:48:46.541Z,1.80
2018-10-03T12:49:46.516Z,1.80
2018-10-03T12:50:46.527Z,1.60
2018-10-03T12:51:46.535Z,1.80
2018-10-03T12:52:46.600Z,1.60
2018-10-03T12:53:46.520Z,1.80
2018-10-03T12:54:46.592Z,1.40
2018-10-03T12:55:46.556Z,1.90
2018-10-03T12:56:46.561Z,1.60
2018-10-03T12:57:46.543Z,1.60
2018-10-03T12:58:46.575Z,1.70
2018-10-03T12:59:46.535Z,1.60
2018-10-03T13:00:46.533Z,2.00
2018-10-03T13:01:46.572Z,1.70
2018-10-03T13:02:46.539Z,1.60
2018-10-03T13:03:46.548Z,1.80
2018-10-03T13:04:46.578Z,1.90
2018-10-03T13:05:46.556Z,1.70
2018-10-03T13:06:46.620Z,1.60
2018-10-03T13:07:46.556Z,1.70
2018-10-03T13:08:46.574Z,1.70
2018-10-03T13:09:46.571Z,1.50
2018-10-03T13:10:46.569Z,1.30
2018-10-03T13:11:46.609Z,1.40
2018-10-03T13:12:46.651Z,1.40
2018-10-03T13:13:46.582Z,1.30
2018-10-03T13:14:46.612Z,1.40
2018-10-03T13:15:46.592Z,1.10
2018-10-03T13:16:46.635Z,1.00
2018-10-03T13:17:46.609Z,1.70
2018-10-03T13:18:46.600Z,1.50