createdAt,value
2023-01-23T00:00:57.814Z,0.50
2023-01-23T00:04:09.904Z,0.45
2023-01-23T00:07:21.792Z,0.50
2023-01-23T00:11:10.070Z,0.52
2023-01-23T00:14:39.935Z,0.60
2023-01-23T00:18:33.661Z,0.60
2023-01-23T00:29:22.072Z,0.50
2023-01-23T00:36:40.155Z,0.40
2023-01-23T00:40:16.178Z,0.60
2023-01-23T00:43:28.208Z,0.50
2023-01-23T00:46:39.968Z,0.50
2023-01-23T00:49:46.267Z,0.50
2023-01-23T00:52:52.294Z,0.50
2023-01-23T00:56:46.330Z,0.40
2023-01-23T00:59:58.351Z,0.60
2023-01-23T01:03:10.437Z,0.70
2023-01-23T01:06:16.406Z,0.60
2023-01-23T01:09:22.429Z,0.40
2023-01-23T01:12:28.454Z,0.50
2023-01-23T01:15:40.172Z,0.57
2023-01-23T01:18:58.505Z,0.40
2023-01-23T01:22:04.542Z,0.40
2023-01-23T01:25:10.569Z,0.43
2023-01-23T01:28:22.598Z,0.50
2023-01-23T01:31:40.371Z,0.50
2023-01-23T01:34:52.660Z,0.45
2023-01-23T01:37:58.691Z,0.47
2023-01-23T01:41:04.720Z,0.50
2023-01-23T01:44:10.757Z,0.50
2023-01-23T01:47:28.488Z,0.45
2023-01-23T01:50:40.814Z,0.45
2023-01-23T01:53:52.842Z,0.40
2023-01-23T01:57:04.880Z,0.68
2023-01-23T02:00:17.031Z,0.40
2023-01-23T02:03:22.935Z,0.55
2023-01-23T02:06:34.661Z,0.52
2023-01-23T02:09:46.995Z,0.45
2023-01-23T02:12:59.024Z,0.47
2023-01-23T02:16:05.104Z,0.40
2023-01-23T02:19:17.084Z,0.55
2023-01-23T02:22:40.807Z,0.55
2023-01-23T02:25:59.150Z,0.43
2023-01-23T02:29:11.180Z,0.50
2023-01-23T02:32:17.202Z,0.57
2023-01-23T02:35:35.231Z,0.50
2023-01-23T02:38:53.301Z,0.40
2023-01-23T02:41:59.283Z,0.50
2023-01-23T02:45:11.309Z,0.52
2023-01-23T02:48:23.337Z,0.50
2023-01-23T02:51:29.385Z,0.50
2023-01-23T02:54:41.399Z,0.50
2023-01-23T02:57:47.411Z,0.43
2023-01-23T03:00:53.467Z,0.50
2023-01-23T03:04:05.151Z,0.50
2023-01-23T03:07:17.491Z,0.80
2023-01-23T03:10:23.519Z,0.73
2023-01-23T03:13:35.543Z,0.90
2023-01-23T03:16:53.569Z,0.77
2023-01-23T03:19:59.614Z,0.90
2023-01-23T03:23:05.617Z,0.80
2023-01-23T03:26:17.644Z,0.90
2023-01-23T03:29:35.671Z,0.90
2023-01-23T03:32:47.704Z,0.90
2023-01-23T03:36:13.018Z,0.95
2023-01-23T03:39:37.544Z,1.00
2023-01-23T03:43:05.661Z,1.00
2023-01-23T03:46:35.675Z,0.90
2023-01-23T03:50:05.702Z,1.00
2023-01-23T03:53:35.735Z,1.05
2023-01-23T03:56:59.815Z,1.10
2023-01-23T04:00:38.396Z,1.10
2023-01-23T04:08:34.852Z,0.98
2023-01-23T04:12:01.592Z,1.00
2023-01-23T04:15:25.626Z,1.10
2023-01-23T04:18:46.624Z,0.90
2023-01-23T04:22:13.691Z,1.03
2023-01-23T04:25:55.729Z,1.10
2023-01-23T04:29:25.762Z,0.90
2023-01-23T04:32:46.191Z,1.10
2023-01-23T04:40:07.884Z,2.15
2023-01-23T04:50:52.935Z,1.80
2023-01-23T05:15:24.765Z,2.42
2023-01-23T05:18:22.565Z,2.83
2023-01-23T05:21:41.467Z,2.45
2023-01-23T05:54:53.884Z,2.80
2023-01-23T05:57:44.507Z,2.70
2023-01-23T06:00:19.194Z,2.70
2023-01-23T06:02:51.322Z,2.72
2023-01-23T06:05:28.202Z,2.78
2023-01-23T06:08:14.241Z,2.67
2023-01-23T06:11:34.844Z,2.75
2023-01-23T06:44:38.231Z,1.98
2023-01-23T06:47:44.071Z,1.60
2023-01-23T06:50:57.678Z,2.03
2023-01-23T06:53:48.737Z,1.83
2023-01-23T06:56:53.173Z,1.80
2023-01-23T06:59:49.246Z,1.80
2023-01-23T07:05:28.036Z,1.73
2023-01-23T07:08:00.329Z,1.65
2023-01-23T07:10:33.808Z,1.70
2023-01-23T07:13:08.098Z,1.70
2023-01-23T07:16:04.965Z,1.70
2023-01-23T07:19:06.591Z,1.50
2023-01-23T07:22:34.593Z,1.80
2023-01-23T07:25:41.340Z,1.98
2023-01-23T07:31:57.141Z,1.88
2023-01-23T07:35:21.706Z,1.70
2023-01-23T07:38:16.023Z,2.30
2023-01-23T07:41:23.744Z,1.88
2023-01-23T07:44:35.364Z,1.63
2023-01-23T07:47:45.827Z,1.70
2023-01-23T07:50:57.664Z,1.48
2023-01-23T07:54:00.798Z,1.75
2023-01-23T07:56:56.136Z,1.90
2023-01-23T07:59:56.081Z,1.60
2023-01-23T08:03:11.463Z,1.50
2023-01-23T08:06:18.098Z,1.70
2023-01-23T08:09:10.325Z,1.90
2023-01-23T08:12:01.134Z,1.77
2023-01-23T08:21:38.200Z,1.60
2023-01-23T08:28:06.994Z,1.90
2023-01-23T08:31:06.657Z,1.83
2023-01-23T08:34:04.619Z,2.05
2023-01-23T08:37:24.671Z,1.67
2023-01-23T08:43:50.662Z,1.60
2023-01-23T08:46:39.873Z,1.58
2023-01-23T08:49:42.871Z,1.70
2023-01-23T08:52:38.802Z,1.88
2023-01-23T09:03:25.789Z,1.70
2023-01-23T09:46:59.620Z,1.65
2023-01-23T09:58:41.127Z,1.88
2023-01-23T10:14:51.537Z,1.70
2023-01-23T10:17:47.824Z,1.80
2023-01-23T10:21:36.387Z,1.85
2023-01-23T10:28:22.467Z,1.70
2023-01-23T10:35:23.279Z,1.63
2023-01-23T10:38:29.142Z,1.75
2023-01-23T10:54:29.688Z,2.00
2023-01-23T10:58:03.082Z,1.95
2023-01-23T11:55:38.934Z,1.88
2023-01-23T11:59:40.057Z,2.20
2023-01-23T16:20:41.281Z,1.80
2023-01-23T17:28:32.943Z,1.63
2023-01-23T18:19:06.620Z,1.67
2023-01-23T18:22:22.134Z,1.60
2023-01-23T18:25:46.180Z,1.70
2023-01-23T18:29:12.711Z,1.60
2023-01-23T18:32:52.217Z,1.67
2023-01-23T18:36:35.634Z,1.55
2023-01-23T18:40:00.827Z,1.50
2023-01-23T18:43:18.846Z,1.50
2023-01-23T18:46:52.342Z,1.70
2023-01-23T18:50:40.390Z,1.48
2023-01-23T18:58:37.971Z,1.23
2023-01-23T19:06:42.932Z,1.27
2023-01-23T19:21:34.655Z,1.42
2023-01-23T19:25:00.241Z,1.25
2023-01-23T19:28:17.855Z,1.30
2023-01-23T19:32:02.930Z,1.20
2023-01-23T19:35:13.091Z,1.27
2023-01-23T19:38:41.650Z,1.00
2023-01-23T19:42:11.685Z,1.30
2023-01-23T19:45:41.733Z,1.20
2023-01-23T20:21:50.466Z,1.20
2023-01-23T20:28:12.093Z,1.10
2023-01-23T20:32:06.217Z,1.10
2023-01-23T20:35:17.330Z,1.00
2023-01-23T20:42:24.215Z,1.00
2023-01-23T20:45:54.284Z,1.10
2023-01-23T20:49:24.295Z,1.00
2023-01-23T20:52:54.322Z,1.17
2023-01-23T20:56:24.362Z,1.05
2023-01-23T20:59:48.403Z,1.10
2023-01-23T21:05:48.453Z,1.02
2023-01-23T21:08:54.157Z,1.10
2023-01-23T21:12:00.549Z,1.17
2023-01-23T21:15:17.180Z,1.00
2023-01-23T21:18:21.924Z,1.20
2023-01-23T21:21:29.698Z,1.20
2023-01-23T21:24:35.729Z,1.40
2023-01-23T21:27:41.766Z,1.30
2023-01-23T21:31:00.817Z,1.20
2023-01-23T21:34:05.806Z,1.10
2023-01-23T21:37:11.828Z,1.10
2023-01-23T21:40:17.852Z,1.30
2023-01-23T21:43:23.882Z,1.02
2023-01-23T21:46:35.915Z,1.08
2023-01-23T21:52:41.956Z,1.23
2023-01-23T21:55:48.928Z,1.10
2023-01-23T21:58:54.007Z,1.10
2023-01-23T22:02:06.037Z,1.10
2023-01-23T22:08:12.089Z,0.95
2023-01-23T22:11:18.104Z,1.20
2023-01-23T22:14:24.230Z,1.15
2023-01-23T22:17:36.163Z,1.50
2023-01-23T22:20:43.141Z,1.20
2023-01-23T22:23:48.236Z,1.10
2023-01-23T22:26:54.236Z,1.13
2023-01-23T22:30:06.263Z,1.20
2023-01-23T22:36:24.312Z,1.00
2023-01-23T22:39:28.701Z,1.10
2023-01-23T22:42:31.331Z,1.20
2023-01-23T22:45:36.401Z,1.10
2023-01-23T22:48:48.431Z,0.90
2023-01-23T22:55:00.498Z,1.20
2023-01-23T23:01:06.580Z,1.08
2023-01-23T23:04:13.517Z,1.27
2023-01-23T23:07:18.609Z,1.10
2023-01-23T23:10:22.982Z,1.27
2023-01-23T23:13:25.596Z,1.05
2023-01-23T23:16:36.699Z,0.90
2023-01-23T23:20:05.066Z,1.17
2023-01-23T23:23:30.767Z,1.30
2023-01-23T23:26:59.129Z,1.10
2023-01-23T23:30:24.831Z,1.20
2023-01-23T23:33:53.179Z,0.95
2023-01-23T23:37:24.884Z,1.08
2023-01-23T23:40:47.247Z,1.10
2023-01-23T23:44:17.285Z,1.25
2023-01-23T23:47:35.312Z,1.30
2023-01-23T23:50:53.339Z,1.13
2023-01-23T23:54:11.372Z,1.27
2023-01-23T23:57:23.401Z,1.23
