createdAt,value
2018-12-21T00:00:12.346Z,18.4
2018-12-21T00:01:02.678Z,18.4
2018-12-21T00:32:34.549Z,18.3
2018-12-21T00:33:25.425Z,18.3
2018-12-21T00:34:14.897Z,18.3
2018-12-21T00:35:05.207Z,18.3
2018-12-21T00:35:54.722Z,18.3
2018-12-21T00:36:44.021Z,18.3
2018-12-21T00:37:35.206Z,18.3
2018-12-21T00:38:24.611Z,18.3
2018-12-21T00:39:15.296Z,18.3
2018-12-21T00:40:05.254Z,18.3
2018-12-21T00:40:55.324Z,18.3
2018-12-21T00:41:44.829Z,18.2
2018-12-21T00:42:35.171Z,18.2
2018-12-21T00:43:25.546Z,18.3
2018-12-21T00:44:15.554Z,18.3
2018-12-21T00:45:05.047Z,18.2
2018-12-21T00:45:55.654Z,18.2
2018-12-21T00:46:45.448Z,18.2
2018-12-21T00:47:35.789Z,18.2
2018-12-21T00:48:26.724Z,18.2
2018-12-21T00:49:15.044Z,18.2
2018-12-21T00:50:05.959Z,18.2
2018-12-21T00:50:55.993Z,18.2
2018-12-21T00:51:45.204Z,18.2
2018-12-21T00:52:36.383Z,18.2
2018-12-21T00:53:26.266Z,18.2
2018-12-21T00:54:15.395Z,18.2
2018-12-21T00:55:05.747Z,18.2
2018-12-21T00:55:54.957Z,18.2
2018-12-21T00:56:45.563Z,18.1
2018-12-21T00:57:36.456Z,18.2
2018-12-21T00:58:26.823Z,18.2
2018-12-21T00:59:16.851Z,18.2
2018-12-21T01:00:05.816Z,18.2
2018-12-21T01:00:56.680Z,18.1
2018-12-21T01:01:46.725Z,18.1
2018-12-21T01:02:36.793Z,18.1
2018-12-21T01:03:26.897Z,18.1
2018-12-21T01:04:16.338Z,18.2
2018-12-21T01:05:06.735Z,18.1
2018-12-21T01:05:56.485Z,18.1
2018-12-21T01:06:46.507Z,18.1
2018-12-21T01:07:36.880Z,18.1
2018-12-21T01:08:27.568Z,18.1
2018-12-21T01:09:17.245Z,18.1
2018-12-21T01:10:07.659Z,18.1
2018-12-21T01:10:57.080Z,18.1
2018-12-21T01:11:47.159Z,18.1
2018-12-21T01:12:37.302Z,18.1
2018-12-21T01:13:27.822Z,18.1
2018-12-21T01:14:17.405Z,18.1
2018-12-21T01:15:06.564Z,18.1
2018-12-21T01:15:56.934Z,18.1
2018-12-21T01:16:47.297Z,18.1
2018-12-21T01:17:37.622Z,18.1
2018-12-21T01:18:27.488Z,18.1
2018-12-21T01:19:17.554Z,18.1
2018-12-21T01:20:06.987Z,18.1
2018-12-21T01:20:57.272Z,18.1
2018-12-21T01:21:47.331Z,18.1
2018-12-21T01:22:37.956Z,18.1
2018-12-21T01:23:27.469Z,18.1
2018-12-21T01:24:17.514Z,18.1
2018-12-21T01:25:07.261Z,18.1
2018-12-21T01:25:58.666Z,18.1
2018-12-21T01:26:48.529Z,18.1
2018-12-21T01:27:37.679Z,18.1
2018-12-21T01:28:28.802Z,18.1
2018-12-21T01:29:17.478Z,18.1
2018-12-21T01:30:08.979Z,18.1
2018-12-21T01:30:59.028Z,18.1
2018-12-21T01:31:49.086Z,18.1
2018-12-21T01:32:38.298Z,18.1
2018-12-21T01:33:28.078Z,18.1
2018-12-21T01:34:19.246Z,18.1
2018-12-21T01:35:09.013Z,18.1
2018-12-21T01:35:58.781Z,18.1
2018-12-21T01:36:49.703Z,18.1
2018-12-21T01:37:39.006Z,18.1
2018-12-21T01:38:29.200Z,18.1
2018-12-21T01:39:19.034Z,18.1
2018-12-21T01:40:09.378Z,18.1
2018-12-21T01:40:59.433Z,18.1
2018-12-21T01:41:49.454Z,18.1
2018-12-21T01:42:39.536Z,18.1
2018-12-21T01:43:29.935Z,18.1
2018-12-21T01:44:19.698Z,18.1
2018-12-21T01:45:10.215Z,18.1
2018-12-21T01:45:59.750Z,18.1
2018-12-21T01:46:49.245Z,18.1
2018-12-21T01:47:39.882Z,18.1
2018-12-21T01:48:29.662Z,18.1
2018-12-21T01:49:19.969Z,18
2018-12-21T01:50:10.356Z,18
2018-12-21T01:51:00.375Z,18.1
2018-12-21T01:51:52.352Z,18
2018-12-21T01:52:40.197Z,18
2018-12-21T01:53:30.287Z,18.1
2018-12-21T01:54:20.953Z,18
2018-12-21T01:55:10.183Z,18
2018-12-21T01:55:59.890Z,18
2018-12-21T01:56:50.747Z,18
2018-12-21T01:57:40.905Z,18
2018-12-21T01:58:30.860Z,18
2018-12-21T01:59:20.665Z,18
2018-12-21T02:00:11.252Z,18
2018-12-21T02:01:01.061Z,18.1
2018-12-21T02:01:50.082Z,18
2018-12-21T02:02:40.610Z,18
2018-12-21T02:03:30.109Z,18
2018-12-21T02:04:21.290Z,18
2018-12-21T02:05:11.314Z,18
2018-12-21T02:06:01.092Z,18
2018-12-21T02:06:50.932Z,18.1
2018-12-21T02:07:40.957Z,18.1
2018-12-21T02:08:31.557Z,18.1
2018-12-21T02:09:20.302Z,18.2
2018-12-21T02:10:11.662Z,18.3
2018-12-21T02:11:01.232Z,18.4
2018-12-21T02:11:51.769Z,18.5
2018-12-21T02:12:41.023Z,18.6
2018-12-21T02:13:31.372Z,18.8
2018-12-21T02:14:21.669Z,19
2018-12-21T02:15:11.004Z,19.3
2018-12-21T02:16:02.041Z,19.4
2018-12-21T02:16:51.575Z,19.7
2018-12-21T02:17:41.344Z,19.9
2018-12-21T02:18:31.687Z,20.1
2018-12-21T02:19:22.004Z,20.3
2018-12-21T02:20:11.789Z,20.6
2018-12-21T02:21:02.385Z,20.8
2018-12-21T02:22:01.329Z,20.9
2018-12-21T02:22:42.284Z,21.3
2018-12-21T02:23:32.041Z,21.4
2018-12-21T02:24:22.634Z,21.6
2018-12-21T02:25:11.846Z,21.8
2018-12-21T02:26:02.222Z,22.1
2018-12-21T02:26:52.856Z,22.3
2018-12-21T02:27:42.878Z,22.4
2018-12-21T02:28:32.904Z,22.6
2018-12-21T02:29:22.476Z,22.9
2018-12-21T02:30:12.927Z,23.1
2018-12-21T02:31:03.361Z,23.2
2018-12-21T02:31:52.764Z,23.4
2018-12-21T02:32:42.311Z,23.6
2018-12-21T02:33:32.896Z,23.8
2018-12-21T02:34:22.806Z,23.9
2018-12-21T02:35:12.823Z,24
2018-12-21T02:36:02.916Z,24.1
2018-12-21T02:36:53.265Z,24.3
2018-12-21T02:37:42.984Z,24.4
2018-12-21T02:38:33.606Z,24.5
2018-12-21T02:39:23.789Z,24.6
2018-12-21T02:40:13.173Z,24.8
2018-12-21T02:41:03.568Z,24.9
2018-12-21T02:41:54.114Z,25
2018-12-21T02:42:43.103Z,25.1
2018-12-21T02:43:33.808Z,25.2
2018-12-21T02:44:22.760Z,25.3
2018-12-21T02:45:14.093Z,25.4
2018-12-21T02:46:03.917Z,25.4
2018-12-21T02:46:54.056Z,25.6
2018-12-21T02:47:43.395Z,25.6
2018-12-21T02:48:34.538Z,25.7
2018-12-21T02:49:22.746Z,25.8
2018-12-21T02:50:13.681Z,25.9
2018-12-21T02:51:04.223Z,25.9
2018-12-21T02:51:54.433Z,26.1
2018-12-21T02:52:44.438Z,26.1
2018-12-21T02:53:34.098Z,26.2
2018-12-21T02:54:24.480Z,26.3
2018-12-21T02:55:14.522Z,26.4
2018-12-21T02:56:04.250Z,26.4
2018-12-21T02:56:54.342Z,26.5
2018-12-21T02:57:44.110Z,26.6
2018-12-21T02:58:34.682Z,26.6
2018-12-21T02:59:24.770Z,26.7
2018-12-21T03:00:14.811Z,26.8
2018-12-21T03:01:04.763Z,26.9
2018-12-21T03:01:55.270Z,26.9
2018-12-21T03:02:44.711Z,27
2018-12-21T03:03:34.212Z,27.1
2018-12-21T03:04:25.110Z,27.1
2018-12-21T03:05:15.759Z,27.2
2018-12-21T03:06:05.080Z,27.3
2018-12-21T03:06:55.092Z,27.4
2018-12-21T03:07:45.612Z,27.4
2018-12-21T03:08:34.526Z,27.5
2018-12-21T03:09:25.745Z,27.6
2018-12-21T03:10:15.287Z,27.7
2018-12-21T03:11:05.377Z,27.8
2018-12-21T03:12:46.234Z,27.9
2018-12-21T03:13:35.713Z,28
2018-12-21T03:14:26.138Z,28.1
2018-12-21T03:15:16.070Z,28.1
2018-12-21T03:16:06.299Z,28.3
2018-12-21T03:16:55.936Z,28.3
2018-12-21T03:17:45.739Z,28.4
2018-12-21T03:18:36.051Z,28.4
2018-12-21T03:19:25.591Z,28.5
2018-12-21T03:20:15.892Z,28.6
2018-12-21T03:21:05.626Z,28.7
2018-12-21T03:21:55.738Z,28.8
2018-12-21T03:22:46.273Z,28.8
2018-12-21T03:23:36.996Z,28.9
2018-12-21T03:24:25.649Z,29
2018-12-21T03:25:16.317Z,29.1
2018-12-21T03:26:06.683Z,29.1
2018-12-21T03:26:56.917Z,29.2
2018-12-21T03:27:46.956Z,29.3
2018-12-21T03:28:36.478Z,29.4
2018-12-21T03:29:27.094Z,29.4
2018-12-21T03:30:17.249Z,29.5
2018-12-21T03:31:07.236Z,29.6
2018-12-21T03:31:57.126Z,29.6
2018-12-21T03:32:46.685Z,29.6
2018-12-21T03:33:36.603Z,29.7
2018-12-21T03:34:27.588Z,29.8
2018-12-21T03:35:17.045Z,29.8
2018-12-21T03:36:07.551Z,29.8
2018-12-21T03:36:57.308Z,29.8
2018-12-21T03:37:47.235Z,29.9
2018-12-21T03:38:38.190Z,29.9
2018-12-21T03:39:27.744Z,29.9
2018-12-21T03:40:18.265Z,29.9
2018-12-21T03:41:07.596Z,30
2018-12-21T03:41:57.388Z,30
2018-12-21T03:42:47.689Z,30.1
2018-12-21T03:43:37.475Z,30.1
2018-12-21T03:44:27.812Z,30.1
2018-12-21T03:45:17.615Z,30.1
2018-12-21T03:46:07.367Z,30.2
2018-12-21T03:46:57.980Z,30.2
2018-12-21T03:47:48.064Z,30.2
2018-12-21T03:48:37.549Z,30.2
2018-12-21T03:49:28.698Z,30.3
2018-12-21T03:50:17.672Z,30.3
2018-12-21T03:51:08.546Z,30.3
2018-12-21T03:51:58.401Z,30.3
2018-12-21T03:52:47.886Z,30.3
2018-12-21T03:53:38.156Z,30.3
2018-12-21T03:54:27.931Z,30.3
2018-12-21T03:55:18.174Z,30.4
2018-12-21T03:56:08.579Z,30.4
2018-12-21T03:56:57.836Z,30.4
2018-12-21T03:57:47.618Z,30.4
2018-12-21T03:58:38.243Z,30.4
2018-12-21T03:59:28.814Z,30.4
2018-12-21T04:00:19.283Z,30.4
2018-12-21T04:01:08.732Z,30.5
2018-12-21T04:01:58.803Z,30.5
2018-12-21T04:02:49.091Z,30.6
2018-12-21T04:03:38.301Z,30.5
2018-12-21T04:04:29.461Z,30.6
2018-12-21T04:05:19.501Z,30.5
2018-12-21T04:06:09.284Z,30.6
2018-12-21T04:06:59.367Z,30.6
2018-12-21T04:07:49.143Z,30.6
2018-12-21T04:08:39.285Z,30.6
2018-12-21T04:09:29.364Z,30.6
2018-12-21T04:10:19.336Z,30.6
2018-12-21T04:11:08.625Z,30.6
2018-12-21T04:11:59.737Z,30.6
2018-12-21T04:12:49.258Z,30.6
2018-12-21T04:13:38.981Z,30.6
2018-12-21T04:14:29.605Z,30.7
2018-12-21T04:15:20.167Z,30.7
2018-12-21T04:16:09.478Z,30.7
2018-12-21T04:17:00.091Z,30.7
2018-12-21T04:17:50.494Z,30.8
2018-12-21T04:18:40.470Z,30.7
2018-12-21T04:19:30.497Z,30.7
2018-12-21T04:20:19.997Z,30.8
2018-12-21T04:21:09.550Z,30.7
2018-12-21T04:21:59.870Z,30.8
2018-12-21T04:22:49.873Z,30.8
2018-12-21T04:23:40.236Z,30.8
2018-12-21T04:24:30.513Z,30.8
2018-12-21T04:25:21.611Z,30.8
2018-12-21T04:26:10.142Z,30.8
2018-12-21T04:27:01.240Z,30.8
2018-12-21T04:27:51.072Z,30.8
2018-12-21T04:28:40.106Z,30.8
2018-12-21T04:29:30.889Z,30.8
2018-12-21T04:30:21.574Z,30.8
2018-12-21T04:31:09.964Z,30.8
2018-12-21T04:32:00.907Z,30.8
2018-12-21T04:32:51.175Z,30.8
2018-12-21T04:33:40.116Z,30.8
2018-12-21T04:34:30.480Z,30.8
2018-12-21T04:35:20.543Z,30.8
2018-12-21T04:36:11.185Z,30.8
2018-12-21T04:37:00.947Z,30.8
2018-12-21T04:37:51.424Z,30.8
2018-12-21T04:38:41.014Z,30.8
2018-12-21T04:39:31.416Z,30.8
2018-12-21T04:40:21.471Z,30.8
2018-12-21T04:41:11.673Z,30.8
2018-12-21T04:42:01.962Z,30.8
2018-12-21T04:42:51.516Z,30.8
2018-12-21T04:43:41.560Z,30.8
2018-12-21T04:44:31.907Z,30.8
2018-12-21T05:01:52.453Z,30.8
2018-12-21T05:02:56.382Z,30.9
2018-12-21T05:04:01.714Z,30.8
2018-12-21T05:04:29.057Z,30.8
2018-12-21T05:05:19.697Z,30.8
2018-12-21T05:06:59.703Z,30.9
2018-12-21T05:07:49.036Z,30.9
2018-12-21T05:08:39.356Z,30.8
2018-12-21T09:16:19.034Z,28.5
2018-12-21T09:17:09.202Z,28.5
2018-12-21T09:17:58.981Z,28.4
2018-12-21T09:18:49.596Z,28.4
2018-12-21T09:19:39.638Z,28.4
2018-12-21T09:20:28.869Z,28.4
2018-12-21T09:21:20.413Z,28.4
2018-12-21T09:22:09.833Z,28.4
2018-12-21T09:22:59.576Z,28.4
2018-12-21T09:23:50.162Z,28.4
2018-12-21T09:24:40.243Z,28.4
2018-12-21T09:25:30.011Z,28.4
2018-12-21T09:26:20.596Z,28.4
2018-12-21T09:27:09.863Z,28.4
2018-12-21T09:28:00.183Z,28.4
2018-12-21T09:28:49.128Z,28.4
2018-12-21T09:29:39.995Z,28.4
2018-12-21T09:30:30.640Z,28.3
2018-12-21T09:31:20.177Z,28.3
2018-12-21T09:32:10.755Z,28.3
2018-12-21T09:32:59.962Z,28.3
2018-12-21T09:33:50.304Z,28.3
2018-12-21T09:34:40.603Z,28.3
2018-12-21T09:35:30.692Z,28.3
2018-12-21T09:36:19.930Z,28.3
2018-12-21T09:37:11.180Z,28.3
2018-12-21T09:38:00.594Z,28.3
2018-12-21T09:38:50.372Z,28.3
2018-12-21T09:39:40.397Z,28.3
2018-12-21T09:40:30.856Z,28.3
2018-12-21T09:41:21.367Z,28.3
2018-12-21T09:42:11.122Z,28.2
2018-12-21T09:43:00.367Z,28.2
2018-12-21T09:43:51.298Z,28.3
2018-12-21T09:44:41.037Z,28.2
2018-12-21T09:45:31.082Z,28.2
2018-12-21T09:46:21.424Z,28.2
2018-12-21T09:47:11.811Z,28.2
2018-12-21T09:48:01.422Z,28.2
2018-12-21T09:48:51.046Z,28.1
2018-12-21T09:49:41.380Z,28.1
2018-12-21T09:50:32.313Z,28.1
2018-12-21T09:51:21.492Z,28.1
2018-12-21T09:52:12.096Z,28.1
2018-12-21T09:53:01.063Z,28.1
2018-12-21T09:53:50.836Z,28.1
2018-12-21T09:54:42.261Z,28.1
2018-12-21T09:55:32.071Z,28.1
2018-12-21T09:56:21.269Z,28.1
2018-12-21T09:57:11.661Z,28.1
2018-12-21T09:58:02.266Z,28.1
2018-12-21T09:58:52.008Z,28.1
2018-12-21T09:59:41.491Z,28.1
2018-12-21T10:00:31.835Z,28.1
2018-12-21T10:01:22.447Z,28
2018-12-21T10:02:12.456Z,28
2018-12-21T10:03:01.735Z,28
2018-12-21T10:03:52.350Z,28
2018-12-21T10:04:41.920Z,28
2018-12-21T10:05:32.237Z,28
2018-12-21T10:06:23.135Z,28
2018-12-21T10:07:12.835Z,27.9
2018-12-21T10:08:01.960Z,27.9
2018-12-21T10:08:52.725Z,27.9
2018-12-21T10:09:43.005Z,27.9
2018-12-21T10:10:33.445Z,27.9
2018-12-21T10:11:22.945Z,27.9
2018-12-21T10:12:12.337Z,27.9
2018-12-21T10:13:02.975Z,27.9
2018-12-21T10:13:53.692Z,27.9
2018-12-21T10:14:43.060Z,27.9
2018-12-21T10:15:33.509Z,27.9
2018-12-21T10:16:23.467Z,27.9
2018-12-21T10:17:13.619Z,27.9
2018-12-21T10:18:04.147Z,27.9
2018-12-21T10:18:53.081Z,27.9
2018-12-21T10:19:43.397Z,27.9
2018-12-21T10:20:33.727Z,27.9
2018-12-21T10:21:23.787Z,27.9
2018-12-21T10:22:13.359Z,27.9
2018-12-21T10:23:04.427Z,27.9
2018-12-21T10:28:54.067Z,27.8
2018-12-21T10:31:24.172Z,27.8
2018-12-21T10:32:14.765Z,27.8
2018-12-21T10:33:04.016Z,27.8
2018-12-21T10:33:54.883Z,27.8
2018-12-21T10:34:45.004Z,27.8
2018-12-21T10:35:34.723Z,27.7
2018-12-21T10:36:24.353Z,27.7
2018-12-21T10:37:16.681Z,27.7
2018-12-21T10:38:04.904Z,27.7
2018-12-21T10:38:55.281Z,27.7
2018-12-21T10:39:44.763Z,27.7
2018-12-21T10:40:34.238Z,27.7
2018-12-21T10:41:25.498Z,27.7
2018-12-21T10:42:15.190Z,27.7
2018-12-21T10:43:05.361Z,27.7
2018-12-21T10:43:55.570Z,27.6
2018-12-21T10:44:45.394Z,27.6
2018-12-21T10:45:44.123Z,27.6
2018-12-21T10:46:25.181Z,27.7
2018-12-21T10:47:15.240Z,27.6
2018-12-21T10:48:05.606Z,27.6
2018-12-21T10:48:55.404Z,27.6
2018-12-21T10:49:45.431Z,27.6
2018-12-21T10:50:36.016Z,27.6
2018-12-21T10:51:25.521Z,27.6
2018-12-21T10:52:15.306Z,27.6
2018-12-21T10:53:05.466Z,27.6
2018-12-21T10:53:55.685Z,27.6
2018-12-21T10:54:46.347Z,27.6
2018-12-21T10:55:35.870Z,27.6
2018-12-21T10:56:25.867Z,27.6
2018-12-21T10:57:15.925Z,27.6
2018-12-21T10:58:06.501Z,27.6
2018-12-21T10:58:56.657Z,27.6
2018-12-21T10:59:48.835Z,27.6
2018-12-21T11:00:36.793Z,27.6
2018-12-21T11:01:26.497Z,27.6
2018-12-21T11:02:16.335Z,27.5
2018-12-21T11:03:06.298Z,27.5
2018-12-21T11:03:55.803Z,27.5
2018-12-21T11:04:46.693Z,27.5
2018-12-21T11:05:37.036Z,27.5
2018-12-21T11:06:26.545Z,27.5
2018-12-21T11:07:16.870Z,27.5
2018-12-21T11:08:06.930Z,27.5
2018-12-21T11:08:56.692Z,27.4
2018-12-21T11:09:47.307Z,27.4
2018-12-21T11:10:37.129Z,27.5
2018-12-21T11:11:26.860Z,27.4
2018-12-21T11:12:17.199Z,27.4
2018-12-21T11:13:06.702Z,27.4
2018-12-21T11:13:57.289Z,27.4
2018-12-21T11:14:46.797Z,27.4
2018-12-21T11:15:37.769Z,27.4
2018-12-21T11:16:27.186Z,27.4
2018-12-21T11:17:16.769Z,27.4
2018-12-21T11:18:06.805Z,27.4
2018-12-21T11:18:56.609Z,27.4
2018-12-21T11:19:46.877Z,27.4
2018-12-21T11:20:37.762Z,27.4
2018-12-21T11:21:28.140Z,27.4
2018-12-21T11:22:17.619Z,27.4
2018-12-21T11:23:07.941Z,27.4
2018-12-21T11:23:57.978Z,27.4
2018-12-21T11:24:48.039Z,27.4
2018-12-21T11:25:38.084Z,27.3
2018-12-21T11:26:28.436Z,27.3
2018-12-21T11:27:18.277Z,27.3
2018-12-21T11:28:07.991Z,27.3
2018-12-21T11:28:58.278Z,27.3
2018-12-21T11:29:50.660Z,27.3
2018-12-21T11:30:38.223Z,27.3
2018-12-21T11:31:28.316Z,27.3
2018-12-21T11:32:17.998Z,27.3
2018-12-21T11:33:08.611Z,27.3
2018-12-21T11:33:58.988Z,27.3
2018-12-21T11:34:48.162Z,27.3
2018-12-21T11:35:38.828Z,27.3
2018-12-21T11:36:28.828Z,27.3
2018-12-21T11:37:18.644Z,27.3
2018-12-21T11:38:08.398Z,27.3
2018-12-21T11:38:59.236Z,27.3
2018-12-21T11:39:49.333Z,27.3
2018-12-21T11:40:39.171Z,27.3
2018-12-21T11:41:29.572Z,27.2
2018-12-21T11:42:19.488Z,27.3
2018-12-21T11:43:09.003Z,27.2
2018-12-21T11:43:58.580Z,27.2
2018-12-21T11:44:49.383Z,27.2
2018-12-21T11:45:39.728Z,27.2
2018-12-21T11:46:29.231Z,27.2
2018-12-21T11:47:19.838Z,27.2
2018-12-21T11:48:08.900Z,27.2
2018-12-21T11:49:00.340Z,27.2
2018-12-21T11:49:49.765Z,27.2
2018-12-21T11:50:39.658Z,27.2
2018-12-21T11:51:29.070Z,27.1
2018-12-21T11:52:19.887Z,27.1
2018-12-21T11:53:09.955Z,27.2
2018-12-21T11:54:00.255Z,27.2
2018-12-21T11:54:49.800Z,27.1
2018-12-21T11:55:39.845Z,27.1
2018-12-21T11:56:30.440Z,27.1
2018-12-21T11:57:20.360Z,27.1
2018-12-21T11:58:10.017Z,27.1
2018-12-21T11:58:59.254Z,27.1
2018-12-21T11:59:50.210Z,27.1
2018-12-21T12:00:41.015Z,27.1
2018-12-21T12:01:29.727Z,27.1
2018-12-21T12:02:25.179Z,27.1
2018-12-21T12:03:10.362Z,27.1
2018-12-21T12:04:00.789Z,27.1
2018-12-21T12:04:50.464Z,27.1
2018-12-21T12:05:40.537Z,27.1
2018-12-21T12:06:30.587Z,27.1
2018-12-21T12:07:20.762Z,27.1
2018-12-21T12:08:10.432Z,27.1
2018-12-21T12:09:09.829Z,27
2018-12-21T12:09:51.074Z,27.1
2018-12-21T12:10:41.734Z,27.1
2018-12-21T12:11:31.471Z,27
2018-12-21T12:12:21.251Z,27
2018-12-21T12:13:10.469Z,27
2018-12-21T12:14:00.264Z,27
2018-12-21T12:14:51.414Z,27
2018-12-21T12:15:41.504Z,27
2018-12-21T12:16:31.540Z,27
2018-12-21T12:17:21.578Z,27
2018-12-21T12:18:10.922Z,26.9
2018-12-21T12:19:00.861Z,26.9
2018-12-21T12:19:51.991Z,26.9
2018-12-21T12:20:42.081Z,26.9
2018-12-21T12:21:31.887Z,27
2018-12-21T12:22:21.643Z,26.9
2018-12-21T12:23:11.996Z,26.9
2018-12-21T12:24:02.318Z,26.9
2018-12-21T12:25:00.850Z,26.9
2018-12-21T12:25:41.870Z,26.9
2018-12-21T12:26:32.238Z,26.9
2018-12-21T12:27:22.105Z,26.9
2018-12-21T12:28:12.639Z,26.9
2018-12-21T12:29:01.858Z,26.9
2018-12-21T12:29:52.156Z,26.9
2018-12-21T12:30:42.764Z,26.9
2018-12-21T12:31:31.947Z,26.9
2018-12-21T12:32:21.783Z,26.9
2018-12-21T12:33:12.372Z,26.9
2018-12-21T12:34:02.270Z,26.9
2018-12-21T12:34:52.779Z,26.9
2018-12-21T12:35:43.087Z,26.9
2018-12-21T12:36:32.705Z,26.9
2018-12-21T12:37:21.537Z,26.8
2018-12-21T12:38:12.765Z,26.8
2018-12-21T12:39:02.773Z,26.9
2018-12-21T12:39:52.622Z,26.8
2018-12-21T12:40:42.447Z,26.8
2018-12-21T12:41:33.177Z,26.8
2018-12-21T12:42:22.799Z,26.8
2018-12-21T12:43:12.914Z,26.8
2018-12-21T12:44:02.827Z,26.8
2018-12-21T12:44:51.859Z,26.8
2018-12-21T12:45:42.745Z,26.8
2018-12-21T12:46:32.984Z,26.8
2018-12-21T12:47:23.294Z,26.8
2018-12-21T12:48:13.789Z,26.8
2018-12-21T12:49:03.506Z,26.8
2018-12-21T12:49:53.779Z,26.8
2018-12-21T12:50:44.121Z,26.7
2018-12-21T12:51:33.966Z,26.8
2018-12-21T12:52:24.792Z,26.7
2018-12-21T12:53:13.753Z,26.7
2018-12-21T12:54:03.721Z,26.8
2018-12-21T12:55:04.309Z,26.7
2018-12-21T12:55:44.186Z,26.7
2018-12-21T12:56:34.611Z,26.7
2018-12-21T12:57:24.313Z,26.7
2018-12-21T12:58:14.445Z,26.7
2018-12-21T12:59:04.405Z,26.7
2018-12-21T12:59:54.191Z,26.7
2018-12-21T13:00:44.581Z,26.7
2018-12-21T13:01:34.316Z,26.7
2018-12-21T13:02:24.345Z,26.7
2018-12-21T13:03:13.631Z,26.7
2018-12-21T13:04:04.193Z,26.6
2018-12-21T13:04:54.775Z,26.6
2018-12-21T13:05:44.578Z,26.6
2018-12-21T13:06:35.210Z,26.6
2018-12-21T13:07:24.683Z,26.6
2018-12-21T13:08:14.195Z,26.6
2018-12-21T13:09:05.093Z,26.6
2018-12-21T13:09:55.383Z,26.6
2018-12-21T13:10:45.458Z,26.6
2018-12-21T13:11:34.716Z,26.6
2018-12-21T13:12:24.863Z,26.6
2018-12-21T13:13:15.640Z,26.6
2018-12-21T13:14:04.860Z,26.6
2018-12-21T13:14:54.898Z,26.6
2018-12-21T13:15:45.828Z,26.6
2018-12-21T13:16:35.759Z,26.6
2018-12-21T13:17:25.417Z,26.6
2018-12-21T13:18:15.427Z,26.6
2018-12-21T13:19:05.522Z,26.6
2018-12-21T13:19:55.512Z,26.6
2018-12-21T13:20:45.690Z,26.6
2018-12-21T13:21:35.917Z,26.5
2018-12-21T13:22:25.697Z,26.6
2018-12-21T13:23:15.649Z,26.5
2018-12-21T13:24:06.084Z,26.5
2018-12-21T13:24:55.607Z,26.5
2018-12-21T13:25:45.634Z,26.5
2018-12-21T13:26:35.979Z,26.5
2018-12-21T13:27:26.434Z,26.5
2018-12-21T13:28:15.257Z,26.5
2018-12-21T13:29:06.382Z,26.5
2018-12-21T13:29:56.482Z,26.5
2018-12-21T13:30:46.264Z,26.5
2018-12-21T13:31:36.317Z,26.5
2018-12-21T13:32:26.654Z,26.4
2018-12-21T13:33:16.716Z,26.4
2018-12-21T13:34:07.059Z,26.4
2018-12-21T13:34:56.622Z,26.4
2018-12-21T13:35:47.197Z,26.4
2018-12-21T13:36:39.104Z,26.4
2018-12-21T13:37:27.246Z,26.4
2018-12-21T13:38:17.034Z,26.4
2018-12-21T13:39:07.091Z,26.4
2018-12-21T13:39:56.938Z,26.4
2018-12-21T13:40:47.449Z,26.4
2018-12-21T13:41:36.716Z,26.4
2018-12-21T13:42:29.788Z,26.4
2018-12-21T13:43:16.826Z,26.4
2018-12-21T13:44:07.706Z,26.4
2018-12-21T13:44:56.954Z,26.4
2018-12-21T13:45:47.802Z,26.4
2018-12-21T13:46:37.616Z,26.4
2018-12-21T13:47:27.383Z,26.4
2018-12-21T13:48:17.696Z,26.4
2018-12-21T13:49:08.541Z,26.4
2018-12-21T13:49:57.656Z,26.4
2018-12-21T13:50:48.143Z,26.4
2018-12-21T13:51:37.496Z,26.3
2018-12-21T13:52:28.001Z,26.3
2018-12-21T13:53:18.033Z,26.3
2018-12-21T13:54:08.099Z,26.3
2018-12-21T13:54:57.865Z,26.3
2018-12-21T13:55:48.585Z,26.3
2018-12-21T13:56:38.093Z,26.3
2018-12-21T13:57:28.066Z,26.3
2018-12-21T13:58:17.930Z,26.3
2018-12-21T14:15:07.829Z,26.2
2018-12-21T14:15:58.134Z,26.2
2018-12-21T14:16:48.182Z,26.2
2018-12-21T14:17:38.079Z,26.2
2018-12-21T14:18:28.651Z,26.2
2018-12-21T14:19:18.368Z,26.2
2018-12-21T14:20:08.424Z,26.2
2018-12-21T14:20:58.444Z,26.2
2018-12-21T14:21:48.231Z,26.2
2018-12-21T14:22:38.012Z,26.2
2018-12-21T14:23:28.078Z,26.2
2018-12-21T14:24:18.426Z,26.1
2018-12-21T14:25:09.047Z,26.2
2018-12-21T14:25:58.531Z,26.2
2018-12-21T14:26:49.105Z,26.1
2018-12-21T14:27:38.626Z,26.1
2018-12-21T14:28:29.068Z,26.1
2018-12-21T14:29:19.601Z,26.1
2018-12-21T14:30:08.502Z,26.1
2018-12-21T14:30:59.408Z,26.1
2018-12-21T14:31:48.913Z,26.1
2018-12-21T14:32:39.360Z,26.1
2018-12-21T14:33:29.031Z,26.1
2018-12-21T14:34:19.645Z,26.1
2018-12-21T14:35:08.850Z,26.1
2018-12-21T14:35:59.213Z,26.1
2018-12-21T14:36:49.528Z,26.1
2018-12-21T14:37:39.851Z,26.1
2018-12-21T14:38:29.362Z,26.1
2018-12-21T14:39:19.695Z,26.1
2018-12-21T14:40:10.029Z,26.1
2018-12-21T14:40:58.699Z,26.1
2018-12-21T14:41:49.598Z,26.1
2018-12-21T14:42:39.644Z,26
2018-12-21T14:43:30.252Z,26.1
2018-12-21T14:44:20.037Z,26.1
2018-12-21T14:45:09.605Z,26.1
2018-12-21T14:45:59.112Z,26
2018-12-21T14:46:49.090Z,26
2018-12-21T14:47:39.798Z,26
2018-12-21T14:48:29.557Z,26
2018-12-21T14:49:19.135Z,26
2018-12-21T14:50:09.492Z,26
2018-12-21T14:50:59.997Z,26
2018-12-21T14:51:51.015Z,26
2018-12-21T14:52:40.152Z,26
2018-12-21T14:53:29.879Z,25.9
2018-12-21T14:54:20.169Z,26
2018-12-21T14:55:10.473Z,26
2018-12-21T14:56:00.326Z,25.9
2018-12-21T14:56:50.621Z,25.9
2018-12-21T14:57:40.485Z,25.9
2018-12-21T14:58:30.434Z,26
2018-12-21T14:59:23.061Z,25.9
2018-12-21T15:00:12.632Z,25.9
2018-12-21T15:01:03.526Z,25.9
2018-12-21T15:01:54.157Z,25.9
2018-12-21T15:02:42.240Z,25.9
2018-12-21T15:03:31.943Z,25.9
2018-12-21T15:04:22.730Z,25.9
2018-12-21T15:05:12.151Z,25.9
2018-12-21T15:06:01.658Z,25.9
2018-12-21T15:06:51.838Z,25.9
2018-12-21T15:07:41.349Z,25.9
2018-12-21T15:08:31.686Z,25.9
2018-12-21T15:09:22.264Z,25.9
2018-12-21T15:10:11.524Z,25.9
2018-12-21T15:11:01.822Z,25.9
2018-12-21T15:11:51.881Z,25.9
2018-12-21T15:12:42.226Z,25.9
2018-12-21T15:13:31.739Z,25.9
2018-12-21T15:14:22.356Z,25.9
2018-12-21T15:15:12.451Z,25.9
2018-12-21T15:16:02.538Z,25.9
2018-12-21T15:16:52.493Z,25.9
2018-12-21T15:17:42.281Z,25.9
2018-12-21T15:18:32.044Z,25.9
2018-12-21T15:19:22.373Z,25.9
2018-12-21T15:20:12.565Z,25.9
2018-12-21T15:21:02.279Z,25.9
2018-12-21T15:21:52.805Z,25.9
2018-12-21T15:22:42.436Z,25.9
2018-12-21T15:23:32.778Z,25.8
2018-12-21T15:24:21.643Z,25.9
2018-12-21T15:25:12.952Z,25.9
2018-12-21T15:26:03.117Z,25.8
2018-12-21T15:26:52.330Z,25.8
2018-12-21T15:27:42.388Z,25.8
2018-12-21T15:28:32.548Z,25.8
2018-12-21T15:29:22.253Z,25.8
2018-12-21T15:30:12.950Z,25.8
2018-12-21T15:31:02.883Z,25.8
2018-12-21T15:31:52.782Z,25.8
2018-12-21T15:32:43.295Z,25.8
2018-12-21T15:33:33.068Z,25.8
2018-12-21T15:34:23.383Z,25.8
2018-12-21T15:35:13.480Z,25.8
2018-12-21T15:36:02.406Z,25.8
2018-12-21T15:36:53.300Z,25.8
2018-12-21T15:37:43.067Z,25.8
2018-12-21T15:38:33.498Z,25.8
2018-12-21T15:39:23.747Z,25.8
2018-12-21T15:40:13.574Z,25.8
2018-12-21T15:41:03.855Z,25.8
2018-12-21T15:41:53.902Z,25.8
2018-12-21T15:42:42.837Z,25.8
2018-12-21T15:43:34.002Z,25.8
2018-12-21T15:44:23.542Z,25.8
2018-12-21T15:45:14.117Z,25.8
2018-12-21T15:46:03.764Z,25.8
2018-12-21T15:46:53.957Z,25.8
2018-12-21T15:47:44.327Z,25.7
2018-12-21T15:48:34.387Z,25.8
2018-12-21T15:49:24.409Z,25.8
2018-12-21T15:50:14.486Z,25.8
2018-12-21T15:51:03.772Z,25.8
2018-12-21T15:51:54.779Z,25.7
2018-12-21T15:52:44.437Z,25.7
2018-12-21T15:53:33.095Z,25.7
2018-12-21T15:54:24.649Z,25.7
2018-12-21T15:55:14.671Z,25.7
2018-12-21T15:56:04.839Z,25.7
2018-12-21T15:56:54.919Z,25.7
2018-12-21T15:57:44.211Z,25.7
2018-12-21T15:58:34.556Z,25.7
2018-12-21T15:59:24.531Z,25.7
2018-12-21T16:00:17.255Z,25.7
2018-12-21T16:01:05.579Z,25.7
2018-12-21T16:01:55.518Z,25.7
2018-12-21T16:02:44.484Z,25.7
2018-12-21T16:03:35.331Z,25.7
2018-12-21T16:04:24.868Z,25.7
2018-12-21T16:05:15.489Z,25.7
2018-12-21T16:06:05.533Z,25.6
2018-12-21T16:06:55.900Z,25.7
2018-12-21T16:07:46.181Z,25.7
2018-12-21T16:08:36.006Z,25.7
2018-12-21T16:09:25.768Z,25.6
2018-12-21T16:10:15.824Z,25.6
2018-12-21T16:11:06.161Z,25.7
2018-12-21T16:11:56.490Z,25.6
2018-12-21T16:12:46.103Z,25.6
2018-12-21T16:13:35.750Z,25.6
2018-12-21T16:14:36.682Z,25.6
2018-12-21T16:15:15.968Z,25.6
2018-12-21T16:16:06.208Z,25.6
2018-12-21T16:16:55.648Z,25.6
2018-12-21T16:17:46.336Z,25.6
2018-12-21T16:18:35.833Z,25.6
2018-12-21T16:19:25.633Z,25.6
2018-12-21T16:20:15.820Z,25.6
2018-12-21T16:21:06.818Z,25.6
2018-12-21T16:21:56.075Z,25.6
2018-12-21T16:22:47.861Z,25.6
2018-12-21T16:23:37.119Z,25.6
2018-12-21T16:24:26.522Z,25.6
2018-12-21T16:25:16.567Z,25.6
2018-12-21T16:26:09.035Z,25.6
2018-12-21T16:26:57.444Z,25.6
2018-12-21T16:27:46.540Z,25.6