createdAt,value
2022-12-03T00:00:58.322Z,100585.09
2022-12-03T00:03:29.316Z,100602.56
2022-12-03T00:05:58.067Z,100566.75
2022-12-03T00:08:26.443Z,100579.03
2022-12-03T00:10:54.899Z,100566.84
2022-12-03T00:13:23.210Z,100660.28
2022-12-03T00:16:01.852Z,100634.09
2022-12-03T00:18:34.692Z,100678.63
2022-12-03T00:21:03.666Z,100662.03
2022-12-03T00:23:33.194Z,100671.63
2022-12-03T00:26:03.052Z,100659.38
2022-12-03T00:28:31.068Z,100605.22
2022-12-03T00:31:02.049Z,100595.63
2022-12-03T00:33:34.109Z,100605.25
2022-12-03T00:36:02.184Z,100608.75
2022-12-03T00:38:30.133Z,100652.41
2022-12-03T00:40:58.041Z,100581.66
2022-12-03T00:43:26.143Z,100626.22
2022-12-03T00:45:54.013Z,100606.13
2022-12-03T00:48:21.777Z,100601.75
2022-12-03T00:50:50.966Z,100548.50
2022-12-03T00:53:19.063Z,100635.88
2022-12-03T00:55:46.908Z,100597.44
2022-12-03T00:58:17.967Z,100648.09
2022-12-03T01:00:45.879Z,100634.97
2022-12-03T01:03:13.716Z,100651.56
2022-12-03T01:05:41.867Z,100654.22
2022-12-03T01:08:14.577Z,100662.88
2022-12-03T01:10:42.835Z,100584.31
2022-12-03T01:13:11.237Z,100588.66
2022-12-03T01:15:39.586Z,100596.50
2022-12-03T01:18:08.116Z,100590.41
2022-12-03T01:20:36.779Z,100572.91
2022-12-03T01:23:05.934Z,100616.59
2022-12-03T01:25:35.392Z,100614.84
2022-12-03T01:28:06.063Z,100665.53
2022-12-03T01:30:54.336Z,100591.28
2022-12-03T01:33:21.242Z,100579.94
2022-12-03T01:35:49.078Z,100544.97
2022-12-03T01:38:16.869Z,100501.28
2022-12-03T01:40:47.092Z,100489.97
2022-12-03T01:43:15.595Z,100468.19
2022-12-03T01:45:43.865Z,100519.75
2022-12-03T01:48:20.561Z,100586.09
2022-12-03T01:50:52.212Z,100522.31
2022-12-03T01:53:20.097Z,100566.81
2022-12-03T01:55:49.441Z,100467.25
2022-12-03T01:58:19.724Z,100498.69
2022-12-03T02:00:47.670Z,100436.69
2022-12-03T02:03:19.888Z,100495.16
2022-12-03T02:05:48.157Z,100509.13
2022-12-03T02:08:29.704Z,100470.75
2022-12-03T02:11:01.714Z,100470.75
2022-12-03T02:13:30.602Z,100470.69
2022-12-03T02:15:59.382Z,100511.75
2022-12-03T02:18:27.487Z,100533.59
2022-12-03T02:21:07.948Z,100516.09
2022-12-03T02:23:44.400Z,100500.41
2022-12-03T02:26:13.936Z,100497.81
2022-12-03T02:28:41.791Z,100537.06
2022-12-03T02:31:10.189Z,100516.09
2022-12-03T02:33:38.079Z,100487.25
2022-12-03T02:36:06.805Z,100506.44
2022-12-03T02:38:36.696Z,100487.25
2022-12-03T02:41:09.600Z,100416.56
2022-12-03T02:43:38.431Z,100456.72
2022-12-03T02:46:09.818Z,100467.22
2022-12-03T02:48:39.878Z,100516.97
2022-12-03T02:51:11.449Z,100482.06
2022-12-03T02:53:44.433Z,100514.38
2022-12-03T02:56:15.587Z,100496.06
2022-12-03T02:58:48.043Z,100535.31
2022-12-03T03:01:31.110Z,100563.28
2022-12-03T03:06:46.833Z,100494.22
2022-12-03T03:09:14.805Z,100489.06
2022-12-03T03:11:42.741Z,100475.94
2022-12-03T03:14:11.908Z,100398.25
2022-12-03T03:16:40.255Z,100481.22
2022-12-03T03:19:08.617Z,100468.97
2022-12-03T03:21:36.402Z,100432.28
2022-12-03T03:24:04.648Z,100469.84
2022-12-03T03:26:32.660Z,100489.09
2022-12-03T03:29:03.084Z,100501.28
2022-12-03T03:31:33.626Z,100449.84
2022-12-03T03:34:01.793Z,100533.63
2022-12-03T03:36:30.175Z,100536.25
2022-12-03T03:38:58.898Z,100566.81
2022-12-03T03:41:28.439Z,100563.31
2022-12-03T03:43:57.371Z,100517.88
2022-12-03T03:46:26.278Z,100499.53
2022-12-03T03:48:55.930Z,100503.03
2022-12-03T03:51:24.067Z,100538.84
2022-12-03T03:53:53.609Z,100542.34
2022-12-03T03:56:23.161Z,100550.25
2022-12-03T03:58:51.500Z,100521.38
2022-12-03T04:01:19.709Z,100548.47
2022-12-03T04:03:48.727Z,100518.78
2022-12-03T04:06:18.782Z,100588.69
2022-12-03T04:08:47.773Z,100503.94
2022-12-03T04:11:33.650Z,100532.75
2022-12-03T04:14:06.865Z,100574.69
2022-12-03T04:16:35.879Z,100522.31
2022-12-03T04:19:03.843Z,100491.75
2022-12-03T04:21:50.632Z,100540.69
2022-12-03T04:24:18.633Z,100567.72
2022-12-03T04:29:50.878Z,100502.19
2022-12-03T04:32:37.707Z,100519.69
2022-12-03T04:35:24.637Z,100523.16
2022-12-03T04:37:53.837Z,100534.53
2022-12-03T04:40:38.940Z,100562.44
2022-12-03T04:43:07.075Z,100611.34
2022-12-03T04:45:35.354Z,100544.09
2022-12-03T04:48:03.592Z,100503.91
2022-12-03T04:50:31.776Z,100503.91
2022-12-03T04:53:02.081Z,100521.38
2022-12-03T04:55:29.931Z,100518.78
2022-12-03T04:57:57.990Z,100558.06
2022-12-03T05:00:26.203Z,100510.03
2022-12-03T05:02:54.414Z,100483.81
2022-12-03T05:05:22.372Z,100531.88
2022-12-03T05:07:50.186Z,100547.59
2022-12-03T05:10:19.493Z,100544.97
2022-12-03T05:12:47.645Z,100572.03
2022-12-03T05:15:15.811Z,100480.31
2022-12-03T05:17:45.024Z,100503.00
2022-12-03T05:20:32.582Z,100516.09
2022-12-03T05:23:00.773Z,100482.88
2022-12-03T05:25:30.021Z,100462.84
2022-12-03T05:27:57.840Z,100496.88
2022-12-03T05:30:29.043Z,100507.38
2022-12-03T05:32:57.877Z,100493.41
2022-12-03T05:35:26.288Z,100528.31
2022-12-03T05:37:54.127Z,100547.50
2022-12-03T05:40:22.306Z,100420.94
2022-12-03T05:42:57.150Z,100475.94
2022-12-03T05:45:27.842Z,100488.19
2022-12-03T05:47:57.112Z,100523.06
2022-12-03T05:50:27.903Z,100491.72
2022-12-03T05:52:56.158Z,100486.47
2022-12-03T05:55:24.524Z,100531.84
2022-12-03T05:57:54.007Z,100460.22
2022-12-03T06:00:23.810Z,100508.22
2022-12-03T06:02:52.283Z,100495.13
2022-12-03T06:05:20.921Z,100456.69
2022-12-03T06:07:49.874Z,100417.38
2022-12-03T06:10:19.717Z,100435.78
2022-12-03T06:12:47.907Z,100448.03
2022-12-03T06:15:18.704Z,100458.53
2022-12-03T06:17:47.067Z,100445.41
2022-12-03T06:20:18.809Z,100427.94
2022-12-03T06:22:46.887Z,100458.53
2022-12-03T06:25:15.448Z,100447.19
2022-12-03T06:27:43.949Z,100487.31
2022-12-03T06:30:13.401Z,100489.13
2022-12-03T06:32:46.654Z,100456.81
2022-12-03T06:35:19.131Z,100464.66
2022-12-03T06:37:47.019Z,100527.56
2022-12-03T06:40:18.446Z,100493.50
2022-12-03T06:42:46.271Z,100538.00
2022-12-03T06:45:17.150Z,100503.94
2022-12-03T06:47:46.790Z,100511.81
2022-12-03T06:50:15.165Z,100517.09
2022-12-03T06:52:43.020Z,100499.63
2022-12-03T06:55:11.253Z,100527.63
2022-12-03T06:57:39.018Z,100564.31
2022-12-03T07:00:09.472Z,100569.56
2022-12-03T07:02:37.348Z,100604.50
2022-12-03T07:05:07.272Z,100614.06
2022-12-03T07:07:35.160Z,100583.47
2022-12-03T07:10:08.624Z,100614.03
2022-12-03T07:12:36.965Z,100588.72
2022-12-03T07:15:05.380Z,100602.69
2022-12-03T07:17:33.314Z,100586.09
2022-12-03T07:20:01.264Z,100589.59
2022-12-03T07:22:31.143Z,100609.69
2022-12-03T07:25:01.879Z,100607.06
2022-12-03T07:27:29.764Z,100644.63
2022-12-03T07:30:04.553Z,100612.31
2022-12-03T07:32:32.461Z,100682.22
2022-12-03T07:35:01.131Z,100690.06
2022-12-03T07:37:30.475Z,100678.69
2022-12-03T07:39:58.233Z,100690.97
2022-12-03T07:42:26.072Z,100735.50
2022-12-03T07:44:54.801Z,100714.56
2022-12-03T07:47:23.071Z,100706.66
2022-12-03T07:49:51.476Z,100749.47
2022-12-03T07:52:20.251Z,100748.59
2022-12-03T07:54:49.589Z,100742.50
2022-12-03T07:57:17.930Z,100805.38
2022-12-03T07:59:45.862Z,100803.66
2022-12-03T08:02:18.212Z,100804.50
2022-12-03T08:04:48.827Z,100785.25
2022-12-03T08:07:16.736Z,100794.88
2022-12-03T08:09:44.813Z,100855.19
2022-12-03T08:12:18.700Z,100752.91
2022-12-03T08:14:46.583Z,100837.69
2022-12-03T08:17:19.230Z,100804.50
2022-12-03T08:19:48.377Z,100834.22
2022-12-03T08:22:16.966Z,100839.47
2022-12-03T08:24:44.849Z,100781.75
2022-12-03T08:27:19.940Z,100763.44
2022-12-03T08:29:48.021Z,100798.41
2022-12-03T08:32:15.993Z,100856.06
2022-12-03T08:34:45.385Z,100774.81
2022-12-03T08:37:17.489Z,100838.63
2022-12-03T08:39:48.405Z,100835.09
2022-12-03T08:42:40.969Z,100883.16
2022-12-03T08:45:40.049Z,100873.59
2022-12-03T08:48:27.219Z,100921.63
2022-12-03T08:50:56.325Z,100930.38
2022-12-03T08:53:34.012Z,100933.00
2022-12-03T08:56:06.447Z,100937.38
2022-12-03T08:58:47.395Z,100937.41
2022-12-03T09:01:42.412Z,100946.13
2022-12-03T09:04:22.479Z,100947.88
2022-12-03T09:06:50.748Z,100976.72
2022-12-03T09:09:18.976Z,100981.09
2022-12-03T09:11:47.482Z,101002.09
2022-12-03T09:14:18.907Z,100900.66
2022-12-03T09:16:47.915Z,100894.53
2022-12-03T09:19:16.104Z,100871.81
2022-12-03T09:21:43.953Z,100860.44
2022-12-03T09:24:11.894Z,100912.03
2022-12-03T09:26:40.087Z,100854.31
2022-12-03T09:29:12.092Z,100894.53
2022-12-03T09:31:42.645Z,100898.91
2022-12-03T09:34:10.793Z,100856.94
2022-12-03T09:36:39.396Z,100878.78
2022-12-03T09:39:07.280Z,100922.53
2022-12-03T09:41:37.333Z,100961.88
2022-12-03T09:44:07.105Z,100919.03
2022-12-03T09:46:39.493Z,100974.09
2022-12-03T09:49:16.058Z,101021.31
2022-12-03T09:51:46.540Z,100995.09
2022-12-03T09:54:22.950Z,100917.28
2022-12-03T09:56:51.142Z,100964.47
2022-12-03T09:59:18.989Z,101001.19
2022-12-03T10:01:47.072Z,100994.22
2022-12-03T10:04:16.669Z,100956.59
2022-12-03T10:06:46.289Z,100970.59
2022-12-03T10:09:25.092Z,101002.94
2022-12-03T10:11:53.090Z,100952.25
2022-12-03T10:14:21.101Z,101047.59
2022-12-03T10:16:49.325Z,101037.06
2022-12-03T10:19:24.026Z,101006.44
2022-12-03T10:21:52.206Z,101012.56
2022-12-03T10:24:23.271Z,101075.56
2022-12-03T10:26:53.361Z,101067.69
2022-12-03T10:29:28.176Z,101050.22
2022-12-03T10:32:02.123Z,101085.19
2022-12-03T10:34:33.565Z,101016.97
2022-12-03T10:37:11.935Z,101070.31
2022-12-03T10:40:01.638Z,100927.75
2022-12-03T10:42:31.262Z,101039.69
2022-12-03T10:45:18.018Z,101030.97
2022-12-03T10:48:04.504Z,101049.31
2022-12-03T10:50:34.438Z,100986.34
2022-12-03T10:53:02.229Z,101047.56
2022-12-03T10:55:34.938Z,101044.03
2022-12-03T10:58:03.050Z,100954.81
2022-12-03T11:00:30.885Z,100969.66
2022-12-03T11:02:58.968Z,100969.66
2022-12-03T11:05:28.571Z,100944.28
2022-12-03T11:07:58.350Z,100958.28
2022-12-03T11:10:26.493Z,100911.06
2022-12-03T11:13:45.246Z,100908.44
2022-12-03T11:16:14.093Z,100921.56
2022-12-03T11:19:02.521Z,100959.16
2022-12-03T11:21:30.921Z,101004.66
2022-12-03T11:24:30.416Z,100977.53
2022-12-03T11:27:20.577Z,101006.38
2022-12-03T11:29:54.007Z,101012.50
2022-12-03T11:33:07.481Z,100936.34
2022-12-03T11:36:31.706Z,100829.66
2022-12-03T11:39:09.400Z,100897.84
2022-12-03T11:41:38.544Z,100903.91
2022-12-03T11:44:32.322Z,100883.78
2022-12-03T11:47:02.340Z,100931.88
2022-12-03T11:49:35.112Z,100944.97
2022-12-03T11:52:13.032Z,100866.16
2022-12-03T11:54:40.833Z,100804.88
2022-12-03T11:57:31.027Z,100783.94
2022-12-03T12:00:01.701Z,100800.53
2022-12-03T12:02:29.557Z,100756.84
2022-12-03T12:04:57.802Z,100765.50
2022-12-03T12:07:35.750Z,100714.00
2022-12-03T12:10:04.585Z,100768.19
2022-12-03T12:12:40.038Z,100671.16
2022-12-03T12:15:35.247Z,100686.88
2022-12-03T12:18:36.752Z,100721.88
2022-12-03T12:21:43.355Z,100727.97
2022-12-03T12:24:36.034Z,100726.28
2022-12-03T12:27:07.294Z,100786.63
2022-12-03T12:29:36.909Z,100683.44
2022-12-03T12:32:15.080Z,100700.06
2022-12-03T12:34:44.823Z,100687.84
2022-12-03T12:37:16.279Z,100730.72
2022-12-03T12:39:44.012Z,100770.97
2022-12-03T12:42:31.837Z,100805.91
2022-12-03T12:45:07.166Z,100768.34
2022-12-03T12:47:36.716Z,100770.94
2022-12-03T12:50:10.392Z,100736.81
2022-12-03T12:52:42.693Z,100745.53
2022-12-03T12:55:12.196Z,100758.69
2022-12-03T12:57:40.030Z,100804.19
2022-12-03T13:00:16.118Z,100772.66
2022-12-03T13:02:47.429Z,100725.47
2022-12-03T13:05:15.525Z,100756.06
2022-12-03T13:07:44.686Z,100774.41
2022-12-03T13:10:28.634Z,100791.91
2022-12-03T13:12:56.432Z,100772.69
2022-12-03T13:15:40.599Z,100763.06
2022-12-03T13:18:22.827Z,100747.28
2022-12-03T13:20:50.614Z,100761.25
2022-12-03T13:23:28.167Z,100741.16
2022-12-03T13:26:03.784Z,100732.41
2022-12-03T13:28:37.285Z,100728.06
2022-12-03T13:31:23.264Z,100652.00
2022-12-03T13:33:51.865Z,100744.69
2022-12-03T13:36:21.631Z,100772.69
2022-12-03T13:38:50.301Z,100724.66
2022-12-03T13:41:39.332Z,100825.22
2022-12-03T13:44:19.700Z,100783.25
2022-12-03T13:46:48.798Z,100799.84
2022-12-03T13:49:22.560Z,100753.50
2022-12-03T13:51:50.785Z,100741.28
2022-12-03T13:54:22.456Z,100765.75
2022-12-03T13:56:50.728Z,100721.19
2022-12-03T13:59:24.442Z,100738.72
2022-12-03T14:01:55.749Z,100759.72
2022-12-03T14:04:23.539Z,100766.75
2022-12-03T14:06:51.577Z,100831.47
2022-12-03T14:12:58.372Z,100822.75
2022-12-03T14:15:26.387Z,100849.88
2022-12-03T14:17:55.542Z,100895.38
2022-12-03T14:20:23.412Z,100884.00
2022-12-03T14:22:56.302Z,100873.50
2022-12-03T14:25:27.020Z,100883.13
2022-12-03T14:27:54.813Z,100902.41
2022-12-03T14:30:22.566Z,100901.53
2022-12-03T14:32:50.332Z,100926.88
2022-12-03T14:35:19.502Z,100906.75
2022-12-03T14:37:47.236Z,100889.25
2022-12-03T14:40:21.000Z,100845.56
2022-12-03T14:42:49.742Z,100887.53
2022-12-03T14:45:17.507Z,100940.88
2022-12-03T14:47:45.612Z,100930.38
2022-12-03T14:50:14.590Z,100928.63
2022-12-03T14:52:43.736Z,100975.00
2022-12-03T14:55:11.477Z,101005.56
2022-12-03T14:57:39.326Z,100985.47
2022-12-03T15:00:08.347Z,100985.47
2022-12-03T15:02:36.176Z,100994.22
2022-12-03T15:05:04.124Z,101023.06
2022-12-03T15:07:32.721Z,101039.69
2022-12-03T15:10:01.886Z,101070.31
2022-12-03T15:12:29.791Z,101029.22
2022-12-03T15:14:57.585Z,101038.81
2022-12-03T15:17:31.235Z,101032.69
2022-12-03T15:19:59.685Z,101006.47
2022-12-03T15:22:27.414Z,100991.59
2022-12-03T15:24:55.316Z,101011.72
2022-12-03T15:27:24.909Z,101016.94
2022-12-03T15:29:53.019Z,101058.06
2022-12-03T15:32:21.084Z,101025.69
2022-12-03T15:34:51.114Z,101025.66
2022-12-03T15:37:19.533Z,101108.72
2022-12-03T15:39:48.842Z,101088.63
2022-12-03T15:42:16.953Z,101101.75
2022-12-03T15:44:46.277Z,101107.88
2022-12-03T15:47:14.197Z,101148.97
2022-12-03T15:49:42.116Z,101157.75
2022-12-03T15:52:12.559Z,101166.50
2022-12-03T15:54:40.418Z,101147.22
2022-12-03T15:57:08.570Z,101182.25
2022-12-03T15:59:36.443Z,101134.13
2022-12-03T16:02:05.875Z,101169.97
2022-12-03T16:04:33.782Z,101173.47
2022-12-03T16:07:01.780Z,101205.84
2022-12-03T16:09:29.694Z,101208.47
2022-12-03T16:11:57.518Z,101227.75
2022-12-03T16:14:25.612Z,101203.25
2022-12-03T16:16:53.526Z,101155.97
2022-12-03T16:19:22.908Z,101176.97
2022-12-03T16:21:51.029Z,101183.09
2022-12-03T16:24:18.958Z,101173.47
2022-12-03T16:26:48.294Z,101187.50
2022-12-03T16:29:16.227Z,101187.47
2022-12-03T16:31:44.473Z,101131.50
2022-12-03T16:34:12.394Z,101180.47
2022-12-03T16:36:41.732Z,101176.09
2022-12-03T16:39:09.671Z,101191.84
2022-12-03T16:41:37.556Z,101175.19
2022-12-03T16:44:05.461Z,101224.19
2022-12-03T16:46:33.528Z,101178.72
2022-12-03T16:49:01.523Z,101191.81
2022-12-03T16:51:30.345Z,101210.19
2022-12-03T16:53:59.756Z,101183.97
2022-12-03T16:56:27.873Z,101186.56
2022-12-03T16:58:55.806Z,101225.03
2022-12-03T17:01:24.243Z,101239.03
2022-12-03T17:03:52.241Z,101227.69
2022-12-03T17:06:20.217Z,101218.94
2022-12-03T17:08:49.880Z,101254.81
2022-12-03T17:11:19.530Z,101246.94
2022-12-03T17:13:47.819Z,101239.97
2022-12-03T17:16:15.705Z,101231.25
2022-12-03T17:18:43.704Z,101223.34
2022-12-03T17:21:11.461Z,101206.72
2022-12-03T17:23:39.247Z,101197.97
2022-12-03T17:26:07.372Z,101236.44
2022-12-03T17:28:36.718Z,101237.34
2022-12-03T17:31:04.580Z,101248.72
2022-12-03T17:33:32.384Z,101234.72
2022-12-03T17:36:00.198Z,101231.22
2022-12-03T17:38:28.081Z,101218.97
2022-12-03T17:40:56.040Z,101232.09
2022-12-03T17:43:23.983Z,101225.09
2022-12-03T17:45:53.287Z,101253.09
2022-12-03T17:48:21.300Z,101201.44
2022-12-03T17:50:50.098Z,101215.44
2022-12-03T17:53:17.911Z,101221.59
2022-12-03T17:55:46.951Z,101241.69
2022-12-03T17:58:14.846Z,101247.81
2022-12-03T18:00:42.733Z,101238.19
2022-12-03T18:03:11.949Z,101266.19
2022-12-03T18:05:39.782Z,101255.69
2022-12-03T18:08:07.964Z,101237.31
2022-12-03T18:10:35.732Z,101259.19
2022-12-03T18:13:03.746Z,101253.06
2022-12-03T18:15:31.685Z,101271.44
2022-12-03T18:17:59.514Z,101240.81
2022-12-03T18:20:28.837Z,101264.44
2022-12-03T18:22:56.650Z,101285.47
2022-12-03T18:25:24.828Z,101234.72
2022-12-03T18:27:52.560Z,101245.19
2022-12-03T18:30:20.491Z,101271.44
2022-12-03T18:32:48.922Z,101255.69
2022-12-03T18:35:16.693Z,101269.72
2022-12-03T18:37:46.080Z,101253.94
2022-12-03T18:40:20.023Z,101281.06
2022-12-03T18:42:47.954Z,101283.72
2022-12-03T18:45:16.695Z,101274.97
2022-12-03T18:47:44.750Z,101264.47
2022-12-03T18:50:13.521Z,101269.72
2022-12-03T18:52:41.468Z,101255.75
2022-12-03T18:55:18.187Z,101218.09
2022-12-03T18:57:46.113Z,101223.34
2022-12-03T19:00:15.846Z,101239.97
2022-12-03T19:03:04.532Z,101252.19
2022-12-03T19:05:32.515Z,101282.81
2022-12-03T19:08:00.811Z,101283.72
2022-12-03T19:10:30.430Z,101300.38
2022-12-03T19:12:58.502Z,101279.34
2022-12-03T19:15:26.419Z,101280.19
2022-12-03T19:17:54.898Z,101310.84
2022-12-03T19:20:22.763Z,101319.63
2022-12-03T19:22:50.573Z,101276.72
2022-12-03T19:25:18.699Z,101269.75
2022-12-03T19:27:49.188Z,101271.50
2022-12-03T19:30:19.441Z,101269.75
2022-12-03T19:32:51.502Z,101255.78
2022-12-03T19:35:21.428Z,101252.25
2022-12-03T19:37:50.157Z,101236.50
2022-12-03T19:40:18.909Z,101234.75
2022-12-03T19:42:49.439Z,101268.03
2022-12-03T19:45:17.417Z,101252.25
2022-12-03T19:47:45.584Z,101279.38
2022-12-03T19:50:22.365Z,101303.88
2022-12-03T19:52:51.336Z,101300.41
2022-12-03T19:55:19.519Z,101253.16
2022-12-03T19:57:48.859Z,101254.88
2022-12-03T20:00:17.685Z,101261.88
2022-12-03T20:02:45.604Z,101233.84
2022-12-03T20:05:13.454Z,101279.34
2022-12-03T20:07:41.502Z,101264.50
2022-12-03T20:10:09.723Z,101256.63
2022-12-03T20:12:37.597Z,101298.63
2022-12-03T20:15:07.901Z,101257.47
2022-12-03T20:17:36.795Z,101257.47
2022-12-03T20:20:06.098Z,101257.44
2022-12-03T20:22:33.892Z,101287.22
2022-12-03T20:25:03.730Z,101303.00
2022-12-03T20:27:31.945Z,101288.97
2022-12-03T20:29:59.759Z,101277.59
2022-12-03T20:32:28.844Z,101317.00
2022-12-03T20:34:56.731Z,101276.72
2022-12-03T20:37:24.621Z,101281.06
2022-12-03T20:39:52.617Z,101311.69
2022-12-03T20:42:20.603Z,101321.34
2022-12-03T20:44:51.739Z,101309.97
2022-12-03T20:47:19.539Z,101301.19
2022-12-03T20:49:48.771Z,101305.56
2022-12-03T20:52:16.661Z,101311.69
2022-12-03T20:54:44.685Z,101333.56
2022-12-03T20:57:12.502Z,101362.47
2022-12-03T20:59:40.554Z,101358.09
2022-12-03T21:02:08.561Z,101295.91
2022-12-03T21:04:36.448Z,101351.06
2022-12-03T21:07:05.827Z,101323.06
2022-12-03T21:09:33.789Z,101316.91
2022-12-03T21:12:01.687Z,101340.56
2022-12-03T21:14:29.586Z,101351.94
2022-12-03T21:17:08.403Z,101360.72
2022-12-03T21:19:36.625Z,101329.22
2022-12-03T21:22:06.485Z,101337.09
2022-12-03T21:24:34.672Z,101316.09
2022-12-03T21:27:02.585Z,101306.47
2022-12-03T21:29:30.725Z,101326.59
2022-12-03T21:31:58.551Z,101274.06
2022-12-03T21:34:30.090Z,101317.88
2022-12-03T21:37:02.241Z,101328.34
2022-12-03T21:39:31.577Z,101316.97
2022-12-03T21:42:33.270Z,101327.47
2022-12-03T21:44:48.009Z,101344.13
2022-12-03T21:47:15.904Z,101331.03
2022-12-03T21:49:43.726Z,101345.03
2022-12-03T21:52:11.704Z,101318.78
2022-12-03T21:54:41.258Z,101262.72
2022-12-03T21:57:09.528Z,101311.72
2022-12-03T21:59:37.470Z,101288.97
2022-12-03T22:02:05.696Z,101320.50
2022-12-03T22:04:33.688Z,101347.66
2022-12-03T22:07:01.560Z,101345.03
2022-12-03T22:09:29.356Z,101313.50
2022-12-03T22:12:00.733Z,101286.34
2022-12-03T22:14:29.169Z,101305.63
2022-12-03T22:16:57.119Z,101324.91
2022-12-03T22:19:25.042Z,101309.16
2022-12-03T22:21:53.353Z,101324.94
2022-12-03T22:24:21.420Z,101308.31
2022-12-03T22:26:49.206Z,101295.19
2022-12-03T22:29:18.476Z,101261.91
2022-12-03T22:31:46.277Z,101258.41
2022-12-03T22:34:14.385Z,101298.69
2022-12-03T22:36:42.241Z,101266.28
2022-12-03T22:39:10.212Z,101291.66
2022-12-03T22:41:38.155Z,101270.66
2022-12-03T22:44:06.574Z,101271.50
2022-12-03T22:46:35.882Z,101280.25
2022-12-03T22:49:07.380Z,101292.53
2022-12-03T22:51:36.636Z,101273.28
2022-12-03T22:54:05.504Z,101268.91
2022-12-03T22:56:33.794Z,101279.41
2022-12-03T22:59:01.746Z,101297.78
2022-12-03T23:01:31.625Z,101303.06
2022-12-03T23:04:01.528Z,101291.69
2022-12-03T23:06:30.033Z,101285.53
2022-12-03T23:08:59.002Z,101291.69
2022-12-03T23:11:27.132Z,101319.69
2022-12-03T23:13:57.248Z,101283.78
2022-12-03T23:16:28.233Z,101282.06
2022-12-03T23:18:56.662Z,101255.78
2022-12-03T23:21:30.172Z,101275.06
2022-12-03T23:23:58.618Z,101261.06
2022-12-03T23:26:26.774Z,101266.28
2022-12-03T23:28:54.722Z,101261.03
2022-12-03T23:31:25.117Z,101252.25
2022-12-03T23:33:54.292Z,101253.13
2022-12-03T23:36:23.119Z,101302.16
2022-12-03T23:38:52.165Z,101324.94
2022-12-03T23:41:21.969Z,101299.53
2022-12-03T23:43:49.805Z,101331.91
2022-12-03T23:46:20.338Z,101311.81
2022-12-03T23:48:48.208Z,101283.78
2022-12-03T23:51:18.184Z,101276.78
2022-12-03T23:53:46.211Z,101288.16
2022-12-03T23:56:17.646Z,101279.41
2022-12-03T23:58:46.107Z,101279.41
