createdAt,value
2022-09-12T00:01:48.942Z,2.30
2022-09-12T00:04:15.337Z,2.07
2022-09-12T00:06:42.111Z,3.70
2022-09-12T00:09:11.503Z,2.67
2022-09-12T00:11:40.561Z,1.70
2022-09-12T00:14:09.034Z,2.23
2022-09-12T00:16:37.013Z,1.63
2022-09-12T00:19:05.201Z,2.73
2022-09-12T00:21:35.374Z,3.73
2022-09-12T00:24:02.019Z,2.87
2022-09-12T00:26:28.740Z,3.10
2022-09-12T00:28:55.124Z,2.60
2022-09-12T00:31:24.965Z,2.63
2022-09-12T00:33:52.589Z,2.80
2022-09-12T00:36:24.857Z,1.73
2022-09-12T00:38:51.821Z,2.47
2022-09-12T00:41:24.100Z,2.57
2022-09-12T00:43:56.577Z,2.90
2022-09-12T00:46:32.345Z,2.60
2022-09-12T00:49:07.441Z,1.93
2022-09-12T00:51:36.546Z,3.80
2022-09-12T00:54:09.055Z,2.30
2022-09-12T00:56:36.684Z,2.20
2022-09-12T00:59:10.924Z,4.37
2022-09-12T01:01:39.216Z,2.23
2022-09-12T01:04:05.642Z,2.43
2022-09-12T01:06:38.794Z,2.50
2022-09-12T01:09:05.816Z,2.23
2022-09-12T01:11:36.059Z,3.80
2022-09-12T01:14:02.526Z,2.27
2022-09-12T01:16:29.523Z,2.27
2022-09-12T01:19:00.045Z,3.13
2022-09-12T01:21:59.434Z,2.07
2022-09-12T01:24:34.823Z,2.30
2022-09-12T01:27:29.051Z,2.67
2022-09-12T01:30:05.402Z,2.07
2022-09-12T01:32:43.648Z,2.60
2022-09-12T01:35:19.806Z,2.87
2022-09-12T01:38:04.460Z,3.13
2022-09-12T01:40:49.082Z,3.70
2022-09-12T01:43:31.743Z,4.60
2022-09-12T01:46:21.026Z,3.80
2022-09-12T01:48:55.266Z,3.33
2022-09-12T01:51:51.850Z,1.67
2022-09-12T01:54:29.791Z,2.97
2022-09-12T01:57:00.393Z,3.00
2022-09-12T01:59:33.981Z,2.63
2022-09-12T02:02:07.097Z,2.60
2022-09-12T02:04:46.795Z,2.50
2022-09-12T02:07:21.365Z,2.77
2022-09-12T02:09:54.986Z,3.13
2022-09-12T02:12:27.466Z,3.00
2022-09-12T02:15:01.125Z,4.83
2022-09-12T02:17:29.581Z,3.87
2022-09-12T02:20:03.019Z,3.30
2022-09-12T02:22:31.581Z,3.27
2022-09-12T02:25:00.830Z,3.23
2022-09-12T02:27:37.794Z,3.87
2022-09-12T02:30:06.475Z,3.47
2022-09-12T02:32:45.246Z,3.60
2022-09-12T02:35:22.357Z,3.67
2022-09-12T02:37:58.427Z,4.40
2022-09-12T02:40:25.512Z,2.60
2022-09-12T02:42:52.241Z,3.07
2022-09-12T02:45:18.998Z,3.40
2022-09-12T02:47:58.720Z,3.70
2022-09-12T02:50:25.519Z,3.87
2022-09-12T02:52:54.630Z,4.07
2022-09-12T02:55:21.473Z,2.83
2022-09-12T02:57:47.847Z,4.60
2022-09-12T03:00:14.633Z,3.90
2022-09-12T03:03:04.524Z,3.60
2022-09-12T03:05:51.436Z,3.13
2022-09-12T03:08:38.035Z,3.90
2022-09-12T03:11:10.486Z,2.43
2022-09-12T03:13:36.760Z,3.13
2022-09-12T03:16:33.960Z,3.57
2022-09-12T03:19:15.849Z,2.50
2022-09-12T03:22:08.486Z,2.60
2022-09-12T03:24:45.156Z,3.67
2022-09-12T03:27:22.733Z,3.87
2022-09-12T03:29:50.859Z,2.40
2022-09-12T03:32:17.195Z,2.37
2022-09-12T03:34:43.580Z,2.80
2022-09-12T03:37:09.962Z,3.07
2022-09-12T03:39:36.286Z,3.33
2022-09-12T03:42:02.800Z,2.87
2022-09-12T03:44:29.203Z,1.90
2022-09-12T03:46:55.584Z,2.33
2022-09-12T03:49:21.915Z,2.87
2022-09-12T03:51:48.257Z,3.40
2022-09-12T03:54:14.573Z,3.60
2022-09-12T03:56:41.503Z,2.20
2022-09-12T03:59:08.239Z,2.40
2022-09-12T04:01:34.729Z,3.47
2022-09-12T04:04:01.430Z,3.27
2022-09-12T04:06:27.801Z,4.30
2022-09-12T04:08:55.178Z,2.77
2022-09-12T04:11:22.557Z,3.30
2022-09-12T04:13:49.038Z,2.47
2022-09-12T04:16:16.540Z,3.13
2022-09-12T04:18:43.617Z,2.23
2022-09-12T04:21:15.867Z,3.30
2022-09-12T04:23:42.953Z,2.43
2022-09-12T04:26:13.349Z,2.93
2022-09-12T04:28:40.251Z,3.10
2022-09-12T04:31:09.857Z,2.60
2022-09-12T04:33:36.475Z,2.43
2022-09-12T04:36:07.672Z,3.60
2022-09-12T04:38:35.697Z,2.80
2022-09-12T04:41:20.407Z,4.23
2022-09-12T04:43:51.688Z,5.60
2022-09-12T04:46:20.286Z,4.17
2022-09-12T04:48:47.854Z,4.80
2022-09-12T04:51:17.144Z,5.43
2022-09-12T04:53:49.290Z,4.73
2022-09-12T04:56:15.760Z,4.07
2022-09-12T04:58:42.362Z,4.40
2022-09-12T05:01:14.283Z,4.47
2022-09-12T05:03:43.327Z,6.27
2022-09-12T05:06:14.174Z,7.53
2022-09-12T05:08:40.938Z,5.40
2022-09-12T05:11:13.091Z,5.53
2022-09-12T05:13:40.085Z,5.23
2022-09-12T05:16:07.904Z,7.90
2022-09-12T05:18:35.979Z,6.37
2022-09-12T05:21:07.993Z,5.77
2022-09-12T05:23:34.355Z,6.90
2022-09-12T05:26:02.265Z,4.77
2022-09-12T05:28:34.491Z,6.57
2022-09-12T05:31:06.876Z,4.17
2022-09-12T05:33:37.626Z,5.37
2022-09-12T05:36:06.359Z,5.60
2022-09-12T05:38:35.592Z,4.03
2022-09-12T05:41:14.661Z,4.30
2022-09-12T05:43:43.879Z,5.27
2022-09-12T05:46:16.305Z,6.13
2022-09-12T05:48:44.495Z,5.40
2022-09-12T05:51:19.101Z,4.47
2022-09-12T05:53:53.385Z,4.77
2022-09-12T05:56:23.275Z,2.97
2022-09-12T05:58:58.264Z,2.93
2022-09-12T06:01:26.206Z,4.53
2022-09-12T06:03:54.492Z,6.17
2022-09-12T06:06:24.504Z,4.97
2022-09-12T06:08:53.171Z,5.10
2022-09-12T06:11:22.919Z,3.27
2022-09-12T06:13:50.982Z,2.07
2022-09-12T06:16:22.939Z,2.70
2022-09-12T06:18:54.038Z,1.97
2022-09-12T06:21:22.834Z,2.33
2022-09-12T06:23:49.344Z,2.10
2022-09-12T06:26:17.669Z,1.83
2022-09-12T06:28:45.212Z,2.23
2022-09-12T06:31:18.487Z,3.33
2022-09-12T06:33:48.780Z,3.00
2022-09-12T06:36:18.286Z,2.77
2022-09-12T06:38:46.264Z,1.77
2022-09-12T06:41:13.611Z,2.80
2022-09-12T06:43:41.519Z,2.20
2022-09-12T06:46:09.565Z,2.30
2022-09-12T06:48:41.607Z,3.23
2022-09-12T06:51:14.073Z,3.17
2022-09-12T06:53:41.315Z,2.20
2022-09-12T06:56:10.253Z,2.40
2022-09-12T06:58:38.569Z,3.50
2022-09-12T07:01:06.578Z,2.50
2022-09-12T07:03:33.840Z,2.50
2022-09-12T07:06:06.202Z,3.87
2022-09-12T07:08:34.056Z,3.10
2022-09-12T07:11:11.043Z,2.57
2022-09-12T07:13:38.428Z,2.33
2022-09-12T07:16:05.761Z,3.57
2022-09-12T07:18:33.341Z,2.67
2022-09-12T07:21:01.867Z,3.50
2022-09-12T07:23:29.840Z,4.40
2022-09-12T07:25:58.374Z,3.40
2022-09-12T07:28:29.359Z,3.50
2022-09-12T07:30:56.150Z,3.90
2022-09-12T07:33:29.426Z,4.83
2022-09-12T07:36:01.256Z,3.43
2022-09-12T07:38:27.631Z,5.00
2022-09-12T07:40:54.076Z,3.90
2022-09-12T07:43:20.455Z,4.03
2022-09-12T07:45:46.794Z,5.70
2022-09-12T07:48:13.846Z,4.73
2022-09-12T07:50:44.987Z,6.00
2022-09-12T07:53:11.586Z,4.83
2022-09-12T07:55:37.942Z,4.13
2022-09-12T07:58:04.359Z,4.00
2022-09-12T08:00:35.815Z,5.77
2022-09-12T08:03:07.209Z,5.93
2022-09-12T08:05:33.538Z,6.97
2022-09-12T08:07:59.883Z,6.13
2022-09-12T08:10:26.243Z,4.60
2022-09-12T08:12:52.630Z,4.80
2022-09-12T08:15:20.227Z,5.73
2022-09-12T08:17:46.673Z,4.10
2022-09-12T08:20:13.120Z,3.80
2022-09-12T08:22:40.648Z,4.30
2022-09-12T08:25:08.634Z,5.03
2022-09-12T08:27:34.977Z,4.90
2022-09-12T08:30:01.452Z,3.70
2022-09-12T08:32:28.052Z,7.00
2022-09-12T08:34:54.487Z,4.73
2022-09-12T08:37:20.812Z,4.73
2022-09-12T08:39:47.823Z,5.93
2022-09-12T08:42:31.618Z,6.83
2022-09-12T08:45:20.888Z,6.00
2022-09-12T08:47:48.739Z,4.37
2022-09-12T08:50:21.964Z,5.40
2022-09-12T08:52:58.519Z,6.83
2022-09-12T08:55:27.535Z,5.00
2022-09-12T08:57:54.235Z,5.70
2022-09-12T09:00:21.528Z,5.30
2022-09-12T09:03:20.259Z,6.30
2022-09-12T09:06:07.013Z,5.47
2022-09-12T09:08:43.565Z,5.70
2022-09-12T09:11:50.836Z,5.70
2022-09-12T09:14:48.198Z,4.77
2022-09-12T09:17:38.697Z,5.90
2022-09-12T09:20:30.104Z,6.37
2022-09-12T09:22:59.725Z,5.30
2022-09-12T09:25:57.984Z,6.87
2022-09-12T09:28:33.806Z,4.73
2022-09-12T09:31:00.405Z,5.77
2022-09-12T09:33:33.598Z,4.97
2022-09-12T09:36:06.347Z,6.17
2022-09-12T09:38:48.190Z,6.70
2022-09-12T09:41:33.776Z,6.37
2022-09-12T09:44:00.985Z,4.80
2022-09-12T09:46:27.899Z,5.10
2022-09-12T09:48:55.397Z,4.87
2022-09-12T09:51:28.420Z,5.23
2022-09-12T09:54:01.705Z,5.17
2022-09-12T09:56:33.463Z,6.33
2022-09-12T09:59:08.834Z,5.83
2022-09-12T10:01:35.294Z,6.37
2022-09-12T10:04:01.804Z,6.07
2022-09-12T10:06:34.262Z,6.37
2022-09-12T10:09:08.896Z,4.97
2022-09-12T10:11:36.308Z,4.60
2022-09-12T10:14:04.462Z,5.47
2022-09-12T10:16:48.259Z,4.63
2022-09-12T10:19:34.070Z,4.53
2022-09-12T10:22:00.982Z,3.53
2022-09-12T10:24:32.780Z,5.20
2022-09-12T10:27:15.477Z,3.53
2022-09-12T10:29:48.362Z,4.40
2022-09-12T10:32:36.053Z,4.53
2022-09-12T10:35:18.715Z,3.73
2022-09-12T10:37:58.445Z,6.07
2022-09-12T10:40:32.507Z,2.90
2022-09-12T10:43:00.327Z,3.77
2022-09-12T10:45:37.541Z,3.40
2022-09-12T10:48:31.223Z,4.20
2022-09-12T10:51:01.323Z,3.03
2022-09-12T10:53:34.475Z,3.30
2022-09-12T10:56:09.201Z,3.90
2022-09-12T10:59:00.218Z,2.93
2022-09-12T11:01:32.540Z,3.80
2022-09-12T11:04:08.000Z,2.20
2022-09-12T11:06:47.021Z,2.20
2022-09-12T11:09:21.920Z,2.43
2022-09-12T11:12:13.377Z,2.87
2022-09-12T11:14:46.074Z,2.60
2022-09-12T11:17:41.479Z,1.97
2022-09-12T11:20:14.019Z,2.47
2022-09-12T11:22:46.299Z,3.70
2022-09-12T11:25:28.410Z,2.83
2022-09-12T11:28:19.779Z,2.53
2022-09-12T11:31:06.491Z,2.83
2022-09-12T11:33:42.832Z,2.80
2022-09-12T11:36:22.000Z,2.90
2022-09-12T11:38:58.346Z,2.37
2022-09-12T11:41:38.191Z,2.63
2022-09-12T11:44:31.570Z,2.17
2022-09-12T11:46:59.375Z,2.53
2022-09-12T11:49:35.575Z,2.87
2022-09-12T11:52:18.060Z,2.70
2022-09-12T11:54:53.863Z,2.00
2022-09-12T11:57:39.210Z,1.77
2022-09-12T12:00:17.763Z,2.40
2022-09-12T12:03:13.705Z,3.07
2022-09-12T12:05:53.299Z,2.73
2022-09-12T12:08:23.285Z,2.13
2022-09-12T12:10:59.711Z,2.00
2022-09-12T12:13:40.127Z,1.70
2022-09-12T12:16:14.181Z,1.77
2022-09-12T12:18:42.810Z,2.93
2022-09-12T12:21:20.983Z,1.83
2022-09-12T12:24:08.774Z,1.93
2022-09-12T12:26:58.666Z,1.80
2022-09-12T12:29:31.038Z,1.43
2022-09-12T12:32:07.669Z,2.63
2022-09-12T12:34:44.011Z,1.50
2022-09-12T12:37:19.390Z,1.80
2022-09-12T12:39:49.739Z,2.80
2022-09-12T12:42:37.471Z,2.10
2022-09-12T12:45:06.900Z,1.50
2022-09-12T12:47:40.957Z,1.90
2022-09-12T12:50:09.989Z,1.93
2022-09-12T12:52:47.653Z,2.43
2022-09-12T12:55:26.316Z,2.10
2022-09-12T12:57:55.829Z,2.60
2022-09-12T13:00:25.373Z,2.60
2022-09-12T13:03:01.128Z,1.60
2022-09-12T13:05:30.537Z,1.07
2022-09-12T13:08:10.098Z,1.23
2022-09-12T13:10:37.696Z,1.17
2022-09-12T13:13:08.613Z,1.27
2022-09-12T13:15:38.057Z,1.23
2022-09-12T13:18:10.481Z,0.80
2022-09-12T13:20:46.929Z,1.37
2022-09-12T13:23:22.483Z,0.90
2022-09-12T13:25:53.670Z,2.20
2022-09-12T13:28:20.026Z,0.80
2022-09-12T13:31:24.392Z,1.07
2022-09-12T13:33:58.062Z,1.37
2022-09-12T13:36:32.410Z,1.67
2022-09-12T13:39:09.504Z,1.87
2022-09-12T13:42:03.423Z,1.03
2022-09-12T13:44:31.547Z,0.73
2022-09-12T13:47:01.003Z,1.20
2022-09-12T13:52:15.563Z,1.53
2022-09-12T13:54:45.803Z,1.03
2022-09-12T13:57:33.765Z,1.07
2022-09-12T14:00:02.902Z,1.10
2022-09-12T14:02:31.171Z,0.80
2022-09-12T14:05:10.206Z,0.70
2022-09-12T14:07:58.392Z,1.03
2022-09-12T14:10:30.135Z,0.90
2022-09-12T14:12:57.267Z,0.70
2022-09-12T14:15:27.136Z,1.30
2022-09-12T14:18:01.169Z,1.00
2022-09-12T14:20:33.848Z,1.07
2022-09-12T14:23:03.473Z,0.60
2022-09-12T14:25:37.372Z,0.90
2022-09-12T14:28:04.107Z,0.87
2022-09-12T14:30:32.786Z,0.70
2022-09-12T14:33:11.369Z,1.00
2022-09-12T14:35:59.144Z,0.90
2022-09-12T14:38:34.138Z,0.77
2022-09-12T14:41:08.677Z,0.73
2022-09-12T14:43:38.862Z,1.13
2022-09-12T14:46:30.442Z,0.70
2022-09-12T14:49:20.461Z,1.23
2022-09-12T14:51:56.325Z,1.30
2022-09-12T14:54:36.037Z,0.80
2022-09-12T14:57:06.417Z,1.97
2022-09-12T14:59:35.783Z,0.43
2022-09-12T15:02:20.581Z,0.67
2022-09-12T15:04:52.789Z,1.23
2022-09-12T15:07:28.365Z,0.90
2022-09-12T15:09:54.781Z,0.60
2022-09-12T15:12:22.254Z,0.80
2022-09-12T15:14:48.647Z,0.70
2022-09-12T15:17:18.859Z,1.17
2022-09-12T15:19:45.281Z,1.03
2022-09-12T15:22:13.756Z,0.73
2022-09-12T15:24:40.181Z,0.90
2022-09-12T15:27:12.032Z,1.00
2022-09-12T15:29:38.984Z,0.73
2022-09-12T15:32:06.744Z,0.70
2022-09-12T15:34:33.520Z,0.63
2022-09-12T15:37:00.123Z,0.83
2022-09-12T15:39:27.459Z,0.40
2022-09-12T15:41:54.050Z,0.90
2022-09-12T15:44:20.706Z,0.77
2022-09-12T15:46:47.150Z,1.03
2022-09-12T15:49:13.809Z,0.60
2022-09-12T15:51:40.212Z,0.67
2022-09-12T15:54:06.556Z,0.83
2022-09-12T15:56:32.911Z,0.97
2022-09-12T15:59:00.221Z,0.50
2022-09-12T16:01:29.076Z,0.70
2022-09-12T16:03:55.594Z,0.60
2022-09-12T16:06:22.492Z,0.50
2022-09-12T16:08:49.316Z,0.83
2022-09-12T16:11:26.553Z,0.70
2022-09-12T16:13:54.635Z,0.60
2022-09-12T16:16:21.617Z,1.40
2022-09-12T16:18:48.246Z,1.23
2022-09-12T16:21:15.664Z,0.83
2022-09-12T16:23:43.539Z,0.70
2022-09-12T16:26:09.911Z,0.70
2022-09-12T16:28:36.379Z,0.70
2022-09-12T16:31:05.603Z,0.80
2022-09-12T16:33:32.851Z,0.60
2022-09-12T16:36:10.390Z,0.83
2022-09-12T16:38:47.201Z,0.50
2022-09-12T16:41:15.107Z,0.87
2022-09-12T16:43:42.882Z,0.63
2022-09-12T16:46:11.752Z,0.53
2022-09-12T16:48:50.957Z,0.90
2022-09-12T16:51:22.380Z,0.87
2022-09-12T16:53:49.464Z,0.83
2022-09-12T16:56:15.916Z,1.17
2022-09-12T16:58:43.112Z,0.63
2022-09-12T17:01:12.525Z,1.87
2022-09-12T17:03:39.070Z,1.73
2022-09-12T17:06:14.232Z,2.67
2022-09-12T17:08:43.697Z,1.60
2022-09-12T17:11:12.612Z,0.93
2022-09-12T17:14:03.183Z,1.13
2022-09-12T17:16:27.251Z,1.17
2022-09-12T17:18:54.623Z,0.60
2022-09-12T17:21:22.127Z,0.60
2022-09-12T17:23:48.970Z,0.93
2022-09-12T17:26:15.520Z,0.70
2022-09-12T17:28:42.275Z,1.00
2022-09-12T17:31:11.608Z,0.73
2022-09-12T17:33:39.137Z,1.63
2022-09-12T17:36:16.992Z,0.93
2022-09-12T17:38:45.404Z,1.00
2022-09-12T17:41:15.943Z,1.87
2022-09-12T17:43:46.327Z,1.77
2022-09-12T17:46:13.526Z,1.30
2022-09-12T17:48:39.931Z,1.30
2022-09-12T17:51:15.109Z,0.90
2022-09-12T17:53:42.890Z,0.93
2022-09-12T17:56:10.748Z,0.73
2022-09-12T17:58:38.022Z,0.90
2022-09-12T18:01:29.994Z,0.70
2022-09-12T18:04:00.435Z,0.67
2022-09-12T18:06:28.645Z,0.70
2022-09-12T18:08:55.326Z,0.67
2022-09-12T18:11:21.758Z,1.97
2022-09-12T18:13:48.190Z,0.90
2022-09-12T18:16:14.698Z,1.00
2022-09-12T18:18:41.183Z,0.90
2022-09-12T18:21:10.266Z,0.80
2022-09-12T18:23:36.651Z,0.50
2022-09-12T18:26:06.301Z,0.50
2022-09-12T18:28:37.762Z,0.77
2022-09-12T18:31:09.262Z,0.80
2022-09-12T18:33:35.622Z,0.50
2022-09-12T18:36:06.066Z,0.67
2022-09-12T18:38:32.916Z,0.80
2022-09-12T18:41:07.732Z,1.50
2022-09-12T18:43:34.336Z,0.70
2022-09-12T18:46:05.314Z,2.10
2022-09-12T18:48:35.263Z,1.00
2022-09-12T18:51:06.712Z,0.70
2022-09-12T18:53:34.616Z,0.70
2022-09-12T18:56:12.057Z,1.00
2022-09-12T18:58:40.571Z,0.70
2022-09-12T19:01:12.298Z,0.50
2022-09-12T19:03:39.143Z,1.10
2022-09-12T19:06:11.719Z,0.80
2022-09-12T19:08:38.766Z,1.07
2022-09-12T19:11:06.867Z,1.50
2022-09-12T19:13:36.483Z,0.90
2022-09-12T19:16:04.695Z,0.93
2022-09-12T19:18:33.963Z,1.10
2022-09-12T19:21:01.367Z,0.80
2022-09-12T19:23:27.778Z,1.00
2022-09-12T19:25:58.960Z,0.90
2022-09-12T19:28:26.221Z,0.97
2022-09-12T19:30:53.515Z,1.00
2022-09-12T19:33:20.662Z,1.07
2022-09-12T19:35:47.455Z,1.10
2022-09-12T19:38:14.056Z,0.90
2022-09-12T19:40:40.605Z,1.27
2022-09-12T19:43:07.567Z,1.10
2022-09-12T19:45:33.967Z,0.63
2022-09-12T19:48:00.315Z,0.53
2022-09-12T19:50:27.490Z,1.27
2022-09-12T19:52:53.918Z,1.63
2022-09-12T19:55:20.388Z,1.30
2022-09-12T19:57:46.847Z,0.87
2022-09-12T20:00:14.106Z,0.90
2022-09-12T20:02:40.486Z,0.60
2022-09-12T20:05:07.137Z,1.00
2022-09-12T20:07:33.493Z,1.23
2022-09-12T20:09:59.805Z,1.30
2022-09-12T20:12:26.140Z,0.93
2022-09-12T20:14:52.497Z,1.43
2022-09-12T20:17:19.470Z,0.93
2022-09-12T20:19:45.891Z,1.37
2022-09-12T20:22:12.300Z,1.60
2022-09-12T20:24:38.646Z,1.00
2022-09-12T20:27:04.999Z,2.00
2022-09-12T20:29:31.410Z,1.10
2022-09-12T20:31:57.824Z,0.50
2022-09-12T20:34:24.197Z,1.13
2022-09-12T20:36:50.734Z,1.33
2022-09-12T20:39:20.731Z,0.63
2022-09-12T20:41:47.487Z,0.93
2022-09-12T20:44:14.666Z,1.33
2022-09-12T20:46:41.533Z,1.10
2022-09-12T20:49:08.853Z,0.77
2022-09-12T20:51:38.725Z,1.10
2022-09-12T20:54:06.636Z,1.30
2022-09-12T20:56:34.965Z,1.40
2022-09-12T20:59:01.713Z,1.60
2022-09-12T21:01:30.044Z,1.00
2022-09-12T21:03:56.780Z,1.30
2022-09-12T21:06:23.590Z,0.73
2022-09-12T21:08:51.018Z,0.57
2022-09-12T21:11:19.032Z,0.87
2022-09-12T21:13:46.006Z,1.00
2022-09-12T21:16:18.125Z,1.17
2022-09-12T21:18:44.694Z,0.90
2022-09-12T21:21:12.861Z,1.30
2022-09-12T21:23:39.515Z,1.23
2022-09-12T21:26:07.485Z,0.83
2022-09-12T21:28:34.261Z,0.73
2022-09-12T21:31:00.776Z,0.60
2022-09-12T21:33:27.968Z,0.70
2022-09-12T21:35:54.965Z,1.00
2022-09-12T21:38:21.350Z,1.60
2022-09-12T21:40:47.792Z,1.17
2022-09-12T21:43:14.301Z,1.60
2022-09-12T21:45:40.819Z,1.00
2022-09-12T21:48:07.523Z,0.80
2022-09-12T21:50:34.312Z,1.30
2022-09-12T21:53:00.653Z,1.23
2022-09-12T21:55:27.352Z,2.13
2022-09-12T21:57:54.805Z,1.43
2022-09-12T22:00:21.839Z,1.10
2022-09-12T22:02:48.801Z,1.57
2022-09-12T22:05:15.453Z,1.87
2022-09-12T22:07:42.053Z,1.43
2022-09-12T22:10:09.125Z,1.50
2022-09-12T22:12:35.488Z,0.63
2022-09-12T22:15:17.507Z,1.10
2022-09-12T22:17:48.177Z,1.20
2022-09-12T22:20:14.610Z,1.53
2022-09-12T22:22:59.619Z,1.80
2022-09-12T22:25:25.961Z,1.20
2022-09-12T22:27:52.945Z,1.07
2022-09-12T22:30:20.843Z,1.67
2022-09-12T22:32:49.544Z,0.90
2022-09-12T22:35:17.441Z,1.37
2022-09-12T22:37:44.283Z,1.43
2022-09-12T22:40:11.670Z,1.20
2022-09-12T22:42:38.312Z,1.40
2022-09-12T22:45:05.930Z,1.57
2022-09-12T22:47:32.289Z,1.20
2022-09-12T22:49:58.796Z,0.80
2022-09-12T22:52:25.149Z,1.40
2022-09-12T22:54:51.501Z,1.37
2022-09-12T22:57:18.030Z,1.23
2022-09-12T22:59:44.406Z,1.70
2022-09-12T23:02:10.745Z,1.67
2022-09-12T23:04:37.572Z,0.93
2022-09-12T23:07:03.973Z,1.37
2022-09-12T23:09:35.117Z,1.43
2022-09-12T23:12:01.965Z,1.30
2022-09-12T23:14:29.509Z,0.90
2022-09-12T23:16:55.880Z,1.63
2022-09-12T23:19:22.351Z,1.17
2022-09-12T23:21:48.700Z,1.63
2022-09-12T23:24:15.037Z,1.03
2022-09-12T23:26:41.366Z,1.40
2022-09-12T23:29:08.996Z,1.33
2022-09-12T23:31:35.537Z,2.70
2022-09-12T23:34:05.760Z,1.90
2022-09-12T23:36:33.257Z,1.10
2022-09-12T23:38:59.749Z,1.77
2022-09-12T23:41:26.135Z,1.67
2022-09-12T23:43:52.571Z,1.40
2022-09-12T23:46:19.947Z,1.77
2022-09-12T23:48:46.517Z,1.30
2022-09-12T23:51:13.540Z,2.50
2022-09-12T23:53:41.270Z,1.40
2022-09-12T23:56:07.920Z,1.53
2022-09-12T23:58:34.429Z,1.27
