createdAt,value
2023-05-10T00:02:36.996Z,0.40
2023-05-10T00:07:40.527Z,0.30
2023-05-10T00:12:45.435Z,0.30
2023-05-10T00:17:48.956Z,0.40
2023-05-10T00:22:52.353Z,0.40
2023-05-10T00:27:58.142Z,0.40
2023-05-10T00:33:01.549Z,0.50
2023-05-10T00:38:04.955Z,0.40
2023-05-10T00:43:10.155Z,0.40
2023-05-10T00:48:14.152Z,0.30
2023-05-10T00:53:18.017Z,0.50
2023-05-10T00:58:24.821Z,0.40
2023-05-10T01:03:28.468Z,0.40
2023-05-10T01:08:32.103Z,0.50
2023-05-10T01:13:40.374Z,0.70
2023-05-10T01:18:45.388Z,0.50
2023-05-10T01:24:14.703Z,0.70
2023-05-10T01:29:44.795Z,0.80
2023-05-10T01:34:56.849Z,0.70
2023-05-10T01:40:05.192Z,0.70
2023-05-10T01:45:28.386Z,0.70
2023-05-10T01:50:34.996Z,0.70
2023-05-10T01:55:45.716Z,0.60
2023-05-10T02:00:52.007Z,0.65
2023-05-10T02:05:59.256Z,0.50
2023-05-10T02:11:03.471Z,0.70
2023-05-10T02:16:08.926Z,0.70
2023-05-10T02:21:16.032Z,0.80
2023-05-10T02:26:50.041Z,0.90
2023-05-10T02:31:55.266Z,1.00
2023-05-10T02:37:01.882Z,1.02
2023-05-10T02:42:07.265Z,0.70
2023-05-10T02:47:10.834Z,0.80
2023-05-10T02:52:21.567Z,0.70
2023-05-10T02:57:32.335Z,0.80
2023-05-10T03:02:37.390Z,0.80
2023-05-10T03:07:42.445Z,0.98
2023-05-10T03:12:58.361Z,1.10
2023-05-10T03:18:05.987Z,1.33
2023-05-10T03:23:15.889Z,0.85
2023-05-10T03:28:20.627Z,1.02
2023-05-10T03:33:24.877Z,1.10
2023-05-10T03:38:30.689Z,1.10
2023-05-10T03:43:34.574Z,0.95
2023-05-10T03:48:40.743Z,1.20
2023-05-10T03:53:45.861Z,1.30
2023-05-10T03:59:10.356Z,1.30
2023-05-10T04:04:13.954Z,0.95
2023-05-10T04:09:19.145Z,1.00
2023-05-10T04:14:22.527Z,1.20
2023-05-10T04:19:25.959Z,1.10
2023-05-10T04:24:30.753Z,1.02
2023-05-10T04:30:01.884Z,1.05
2023-05-10T04:40:11.855Z,1.00
2023-05-10T04:45:15.577Z,1.00
2023-05-10T04:50:19.306Z,1.00
2023-05-10T04:55:24.074Z,0.98
2023-05-10T05:06:33.228Z,0.90
2023-05-10T05:11:38.176Z,1.20
2023-05-10T05:16:41.704Z,0.80
2023-05-10T05:21:45.308Z,1.10
2023-05-10T05:26:50.156Z,2.35
2023-05-10T05:31:55.408Z,1.20
2023-05-10T05:36:59.016Z,1.30
2023-05-10T05:42:03.989Z,1.50
2023-05-10T05:47:08.254Z,1.35
2023-05-10T05:52:12.074Z,1.60
2023-05-10T05:57:16.889Z,1.45
2023-05-10T06:02:20.400Z,2.00
2023-05-10T06:07:23.877Z,1.58
2023-05-10T06:12:30.734Z,1.67
2023-05-10T06:17:36.164Z,1.50
2023-05-10T06:22:39.730Z,1.67
2023-05-10T06:27:46.485Z,1.35
2023-05-10T06:32:52.837Z,1.20
2023-05-10T06:37:56.421Z,1.40
2023-05-10T06:43:01.328Z,1.40
2023-05-10T06:48:05.168Z,1.40
2023-05-10T06:53:08.682Z,1.45
2023-05-10T06:58:13.571Z,1.10
2023-05-10T07:03:16.989Z,1.10
2023-05-10T07:08:20.447Z,0.88
2023-05-10T07:13:25.313Z,1.00
2023-05-10T07:18:28.976Z,1.15
2023-05-10T07:23:32.564Z,0.93
2023-05-10T07:28:50.072Z,0.88
2023-05-10T07:33:53.547Z,1.02
2023-05-10T07:38:58.344Z,1.08
2023-05-10T07:44:03.353Z,1.00
2023-05-10T07:49:08.762Z,0.90
2023-05-10T07:54:12.326Z,0.70
2023-05-10T07:59:20.997Z,0.85
2023-05-10T08:04:25.073Z,0.73
2023-05-10T08:09:28.952Z,0.50
2023-05-10T08:14:33.793Z,0.65
2023-05-10T08:19:37.158Z,0.60
2023-05-10T08:24:40.623Z,0.70
2023-05-10T08:29:49.933Z,0.50
2023-05-10T08:34:54.063Z,0.57
2023-05-10T08:39:57.477Z,0.57
2023-05-10T08:45:04.261Z,0.60
2023-05-10T08:50:11.922Z,0.40
2023-05-10T08:55:18.178Z,0.43
2023-05-10T09:00:24.962Z,0.50
2023-05-10T09:05:29.315Z,0.50
2023-05-10T09:10:33.952Z,0.60
2023-05-10T09:15:39.086Z,0.50
2023-05-10T09:20:43.221Z,0.40
2023-05-10T09:25:46.796Z,0.90
2023-05-10T09:30:56.517Z,0.68
2023-05-10T09:36:09.404Z,0.80
2023-05-10T09:41:19.094Z,0.50
2023-05-10T09:46:24.681Z,0.60
2023-05-10T09:51:28.957Z,0.45
2023-05-10T09:56:36.488Z,0.40
2023-05-10T10:01:41.765Z,0.60
2023-05-10T10:06:45.620Z,0.55
2023-05-10T10:11:49.230Z,0.50
2023-05-10T10:17:06.616Z,0.50
2023-05-10T10:22:12.896Z,0.50
2023-05-10T10:27:26.127Z,0.50
2023-05-10T10:32:40.141Z,0.60
2023-05-10T10:37:47.316Z,0.60
2023-05-10T10:42:53.995Z,0.50
2023-05-10T10:48:28.461Z,0.40
2023-05-10T10:53:32.028Z,0.60
2023-05-10T10:58:36.533Z,0.60
2023-05-10T11:03:44.607Z,0.75
2023-05-10T11:08:49.218Z,0.50
2023-05-10T11:13:53.616Z,0.70
2023-05-10T11:19:03.179Z,0.80
2023-05-10T11:24:16.380Z,0.90
2023-05-10T11:29:20.144Z,0.90
2023-05-10T11:34:28.812Z,0.63
2023-05-10T11:39:34.440Z,0.60
2023-05-10T11:44:37.977Z,1.10
2023-05-10T11:49:45.912Z,1.30
2023-05-10T11:54:53.563Z,1.25
2023-05-10T11:59:58.251Z,0.95
2023-05-10T12:05:07.184Z,1.30
2023-05-10T12:10:13.205Z,1.38
2023-05-10T12:15:20.884Z,1.02
2023-05-10T12:20:29.485Z,0.90
2023-05-10T12:25:34.035Z,0.80
2023-05-10T12:30:38.749Z,1.10
2023-05-10T12:35:48.379Z,0.90
2023-05-10T12:40:51.855Z,1.13
2023-05-10T12:45:55.645Z,1.02
2023-05-10T12:51:00.584Z,0.73
2023-05-10T12:56:04.270Z,0.60
2023-05-10T13:01:30.773Z,0.63
2023-05-10T13:06:36.126Z,0.60
2023-05-10T13:11:39.850Z,0.85
2023-05-10T13:16:43.480Z,0.90
2023-05-10T13:21:48.517Z,0.60
2023-05-10T13:26:53.375Z,0.70
2023-05-10T13:31:58.442Z,0.60
2023-05-10T13:37:03.677Z,1.00
2023-05-10T13:42:07.417Z,0.98
2023-05-10T13:47:11.282Z,0.75
2023-05-10T13:52:19.220Z,0.60
2023-05-10T13:57:22.874Z,0.95
2023-05-10T14:02:28.486Z,1.00
2023-05-10T14:07:33.390Z,0.90
2023-05-10T14:12:36.758Z,0.65
2023-05-10T14:17:40.197Z,0.60
2023-05-10T14:22:44.994Z,0.82
2023-05-10T14:27:48.799Z,0.40
2023-05-10T14:32:52.398Z,0.70
2023-05-10T14:37:57.631Z,0.65
2023-05-10T14:43:01.199Z,0.80
2023-05-10T14:48:05.700Z,0.45
2023-05-10T14:53:10.691Z,0.60
2023-05-10T14:58:14.176Z,0.85
2023-05-10T15:09:41.852Z,0.50
2023-05-10T15:21:46.373Z,0.70
2023-05-10T15:26:51.152Z,0.50
2023-05-10T15:31:54.751Z,0.60
2023-05-10T15:36:58.262Z,0.60
2023-05-10T15:42:04.073Z,0.75
2023-05-10T15:47:07.668Z,0.50
2023-05-10T15:52:11.330Z,0.47
2023-05-10T15:57:16.161Z,0.70
2023-05-10T16:02:19.657Z,0.60
2023-05-10T16:07:23.102Z,0.57
2023-05-10T16:12:27.868Z,0.45
2023-05-10T16:17:31.345Z,0.50
2023-05-10T16:22:34.816Z,0.68
2023-05-10T16:27:41.923Z,0.40
2023-05-10T16:32:45.473Z,0.50
2023-05-10T16:37:48.854Z,0.70
2023-05-10T16:42:53.716Z,0.70
2023-05-10T16:47:58.610Z,0.70
2023-05-10T16:53:02.400Z,0.55
2023-05-10T16:58:07.172Z,0.50
2023-05-10T17:03:10.665Z,0.50
2023-05-10T17:08:14.308Z,0.43
2023-05-10T17:13:19.229Z,0.55
2023-05-10T17:18:23.196Z,0.40
2023-05-10T17:23:26.725Z,0.50
2023-05-10T17:28:31.850Z,0.60
2023-05-10T17:33:35.300Z,0.68
2023-05-10T17:38:38.808Z,0.50
2023-05-10T17:44:29.851Z,0.55
2023-05-10T17:49:35.891Z,0.57
2023-05-10T17:54:39.444Z,0.60
2023-05-10T17:59:42.874Z,0.50
2023-05-10T18:04:48.906Z,0.63
2023-05-10T18:09:58.212Z,0.57
2023-05-10T18:15:01.878Z,0.63
2023-05-10T18:20:32.303Z,0.70
2023-05-10T18:25:36.199Z,0.50
2023-05-10T18:30:40.433Z,0.65
2023-05-10T18:35:48.336Z,0.52
2023-05-10T18:40:58.495Z,0.60
2023-05-10T18:46:02.041Z,0.68
2023-05-10T18:57:29.314Z,0.60
2023-05-10T19:02:32.746Z,0.80
2023-05-10T19:08:13.311Z,0.60
2023-05-10T19:19:32.503Z,0.60
2023-05-10T19:24:37.536Z,0.70
2023-05-10T19:29:40.982Z,0.50
2023-05-10T19:41:06.341Z,0.70
2023-05-10T19:46:10.186Z,0.60
2023-05-10T19:51:14.000Z,0.70
2023-05-10T19:56:19.684Z,0.65
2023-05-10T20:01:23.426Z,0.93
2023-05-10T20:06:27.409Z,0.90
2023-05-10T20:11:57.397Z,0.82
2023-05-10T20:17:01.141Z,0.68
2023-05-10T20:22:09.370Z,0.85
2023-05-10T20:27:14.338Z,0.45
2023-05-10T20:32:17.833Z,0.50
2023-05-10T20:37:21.550Z,0.70
2023-05-10T20:42:26.980Z,0.50
2023-05-10T20:47:55.295Z,0.50
2023-05-10T20:53:21.354Z,0.60
2023-05-10T20:58:26.227Z,0.82
2023-05-10T21:03:29.967Z,0.70
2023-05-10T21:08:33.388Z,0.80
2023-05-10T21:13:38.150Z,0.70
2023-05-10T21:18:41.603Z,0.60
2023-05-10T21:23:47.332Z,0.73
2023-05-10T21:28:56.675Z,0.70
2023-05-10T21:34:00.177Z,0.90
2023-05-10T21:39:03.756Z,0.70
2023-05-10T21:44:08.788Z,0.70
2023-05-10T21:49:12.480Z,0.70
2023-05-10T21:54:15.881Z,0.70
2023-05-10T21:59:21.532Z,0.50
2023-05-10T22:04:24.968Z,0.73
2023-05-10T22:09:28.617Z,0.73
2023-05-10T22:14:33.462Z,0.98
2023-05-10T22:19:36.886Z,0.63
2023-05-10T22:24:40.268Z,0.75
2023-05-10T22:29:46.627Z,0.70
2023-05-10T22:34:50.317Z,0.60
2023-05-10T22:39:53.758Z,0.95
2023-05-10T22:44:59.397Z,0.60
2023-05-10T22:50:04.258Z,0.60
2023-05-10T22:55:08.487Z,0.80
2023-05-10T23:00:14.634Z,0.80
2023-05-10T23:05:18.403Z,0.60
2023-05-10T23:10:21.929Z,0.50
2023-05-10T23:15:26.950Z,0.60
2023-05-10T23:20:30.439Z,0.93
2023-05-10T23:25:34.075Z,0.60
2023-05-10T23:30:38.901Z,0.80
2023-05-10T23:35:43.274Z,0.70
2023-05-10T23:40:49.218Z,0.70
2023-05-10T23:45:58.641Z,0.63
2023-05-10T23:51:02.182Z,1.03
2023-05-10T23:56:06.473Z,0.90
