createdAt,value
2022-10-05T00:02:52.564Z,91.00
2022-10-05T00:05:54.338Z,91.40
2022-10-05T00:08:56.675Z,90.70
2022-10-05T00:11:58.453Z,90.10
2022-10-05T00:15:00.588Z,91.40
2022-10-05T00:18:02.857Z,88.50
2022-10-05T00:21:23.772Z,89.20
2022-10-05T00:24:25.558Z,87.20
2022-10-05T00:27:39.231Z,88.30
2022-10-05T00:30:40.997Z,87.60
2022-10-05T00:33:42.801Z,88.30
2022-10-05T00:36:44.821Z,86.70
2022-10-05T00:39:46.861Z,86.40
2022-10-05T00:42:53.825Z,87.10
2022-10-05T00:46:14.418Z,85.40
2022-10-05T00:49:16.242Z,86.30
2022-10-05T00:52:36.502Z,86.00
2022-10-05T00:55:44.482Z,85.00
2022-10-05T00:59:04.942Z,85.90
2022-10-05T01:02:16.185Z,84.90
2022-10-05T01:05:31.462Z,83.50
2022-10-05T01:08:46.581Z,85.00
2022-10-05T01:11:57.947Z,84.90
2022-10-05T01:15:10.308Z,85.00
2022-10-05T01:18:12.076Z,87.30
2022-10-05T01:21:13.906Z,89.10
2022-10-05T01:24:15.693Z,90.20
2022-10-05T01:27:29.160Z,91.00
2022-10-05T01:30:31.787Z,91.70
2022-10-05T01:33:44.149Z,91.70
2022-10-05T01:37:02.575Z,91.50
2022-10-05T01:40:08.374Z,92.10
2022-10-05T01:43:10.177Z,92.40
2022-10-05T01:46:29.330Z,92.90
2022-10-05T01:49:38.448Z,93.10
2022-10-05T01:53:09.699Z,91.90
2022-10-05T01:56:14.550Z,90.60
2022-10-05T01:59:20.723Z,90.20
2022-10-05T02:02:23.695Z,90.30
2022-10-05T02:05:40.541Z,89.70
2022-10-05T02:08:49.420Z,90.00
2022-10-05T02:12:03.432Z,88.50
2022-10-05T02:15:26.123Z,86.90
2022-10-05T02:18:29.234Z,86.00
2022-10-05T02:21:35.859Z,85.90
2022-10-05T02:24:39.690Z,85.10
2022-10-05T02:28:08.916Z,85.00
2022-10-05T02:31:12.672Z,84.30
2022-10-05T02:34:22.100Z,84.30
2022-10-05T02:37:34.829Z,85.90
2022-10-05T02:40:55.806Z,82.30
2022-10-05T02:44:04.303Z,81.60
2022-10-05T02:47:09.620Z,81.50
2022-10-05T02:50:17.916Z,80.10
2022-10-05T02:53:31.808Z,81.00
2022-10-05T02:56:39.634Z,80.50
2022-10-05T02:59:47.246Z,79.30
2022-10-05T03:02:57.921Z,79.20
2022-10-05T03:06:00.671Z,79.30
2022-10-05T03:09:03.247Z,76.80
2022-10-05T03:12:09.792Z,76.80
2022-10-05T03:15:20.827Z,76.80
2022-10-05T03:18:30.772Z,76.70
2022-10-05T03:21:40.032Z,78.20
2022-10-05T03:24:47.609Z,77.70
2022-10-05T03:27:51.871Z,79.50
2022-10-05T03:31:12.607Z,79.40
2022-10-05T03:34:27.155Z,79.50
2022-10-05T03:37:33.455Z,80.90
2022-10-05T03:40:58.435Z,80.90
2022-10-05T03:44:20.995Z,81.00
2022-10-05T03:47:25.610Z,82.50
2022-10-05T03:50:36.945Z,81.00
2022-10-05T03:53:43.547Z,81.60
2022-10-05T03:56:47.709Z,81.40
2022-10-05T03:59:49.774Z,81.00
2022-10-05T04:03:10.960Z,81.00
2022-10-05T04:06:15.257Z,81.00
2022-10-05T04:09:18.545Z,81.20
2022-10-05T04:12:25.877Z,81.90
2022-10-05T04:15:31.086Z,83.30
2022-10-05T04:18:37.201Z,83.90
2022-10-05T04:21:48.122Z,84.50
2022-10-05T04:25:01.578Z,85.10
2022-10-05T04:28:29.617Z,83.20
2022-10-05T04:31:50.219Z,83.80
2022-10-05T04:34:55.308Z,85.20
2022-10-05T04:38:06.666Z,83.50
2022-10-05T04:41:27.788Z,82.30
2022-10-05T04:44:33.056Z,82.90
2022-10-05T04:47:47.959Z,83.70
2022-10-05T04:50:52.916Z,84.00
2022-10-05T04:53:55.301Z,84.50
2022-10-05T04:57:06.873Z,85.10
2022-10-05T05:00:21.423Z,85.20
2022-10-05T05:03:50.478Z,85.90
2022-10-05T05:07:15.470Z,85.90
2022-10-05T05:10:33.516Z,85.10
2022-10-05T05:13:42.187Z,85.80
2022-10-05T05:16:44.783Z,84.70
2022-10-05T05:19:51.830Z,85.10
2022-10-05T05:23:02.478Z,85.10
2022-10-05T05:26:08.150Z,84.60
2022-10-05T05:29:16.145Z,85.10
2022-10-05T05:32:36.695Z,85.20
2022-10-05T05:35:58.891Z,86.00
2022-10-05T05:39:13.306Z,87.00
2022-10-05T05:42:24.898Z,88.30
2022-10-05T05:45:30.986Z,89.10
2022-10-05T05:48:45.538Z,90.10
2022-10-05T05:51:59.640Z,90.50
2022-10-05T05:55:08.164Z,89.90
2022-10-05T05:58:19.629Z,89.20
2022-10-05T06:01:32.910Z,89.20
2022-10-05T06:04:52.239Z,90.00
2022-10-05T06:07:54.478Z,89.70
2022-10-05T06:10:59.832Z,89.50
2022-10-05T06:14:03.744Z,89.90
2022-10-05T06:17:19.372Z,90.10
2022-10-05T06:20:27.170Z,90.20
2022-10-05T06:23:38.121Z,89.30
2022-10-05T06:26:52.179Z,89.10
2022-10-05T06:29:57.054Z,87.40
2022-10-05T06:33:08.000Z,85.20
2022-10-05T06:36:12.984Z,85.80
2022-10-05T06:39:17.499Z,83.80
2022-10-05T06:42:45.902Z,81.00
2022-10-05T06:46:09.323Z,79.60
2022-10-05T06:49:31.506Z,75.90
2022-10-05T06:52:52.425Z,74.70
2022-10-05T06:55:57.409Z,75.20
2022-10-05T06:59:00.057Z,74.60
2022-10-05T07:02:05.117Z,74.10
2022-10-05T07:05:19.111Z,74.90
2022-10-05T07:08:27.067Z,72.70
2022-10-05T07:11:35.087Z,72.00
2022-10-05T07:14:46.092Z,68.60
2022-10-05T07:18:00.931Z,64.00
2022-10-05T07:21:11.987Z,65.70
2022-10-05T07:24:14.860Z,64.00
2022-10-05T07:27:20.575Z,64.00
2022-10-05T07:30:22.430Z,64.00
2022-10-05T07:33:25.711Z,64.10
2022-10-05T07:36:54.346Z,63.90
2022-10-05T07:40:00.600Z,63.60
2022-10-05T07:43:05.120Z,64.10
2022-10-05T07:46:17.477Z,61.60
2022-10-05T07:49:32.057Z,62.80
2022-10-05T07:52:41.081Z,61.50
2022-10-05T07:55:47.331Z,63.00
2022-10-05T07:58:51.989Z,61.30
2022-10-05T08:01:55.456Z,60.60
2022-10-05T08:05:00.224Z,62.20
2022-10-05T08:08:13.189Z,60.00
2022-10-05T08:11:17.899Z,60.10
2022-10-05T08:14:23.741Z,61.20
2022-10-05T08:17:43.912Z,60.10
2022-10-05T08:20:46.867Z,60.60
2022-10-05T08:23:58.084Z,58.10
2022-10-05T08:27:02.195Z,52.90
2022-10-05T08:30:09.208Z,50.20
2022-10-05T08:33:12.701Z,49.20
2022-10-05T08:36:14.468Z,44.70
2022-10-05T08:39:18.305Z,39.40
2022-10-05T08:42:26.274Z,37.20
2022-10-05T08:45:41.388Z,31.60
2022-10-05T08:49:21.824Z,28.50
2022-10-05T08:52:42.378Z,24.50
2022-10-05T08:56:03.143Z,21.00
2022-10-05T08:59:14.067Z,17.70
2022-10-05T09:02:25.933Z,18.00
2022-10-05T09:05:56.840Z,20.20
2022-10-05T09:09:17.314Z,19.40
2022-10-05T09:12:25.076Z,18.40
2022-10-05T09:15:26.964Z,20.50
2022-10-05T09:18:28.797Z,18.80
2022-10-05T09:21:40.828Z,19.80
2022-10-05T09:24:47.608Z,20.00
2022-10-05T09:27:57.212Z,19.30
2022-10-05T09:31:03.829Z,19.40
2022-10-05T09:34:08.779Z,20.00
2022-10-05T09:37:29.393Z,21.90
2022-10-05T09:40:31.163Z,22.70
2022-10-05T09:43:40.238Z,23.90
2022-10-05T09:46:48.159Z,24.60
2022-10-05T09:49:49.912Z,26.60
2022-10-05T09:52:56.983Z,28.00
2022-10-05T09:56:05.308Z,28.20
2022-10-05T09:59:15.004Z,28.90
2022-10-05T10:02:30.733Z,28.30
2022-10-05T10:05:32.565Z,30.20
2022-10-05T10:08:40.389Z,31.50
2022-10-05T10:11:51.054Z,31.10
2022-10-05T10:15:11.757Z,33.00
2022-10-05T10:18:13.543Z,32.40
2022-10-05T10:21:24.601Z,29.10
2022-10-05T10:24:29.288Z,29.50
2022-10-05T10:27:36.521Z,29.80
2022-10-05T10:30:44.563Z,30.20
2022-10-05T10:33:51.680Z,30.00
2022-10-05T10:36:59.498Z,31.70
2022-10-05T10:40:26.118Z,31.50
2022-10-05T10:43:31.659Z,30.40
2022-10-05T10:46:53.170Z,31.90
2022-10-05T10:50:14.065Z,33.20
2022-10-05T10:53:34.560Z,34.00
2022-10-05T10:56:55.439Z,36.20
2022-10-05T11:00:02.642Z,35.10
2022-10-05T11:03:12.639Z,37.10
2022-10-05T11:06:17.175Z,35.90
2022-10-05T11:09:37.603Z,37.30
2022-10-05T11:12:51.418Z,38.70
2022-10-05T11:15:56.119Z,41.20
2022-10-05T11:19:03.841Z,42.00
2022-10-05T11:22:20.824Z,42.90
2022-10-05T11:25:27.806Z,40.50
2022-10-05T11:28:29.721Z,41.20
2022-10-05T11:31:43.659Z,44.40
2022-10-05T11:34:57.761Z,44.30
2022-10-05T11:38:18.138Z,46.10
2022-10-05T11:41:24.156Z,47.60
2022-10-05T11:44:44.818Z,49.60
2022-10-05T11:47:51.836Z,50.60
2022-10-05T11:51:14.929Z,53.70
2022-10-05T11:54:17.652Z,55.30
2022-10-05T11:57:28.873Z,57.50
2022-10-05T12:00:40.677Z,60.20
2022-10-05T12:03:42.529Z,59.30
2022-10-05T12:06:50.595Z,60.20
2022-10-05T12:10:21.721Z,62.90
2022-10-05T12:13:25.732Z,65.60
2022-10-05T12:16:27.574Z,69.60
2022-10-05T12:19:36.651Z,73.90
2022-10-05T12:22:39.222Z,80.10
2022-10-05T12:26:00.327Z,86.20
2022-10-05T12:29:04.256Z,92.30
2022-10-05T12:32:33.664Z,96.50
2022-10-05T12:35:47.832Z,99.90
2022-10-05T12:38:53.143Z,99.90
2022-10-05T12:41:55.228Z,99.90
2022-10-05T12:45:06.488Z,99.90
2022-10-05T12:48:13.385Z,99.90
2022-10-05T12:51:28.002Z,99.90
2022-10-05T12:54:38.979Z,99.90
2022-10-05T12:57:46.923Z,99.90
2022-10-05T13:01:11.799Z,99.90
2022-10-05T13:04:32.183Z,99.90
2022-10-05T13:07:45.943Z,99.90
2022-10-05T13:10:54.089Z,99.90
2022-10-05T13:13:59.105Z,99.90
2022-10-05T13:17:00.864Z,99.90
2022-10-05T13:20:08.303Z,99.90
2022-10-05T13:23:13.364Z,99.90
2022-10-05T13:26:15.548Z,99.90
2022-10-05T13:29:25.672Z,99.90
2022-10-05T13:32:29.552Z,99.90
2022-10-05T13:35:34.465Z,99.90
2022-10-05T13:38:38.732Z,99.90
2022-10-05T13:42:04.105Z,99.90
2022-10-05T13:45:13.417Z,99.90
2022-10-05T13:48:35.657Z,99.90
2022-10-05T13:51:50.874Z,99.90
2022-10-05T13:54:52.637Z,99.90
2022-10-05T13:57:59.556Z,99.90
2022-10-05T14:01:07.660Z,99.90
2022-10-05T14:04:20.488Z,99.90
2022-10-05T14:07:24.046Z,99.90
2022-10-05T14:10:44.753Z,99.90
2022-10-05T14:13:47.022Z,99.90
2022-10-05T14:16:54.840Z,99.90
2022-10-05T14:19:57.129Z,99.90
2022-10-05T14:23:02.755Z,99.90
2022-10-05T14:26:16.887Z,99.90
2022-10-05T14:29:19.409Z,99.90
2022-10-05T14:32:24.607Z,98.40
2022-10-05T14:35:28.751Z,99.90
2022-10-05T14:38:35.323Z,99.90
2022-10-05T14:41:37.645Z,99.90
2022-10-05T14:44:39.457Z,98.50
2022-10-05T14:48:06.201Z,99.20
2022-10-05T14:51:11.803Z,99.90
2022-10-05T14:54:25.746Z,97.10
2022-10-05T14:57:30.825Z,95.00
2022-10-05T15:00:33.874Z,97.60
2022-10-05T15:03:47.907Z,92.50
2022-10-05T15:07:05.385Z,95.10
2022-10-05T15:10:27.047Z,95.00
2022-10-05T15:13:31.272Z,92.60
2022-10-05T15:16:33.692Z,91.90
2022-10-05T15:19:47.783Z,93.00
2022-10-05T15:23:08.657Z,90.40
2022-10-05T15:26:22.683Z,92.30
2022-10-05T15:29:48.531Z,92.90
2022-10-05T15:33:12.980Z,93.20
2022-10-05T15:36:32.344Z,92.30
2022-10-05T15:39:36.119Z,90.70
2022-10-05T15:42:38.464Z,91.20
2022-10-05T15:45:42.872Z,91.40
2022-10-05T15:48:49.316Z,94.80
2022-10-05T15:51:54.155Z,95.30
2022-10-05T15:55:14.365Z,92.00
2022-10-05T15:58:20.586Z,86.60
2022-10-05T16:01:32.061Z,90.80
2022-10-05T16:04:39.671Z,84.30
2022-10-05T16:08:04.733Z,83.00
2022-10-05T16:11:07.721Z,79.50
2022-10-05T16:14:36.063Z,74.80
2022-10-05T16:17:45.023Z,76.50
2022-10-05T16:20:55.980Z,70.90
2022-10-05T16:24:10.706Z,67.90
2022-10-05T16:27:16.178Z,69.40
2022-10-05T16:30:18.766Z,66.80
2022-10-05T16:33:20.526Z,65.00
2022-10-05T16:36:22.855Z,71.50
2022-10-05T16:39:27.733Z,62.40
2022-10-05T16:42:52.936Z,66.30
2022-10-05T16:46:04.052Z,61.00
2022-10-05T16:49:18.114Z,63.80
2022-10-05T16:52:20.451Z,61.10
2022-10-05T16:55:26.308Z,60.80
2022-10-05T16:58:32.829Z,60.80
2022-10-05T17:02:01.491Z,62.00
2022-10-05T17:05:21.781Z,61.90
2022-10-05T17:08:26.746Z,56.90
2022-10-05T17:11:35.421Z,56.10
2022-10-05T17:15:03.563Z,56.70
2022-10-05T17:18:23.504Z,57.00
2022-10-05T17:21:34.804Z,55.70
2022-10-05T17:24:41.774Z,54.40
2022-10-05T17:27:47.649Z,56.90
2022-10-05T17:30:56.169Z,55.70
2022-10-05T17:34:07.204Z,57.00
2022-10-05T17:37:32.008Z,56.40
2022-10-05T17:40:40.549Z,56.50
2022-10-05T17:44:02.256Z,55.90
2022-10-05T17:47:06.627Z,54.40
2022-10-05T17:50:49.806Z,57.00
2022-10-05T17:54:10.503Z,57.80
2022-10-05T17:57:17.668Z,58.30
2022-10-05T18:00:25.591Z,61.40
2022-10-05T18:03:46.271Z,62.60
2022-10-05T18:07:00.049Z,61.40
2022-10-05T18:10:01.915Z,62.00
2022-10-05T18:13:03.665Z,63.70
2022-10-05T18:16:05.512Z,63.30
2022-10-05T18:19:13.562Z,64.20
2022-10-05T18:22:18.416Z,63.30
2022-10-05T18:25:23.921Z,64.70
2022-10-05T18:28:28.748Z,63.50
2022-10-05T18:31:33.926Z,63.60
2022-10-05T18:34:42.129Z,62.00
2022-10-05T18:38:08.949Z,61.00
2022-10-05T18:41:14.544Z,61.00
2022-10-05T18:44:19.356Z,60.30
2022-10-05T18:47:32.791Z,60.90
2022-10-05T18:50:50.216Z,61.00
2022-10-05T18:54:10.757Z,60.90
2022-10-05T18:57:31.653Z,61.30
2022-10-05T19:00:41.165Z,60.70
2022-10-05T19:03:42.940Z,60.80
2022-10-05T19:07:04.837Z,61.30
2022-10-05T19:10:06.827Z,60.80
2022-10-05T19:13:20.542Z,59.40
2022-10-05T19:16:28.617Z,60.80
2022-10-05T19:20:05.760Z,58.90
2022-10-05T19:23:12.444Z,57.70
2022-10-05T19:26:15.536Z,56.90
2022-10-05T19:29:23.465Z,55.20
2022-10-05T19:32:28.035Z,53.80
2022-10-05T19:35:51.615Z,54.40
2022-10-05T19:38:53.457Z,56.80
2022-10-05T19:42:07.312Z,58.10
2022-10-05T19:45:09.173Z,58.20
2022-10-05T19:48:17.498Z,58.10
2022-10-05T19:51:31.509Z,59.10
2022-10-05T19:54:33.286Z,58.50
2022-10-05T19:57:35.137Z,58.60
2022-10-05T20:00:37.812Z,58.70
2022-10-05T20:03:39.709Z,60.80
2022-10-05T20:06:42.300Z,57.60
2022-10-05T20:10:00.433Z,61.40
2022-10-05T20:13:02.990Z,60.40
2022-10-05T20:16:36.190Z,61.80
2022-10-05T20:19:53.585Z,62.20
2022-10-05T20:23:15.350Z,62.20
2022-10-05T20:26:55.136Z,63.90
2022-10-05T20:29:58.138Z,63.10
2022-10-05T20:33:00.682Z,64.00
2022-10-05T20:36:03.732Z,64.80
2022-10-05T20:39:05.580Z,64.60
2022-10-05T20:42:07.827Z,64.80
2022-10-05T20:45:10.372Z,64.60
2022-10-05T20:48:12.577Z,65.70
2022-10-05T20:51:17.975Z,64.70
2022-10-05T20:54:19.750Z,64.60
2022-10-05T20:57:21.570Z,64.90
2022-10-05T21:00:23.341Z,65.30
2022-10-05T21:03:25.179Z,65.20
2022-10-05T21:06:30.032Z,63.20
2022-10-05T21:09:31.930Z,64.40
2022-10-05T21:12:34.729Z,64.20
2022-10-05T21:15:37.056Z,61.40
2022-10-05T21:18:39.460Z,62.90
2022-10-05T21:21:41.646Z,62.00
2022-10-05T21:24:43.390Z,61.20
2022-10-05T21:27:46.388Z,60.90
2022-10-05T21:30:48.144Z,60.00
2022-10-05T21:33:49.947Z,61.10
2022-10-05T21:36:51.763Z,60.20
2022-10-05T21:39:53.523Z,60.40
2022-10-05T21:42:55.292Z,59.80
2022-10-05T21:45:57.101Z,60.40
2022-10-05T21:48:59.028Z,59.90
2022-10-05T21:52:00.792Z,59.80
2022-10-05T21:55:02.824Z,59.80
2022-10-05T21:58:04.593Z,59.50
2022-10-05T22:01:07.916Z,58.90
2022-10-05T22:04:09.817Z,59.80
2022-10-05T22:07:20.709Z,59.20
2022-10-05T22:10:22.460Z,59.50
2022-10-05T22:13:25.583Z,60.40
2022-10-05T22:16:27.418Z,60.90
2022-10-05T22:19:29.203Z,60.80
2022-10-05T22:22:31.131Z,60.30
2022-10-05T22:25:34.177Z,61.80
2022-10-05T22:28:36.377Z,63.50
2022-10-05T22:31:38.247Z,63.20
2022-10-05T22:34:40.071Z,62.90
2022-10-05T22:37:41.832Z,63.20
2022-10-05T22:40:43.591Z,64.10
2022-10-05T22:43:48.855Z,64.60
2022-10-05T22:46:50.656Z,64.40
2022-10-05T22:49:52.430Z,64.70
2022-10-05T22:52:54.219Z,64.20
2022-10-05T22:55:56.001Z,64.50
2022-10-05T22:58:57.946Z,66.10
2022-10-05T23:01:59.862Z,66.00
2022-10-05T23:05:01.690Z,66.60
2022-10-05T23:08:03.588Z,67.40
2022-10-05T23:11:05.439Z,68.00
2022-10-05T23:14:07.230Z,68.20
2022-10-05T23:17:09.045Z,68.20
2022-10-05T23:20:10.809Z,68.20
2022-10-05T23:23:12.585Z,69.20
2022-10-05T23:26:14.732Z,69.20
2022-10-05T23:29:16.489Z,68.40
2022-10-05T23:32:18.306Z,70.40
2022-10-05T23:35:20.111Z,71.80
2022-10-05T23:38:22.512Z,71.60
2022-10-05T23:41:25.423Z,72.40
2022-10-05T23:44:27.263Z,72.50
2022-10-05T23:47:29.017Z,73.40
2022-10-05T23:50:30.832Z,73.60
2022-10-05T23:53:32.653Z,75.20
2022-10-05T23:56:34.455Z,75.30
2022-10-05T23:59:36.282Z,76.30
