createdAt,value
2019-06-01T09:43:41.162Z,99.99
2019-06-01T09:44:16.854Z,99.99
2019-06-01T09:45:16.781Z,99.99
2019-06-01T09:46:16.704Z,99.99
2019-06-01T09:47:16.689Z,99.99
2019-06-01T09:48:16.556Z,99.99
2019-06-01T09:49:16.480Z,99.99
2019-06-01T09:50:16.404Z,99.99
2019-06-01T09:51:16.331Z,99.99
2019-06-01T09:52:16.283Z,99.99
2019-06-01T09:53:16.185Z,99.99
2019-06-01T09:54:16.105Z,99.99
2019-06-01T09:55:16.033Z,99.99
2019-06-01T09:56:15.949Z,99.99
2019-06-01T09:57:23.534Z,99.99
2019-06-01T09:59:20.204Z,99.99
2019-06-01T10:00:20.117Z,99.99
2019-06-01T10:02:24.418Z,99.99
2019-06-01T10:03:24.340Z,99.99
2019-06-01T10:05:28.659Z,99.99
2019-06-01T10:06:28.573Z,99.99
2019-06-01T10:08:21.829Z,99.99
2019-06-01T10:09:21.749Z,99.99
2019-06-01T10:11:26.065Z,99.99
2019-06-01T10:12:25.969Z,99.99
2019-06-01T10:14:30.287Z,99.99
2019-06-01T10:15:30.215Z,99.99
2019-06-01T10:17:35.122Z,99.99
2019-06-01T10:18:35.315Z,99.99
2019-06-01T10:19:34.646Z,99.99
2019-06-01T10:20:34.801Z,99.99
2019-06-01T10:21:34.205Z,99.99
2019-06-01T10:22:35.096Z,99.99
2019-06-01T10:23:34.580Z,99.99
2019-06-01T10:24:35.121Z,99.99
2019-06-01T10:25:34.457Z,99.99
2019-06-01T10:26:34.370Z,99.99
2019-06-01T10:27:34.504Z,99.99
2019-06-01T10:28:33.692Z,99.99
2019-06-01T10:29:34.627Z,99.99
2019-06-01T10:30:33.935Z,99.99
2019-06-01T10:31:35.253Z,99.99
2019-06-01T10:32:42.129Z,99.99
2019-06-01T10:34:37.805Z,99.99
2019-06-01T10:35:38.926Z,99.99
2019-06-01T10:37:41.938Z,99.99
2019-06-01T10:38:41.861Z,99.99
2019-06-01T10:40:46.183Z,99.99
2019-06-01T10:41:46.099Z,99.99
2019-06-01T10:43:50.411Z,99.99
2019-06-01T10:44:50.334Z,99.99
2019-06-01T10:46:54.680Z,99.99
2019-06-01T10:47:54.561Z,99.99
2019-06-01T10:49:58.873Z,99.99
2019-06-01T10:50:58.797Z,99.99
2019-06-01T10:52:52.044Z,99.99
2019-06-01T10:53:51.960Z,99.99
2019-06-01T10:55:56.276Z,99.99
2019-06-01T10:56:56.207Z,99.99
2019-06-01T10:59:00.795Z,99.99
2019-06-01T11:00:00.415Z,97.91
2019-06-01T11:02:04.740Z,99.99
2019-06-01T11:03:04.654Z,99.99
2019-06-01T11:05:08.968Z,99.26
2019-06-01T11:06:08.883Z,99.99
2019-06-01T11:08:13.189Z,99.99
2019-06-01T11:09:13.113Z,99.99
2019-06-01T11:11:17.430Z,99.99
2019-06-01T11:12:17.342Z,99.99
2019-06-01T11:13:17.270Z,99.99
2019-06-01T11:14:17.197Z,99.99
2019-06-01T11:15:17.127Z,98.15
2019-06-01T11:16:17.054Z,99.99
2019-06-01T11:17:16.979Z,99.50
2019-06-01T11:18:16.907Z,99.11
2019-06-01T11:19:16.835Z,94.78
2019-06-01T11:20:16.764Z,99.99
2019-06-01T11:21:16.681Z,99.99
2019-06-01T11:22:16.616Z,99.99
2019-06-01T11:23:16.539Z,99.99
2019-06-01T11:24:16.473Z,99.99
2019-06-01T11:25:16.398Z,99.99
2019-06-01T11:26:16.338Z,99.99
2019-06-01T11:27:16.253Z,92.50
2019-06-01T11:28:16.180Z,97.72
2019-06-01T11:29:16.110Z,99.99
2019-06-01T11:30:16.039Z,99.99
2019-06-01T11:31:15.961Z,99.99
2019-06-01T11:32:15.892Z,99.99
2019-06-01T11:33:15.818Z,99.99
2019-06-01T11:34:15.748Z,99.99
2019-06-01T11:35:15.676Z,99.99
2019-06-01T11:36:15.618Z,99.99
2019-06-01T11:37:16.011Z,99.99
2019-06-01T11:38:15.460Z,99.99
2019-06-01T11:39:15.388Z,99.65
2019-06-01T11:40:15.316Z,99.99
2019-06-01T11:41:18.540Z,99.99
2019-06-01T11:42:15.175Z,95.21
2019-06-01T11:43:15.109Z,94.34
2019-06-01T11:44:15.031Z,91.44
2019-06-01T11:45:14.951Z,96.84
2019-06-01T11:46:14.879Z,95.79
2019-06-01T11:47:14.972Z,99.98
2019-06-01T11:48:14.741Z,99.99
2019-06-01T11:49:14.671Z,99.69
2019-06-01T11:50:14.594Z,97.77
2019-06-01T11:51:14.531Z,99.69
2019-06-01T11:52:14.457Z,99.99
2019-06-01T11:53:14.388Z,93.80
2019-06-01T11:54:14.314Z,88.79
2019-06-01T11:55:14.243Z,88.31
2019-06-01T11:56:14.170Z,99.99
2019-06-01T11:57:14.100Z,87.44
2019-06-01T11:58:14.043Z,89.95
2019-06-01T11:59:13.959Z,86.52
2019-06-01T12:00:13.886Z,80.24
2019-06-01T12:01:13.814Z,82.94
2019-06-01T12:02:13.741Z,88.73
2019-06-01T12:03:13.669Z,88.06
2019-06-01T12:04:13.606Z,89.89
2019-06-01T12:05:13.581Z,79.66
2019-06-01T12:06:13.459Z,87.23
2019-06-01T12:07:17.690Z,85.59
2019-06-01T12:08:13.323Z,76.70
2019-06-01T12:09:13.253Z,71.68
2019-06-01T12:10:13.187Z,73.22
2019-06-01T12:11:13.112Z,72.26
2019-06-01T12:12:13.045Z,74.10
2019-06-01T12:13:12.975Z,78.34
2019-06-01T12:14:12.906Z,80.43
2019-06-01T12:15:12.858Z,77.83
2019-06-01T12:16:12.767Z,74.64
2019-06-01T12:17:12.695Z,84.88
2019-06-01T12:18:12.625Z,74.06
2019-06-01T12:19:12.559Z,80.62
2019-06-01T12:20:12.491Z,71.26
2019-06-01T12:21:12.412Z,73.03
2019-06-01T12:22:12.348Z,75.93
2019-06-01T12:23:12.282Z,80.12
2019-06-01T12:24:12.258Z,82.87
2019-06-01T12:25:12.141Z,78.27
2019-06-01T12:26:12.074Z,71.30
2019-06-01T12:27:12.005Z,69.08
2019-06-01T12:28:11.936Z,67.08
2019-06-01T12:29:11.872Z,69.15
2019-06-01T12:30:11.807Z,65.69
2019-06-01T12:31:11.739Z,60.97
2019-06-01T12:32:11.680Z,59.16
2019-06-01T12:33:11.613Z,58.29
2019-06-01T12:34:11.546Z,56.86
2019-06-01T12:35:11.486Z,56.11
2019-06-01T12:36:11.426Z,54.68
2019-06-01T12:37:11.361Z,57.21
2019-06-01T12:38:11.299Z,55.29
2019-06-01T12:39:11.241Z,55.80
2019-06-01T12:40:11.186Z,59.11
2019-06-01T12:41:11.118Z,56.32
2019-06-01T12:42:11.254Z,54.01
2019-06-01T12:43:11.001Z,51.70
2019-06-01T12:44:10.946Z,52.48
2019-06-01T12:45:10.894Z,49.37
2019-06-01T12:46:10.830Z,48.00
2019-06-01T12:47:10.771Z,48.88
2019-06-01T12:48:10.741Z,47.73
2019-06-01T12:49:10.660Z,47.15
2019-06-01T12:50:10.645Z,48.80
2019-06-01T12:51:10.542Z,46.39
2019-06-01T12:52:10.485Z,45.12
2019-06-01T12:53:10.427Z,44.85
2019-06-01T12:54:10.376Z,46.31
2019-06-01T12:55:10.317Z,46.73
2019-06-01T12:56:10.262Z,46.14
2019-06-01T12:57:10.199Z,45.75
2019-06-01T12:58:10.159Z,44.97
2019-06-01T12:59:10.096Z,44.48
2019-06-01T13:00:10.037Z,43.32
2019-06-01T13:01:09.981Z,44.09
2019-06-01T13:02:09.935Z,44.58
2019-06-01T13:03:09.874Z,44.31
2019-06-01T13:04:09.812Z,43.14
2019-06-01T13:05:09.758Z,42.83
2019-06-01T13:06:09.700Z,43.49
2019-06-01T13:07:09.644Z,44.81
2019-06-01T13:08:09.587Z,46.15
2019-06-01T13:09:09.530Z,47.88
2019-06-01T13:10:09.474Z,47.96
2019-06-01T13:11:09.413Z,48.80
2019-06-01T13:12:09.359Z,50.04
2019-06-01T13:13:09.294Z,49.66
2019-06-01T13:14:09.242Z,50.60
2019-06-01T13:15:09.171Z,51.97
2019-06-01T13:16:09.111Z,53.69
2019-06-01T13:17:09.057Z,53.27
2019-06-01T13:18:08.987Z,55.21
2019-06-01T13:19:08.922Z,53.78
2019-06-01T13:20:08.861Z,53.06
2019-06-01T13:21:08.802Z,50.16
2019-06-01T13:22:08.732Z,50.16
2019-06-01T13:23:08.670Z,50.34
2019-06-01T13:24:08.605Z,50.56
2019-06-01T13:25:08.540Z,50.21
2019-06-01T13:26:08.475Z,47.53
2019-06-01T13:27:08.414Z,46.41
2019-06-01T13:28:08.365Z,44.68
2019-06-01T13:29:08.282Z,43.95
2019-06-01T13:30:08.216Z,43.46
2019-06-01T13:31:08.153Z,43.18
2019-06-01T13:32:08.090Z,43.57
2019-06-01T13:33:08.022Z,41.72
2019-06-01T13:34:07.958Z,41.03
2019-06-01T13:35:07.901Z,42.68
2019-06-01T13:36:07.827Z,43.26
2019-06-01T13:37:07.755Z,43.65
2019-06-01T13:38:12.080Z,45.29
2019-06-01T13:39:07.630Z,45.78
2019-06-01T13:40:07.679Z,46.14
2019-06-01T13:41:07.494Z,46.44
2019-06-01T13:42:07.448Z,47.00
2019-06-01T13:43:07.364Z,47.39
2019-06-01T13:44:07.307Z,46.88
2019-06-01T13:45:07.236Z,47.73
2019-06-01T13:46:07.169Z,48.49
2019-06-01T13:47:07.106Z,48.10
2019-06-01T13:48:07.036Z,49.05
2019-06-01T13:49:06.970Z,48.66
2019-06-01T13:50:07.194Z,49.02
2019-06-01T13:51:06.840Z,50.09
2019-06-01T13:52:06.772Z,51.26
2019-06-01T13:53:06.705Z,50.58
2019-06-01T13:54:06.641Z,50.38
2019-06-01T13:55:06.575Z,50.87
2019-06-01T13:56:06.504Z,50.48
2019-06-01T13:57:06.442Z,52.53
2019-06-01T13:58:06.378Z,51.75
2019-06-01T13:59:06.311Z,50.46
2019-06-01T14:00:06.244Z,50.65
2019-06-01T14:01:06.178Z,51.14
2019-06-01T14:02:06.107Z,51.23
2019-06-01T14:03:06.038Z,51.01
2019-06-01T14:04:05.979Z,52.37
2019-06-01T14:05:05.928Z,51.11
2019-06-01T14:06:05.847Z,50.97
2019-06-01T14:07:05.828Z,51.09
2019-06-01T14:08:05.711Z,49.17
2019-06-01T14:09:05.651Z,48.71
2019-06-01T14:10:05.587Z,46.59
2019-06-01T14:11:05.523Z,45.25
2019-06-01T14:12:05.460Z,45.26
2019-06-01T14:13:05.640Z,44.41
2019-06-01T14:14:05.332Z,43.65
2019-06-01T14:15:05.321Z,42.97
2019-06-01T14:16:05.210Z,42.58
2019-06-01T14:17:05.151Z,42.01
2019-06-01T14:18:05.081Z,40.84
2019-06-01T14:19:06.843Z,40.25
2019-06-01T14:20:04.962Z,40.95
2019-06-01T14:21:04.914Z,38.12
2019-06-01T14:22:04.848Z,37.71
2019-06-01T14:23:04.786Z,39.29
2019-06-01T14:24:04.731Z,38.43
2019-06-01T14:25:12.749Z,37.85
2019-06-01T14:26:04.607Z,37.87
2019-06-01T14:27:04.550Z,38.65
2019-06-01T14:28:04.567Z,38.45
2019-06-01T14:29:04.426Z,38.55
2019-06-01T14:30:04.373Z,39.15
2019-06-01T14:31:04.324Z,38.59
2019-06-01T14:32:04.258Z,39.37
2019-06-01T14:33:04.197Z,38.60
2019-06-01T14:34:04.132Z,38.51
2019-06-01T14:35:04.081Z,37.94
2019-06-01T14:36:04.021Z,39.51
2019-06-01T14:37:03.964Z,38.43
2019-06-01T14:38:03.911Z,38.74
2019-06-01T14:39:03.856Z,37.86
2019-06-01T14:40:03.791Z,38.56
2019-06-01T14:41:03.732Z,38.07
2019-06-01T14:42:03.679Z,37.58
2019-06-01T14:43:03.621Z,37.68
2019-06-01T14:44:03.559Z,37.11
2019-06-01T14:45:03.506Z,37.21
2019-06-01T14:46:03.449Z,37.13
2019-06-01T14:47:05.980Z,37.50
2019-06-01T14:48:03.341Z,36.83
2019-06-01T14:49:03.279Z,35.64
2019-06-01T14:50:03.239Z,35.44
2019-06-01T14:51:03.166Z,35.16
2019-06-01T14:52:03.156Z,34.89
2019-06-01T14:53:03.058Z,35.39
2019-06-01T14:54:03.002Z,34.33
2019-06-01T14:55:02.944Z,33.44
2019-06-01T14:56:03.007Z,33.75
2019-06-01T14:57:02.830Z,34.05
2019-06-01T14:58:02.771Z,31.79
2019-06-01T14:59:02.720Z,31.69
2019-06-01T15:00:02.668Z,31.48
2019-06-01T15:01:02.612Z,31.97
2019-06-01T15:02:02.558Z,32.67
2019-06-01T15:03:02.503Z,31.69
2019-06-01T15:04:02.445Z,31.10
2019-06-01T15:05:02.390Z,31.49
2019-06-01T15:06:02.332Z,31.77
2019-06-01T15:07:02.279Z,31.26
2019-06-01T15:08:02.230Z,32.24
2019-06-01T15:09:17.993Z,31.46
2019-06-01T15:10:02.113Z,31.15
2019-06-01T15:11:02.057Z,31.26
2019-06-01T15:12:02.036Z,32.84
2019-06-01T15:13:03.385Z,33.34
2019-06-01T15:14:01.892Z,32.95
2019-06-01T15:15:02.944Z,32.95
2019-06-01T15:16:02.059Z,33.65
2019-06-01T15:17:02.341Z,32.98
2019-06-01T15:18:05.084Z,33.25
2019-06-01T15:19:02.123Z,34.23
2019-06-01T15:20:02.697Z,33.84
2019-06-01T15:21:02.201Z,33.75
2019-06-01T15:22:03.358Z,33.07
2019-06-01T15:23:03.434Z,32.98
2019-06-01T15:24:02.349Z,31.80
2019-06-01T15:25:03.448Z,32.80
2019-06-01T15:26:01.211Z,32.89
2019-06-01T15:27:01.188Z,33.28
2019-06-01T15:28:01.097Z,34.86
2019-06-01T15:29:01.038Z,33.18
2019-06-01T15:30:00.986Z,34.06
2019-06-01T15:31:00.927Z,33.79
2019-06-01T15:32:02.157Z,33.39
2019-06-01T15:33:00.811Z,32.80
2019-06-01T15:34:01.815Z,33.20
2019-06-01T15:35:00.693Z,32.51
2019-06-01T15:36:01.854Z,32.69
2019-06-01T15:37:01.767Z,32.59
2019-06-01T15:38:02.160Z,32.00
2019-06-01T15:39:00.465Z,32.39
2019-06-01T15:40:00.407Z,33.26
2019-06-01T15:41:00.598Z,32.18
2019-06-01T15:42:01.349Z,31.29
2019-06-01T15:43:01.417Z,32.18
2019-06-01T15:44:01.239Z,31.60
2019-06-01T15:45:00.105Z,30.52
2019-06-01T15:46:00.041Z,30.62
2019-06-01T15:46:59.983Z,32.70
2019-06-01T15:47:59.921Z,32.41
2019-06-01T15:49:00.205Z,30.43
2019-06-01T15:50:00.097Z,30.62
2019-06-01T15:51:04.200Z,31.03
2019-06-01T15:51:59.881Z,30.62
2019-06-01T15:52:59.618Z,29.63
2019-06-01T15:53:59.554Z,30.34
2019-06-01T15:55:00.444Z,30.34
2019-06-01T15:55:59.433Z,30.93
2019-06-01T15:57:00.617Z,30.03
2019-06-01T15:57:59.306Z,29.94
2019-06-01T15:59:00.189Z,31.23
2019-06-01T15:59:59.180Z,31.23
2019-06-01T16:00:59.268Z,31.32
2019-06-01T16:01:59.331Z,31.32
2019-06-01T16:02:59.058Z,31.32
2019-06-01T16:03:59.348Z,31.21
2019-06-01T16:04:59.288Z,31.98
2019-06-01T16:05:59.176Z,32.36
2019-06-01T16:06:59.248Z,33.13
2019-06-01T16:07:59.333Z,33.13
2019-06-01T16:08:59.359Z,33.53
2019-06-01T16:09:59.376Z,33.41
2019-06-01T16:11:02.775Z,33.91
2019-06-01T16:11:59.620Z,33.12
2019-06-01T16:12:59.577Z,34.69
2019-06-01T16:13:59.526Z,34.47
2019-06-01T16:14:58.231Z,34.26
2019-06-01T16:15:58.802Z,34.16
2019-06-01T16:16:58.330Z,35.52
2019-06-01T16:17:58.041Z,34.74
2019-06-01T16:19:02.876Z,34.74
2019-06-01T16:19:57.935Z,34.62
2019-06-01T16:20:58.072Z,34.81
2019-06-01T16:21:58.138Z,34.61
2019-06-01T16:22:58.092Z,34.88
2019-06-01T16:23:58.281Z,34.67
2019-06-01T16:24:58.133Z,35.45
2019-06-01T16:26:07.248Z,36.12
2019-06-01T16:26:58.218Z,36.32
2019-06-01T16:27:58.643Z,37.59
2019-06-01T16:28:58.442Z,37.77
2019-06-01T16:29:57.255Z,37.57
2019-06-01T16:30:58.444Z,38.06
2019-06-01T16:31:58.575Z,39.43
2019-06-01T16:32:57.061Z,39.61
2019-06-01T16:33:56.997Z,39.12
2019-06-01T16:34:56.934Z,39.59
2019-06-01T16:35:56.986Z,39.69
2019-06-01T16:36:56.844Z,39.88
2019-06-01T16:37:56.871Z,39.96
2019-06-01T16:39:02.756Z,41.23
2019-06-01T16:40:02.747Z,40.23
2019-06-01T16:41:05.449Z,41.02
2019-06-01T16:43:01.591Z,42.38
2019-06-01T16:44:01.772Z,41.09
2019-06-01T16:45:01.682Z,39.53
2019-06-01T16:46:02.071Z,39.51
2019-06-01T16:47:02.341Z,40.88
2019-06-01T16:48:01.609Z,41.07
2019-06-01T16:49:01.514Z,40.00
2019-06-01T16:50:01.706Z,39.10
2019-06-01T16:51:00.323Z,39.98
2019-06-01T16:52:01.310Z,40.66
2019-06-01T16:53:00.286Z,40.93
2019-06-01T16:54:00.115Z,42.49
2019-06-01T16:55:00.491Z,42.49
2019-06-01T16:55:59.982Z,43.37
2019-06-01T16:56:59.913Z,44.05
2019-06-01T16:58:01.165Z,44.54
2019-06-01T16:59:00.179Z,42.40
2019-06-01T17:00:00.618Z,42.49
2019-06-01T17:01:00.447Z,41.99
2019-06-01T17:02:00.990Z,43.35
2019-06-01T17:03:00.595Z,43.44
2019-06-01T17:04:00.562Z,43.84
2019-06-01T17:05:00.440Z,43.54
2019-06-01T17:06:00.522Z,43.84
2019-06-01T17:06:59.246Z,43.35
2019-06-01T17:07:59.176Z,42.38
2019-06-01T17:08:59.108Z,42.38
2019-06-01T17:10:15.242Z,44.40
2019-06-01T17:10:58.980Z,44.03
2019-06-01T17:11:58.912Z,43.04
2019-06-01T17:13:00.235Z,42.45
2019-06-01T17:13:58.776Z,42.06
2019-06-01T17:14:58.913Z,41.38
2019-06-01T17:15:58.967Z,41.46
2019-06-01T17:16:59.004Z,41.94
2019-06-01T17:18:02.953Z,42.14
2019-06-01T17:18:58.979Z,42.24
2019-06-01T17:19:58.987Z,43.21
2019-06-01T17:20:59.185Z,43.11
2019-06-01T17:21:59.311Z,43.40
2019-06-01T17:22:59.468Z,43.99
2019-06-01T17:23:58.102Z,43.89
2019-06-01T17:24:58.033Z,44.28
2019-06-01T17:25:58.370Z,45.14
2019-06-01T17:26:57.911Z,44.84
2019-06-01T17:27:58.077Z,44.84
2019-06-01T17:28:58.026Z,44.94
2019-06-01T17:29:58.089Z,46.59
2019-06-01T17:30:58.396Z,46.01
2019-06-01T17:32:14.919Z,45.32
2019-06-01T17:32:58.190Z,44.84
2019-06-01T17:33:58.346Z,44.55
2019-06-01T17:34:58.544Z,44.92
2019-06-01T17:35:58.548Z,44.62
2019-06-01T17:36:58.287Z,45.60
2019-06-01T17:37:57.146Z,45.81
2019-06-01T17:38:57.084Z,46.18
2019-06-01T17:39:57.016Z,46.08
2019-06-01T17:40:56.943Z,46.37
2019-06-01T17:41:56.884Z,45.79
2019-06-01T17:42:56.821Z,45.21
2019-06-01T17:43:56.803Z,45.69
2019-06-01T17:44:56.678Z,45.89
2019-06-01T17:45:56.609Z,46.47
2019-06-01T17:46:56.542Z,46.47
2019-06-01T17:47:56.469Z,47.64
2019-06-01T17:48:56.407Z,46.96
2019-06-01T17:49:56.342Z,46.57
2019-06-01T17:50:56.278Z,46.25
2019-06-01T17:51:56.201Z,46.55
2019-06-01T17:52:56.134Z,47.52
2019-06-01T17:53:56.060Z,46.74
2019-06-01T17:54:55.997Z,46.84
2019-06-01T17:55:55.925Z,47.52
2019-06-01T17:56:55.889Z,47.13
2019-06-01T17:57:55.791Z,46.55
2019-06-01T17:58:55.728Z,46.74
2019-06-01T17:59:55.660Z,47.23
2019-06-01T18:00:55.592Z,47.91
2019-06-01T18:01:55.527Z,48.97
2019-06-01T18:02:55.448Z,50.24
2019-06-01T18:03:55.384Z,49.27
2019-06-01T18:04:55.313Z,48.88
2019-06-01T18:05:55.249Z,48.97
2019-06-01T18:06:55.180Z,48.10
2019-06-01T18:07:55.113Z,48.30
2019-06-01T18:08:55.037Z,48.97
2019-06-01T18:09:54.976Z,48.00
2019-06-01T18:10:55.245Z,47.91
2019-06-01T18:11:54.837Z,48.39
2019-06-01T18:12:54.812Z,48.30
2019-06-01T18:13:54.699Z,48.85
2019-06-01T18:14:54.630Z,48.57
2019-06-01T18:15:54.564Z,49.24
2019-06-01T18:16:54.493Z,50.02
2019-06-01T18:17:54.421Z,49.73
2019-06-01T18:18:54.356Z,50.31
2019-06-01T18:19:54.290Z,50.12
2019-06-01T18:20:54.296Z,50.60
2019-06-01T18:21:54.156Z,50.70
2019-06-01T18:22:54.082Z,49.90
2019-06-01T18:23:54.011Z,50.19
2019-06-01T18:24:53.943Z,50.58
2019-06-01T18:25:53.876Z,50.68
2019-06-01T18:26:53.802Z,50.58
2019-06-01T18:27:53.736Z,50.19
2019-06-01T18:28:53.666Z,50.74
2019-06-01T18:29:53.601Z,51.16
2019-06-01T18:30:53.532Z,51.45
2019-06-01T18:31:53.474Z,51.91
2019-06-01T18:32:53.392Z,52.50
2019-06-01T18:33:53.802Z,53.66
2019-06-01T18:34:53.251Z,54.24
2019-06-01T18:35:53.184Z,54.24
2019-06-01T18:36:53.113Z,55.79
2019-06-01T18:37:53.045Z,55.99
2019-06-01T18:38:52.980Z,56.05
2019-06-01T18:39:52.906Z,56.45
2019-06-01T18:41:08.399Z,56.83
2019-06-01T18:41:52.764Z,57.70
2019-06-01T18:42:52.702Z,57.90
2019-06-01T18:43:52.625Z,58.09
2019-06-01T18:44:52.558Z,58.74
2019-06-01T18:45:52.489Z,59.06
2019-06-01T18:46:52.417Z,59.33
2019-06-01T18:47:52.349Z,59.33
2019-06-01T18:48:52.276Z,58.94
2019-06-01T18:49:52.208Z,59.42
2019-06-01T18:50:52.141Z,59.42
2019-06-01T18:51:52.065Z,59.91
2019-06-01T18:52:52.013Z,60.68
2019-06-01T18:53:51.928Z,61.07
2019-06-01T18:54:51.866Z,61.46
2019-06-01T18:55:51.785Z,61.17
2019-06-01T18:57:00.500Z,61.72
2019-06-01T18:57:51.646Z,61.91
2019-06-01T18:58:51.581Z,62.20
2019-06-01T18:59:51.506Z,62.49
2019-06-01T19:00:51.435Z,62.59
2019-06-01T19:01:51.366Z,62.30
2019-06-01T19:02:51.331Z,62.01
2019-06-01T19:03:51.222Z,61.82
2019-06-01T19:04:51.154Z,62.98
2019-06-01T19:05:51.081Z,62.56
2019-06-01T19:06:51.015Z,62.56
2019-06-01T19:07:50.942Z,62.66
2019-06-01T19:08:50.867Z,63.82
2019-06-01T19:09:50.831Z,63.72
2019-06-01T19:10:51.029Z,64.01
2019-06-01T19:11:50.662Z,64.59
2019-06-01T19:12:50.592Z,65.27
2019-06-01T19:13:50.520Z,64.79
2019-06-01T19:14:50.446Z,64.89
2019-06-01T19:15:50.377Z,64.79
2019-06-01T19:16:50.308Z,64.79
2019-06-01T19:17:50.238Z,65.27
2019-06-01T19:18:50.164Z,64.79
2019-06-01T19:19:50.092Z,64.69
2019-06-01T19:20:50.020Z,64.95
2019-06-01T19:21:49.947Z,64.75
2019-06-01T19:22:49.883Z,66.05
2019-06-01T19:23:49.806Z,65.72
2019-06-01T19:24:49.736Z,65.92
2019-06-01T19:25:49.662Z,65.72
2019-06-01T19:26:49.594Z,66.50
2019-06-01T19:27:49.537Z,66.69
2019-06-01T19:28:49.449Z,67.76
2019-06-01T19:29:49.388Z,67.85
2019-06-01T19:30:49.312Z,67.66
2019-06-01T19:31:49.238Z,67.85
2019-06-01T19:32:49.163Z,67.56
2019-06-01T19:33:49.094Z,66.78
2019-06-01T19:34:49.027Z,67.14
2019-06-01T19:35:48.956Z,67.91
2019-06-01T19:36:48.883Z,68.21
2019-06-01T19:37:48.810Z,68.98
2019-06-01T19:38:48.739Z,70.34
2019-06-01T19:39:48.669Z,71.30
2019-06-01T19:40:48.590Z,73.43
2019-06-01T19:41:48.518Z,74.07
2019-06-01T19:42:48.449Z,74.94
2019-06-01T19:43:48.376Z,75.91
2019-06-01T19:44:48.319Z,75.62
2019-06-01T19:45:48.239Z,75.91
2019-06-01T19:46:48.161Z,77.26
2019-06-01T19:47:48.093Z,77.26
2019-06-01T19:48:48.024Z,78.03
2019-06-01T19:49:47.952Z,79.10
2019-06-01T19:50:47.879Z,79.93
2019-06-01T19:51:47.815Z,80.46
2019-06-01T19:52:47.732Z,80.55
2019-06-01T19:53:47.664Z,79.78
2019-06-01T19:54:47.590Z,79.97
2019-06-01T19:55:47.517Z,80.46
2019-06-01T19:56:47.453Z,81.19
2019-06-01T19:57:47.373Z,81.67
2019-06-01T19:58:47.300Z,82.15
2019-06-01T19:59:47.251Z,82.54
2019-06-01T20:00:47.157Z,83.12
2019-06-01T20:01:47.086Z,84.28
2019-06-01T20:02:47.014Z,84.38
2019-06-01T20:03:46.940Z,84.47
2019-06-01T20:04:46.867Z,85.83
2019-06-01T20:05:46.798Z,86.02
2019-06-01T20:06:46.725Z,86.60
2019-06-01T20:07:46.653Z,86.21
2019-06-01T20:08:46.574Z,87.66
2019-06-01T20:09:46.507Z,87.76
2019-06-01T20:10:46.434Z,87.08
2019-06-01T20:12:01.023Z,88.39
2019-06-01T20:12:46.292Z,89.84
2019-06-01T20:13:46.217Z,91.39
2019-06-01T20:14:46.144Z,92.74
2019-06-01T20:15:46.075Z,93.61
2019-06-01T20:16:46.000Z,93.03
2019-06-01T20:17:45.928Z,93.23
2019-06-01T20:18:45.853Z,95.25
2019-06-01T20:19:45.782Z,96.41
2019-06-01T20:20:45.710Z,96.17
2019-06-01T20:21:45.637Z,97.57
2019-06-01T20:22:45.567Z,97.67
2019-06-01T20:23:45.489Z,98.83
2019-06-01T20:24:45.417Z,99.02
2019-06-01T20:25:45.348Z,99.55
2019-06-01T20:26:49.174Z,99.84
2019-06-01T20:27:45.200Z,99.99
2019-06-01T20:28:45.129Z,99.99
2019-06-01T20:29:45.055Z,99.99
2019-06-01T20:30:44.983Z,99.99
2019-06-01T20:31:44.912Z,99.99
2019-06-01T20:32:44.838Z,99.99
2019-06-01T20:33:44.764Z,99.99
2019-06-01T20:34:44.693Z,99.99
2019-06-01T20:35:44.616Z,99.99
2019-06-01T20:36:44.545Z,99.99
2019-06-01T20:37:44.472Z,99.99
2019-06-01T20:38:44.399Z,99.99
2019-06-01T20:39:44.324Z,99.99
2019-06-01T20:40:44.251Z,99.99
2019-06-01T20:41:44.177Z,99.99
2019-06-01T20:42:44.107Z,99.99
2019-06-01T20:43:44.034Z,99.99
2019-06-01T20:44:43.961Z,99.99
2019-06-01T20:45:43.896Z,99.99
2019-06-01T20:46:43.816Z,99.99
2019-06-01T20:47:43.741Z,99.99
2019-06-01T20:48:43.671Z,99.99
2019-06-01T20:49:43.595Z,99.99
2019-06-01T20:50:43.523Z,99.99
2019-06-01T20:51:43.450Z,99.99
2019-06-01T20:52:43.373Z,99.99
2019-06-01T20:53:43.308Z,99.99
2019-06-01T20:54:43.232Z,99.99
2019-06-01T20:55:43.160Z,99.99
2019-06-01T20:56:43.086Z,99.99
2019-06-01T20:57:43.010Z,99.99
2019-06-01T20:58:42.935Z,99.99
2019-06-01T20:59:42.864Z,99.99
2019-06-01T21:00:42.788Z,99.99
2019-06-01T21:01:42.716Z,99.99
2019-06-01T21:02:42.638Z,99.99
2019-06-01T21:03:42.567Z,99.99
2019-06-01T21:04:42.498Z,99.99
2019-06-01T21:05:42.423Z,99.99
2019-06-01T21:06:42.349Z,99.99
2019-06-01T21:07:42.281Z,99.99
2019-06-01T21:08:42.206Z,99.99
2019-06-01T21:09:42.130Z,99.99
2019-06-01T21:10:42.056Z,99.99
2019-06-01T21:11:41.982Z,99.99
2019-06-01T21:12:45.491Z,99.99
2019-06-01T21:13:41.838Z,99.99
2019-06-01T21:14:41.764Z,99.99
2019-06-01T21:15:41.689Z,99.99
2019-06-01T21:16:41.617Z,99.99
2019-06-01T21:17:41.541Z,99.99
2019-06-01T21:18:41.470Z,99.99
2019-06-01T21:19:41.398Z,99.99
2019-06-01T21:20:41.323Z,99.99
2019-06-01T21:21:41.245Z,99.99
2019-06-01T21:22:41.174Z,99.99
2019-06-01T21:23:41.101Z,99.99
2019-06-01T21:24:41.028Z,99.99
2019-06-01T21:25:40.955Z,99.99
2019-06-01T21:26:40.882Z,99.99
2019-06-01T21:27:40.810Z,99.99
2019-06-01T21:28:40.734Z,99.99
2019-06-01T21:29:40.665Z,99.99
2019-06-01T21:30:40.586Z,99.99
2019-06-01T21:31:40.514Z,99.99
2019-06-01T21:32:40.442Z,99.99
2019-06-01T21:33:40.367Z,99.99
2019-06-01T21:34:40.288Z,99.99
2019-06-01T21:35:40.216Z,99.99
2019-06-01T21:36:41.791Z,99.99
2019-06-01T21:37:40.069Z,99.99
2019-06-01T21:38:39.993Z,99.99
2019-06-01T21:39:39.921Z,99.99
2019-06-01T21:40:39.848Z,99.99
2019-06-01T21:41:39.774Z,99.99
2019-06-01T21:42:40.246Z,99.99
2019-06-01T21:43:39.629Z,99.99
2019-06-01T21:44:39.552Z,99.99
2019-06-01T21:45:39.480Z,99.99
2019-06-01T21:46:39.406Z,99.99
2019-06-01T21:47:39.333Z,99.99
2019-06-01T21:48:39.256Z,99.99
2019-06-01T21:49:39.182Z,99.99
2019-06-01T21:50:39.109Z,99.99
2019-06-01T21:51:39.034Z,99.99
2019-06-01T21:52:38.959Z,99.99
2019-06-01T21:53:38.885Z,99.99
2019-06-01T21:54:38.816Z,99.99
2019-06-01T21:55:38.739Z,99.99
2019-06-01T21:56:38.666Z,99.99
2019-06-01T21:57:38.592Z,99.99
2019-06-01T21:58:38.516Z,99.99
2019-06-01T21:59:38.444Z,99.99
2019-06-01T22:00:38.374Z,99.99
2019-06-01T22:01:38.295Z,99.99
2019-06-01T22:02:38.227Z,99.99
2019-06-01T22:03:38.147Z,99.99
2019-06-01T22:04:38.073Z,99.99
2019-06-01T22:05:38.008Z,99.99
2019-06-01T22:06:37.949Z,99.99
2019-06-01T22:07:37.853Z,99.99
2019-06-01T22:08:37.774Z,99.99
2019-06-01T22:09:37.699Z,99.99
2019-06-01T22:10:37.630Z,99.99
2019-06-01T22:11:37.555Z,99.99
2019-06-01T22:12:37.478Z,99.99
2019-06-01T22:13:37.408Z,99.99
2019-06-01T22:14:37.330Z,99.99
2019-06-01T22:15:37.256Z,99.99
2019-06-01T22:16:37.187Z,99.99
2019-06-01T22:17:37.110Z,99.99
2019-06-01T22:18:37.034Z,99.99
2019-06-01T22:19:36.960Z,99.99
2019-06-01T22:20:36.882Z,99.99
2019-06-01T22:21:36.811Z,99.99
2019-06-01T22:22:36.744Z,99.99
2019-06-01T22:23:36.663Z,99.99
2019-06-01T22:24:36.586Z,99.99
2019-06-01T22:25:36.513Z,99.99
2019-06-01T22:26:36.434Z,99.99
2019-06-01T22:27:36.367Z,99.99
2019-06-01T22:28:36.312Z,99.99
2019-06-01T22:29:36.215Z,99.99
2019-06-01T22:30:36.144Z,99.99
2019-06-01T22:31:36.066Z,99.99
2019-06-01T22:32:35.995Z,99.99
2019-06-01T22:33:35.920Z,99.99
2019-06-01T22:34:35.841Z,99.99
2019-06-01T22:35:35.769Z,99.99
2019-06-01T22:36:35.693Z,99.99
2019-06-01T22:37:35.621Z,99.99
2019-06-01T22:38:35.546Z,99.99
2019-06-01T22:39:35.473Z,99.99
2019-06-01T22:40:35.393Z,99.99
2019-06-01T22:41:35.322Z,99.99
2019-06-01T22:42:43.019Z,99.99
2019-06-01T22:44:39.566Z,99.99
2019-06-01T22:45:39.477Z,99.99
2019-06-01T22:46:39.405Z,99.99
2019-06-01T22:47:39.330Z,99.99
2019-06-01T22:48:39.252Z,99.99
2019-06-01T22:49:39.178Z,99.99
2019-06-01T22:50:39.103Z,99.99
2019-06-01T22:51:39.024Z,99.99
2019-06-01T22:52:38.954Z,99.99
2019-06-01T22:53:38.881Z,99.99
2019-06-01T22:54:38.799Z,99.99
2019-06-01T22:55:38.731Z,99.99
2019-06-01T22:56:38.661Z,99.99
2019-06-01T22:57:38.579Z,99.99