createdAt,value
2023-11-27T00:01:51.274Z,100749.22
2023-11-27T00:04:17.953Z,100741.59
2023-11-27T00:06:44.473Z,100739.06
2023-11-27T00:09:11.695Z,100733.16
2023-11-27T00:11:40.039Z,100732.28
2023-11-27T00:14:07.676Z,100740.72
2023-11-27T00:16:34.386Z,100733.13
2023-11-27T00:19:00.953Z,100732.28
2023-11-27T00:21:27.624Z,100724.66
2023-11-27T00:23:54.628Z,100733.94
2023-11-27T00:26:21.247Z,100731.44
2023-11-27T00:28:55.009Z,100737.31
2023-11-27T00:31:21.598Z,100720.44
2023-11-27T00:33:49.031Z,100726.34
2023-11-27T00:36:15.633Z,100718.75
2023-11-27T00:38:42.276Z,100719.59
2023-11-27T00:41:09.120Z,100719.59
2023-11-27T00:43:35.747Z,100725.47
2023-11-27T00:46:02.346Z,100716.19
2023-11-27T00:48:28.947Z,100719.59
2023-11-27T00:50:55.465Z,100726.31
2023-11-27T00:53:21.969Z,100719.59
2023-11-27T00:55:48.473Z,100722.13
2023-11-27T00:58:15.055Z,100712.81
2023-11-27T01:00:41.773Z,100712.81
2023-11-27T01:03:08.491Z,100707.75
2023-11-27T01:05:35.093Z,100706.91
2023-11-27T01:08:01.720Z,100699.31
2023-11-27T01:10:28.236Z,100700.16
2023-11-27T01:12:55.076Z,100692.53
2023-11-27T01:15:22.957Z,100692.56
2023-11-27T01:17:49.687Z,100696.75
2023-11-27T01:20:16.630Z,100700.09
2023-11-27T01:22:43.187Z,100697.56
2023-11-27T01:25:11.169Z,100697.53
2023-11-27T01:27:37.709Z,100699.22
2023-11-27T01:30:05.194Z,100702.59
2023-11-27T01:32:32.120Z,100694.16
2023-11-27T01:34:59.298Z,100697.56
2023-11-27T01:37:25.832Z,100695.03
2023-11-27T01:39:52.407Z,100695.84
2023-11-27T01:42:18.928Z,100687.38
2023-11-27T01:44:45.451Z,100689.91
2023-11-27T01:47:12.033Z,100685.66
2023-11-27T01:49:39.059Z,100689.03
2023-11-27T01:52:07.851Z,100691.53
2023-11-27T01:54:37.834Z,100683.94
2023-11-27T01:57:04.515Z,100689.00
2023-11-27T01:59:31.567Z,100680.56
2023-11-27T02:01:58.784Z,100671.28
2023-11-27T02:04:25.551Z,100669.63
2023-11-27T02:06:52.287Z,100661.16
2023-11-27T02:09:18.904Z,100660.28
2023-11-27T02:11:48.323Z,100661.13
2023-11-27T02:14:16.748Z,100662.75
2023-11-27T02:16:47.237Z,100665.31
2023-11-27T02:19:17.164Z,100656.81
2023-11-27T02:21:44.699Z,100661.03
2023-11-27T02:24:11.235Z,100657.63
2023-11-27T02:26:37.730Z,100654.28
2023-11-27T02:29:05.489Z,100646.75
2023-11-27T02:31:32.473Z,100651.81
2023-11-27T02:33:59.241Z,100653.50
2023-11-27T02:36:27.532Z,100653.50
2023-11-27T02:38:54.161Z,100642.50
2023-11-27T02:41:20.698Z,100645.84
2023-11-27T02:43:47.343Z,100647.56
2023-11-27T02:46:14.618Z,100647.53
2023-11-27T02:48:41.168Z,100646.66
2023-11-27T02:51:07.834Z,100643.28
2023-11-27T02:53:34.344Z,100648.38
2023-11-27T02:56:00.962Z,100640.78
2023-11-27T02:58:27.479Z,100634.06
2023-11-27T03:00:54.136Z,100634.06
2023-11-27T03:03:20.754Z,100635.72
2023-11-27T03:05:47.264Z,100626.41
2023-11-27T03:08:15.860Z,100631.50
2023-11-27T03:10:42.785Z,100623.03
2023-11-27T03:13:10.430Z,100622.19
2023-11-27T03:15:36.974Z,100618.78
2023-11-27T03:18:03.543Z,100612.84
2023-11-27T03:20:30.032Z,100609.44
2023-11-27T03:22:56.551Z,100612.78
2023-11-27T03:25:23.077Z,100609.38
2023-11-27T03:27:49.667Z,100602.63
2023-11-27T03:30:16.240Z,100591.69
2023-11-27T03:32:42.823Z,100598.47
2023-11-27T03:35:09.735Z,100589.22
2023-11-27T03:37:36.467Z,100591.69
2023-11-27T03:40:04.275Z,100595.06
2023-11-27T03:42:31.456Z,100589.19
2023-11-27T03:44:57.944Z,100593.44
2023-11-27T03:47:25.058Z,100591.75
2023-11-27T03:49:51.550Z,100590.91
2023-11-27T03:52:18.079Z,100598.50
2023-11-27T03:54:44.613Z,100595.06
2023-11-27T03:57:11.129Z,100593.34
2023-11-27T03:59:37.667Z,100586.59
2023-11-27T04:02:04.407Z,100585.72
2023-11-27T04:04:30.974Z,100589.13
2023-11-27T04:06:58.249Z,100586.59
2023-11-27T04:09:24.893Z,100594.19
2023-11-27T04:11:51.461Z,100573.88
2023-11-27T04:14:19.664Z,100583.97
2023-11-27T04:16:46.365Z,100579.72
2023-11-27T04:19:12.983Z,100574.63
2023-11-27T04:21:39.512Z,100583.88
2023-11-27T04:24:06.686Z,100583.03
2023-11-27T04:26:33.259Z,100572.88
2023-11-27T04:29:00.165Z,100573.75
2023-11-27T04:31:26.824Z,100577.13
2023-11-27T04:33:53.383Z,100574.59
2023-11-27T04:36:20.048Z,100569.47
2023-11-27T04:38:46.627Z,100566.91
2023-11-27T04:41:13.637Z,100565.19
2023-11-27T04:43:40.915Z,100560.91
2023-11-27T04:46:08.760Z,100565.09
2023-11-27T04:48:35.683Z,100563.38
2023-11-27T04:51:02.810Z,100568.44
2023-11-27T04:53:30.806Z,100565.00
2023-11-27T04:55:57.408Z,100563.28
2023-11-27T04:58:26.068Z,100568.38
2023-11-27T05:00:52.934Z,100559.06
2023-11-27T05:03:19.538Z,100566.69
2023-11-27T05:05:46.052Z,100564.13
2023-11-27T05:08:12.552Z,100554.00
2023-11-27T05:10:40.378Z,100549.81
2023-11-27T05:13:07.452Z,100549.81
2023-11-27T05:15:33.964Z,100544.78
2023-11-27T05:18:00.552Z,100539.72
2023-11-27T05:20:27.347Z,100537.16
2023-11-27T05:22:53.858Z,100535.47
2023-11-27T05:25:20.387Z,100542.16
2023-11-27T05:27:47.076Z,100538.81
2023-11-27T05:30:13.671Z,100527.84
2023-11-27T05:32:40.270Z,100533.81
2023-11-27T05:35:08.579Z,100531.31
2023-11-27T05:37:35.105Z,100529.66
2023-11-27T05:40:01.645Z,100528.81
2023-11-27T05:42:28.447Z,100523.75
2023-11-27T05:45:00.440Z,100518.66
2023-11-27T05:47:27.200Z,100517.78
2023-11-27T05:49:54.173Z,100513.56
2023-11-27T05:52:20.717Z,100508.50
2023-11-27T05:54:47.239Z,100506.84
2023-11-27T05:57:14.201Z,100505.22
2023-11-27T05:59:40.701Z,100506.09
2023-11-27T06:02:07.647Z,100501.03
2023-11-27T06:04:34.256Z,100510.34
2023-11-27T06:07:00.866Z,100498.53
2023-11-27T06:09:27.379Z,100509.47
2023-11-27T06:11:54.455Z,100506.94
2023-11-27T06:14:20.953Z,100489.22
2023-11-27T06:16:47.587Z,100502.75
2023-11-27T06:19:14.780Z,100498.56
2023-11-27T06:21:41.365Z,100508.69
2023-11-27T06:24:09.434Z,100506.97
2023-11-27T06:26:35.959Z,100500.22
2023-11-27T06:29:03.438Z,100490.09
2023-11-27T06:31:30.017Z,100497.72
2023-11-27T06:33:57.057Z,100503.66
2023-11-27T06:36:23.618Z,100493.50
2023-11-27T06:38:50.125Z,100490.09
2023-11-27T06:41:16.621Z,100489.28
2023-11-27T06:43:43.108Z,100491.84
2023-11-27T06:46:13.094Z,100496.06
2023-11-27T06:48:39.819Z,100487.63
2023-11-27T06:51:06.474Z,100489.28
2023-11-27T06:53:33.330Z,100490.13
2023-11-27T06:56:00.400Z,100496.03
2023-11-27T06:58:26.973Z,100499.38
2023-11-27T07:00:53.509Z,100495.94
2023-11-27T07:03:20.089Z,100495.84
2023-11-27T07:05:46.611Z,100496.66
2023-11-27T07:08:13.137Z,100486.50
2023-11-27T07:10:39.702Z,100483.16
2023-11-27T07:13:07.040Z,100483.09
2023-11-27T07:15:33.547Z,100481.41
2023-11-27T07:18:10.147Z,100470.47
2023-11-27T07:20:46.223Z,100464.66
2023-11-27T07:23:13.347Z,100467.25
2023-11-27T07:25:40.915Z,100472.34
2023-11-27T07:28:07.570Z,100470.63
2023-11-27T07:30:34.101Z,100468.09
2023-11-27T07:33:03.597Z,100469.81
2023-11-27T07:35:30.243Z,100471.47
2023-11-27T07:37:56.749Z,100474.84
2023-11-27T07:40:23.267Z,100468.91
2023-11-27T07:42:49.963Z,100466.34
2023-11-27T07:45:16.496Z,100468.84
2023-11-27T07:47:43.085Z,100462.06
2023-11-27T07:50:10.931Z,100465.44
2023-11-27T07:52:37.844Z,100451.94
2023-11-27T07:55:06.087Z,100459.50
2023-11-27T07:57:33.753Z,100461.22
2023-11-27T08:00:01.122Z,100457.81
2023-11-27T08:02:27.639Z,100465.41
2023-11-27T08:04:54.324Z,100469.56
2023-11-27T08:07:21.015Z,100459.41
2023-11-27T08:09:47.832Z,100456.81
2023-11-27T08:12:15.297Z,100459.31
2023-11-27T08:14:41.800Z,100462.72
2023-11-27T08:17:08.779Z,100465.22
2023-11-27T08:19:35.482Z,100458.44
2023-11-27T08:22:04.392Z,100460.97
2023-11-27T08:24:33.298Z,100458.47
2023-11-27T08:27:02.555Z,100455.13
2023-11-27T08:29:32.015Z,100461.00
2023-11-27T08:31:59.853Z,100455.13
2023-11-27T08:34:27.134Z,100452.59
2023-11-27T08:36:54.058Z,100455.13
2023-11-27T08:39:21.818Z,100447.53
2023-11-27T08:41:50.346Z,100442.41
2023-11-27T08:44:16.834Z,100449.94
2023-11-27T08:46:44.347Z,100442.16
2023-11-27T08:49:13.717Z,100446.25
2023-11-27T08:51:47.221Z,100435.97
2023-11-27T08:54:13.792Z,100431.59
2023-11-27T08:56:42.630Z,100427.22
2023-11-27T08:59:09.651Z,100414.44
2023-11-27T09:01:36.639Z,100410.16
2023-11-27T09:04:04.136Z,100411.84
2023-11-27T09:06:30.712Z,100414.44
2023-11-27T09:08:57.479Z,100421.34
2023-11-27T09:11:26.590Z,100421.38
2023-11-27T09:13:53.459Z,100409.63
2023-11-27T09:16:20.200Z,100409.75
2023-11-27T09:18:47.443Z,100407.25
2023-11-27T09:21:14.094Z,100400.44
2023-11-27T09:23:40.586Z,100403.00
2023-11-27T09:26:07.273Z,100406.44
2023-11-27T09:28:33.995Z,100399.69
2023-11-27T09:31:02.630Z,100405.63
2023-11-27T09:33:29.401Z,100397.97
2023-11-27T09:35:55.970Z,100395.38
2023-11-27T09:38:22.456Z,100395.38
2023-11-27T09:40:49.005Z,100398.75
2023-11-27T09:43:15.680Z,100391.09
2023-11-27T09:45:42.498Z,100388.47
2023-11-27T09:48:10.094Z,100385.16
2023-11-27T09:50:36.809Z,100383.47
2023-11-27T09:53:08.030Z,100375.81
2023-11-27T09:55:41.214Z,100374.09
2023-11-27T09:58:14.451Z,100376.59
2023-11-27T10:00:43.004Z,100381.63
2023-11-27T10:03:10.118Z,100374.84
2023-11-27T10:05:38.639Z,100370.56
2023-11-27T10:08:05.480Z,100362.91
2023-11-27T10:10:32.076Z,100354.34
2023-11-27T10:13:04.546Z,100352.59
2023-11-27T10:15:35.176Z,100339.91
2023-11-27T10:18:04.950Z,100339.91
2023-11-27T10:20:32.741Z,100331.47
2023-11-27T10:22:59.944Z,100322.94
2023-11-27T10:25:26.568Z,100317.81
2023-11-27T10:27:58.777Z,100319.56
2023-11-27T10:30:26.581Z,100314.38
2023-11-27T10:32:53.616Z,100320.28
2023-11-27T10:35:21.449Z,100318.56
2023-11-27T10:37:50.974Z,100309.25
2023-11-27T10:40:18.973Z,100300.94
2023-11-27T10:42:49.390Z,100300.13
2023-11-27T10:45:17.913Z,100306.88
2023-11-27T10:47:46.203Z,100311.97
2023-11-27T10:50:14.451Z,100300.94
2023-11-27T10:52:42.849Z,100300.09
2023-11-27T10:55:10.469Z,100295.84
2023-11-27T10:57:38.749Z,100283.09
2023-11-27T11:00:06.909Z,100278.72
2023-11-27T11:02:36.095Z,100274.44
2023-11-27T11:05:04.268Z,100275.22
2023-11-27T11:07:39.724Z,100268.41
2023-11-27T11:10:10.245Z,100269.25
2023-11-27T11:12:41.518Z,100257.44
2023-11-27T11:15:14.880Z,100257.44
2023-11-27T11:18:02.580Z,100248.09
2023-11-27T11:20:35.000Z,100239.66
2023-11-27T11:23:23.281Z,100240.47
2023-11-27T11:26:06.001Z,100241.28
2023-11-27T11:28:37.061Z,100228.53
2023-11-27T11:31:25.820Z,100237.84
2023-11-27T11:33:52.392Z,100237.84
2023-11-27T11:36:32.597Z,100232.03
2023-11-27T11:38:59.913Z,100218.56
2023-11-27T11:41:29.835Z,100222.78
2023-11-27T11:43:59.729Z,100215.13
2023-11-27T11:46:29.784Z,100210.06
2023-11-27T11:48:58.506Z,100204.09
2023-11-27T11:51:27.985Z,100196.34
2023-11-27T11:53:54.579Z,100191.19
2023-11-27T11:56:25.702Z,100188.69
2023-11-27T11:59:02.138Z,100184.56
2023-11-27T12:01:34.118Z,100180.34
2023-11-27T12:04:06.491Z,100180.38
2023-11-27T12:06:33.923Z,100178.72
2023-11-27T12:09:01.608Z,100183.84
2023-11-27T12:11:32.372Z,100180.50
2023-11-27T12:13:59.225Z,100180.53
2023-11-27T12:16:26.408Z,100175.50
2023-11-27T12:18:53.300Z,100169.56
2023-11-27T12:21:25.322Z,100164.38
2023-11-27T12:23:53.179Z,100166.84
2023-11-27T12:26:26.402Z,100167.59
2023-11-27T12:28:53.948Z,100164.13
2023-11-27T12:31:22.044Z,100157.25
2023-11-27T12:33:49.626Z,100153.81
2023-11-27T12:36:21.756Z,100150.31
2023-11-27T12:38:54.763Z,100154.41
2023-11-27T12:41:33.585Z,100143.31
2023-11-27T12:44:15.399Z,100134.84
2023-11-27T12:46:51.422Z,100132.34
2023-11-27T12:49:23.318Z,100127.31
2023-11-27T12:51:53.575Z,100121.34
2023-11-27T12:54:22.796Z,100121.38
2023-11-27T12:56:50.926Z,100108.63
2023-11-27T12:59:17.675Z,100108.63
2023-11-27T13:02:00.516Z,100103.59
2023-11-27T13:04:31.924Z,100104.56
2023-11-27T13:07:06.884Z,100100.41
2023-11-27T13:09:33.942Z,100098.78
2023-11-27T13:12:16.215Z,100102.22
2023-11-27T13:14:47.375Z,100089.59
2023-11-27T13:17:20.936Z,100089.59
2023-11-27T13:19:51.195Z,100092.13
2023-11-27T13:22:18.734Z,100078.56
2023-11-27T13:24:46.488Z,100077.72
2023-11-27T13:27:17.427Z,100076.91
2023-11-27T13:29:47.733Z,100070.19
2023-11-27T13:32:15.976Z,100074.53
2023-11-27T13:34:56.518Z,100062.72
2023-11-27T13:37:28.631Z,100059.47
2023-11-27T13:39:58.406Z,100052.88
2023-11-27T13:42:31.878Z,100059.72
2023-11-27T13:44:58.971Z,100049.59
2023-11-27T13:47:25.922Z,100051.38
2023-11-27T13:49:59.069Z,100044.72
2023-11-27T13:52:30.928Z,100040.56
2023-11-27T13:54:59.308Z,100038.78
2023-11-27T13:57:28.823Z,100041.28
2023-11-27T13:59:58.173Z,100042.94
2023-11-27T14:02:33.077Z,100040.47
2023-11-27T14:05:09.899Z,100037.13
2023-11-27T14:07:42.230Z,100029.63
2023-11-27T14:10:23.674Z,100037.41
2023-11-27T14:12:56.724Z,100027.31
2023-11-27T14:15:23.307Z,100023.06
2023-11-27T14:18:18.790Z,100031.56
2023-11-27T14:21:04.118Z,100029.06
2023-11-27T14:23:42.562Z,100029.84
2023-11-27T14:26:22.749Z,100021.41
2023-11-27T14:28:49.428Z,100018.91
2023-11-27T14:31:19.149Z,100019.75
2023-11-27T14:33:49.143Z,100018.94
2023-11-27T14:36:15.923Z,100011.44
2023-11-27T14:38:43.433Z,100009.88
2023-11-27T14:41:10.008Z,100007.47
2023-11-27T14:43:36.564Z,99998.34
2023-11-27T14:46:05.110Z,99994.28
2023-11-27T14:48:33.477Z,99985.00
2023-11-27T14:51:01.150Z,99983.38
2023-11-27T14:53:27.803Z,99983.53
2023-11-27T14:55:54.715Z,99984.44
2023-11-27T14:58:25.297Z,99981.13
2023-11-27T15:00:52.523Z,99980.38
2023-11-27T15:03:26.638Z,99987.19
2023-11-27T15:05:54.020Z,99979.63
2023-11-27T15:08:23.659Z,99981.34
2023-11-27T15:10:50.671Z,99976.41
2023-11-27T15:13:21.155Z,99973.94
2023-11-27T15:15:54.756Z,99959.69
2023-11-27T15:18:22.455Z,99961.44
2023-11-27T15:20:49.091Z,99954.66
2023-11-27T15:23:15.693Z,99964.81
2023-11-27T15:25:42.501Z,99958.91
2023-11-27T15:28:09.629Z,99953.03
2023-11-27T15:30:37.592Z,99953.06
2023-11-27T15:33:06.209Z,99937.88
2023-11-27T15:35:35.802Z,99933.69
2023-11-27T15:38:04.070Z,99934.66
2023-11-27T15:40:33.771Z,99928.84
2023-11-27T15:43:00.479Z,99921.34
2023-11-27T15:45:28.256Z,99917.22
2023-11-27T15:47:57.788Z,99919.75
2023-11-27T15:50:30.913Z,99921.38
2023-11-27T15:52:59.531Z,99916.31
2023-11-27T15:55:26.056Z,99913.00
2023-11-27T15:57:52.654Z,99901.19
2023-11-27T16:00:21.678Z,99899.50
2023-11-27T16:02:49.304Z,99896.16
2023-11-27T16:05:18.767Z,99891.97
2023-11-27T16:07:45.877Z,99892.94
2023-11-27T16:10:16.710Z,99881.09
2023-11-27T16:12:44.126Z,99879.41
2023-11-27T16:15:13.771Z,99870.97
2023-11-27T16:17:53.178Z,99852.44
2023-11-27T16:20:25.973Z,99852.44
2023-11-27T16:22:52.719Z,99860.06
2023-11-27T16:25:19.522Z,99864.28
2023-11-27T16:27:49.187Z,99864.28
2023-11-27T16:30:19.069Z,99860.91
2023-11-27T16:32:46.562Z,99857.47
2023-11-27T16:35:16.134Z,99851.47
2023-11-27T16:37:43.421Z,99842.19
2023-11-27T16:40:15.985Z,99845.53
2023-11-27T16:42:46.707Z,99845.50
2023-11-27T16:45:13.849Z,99837.09
2023-11-27T16:47:40.506Z,99833.69
2023-11-27T16:50:13.890Z,99832.03
2023-11-27T16:52:42.194Z,99824.53
2023-11-27T16:55:08.908Z,99815.38
2023-11-27T16:57:35.451Z,99825.56
2023-11-27T17:00:02.302Z,99816.38
2023-11-27T17:02:28.963Z,99818.09
2023-11-27T17:04:55.709Z,99810.56
2023-11-27T17:07:23.216Z,99813.16
2023-11-27T17:09:49.818Z,99812.31
2023-11-27T17:12:16.333Z,99813.16
2023-11-27T17:14:42.869Z,99811.47
2023-11-27T17:17:09.670Z,99814.03
2023-11-27T17:19:36.415Z,99810.66
2023-11-27T17:22:03.006Z,99800.59
2023-11-27T17:24:33.020Z,99802.34
2023-11-27T17:26:59.546Z,99801.50
2023-11-27T17:29:26.074Z,99800.66
2023-11-27T17:31:58.021Z,99795.66
2023-11-27T17:34:31.653Z,99787.25
2023-11-27T17:36:58.186Z,99789.81
2023-11-27T17:39:26.307Z,99787.25
2023-11-27T17:41:53.419Z,99785.53
2023-11-27T17:44:22.937Z,99785.53
2023-11-27T17:46:49.644Z,99777.09
2023-11-27T17:49:16.236Z,99781.28
2023-11-27T17:51:47.469Z,99775.34
2023-11-27T17:54:14.699Z,99782.94
2023-11-27T17:56:43.574Z,99772.03
2023-11-27T17:59:16.057Z,99773.72
2023-11-27T18:01:43.798Z,99772.88
2023-11-27T18:04:10.805Z,99758.53
2023-11-27T18:06:41.966Z,99762.75
2023-11-27T18:09:12.519Z,99766.97
2023-11-27T18:11:39.952Z,99767.81
2023-11-27T18:14:08.651Z,99763.63
2023-11-27T18:16:35.315Z,99758.56
2023-11-27T18:19:01.874Z,99751.81
2023-11-27T18:21:28.423Z,99759.41
2023-11-27T18:23:55.253Z,99750.19
2023-11-27T18:26:21.778Z,99743.47
2023-11-27T18:28:48.432Z,99751.94
2023-11-27T18:31:15.582Z,99757.88
2023-11-27T18:33:42.214Z,99756.22
2023-11-27T18:36:09.309Z,99750.31
2023-11-27T18:38:35.900Z,99753.69
2023-11-27T18:41:02.385Z,99750.28
2023-11-27T18:43:28.997Z,99747.75
2023-11-27T18:45:55.856Z,99751.97
2023-11-27T18:48:22.450Z,99741.84
2023-11-27T18:50:49.408Z,99737.56
2023-11-27T18:53:15.984Z,99739.16
2023-11-27T18:55:45.673Z,99734.97
2023-11-27T18:58:15.362Z,99733.25
2023-11-27T19:00:42.071Z,99726.47
2023-11-27T19:03:17.391Z,99727.31
2023-11-27T19:05:45.739Z,99719.78
2023-11-27T19:08:12.246Z,99721.50
2023-11-27T19:10:38.751Z,99711.50
2023-11-27T19:13:09.723Z,99708.22
2023-11-27T19:15:40.901Z,99701.59
2023-11-27T19:18:08.619Z,99705.00
2023-11-27T19:20:35.288Z,99706.66
2023-11-27T19:23:01.820Z,99696.53
2023-11-27T19:25:30.026Z,99691.50
2023-11-27T19:28:00.001Z,99696.59
2023-11-27T19:30:30.002Z,99699.16
2023-11-27T19:32:56.513Z,99683.16
2023-11-27T19:35:23.064Z,99691.69
2023-11-27T19:37:49.623Z,99684.09
2023-11-27T19:40:16.700Z,99678.16
2023-11-27T19:42:45.040Z,99679.84
2023-11-27T19:45:11.778Z,99664.72
2023-11-27T19:47:38.924Z,99668.09
2023-11-27T19:50:09.716Z,99658.78
2023-11-27T19:52:36.580Z,99655.41
2023-11-27T19:55:04.777Z,99654.56
2023-11-27T19:57:31.289Z,99652.00
2023-11-27T19:59:57.828Z,99651.91
2023-11-27T20:02:24.808Z,99640.88
2023-11-27T20:04:51.933Z,99640.91
2023-11-27T20:07:19.130Z,99637.56
2023-11-27T20:09:45.833Z,99642.63
2023-11-27T20:12:12.955Z,99635.09
2023-11-27T20:14:39.457Z,99638.50
2023-11-27T20:17:06.274Z,99638.56
2023-11-27T20:19:34.081Z,99632.75
2023-11-27T20:22:00.793Z,99638.69
2023-11-27T20:24:27.707Z,99635.28
2023-11-27T20:26:54.240Z,99637.88
2023-11-27T20:29:20.737Z,99625.25
2023-11-27T20:31:47.355Z,99635.38
2023-11-27T20:34:13.898Z,99626.91
2023-11-27T20:36:40.446Z,99629.47
2023-11-27T20:39:12.043Z,99621.94
2023-11-27T20:41:41.389Z,99629.53
2023-11-27T20:44:08.041Z,99627.03
2023-11-27T20:46:35.209Z,99625.34
2023-11-27T20:49:02.039Z,99625.34
2023-11-27T20:51:29.202Z,99626.16
2023-11-27T20:53:56.407Z,99627.03
2023-11-27T20:56:23.352Z,99621.06
2023-11-27T20:58:51.044Z,99626.09
2023-11-27T21:01:23.715Z,99621.81
2023-11-27T21:03:52.443Z,99623.44
2023-11-27T21:06:23.355Z,99625.91
2023-11-27T21:08:50.114Z,99620.00
2023-11-27T21:11:19.213Z,99618.28
2023-11-27T21:13:45.855Z,99609.88
2023-11-27T21:16:12.403Z,99609.03
2023-11-27T21:18:38.927Z,99604.81
2023-11-27T21:21:05.485Z,99600.53
2023-11-27T21:23:32.938Z,99601.34
2023-11-27T21:25:59.514Z,99598.88
2023-11-27T21:28:26.176Z,99602.28
2023-11-27T21:30:52.750Z,99592.16
2023-11-27T21:33:19.345Z,99576.97
2023-11-27T21:35:45.843Z,99571.91
2023-11-27T21:38:12.370Z,99581.22
2023-11-27T21:40:38.916Z,99566.13
2023-11-27T21:43:05.557Z,99570.38
2023-11-27T21:45:32.129Z,99567.84
2023-11-27T21:47:58.647Z,99556.91
2023-11-27T21:50:26.132Z,99554.41
2023-11-27T21:52:52.642Z,99560.25
2023-11-27T21:55:19.413Z,99570.38
2023-11-27T21:57:46.146Z,99564.53
2023-11-27T22:00:14.321Z,99564.59
2023-11-27T22:02:41.830Z,99548.53
2023-11-27T22:05:08.868Z,99551.94
2023-11-27T22:07:35.956Z,99551.03
2023-11-27T22:10:02.518Z,99546.81
2023-11-27T22:12:28.993Z,99547.69
2023-11-27T22:14:55.493Z,99551.09
2023-11-27T22:17:22.230Z,99540.22
2023-11-27T22:19:48.793Z,99549.47
2023-11-27T22:22:15.308Z,99545.31
2023-11-27T22:24:41.831Z,99540.31
2023-11-27T22:27:08.519Z,99537.81
2023-11-27T22:29:35.021Z,99541.19
2023-11-27T22:32:01.746Z,99539.47
2023-11-27T22:34:28.337Z,99535.28
2023-11-27T22:36:54.874Z,99540.41
2023-11-27T22:39:21.581Z,99539.59
2023-11-27T22:41:48.355Z,99541.28
2023-11-27T22:44:14.913Z,99537.09
2023-11-27T22:46:41.540Z,99536.25
2023-11-27T22:49:09.060Z,99540.41
2023-11-27T22:51:36.554Z,99536.16
2023-11-27T22:54:03.162Z,99534.50
2023-11-27T22:56:32.921Z,99526.97
2023-11-27T22:59:10.940Z,99522.69
2023-11-27T23:01:41.770Z,99529.44
2023-11-27T23:04:08.630Z,99516.75
2023-11-27T23:06:38.177Z,99515.06
2023-11-27T23:09:05.737Z,99506.59
2023-11-27T23:11:32.235Z,99511.59
2023-11-27T23:13:58.859Z,99509.06
2023-11-27T23:16:25.668Z,99503.16
2023-11-27T23:18:52.297Z,99498.09
2023-11-27T23:21:18.775Z,99498.13
2023-11-27T23:23:45.635Z,99503.31
2023-11-27T23:26:12.247Z,99497.41
2023-11-27T23:28:38.764Z,99494.88
2023-11-27T23:31:05.432Z,99495.69
2023-11-27T23:33:35.278Z,99495.72
2023-11-27T23:36:01.930Z,99500.81
2023-11-27T23:38:28.523Z,99493.25
2023-11-27T23:40:55.374Z,99495.78
2023-11-27T23:43:22.247Z,99497.44
2023-11-27T23:45:48.861Z,99496.63
2023-11-27T23:48:15.478Z,99492.47
2023-11-27T23:50:43.964Z,99496.75
2023-11-27T23:53:11.447Z,99490.03
2023-11-27T23:55:38.892Z,99483.31
2023-11-27T23:58:05.865Z,99490.81
