createdAt,value
2017-07-08T00:01:38.970Z,20.00
2017-07-08T00:04:05.494Z,19.60
2017-07-08T00:06:31.966Z,20.87
2017-07-08T00:08:58.459Z,21.53
2017-07-08T00:11:25.737Z,22.83
2017-07-08T00:13:52.155Z,21.00
2017-07-08T00:16:18.675Z,22.30
2017-07-08T00:18:45.881Z,22.90
2017-07-08T00:21:12.458Z,23.47
2017-07-08T00:23:38.922Z,22.10
2017-07-08T00:26:05.402Z,22.33
2017-07-08T00:28:31.936Z,21.33
2017-07-08T00:30:58.450Z,23.57
2017-07-08T00:33:25.282Z,24.60
2017-07-08T00:35:52.551Z,23.80
2017-07-08T00:38:19.044Z,22.30
2017-07-08T00:40:45.523Z,22.10
2017-07-08T00:43:12.006Z,21.10
2017-07-08T00:45:38.503Z,22.90
2017-07-08T00:48:04.953Z,21.23
2017-07-08T00:50:31.463Z,22.37
2017-07-08T00:52:57.982Z,25.10
2017-07-08T00:55:24.462Z,24.73
2017-07-08T00:57:50.943Z,22.50
2017-07-08T01:00:17.409Z,23.70
2017-07-08T01:02:44.653Z,24.33
2017-07-08T01:05:11.221Z,24.13
2017-07-08T01:07:37.710Z,24.57
2017-07-08T01:10:04.239Z,25.77
2017-07-08T01:12:30.721Z,24.30
2017-07-08T01:14:57.239Z,24.40
2017-07-08T01:17:23.717Z,25.73
2017-07-08T01:19:50.203Z,25.40
2017-07-08T01:22:16.703Z,26.13
2017-07-08T01:24:43.279Z,24.30
2017-07-08T01:27:09.794Z,23.77
2017-07-08T01:29:36.269Z,25.40
2017-07-08T01:32:02.811Z,28.53
2017-07-08T01:34:29.318Z,26.80
2017-07-08T01:36:55.843Z,26.20
2017-07-08T01:39:23.130Z,26.27
2017-07-08T01:41:49.669Z,24.97
2017-07-08T01:44:16.199Z,27.73
2017-07-08T01:46:42.720Z,27.00
2017-07-08T01:49:09.273Z,27.47
2017-07-08T01:51:35.805Z,26.80
2017-07-08T01:54:02.347Z,27.40
2017-07-08T01:56:28.916Z,28.20
2017-07-08T01:58:56.139Z,26.00
2017-07-08T02:01:22.635Z,28.37
2017-07-08T02:03:49.151Z,29.23
2017-07-08T02:06:15.729Z,28.97
2017-07-08T02:08:42.190Z,28.80
2017-07-08T02:11:08.723Z,27.40
2017-07-08T02:13:35.199Z,27.50
2017-07-08T02:16:01.696Z,28.17
2017-07-08T02:18:28.171Z,30.20
2017-07-08T02:20:54.690Z,28.20
2017-07-08T02:23:21.196Z,29.83
2017-07-08T02:25:48.438Z,27.90
2017-07-08T02:28:14.947Z,29.17
2017-07-08T02:30:41.433Z,27.87
2017-07-08T02:33:08.650Z,27.27
2017-07-08T02:35:35.191Z,29.80
2017-07-08T02:38:01.706Z,28.57
2017-07-08T02:40:28.174Z,29.40
2017-07-08T02:42:54.652Z,30.87
2017-07-08T02:45:21.142Z,29.80
2017-07-08T02:47:47.625Z,30.90
2017-07-08T02:50:14.111Z,32.03
2017-07-08T02:52:40.621Z,30.50
2017-07-08T02:55:07.151Z,29.70
2017-07-08T02:57:33.629Z,33.30
2017-07-08T03:00:00.153Z,31.07
2017-07-08T03:02:26.699Z,36.23
2017-07-08T03:04:53.191Z,38.77
2017-07-08T03:07:19.715Z,37.97
2017-07-08T03:09:46.203Z,39.93
2017-07-08T03:12:12.725Z,38.23
2017-07-08T03:14:39.237Z,40.80
2017-07-08T03:17:05.760Z,38.57
2017-07-08T03:19:32.302Z,36.53
2017-07-08T03:21:58.816Z,39.27
2017-07-08T03:24:25.374Z,39.83
2017-07-08T03:26:51.926Z,38.20
2017-07-08T03:29:18.411Z,38.67
2017-07-08T03:31:44.911Z,40.80
2017-07-08T03:34:11.399Z,41.17
2017-07-08T03:36:37.879Z,38.67
2017-07-08T03:39:04.374Z,38.63
2017-07-08T03:41:31.639Z,41.57
2017-07-08T03:43:58.146Z,39.10
2017-07-08T03:46:24.650Z,40.37
2017-07-08T03:48:51.162Z,40.97
2017-07-08T03:51:17.674Z,40.77
2017-07-08T03:53:44.209Z,39.47
2017-07-08T03:56:10.712Z,40.83
2017-07-08T03:58:37.218Z,39.30
2017-07-08T04:01:03.712Z,38.57
2017-07-08T04:03:30.954Z,39.90
2017-07-08T04:05:58.185Z,41.10
2017-07-08T04:08:25.446Z,38.40
2017-07-08T04:10:51.940Z,41.20
2017-07-08T04:13:18.434Z,40.10
2017-07-08T04:15:44.930Z,38.40
2017-07-08T04:18:11.454Z,38.57
2017-07-08T04:20:37.942Z,41.80
2017-07-08T04:23:04.456Z,40.90
2017-07-08T04:25:31.690Z,37.90
2017-07-08T04:27:58.194Z,38.20
2017-07-08T04:30:24.677Z,40.50
2017-07-08T04:32:51.209Z,39.67
2017-07-08T04:35:17.686Z,39.10
2017-07-08T04:37:44.221Z,38.47
2017-07-08T04:40:10.715Z,36.60
2017-07-08T04:42:37.938Z,36.20
2017-07-08T04:45:04.432Z,37.80
2017-07-08T04:47:30.949Z,40.57
2017-07-08T04:49:57.419Z,44.37
2017-07-08T04:52:23.935Z,44.63
2017-07-08T04:54:50.507Z,42.60
2017-07-08T04:57:17.778Z,40.70
2017-07-08T04:59:44.285Z,39.93
2017-07-08T05:02:10.778Z,37.90
2017-07-08T05:04:37.305Z,36.80
2017-07-08T05:07:03.885Z,37.17
2017-07-08T05:09:30.421Z,37.43
2017-07-08T05:11:56.967Z,35.93
2017-07-08T05:14:23.464Z,37.80
2017-07-08T05:16:50.018Z,35.97
2017-07-08T05:19:16.563Z,35.80
2017-07-08T05:21:43.041Z,37.13
2017-07-08T05:24:09.514Z,36.47
2017-07-08T05:26:35.980Z,34.53
2017-07-08T05:29:02.462Z,35.30
2017-07-08T05:31:28.974Z,34.70
2017-07-08T05:33:55.487Z,33.77
2017-07-08T05:36:22.704Z,32.40
2017-07-08T05:38:49.207Z,32.90
2017-07-08T05:41:15.713Z,32.50
2017-07-08T05:43:42.269Z,32.80
2017-07-08T05:46:08.749Z,33.70
2017-07-08T05:48:35.243Z,33.87
2017-07-08T05:51:01.746Z,32.73
2017-07-08T05:53:28.258Z,32.60
2017-07-08T05:55:55.493Z,32.33
2017-07-08T05:58:22.093Z,31.10
2017-07-08T06:00:48.603Z,35.20
2017-07-08T06:03:15.167Z,33.60
2017-07-08T06:05:41.646Z,35.30
2017-07-08T06:08:08.201Z,35.13
2017-07-08T06:10:34.661Z,32.07
2017-07-08T06:13:01.146Z,29.27
2017-07-08T06:15:27.643Z,31.10
2017-07-08T06:17:54.124Z,32.40
2017-07-08T06:20:20.680Z,31.97
2017-07-08T06:22:47.186Z,31.83
2017-07-08T06:25:14.438Z,31.57
2017-07-08T06:27:40.974Z,31.27
2017-07-08T06:30:07.519Z,31.00
2017-07-08T06:32:34.168Z,29.63
2017-07-08T06:35:00.686Z,31.43
2017-07-08T06:37:27.146Z,27.90
2017-07-08T06:39:53.666Z,28.07
2017-07-08T06:42:20.171Z,27.67
2017-07-08T06:44:46.687Z,25.87
2017-07-08T06:47:13.172Z,26.93
2017-07-08T06:49:39.678Z,26.60
2017-07-08T06:52:06.148Z,23.00
2017-07-08T06:54:32.746Z,23.83
2017-07-08T06:57:00.921Z,24.80
2017-07-08T06:59:27.470Z,26.97
2017-07-08T07:01:53.939Z,23.43
2017-07-08T07:04:20.447Z,26.33
2017-07-08T07:06:47.034Z,27.47
2017-07-08T07:09:13.576Z,25.97
2017-07-08T07:11:40.818Z,24.13
2017-07-08T07:14:08.126Z,26.67
2017-07-08T07:16:34.718Z,25.50
2017-07-08T07:19:01.219Z,25.90
2017-07-08T07:21:27.724Z,26.63
2017-07-08T07:23:54.167Z,23.80
2017-07-08T07:26:20.698Z,23.60
2017-07-08T07:28:47.203Z,24.67
2017-07-08T07:31:13.838Z,27.33
2017-07-08T07:33:40.300Z,27.80
2017-07-08T07:36:06.799Z,27.70
2017-07-08T07:38:33.298Z,26.60
2017-07-08T07:40:59.858Z,26.53
2017-07-08T07:43:26.384Z,25.83
2017-07-08T07:45:52.901Z,27.27
2017-07-08T07:48:19.383Z,29.10
2017-07-08T07:50:45.919Z,27.10
2017-07-08T07:53:12.365Z,25.23
2017-07-08T07:55:38.855Z,26.03
2017-07-08T07:58:06.077Z,24.07
2017-07-08T08:00:32.592Z,23.63
2017-07-08T08:02:59.126Z,23.60
2017-07-08T08:05:27.216Z,23.13
2017-07-08T08:07:53.613Z,19.77
2017-07-08T08:10:20.088Z,16.93
2017-07-08T08:12:47.375Z,19.20
2017-07-08T08:15:13.845Z,19.93
2017-07-08T08:17:40.412Z,21.03
2017-07-08T08:20:06.913Z,22.53
2017-07-08T08:22:33.402Z,20.23
2017-07-08T08:24:59.881Z,20.20
2017-07-08T08:27:26.374Z,15.37
2017-07-08T08:29:52.851Z,13.80
2017-07-08T08:32:19.450Z,16.90
2017-07-08T08:34:45.923Z,18.27
2017-07-08T08:37:12.421Z,19.20
2017-07-08T08:39:38.947Z,17.10
2017-07-08T08:42:05.471Z,19.37
2017-07-08T08:44:31.974Z,19.73
2017-07-08T08:46:58.499Z,20.70
2017-07-08T08:49:24.957Z,15.83
2017-07-08T08:51:52.540Z,16.97
2017-07-08T08:54:18.980Z,17.07
2017-07-08T08:56:45.560Z,16.93
2017-07-08T08:59:12.787Z,15.77
2017-07-08T09:01:39.341Z,17.10
2017-07-08T09:04:05.877Z,17.23
2017-07-08T09:06:32.389Z,17.70
2017-07-08T09:08:58.909Z,18.10
2017-07-08T09:11:25.454Z,16.77
2017-07-08T09:16:29.121Z,18.17
2017-07-08T09:18:56.559Z,15.90
2017-07-08T09:21:22.857Z,17.70
2017-07-08T09:23:49.135Z,16.20
2017-07-08T09:26:16.158Z,15.80
2017-07-08T09:28:42.430Z,16.57
2017-07-08T09:31:08.731Z,13.97
2017-07-08T09:33:35.234Z,12.83
2017-07-08T09:36:01.760Z,14.63
2017-07-08T09:38:28.298Z,13.57
2017-07-08T09:40:54.828Z,13.00
2017-07-08T09:43:21.414Z,17.00
2017-07-08T09:45:48.047Z,15.83
2017-07-08T09:48:15.302Z,14.17
2017-07-08T09:50:41.812Z,15.90
2017-07-08T09:53:08.362Z,12.67
2017-07-08T09:55:35.626Z,12.13
2017-07-08T09:58:02.127Z,11.90
2017-07-08T10:00:28.636Z,11.83
2017-07-08T10:02:55.196Z,11.40
2017-07-08T10:05:21.707Z,9.10
2017-07-08T10:07:48.256Z,10.07
2017-07-08T10:10:14.776Z,9.33
2017-07-08T10:12:41.375Z,10.60
2017-07-08T10:15:07.950Z,11.00
2017-07-08T10:17:34.475Z,10.10
2017-07-08T10:20:01.045Z,8.70
2017-07-08T10:22:28.309Z,10.33
2017-07-08T10:24:55.524Z,12.13
2017-07-08T10:27:22.043Z,11.53
2017-07-08T10:29:48.536Z,11.40
2017-07-08T10:32:15.773Z,11.00
2017-07-08T10:34:42.298Z,11.60
2017-07-08T10:37:09.527Z,11.10
2017-07-08T10:39:36.099Z,10.10
2017-07-08T10:42:03.339Z,10.97
2017-07-08T10:44:30.417Z,9.43
2017-07-08T10:46:56.711Z,9.20
2017-07-08T10:49:22.986Z,7.13
2017-07-08T10:51:49.280Z,8.10
2017-07-08T10:54:16.325Z,8.23
2017-07-08T10:56:42.816Z,9.00
2017-07-08T10:59:09.343Z,8.47
2017-07-08T11:01:38.730Z,9.47
2017-07-08T11:04:05.299Z,9.07
2017-07-08T11:06:31.811Z,9.20
2017-07-08T11:08:58.325Z,9.10
2017-07-08T11:11:24.827Z,8.77
2017-07-08T11:13:52.103Z,7.47
2017-07-08T11:16:18.714Z,8.33
2017-07-08T11:18:45.966Z,7.70
2017-07-08T11:21:12.478Z,7.87
2017-07-08T11:23:39.003Z,8.43
2017-07-08T11:26:05.536Z,9.33
2017-07-08T11:28:32.028Z,8.40
2017-07-08T11:30:58.534Z,8.47
2017-07-08T11:33:25.088Z,8.67
2017-07-08T11:35:51.578Z,10.43
2017-07-08T11:38:18.859Z,9.63
2017-07-08T11:40:45.398Z,9.30
2017-07-08T11:43:11.935Z,8.57
2017-07-08T11:45:38.472Z,8.73
2017-07-08T11:48:04.973Z,8.70
2017-07-08T11:50:32.226Z,7.20
2017-07-08T11:52:58.667Z,7.70
2017-07-08T11:55:25.189Z,7.43
2017-07-08T11:57:51.689Z,7.63
2017-07-08T12:00:18.228Z,9.10
2017-07-08T12:02:45.521Z,7.80
2017-07-08T12:05:12.066Z,8.17
2017-07-08T12:07:38.557Z,7.37
2017-07-08T12:10:05.087Z,7.80
2017-07-08T12:12:31.598Z,8.63
2017-07-08T12:14:58.123Z,6.80
2017-07-08T12:17:24.559Z,7.70
2017-07-08T12:19:51.092Z,7.40
2017-07-08T12:22:17.605Z,7.87
2017-07-08T12:24:44.105Z,7.10
2017-07-08T12:27:10.615Z,6.53
2017-07-08T12:29:37.141Z,7.30
2017-07-08T12:32:03.674Z,7.10
2017-07-08T12:34:30.121Z,7.73
2017-07-08T12:36:56.552Z,6.87
2017-07-08T12:39:23.138Z,7.93
2017-07-08T12:41:49.626Z,7.53
2017-07-08T12:44:16.142Z,6.93
2017-07-08T12:46:42.630Z,7.40
2017-07-08T12:49:09.171Z,5.93
2017-07-08T12:51:35.705Z,6.60
2017-07-08T12:54:02.211Z,7.03
2017-07-08T12:56:28.718Z,6.87
2017-07-08T12:58:55.983Z,6.37
2017-07-08T13:01:22.526Z,8.00
2017-07-08T13:03:49.778Z,6.80
2017-07-08T13:06:17.103Z,6.37
2017-07-08T13:08:43.554Z,6.83
2017-07-08T13:11:10.078Z,6.80
2017-07-08T13:13:36.579Z,6.60
2017-07-08T13:16:03.071Z,7.80
2017-07-08T13:18:29.533Z,6.20
2017-07-08T13:20:56.023Z,7.53
2017-07-08T13:23:23.279Z,7.00
2017-07-08T13:25:49.812Z,6.47
2017-07-08T13:28:16.310Z,7.57
2017-07-08T13:30:42.823Z,7.20
2017-07-08T13:33:09.418Z,7.60
2017-07-08T13:35:35.976Z,8.27
2017-07-08T13:38:02.461Z,7.77
2017-07-08T13:40:28.971Z,6.90
2017-07-08T13:42:55.454Z,7.90
2017-07-08T13:45:21.963Z,7.63
2017-07-08T13:47:49.222Z,7.60
2017-07-08T13:50:15.730Z,7.43
2017-07-08T13:52:42.303Z,7.10
2017-07-08T13:55:08.707Z,8.00
2017-07-08T13:57:35.217Z,8.80
2017-07-08T14:00:01.730Z,9.03
2017-07-08T14:02:28.237Z,9.67
2017-07-08T14:04:54.726Z,8.83
2017-07-08T14:07:22.010Z,9.07
2017-07-08T14:09:48.590Z,9.40
2017-07-08T14:12:15.819Z,9.63
2017-07-08T14:14:42.317Z,9.47
2017-07-08T14:17:08.835Z,10.57
2017-07-08T14:19:35.310Z,11.17
2017-07-08T14:22:02.588Z,10.43
2017-07-08T14:24:29.821Z,10.00
2017-07-08T14:26:56.339Z,11.40
2017-07-08T14:29:22.853Z,12.37
2017-07-08T14:31:49.362Z,11.20
2017-07-08T14:34:15.897Z,11.57
2017-07-08T14:36:42.433Z,13.40
2017-07-08T14:39:09.118Z,11.90
2017-07-08T14:41:35.640Z,11.70
2017-07-08T14:44:02.230Z,12.60
2017-07-08T14:46:28.913Z,13.67
2017-07-08T14:48:55.430Z,13.63
2017-07-08T14:51:21.965Z,12.40
2017-07-08T14:53:48.444Z,11.97
2017-07-08T14:56:15.001Z,12.70
2017-07-08T14:58:41.504Z,13.37
2017-07-08T15:01:08.047Z,12.57
2017-07-08T15:03:34.586Z,13.00
2017-07-08T15:06:01.873Z,13.33
2017-07-08T15:08:28.415Z,12.80
2017-07-08T15:10:54.905Z,11.10
2017-07-08T15:13:21.515Z,10.10
2017-07-08T15:15:48.046Z,11.30
2017-07-08T15:18:15.196Z,9.97
2017-07-08T15:20:42.447Z,10.90
2017-07-08T15:23:08.933Z,12.10
2017-07-08T15:25:35.454Z,12.30
2017-07-08T15:28:02.010Z,12.60
2017-07-08T15:30:28.591Z,11.10
2017-07-08T15:32:55.093Z,11.40
2017-07-08T15:35:21.706Z,12.77
2017-07-08T15:37:48.259Z,11.60
2017-07-08T15:40:14.827Z,11.23
2017-07-08T15:42:41.317Z,12.80
2017-07-08T15:45:07.805Z,10.77
2017-07-08T15:47:35.037Z,10.83
2017-07-08T15:50:01.600Z,10.60
2017-07-08T15:52:28.133Z,10.83
2017-07-08T15:54:55.158Z,10.90
2017-07-08T15:57:22.415Z,8.73
2017-07-08T15:59:48.918Z,9.10
2017-07-08T16:02:15.506Z,9.43
2017-07-08T16:04:42.013Z,9.77
2017-07-08T16:07:09.275Z,10.00
2017-07-08T16:09:35.804Z,9.53
2017-07-08T16:12:02.335Z,9.53
2017-07-08T16:14:29.583Z,9.50
2017-07-08T16:16:56.059Z,10.00
2017-07-08T16:19:22.622Z,9.43
2017-07-08T16:21:49.128Z,12.00
2017-07-08T16:24:15.630Z,13.13
2017-07-08T16:26:42.130Z,10.80
2017-07-08T16:29:08.623Z,10.70
2017-07-08T16:31:35.099Z,10.73
2017-07-08T16:34:01.634Z,10.13
2017-07-08T16:36:28.143Z,11.17
2017-07-08T16:38:54.634Z,9.83
2017-07-08T16:41:21.142Z,9.80
2017-07-08T16:43:48.414Z,9.00
2017-07-08T16:46:14.906Z,8.97
2017-07-08T16:48:41.453Z,8.17
2017-07-08T16:51:08.053Z,8.60
2017-07-08T16:53:34.552Z,8.37
2017-07-08T16:56:01.055Z,8.10
2017-07-08T16:58:27.571Z,8.67
2017-07-08T17:00:54.071Z,8.60
2017-07-08T17:03:20.618Z,8.40
2017-07-08T17:05:47.163Z,8.03
2017-07-08T17:08:13.679Z,8.50
2017-07-08T17:10:40.238Z,9.60
2017-07-08T17:13:06.804Z,8.80
2017-07-08T17:15:33.314Z,9.63
2017-07-08T17:17:59.828Z,8.87
2017-07-08T17:20:26.336Z,8.13
2017-07-08T17:22:52.917Z,8.20
2017-07-08T17:25:19.535Z,9.10
2017-07-08T17:27:46.045Z,8.50
2017-07-08T17:30:12.664Z,9.60
2017-07-08T17:32:39.893Z,8.70
2017-07-08T17:35:06.398Z,10.00
2017-07-08T17:37:32.900Z,8.30
2017-07-08T17:39:59.566Z,8.23
2017-07-08T17:42:26.303Z,7.00
2017-07-08T17:44:53.655Z,8.67
2017-07-08T17:47:20.247Z,10.67
2017-07-08T17:49:46.886Z,7.57
2017-07-08T17:52:13.998Z,8.33
2017-07-08T17:54:41.208Z,8.30
2017-07-08T17:57:08.533Z,7.77
2017-07-08T17:59:35.097Z,8.00
2017-07-08T18:02:01.686Z,8.03
2017-07-08T18:04:28.984Z,8.70
2017-07-08T18:06:55.497Z,8.60
2017-07-08T18:09:22.010Z,7.90
2017-07-08T18:11:48.559Z,7.90
2017-07-08T18:14:15.063Z,8.33
2017-07-08T18:16:41.574Z,6.67
2017-07-08T18:19:08.089Z,8.07
2017-07-08T18:21:34.696Z,6.60
2017-07-08T18:24:01.959Z,7.37
2017-07-08T18:26:28.530Z,7.50
2017-07-08T18:28:55.110Z,7.57
2017-07-08T18:31:21.591Z,8.33
2017-07-08T18:33:48.126Z,7.90
2017-07-08T18:36:14.745Z,8.90
2017-07-08T18:38:41.302Z,7.10
2017-07-08T18:41:07.823Z,6.60
2017-07-08T18:43:34.322Z,8.00
2017-07-08T18:46:00.817Z,7.80
2017-07-08T18:48:27.326Z,8.10
2017-07-08T18:50:53.774Z,9.13
2017-07-08T18:53:20.272Z,7.33
2017-07-08T18:55:46.785Z,8.17
2017-07-08T18:58:13.296Z,8.37
2017-07-08T19:00:40.551Z,8.50
2017-07-08T19:03:07.090Z,9.17
2017-07-08T19:05:34.351Z,9.60
2017-07-08T19:08:01.587Z,9.97
2017-07-08T19:10:29.910Z,9.10
2017-07-08T19:12:56.431Z,9.23
2017-07-08T19:15:22.996Z,9.77
2017-07-08T19:17:49.508Z,8.57
2017-07-08T19:20:16.066Z,9.10
2017-07-08T19:22:42.553Z,9.77
2017-07-08T19:25:09.831Z,8.60
2017-07-08T19:27:36.312Z,9.67
2017-07-08T19:30:02.893Z,9.23
2017-07-08T19:32:29.425Z,9.23
2017-07-08T19:34:56.206Z,10.23
2017-07-08T19:37:22.811Z,9.10
2017-07-08T19:39:49.365Z,8.77
2017-07-08T19:42:15.903Z,8.97
2017-07-08T19:44:42.516Z,9.30
2017-07-08T19:47:09.117Z,9.40
2017-07-08T19:49:35.699Z,9.00
2017-07-08T19:52:02.246Z,8.67
2017-07-08T19:54:28.907Z,8.70
2017-07-08T19:56:56.181Z,10.10
2017-07-08T19:59:22.715Z,9.80
2017-07-08T20:01:49.243Z,10.50
2017-07-08T20:04:15.771Z,10.60
2017-07-08T20:06:43.039Z,10.93
2017-07-08T20:09:09.531Z,10.87
2017-07-08T20:11:36.127Z,11.63
2017-07-08T20:14:02.693Z,11.00
2017-07-08T20:16:29.233Z,11.10
2017-07-08T20:18:55.794Z,11.23
2017-07-08T20:21:22.364Z,11.47
2017-07-08T20:23:48.911Z,11.00
2017-07-08T20:26:15.432Z,11.80
2017-07-08T20:28:42.112Z,12.10
2017-07-08T20:31:08.847Z,12.60
2017-07-08T20:33:35.431Z,12.80
2017-07-08T20:36:01.965Z,13.83
2017-07-08T20:38:28.495Z,13.77
2017-07-08T20:40:55.137Z,15.90
2017-07-08T20:43:21.632Z,16.10
2017-07-08T20:45:48.154Z,16.10
2017-07-08T20:48:14.776Z,16.87
2017-07-08T20:50:41.391Z,16.60
2017-07-08T20:53:08.019Z,16.80
2017-07-08T20:55:35.711Z,16.40
2017-07-08T20:58:02.321Z,16.63
2017-07-08T21:00:28.867Z,16.73
2017-07-08T21:02:55.362Z,16.80
2017-07-08T21:05:21.887Z,17.53
2017-07-08T21:07:49.126Z,16.80
2017-07-08T21:10:16.479Z,17.33
2017-07-08T21:12:43.084Z,17.00
2017-07-08T21:15:10.390Z,16.60
2017-07-08T21:17:36.873Z,17.60
2017-07-08T21:20:03.361Z,17.37
2017-07-08T21:22:29.842Z,16.90
2017-07-08T21:24:56.407Z,17.13
2017-07-08T21:27:22.940Z,17.00
2017-07-08T21:29:49.469Z,18.30
2017-07-08T21:32:16.523Z,17.60
2017-07-08T21:34:43.882Z,17.67
2017-07-08T21:37:11.117Z,18.63
2017-07-08T21:39:37.652Z,18.73
2017-07-08T21:42:04.888Z,18.17
2017-07-08T21:44:31.377Z,19.27
2017-07-08T21:46:57.880Z,18.10
2017-07-08T21:49:24.362Z,19.33
2017-07-08T21:51:50.854Z,18.20
2017-07-08T21:54:17.166Z,17.70
2017-07-08T21:56:43.455Z,16.73
2017-07-08T21:59:09.722Z,16.77
2017-07-08T22:01:36.122Z,16.53
2017-07-08T22:04:02.395Z,16.20
2017-07-08T22:06:28.689Z,16.53
2017-07-08T22:08:54.976Z,15.80
2017-07-08T22:11:21.263Z,16.50
2017-07-08T22:13:47.539Z,17.40
2017-07-08T22:16:13.817Z,16.10
2017-07-08T22:18:40.141Z,16.10
2017-07-08T22:21:06.414Z,15.37
2017-07-08T22:23:32.708Z,15.67
2017-07-08T22:25:59.056Z,14.77
2017-07-08T22:28:25.329Z,16.33
2017-07-08T22:30:51.712Z,15.93
2017-07-08T22:33:18.027Z,16.00
2017-07-08T22:35:45.399Z,18.30
2017-07-08T22:38:11.717Z,18.70
2017-07-08T22:40:38.041Z,17.10
2017-07-08T22:43:04.338Z,18.23
2017-07-08T22:45:30.609Z,17.77
2017-07-08T22:47:57.647Z,17.07
2017-07-08T22:50:23.922Z,17.60
2017-07-08T22:52:50.191Z,16.70
2017-07-08T22:55:16.462Z,16.33
2017-07-08T22:57:42.734Z,15.80
2017-07-08T23:00:09.030Z,15.67
2017-07-08T23:02:35.428Z,15.47
2017-07-08T23:05:02.464Z,15.87
2017-07-08T23:07:28.779Z,15.33
2017-07-08T23:09:55.075Z,14.60
2017-07-08T23:12:21.478Z,14.60
2017-07-08T23:14:48.483Z,15.40
2017-07-08T23:17:14.796Z,15.70
2017-07-08T23:19:41.080Z,16.50
2017-07-08T23:22:07.342Z,15.30
2017-07-08T23:24:33.718Z,15.73
2017-07-08T23:26:59.987Z,16.60
2017-07-08T23:29:26.273Z,15.47
2017-07-08T23:31:52.536Z,15.97
2017-07-08T23:34:18.818Z,15.30
2017-07-08T23:36:45.152Z,15.33
2017-07-08T23:39:11.435Z,15.27
2017-07-08T23:41:37.718Z,16.73
2017-07-08T23:44:04.039Z,15.73
2017-07-08T23:46:30.323Z,16.97
2017-07-08T23:48:56.879Z,17.10
2017-07-08T23:51:23.155Z,16.63
2017-07-08T23:53:50.151Z,16.80
2017-07-08T23:56:16.468Z,16.60
2017-07-08T23:58:42.779Z,16.20
