createdAt,value
2018-11-05T00:01:27.906Z,99.90
2018-11-05T00:03:56.412Z,99.90
2018-11-05T00:06:24.951Z,99.90
2018-11-05T00:08:53.629Z,99.90
2018-11-05T00:11:22.358Z,99.90
2018-11-05T00:13:50.866Z,99.90
2018-11-05T00:16:19.423Z,99.90
2018-11-05T00:18:47.944Z,99.90
2018-11-05T00:21:16.513Z,99.90
2018-11-05T00:23:45.020Z,99.90
2018-11-05T00:26:13.950Z,99.90
2018-11-05T00:28:42.459Z,99.90
2018-11-05T00:31:11.003Z,99.90
2018-11-05T00:33:39.503Z,99.90
2018-11-05T00:36:08.037Z,99.90
2018-11-05T00:38:36.558Z,99.90
2018-11-05T00:41:05.378Z,99.90
2018-11-05T00:43:33.913Z,99.90
2018-11-05T00:46:02.451Z,99.90
2018-11-05T00:48:30.956Z,99.90
2018-11-05T00:50:59.512Z,99.90
2018-11-05T00:53:28.027Z,99.90
2018-11-05T00:55:56.958Z,99.90
2018-11-05T00:58:25.500Z,99.90
2018-11-05T01:00:54.068Z,99.90
2018-11-05T01:03:22.603Z,99.90
2018-11-05T01:05:51.415Z,99.90
2018-11-05T01:08:19.954Z,99.90
2018-11-05T01:10:48.550Z,99.90
2018-11-05T01:13:17.081Z,99.90
2018-11-05T01:15:45.618Z,99.90
2018-11-05T01:18:14.154Z,99.90
2018-11-05T01:20:42.695Z,99.90
2018-11-05T01:23:11.218Z,99.90
2018-11-05T01:25:39.847Z,99.90
2018-11-05T01:28:08.360Z,99.90
2018-11-05T01:30:36.899Z,99.90
2018-11-05T01:33:06.002Z,99.50
2018-11-05T01:35:34.610Z,99.90
2018-11-05T01:38:03.132Z,99.30
2018-11-05T01:40:31.686Z,98.50
2018-11-05T01:43:00.242Z,98.90
2018-11-05T01:45:28.800Z,99.00
2018-11-05T01:47:57.323Z,99.10
2018-11-05T01:50:25.879Z,99.40
2018-11-05T01:52:54.403Z,99.90
2018-11-05T01:55:22.927Z,99.90
2018-11-05T01:57:51.475Z,99.90
2018-11-05T02:00:20.021Z,99.90
2018-11-05T02:02:48.586Z,99.90
2018-11-05T02:05:17.143Z,99.90
2018-11-05T02:07:46.330Z,99.90
2018-11-05T02:10:16.474Z,99.90
2018-11-05T02:12:44.994Z,99.90
2018-11-05T02:15:13.793Z,99.90
2018-11-05T02:17:43.497Z,99.90
2018-11-05T02:20:12.719Z,99.90
2018-11-05T02:22:41.274Z,99.90
2018-11-05T02:25:11.827Z,99.90
2018-11-05T02:27:40.698Z,99.90
2018-11-05T02:30:13.849Z,99.90
2018-11-05T02:32:42.423Z,99.90
2018-11-05T02:35:12.615Z,99.90
2018-11-05T02:37:42.040Z,99.90
2018-11-05T02:40:15.483Z,99.90
2018-11-05T02:42:44.744Z,99.90
2018-11-05T02:45:14.618Z,99.90
2018-11-05T02:47:43.323Z,99.90
2018-11-05T02:50:12.909Z,99.90
2018-11-05T02:52:42.463Z,99.90
2018-11-05T02:55:11.018Z,99.90
2018-11-05T02:57:39.615Z,99.90
2018-11-05T03:00:14.862Z,99.90
2018-11-05T03:02:43.551Z,99.80
2018-11-05T03:05:13.676Z,99.90
2018-11-05T03:07:42.786Z,99.90
2018-11-05T03:10:12.135Z,99.90
2018-11-05T03:12:41.475Z,99.90
2018-11-05T03:15:11.897Z,99.90
2018-11-05T03:17:40.452Z,99.90
2018-11-05T03:20:10.573Z,99.90
2018-11-05T03:22:39.788Z,99.90
2018-11-05T03:25:08.915Z,99.90
2018-11-05T03:27:37.974Z,99.90
2018-11-05T03:30:09.331Z,99.90
2018-11-05T03:32:38.082Z,99.90
2018-11-05T03:35:08.333Z,99.90
2018-11-05T03:37:36.878Z,99.60
2018-11-05T03:40:06.103Z,99.30
2018-11-05T03:42:34.655Z,99.10
2018-11-05T03:45:03.262Z,99.10
2018-11-05T03:47:31.873Z,99.90
2018-11-05T03:50:00.397Z,99.90
2018-11-05T03:52:28.973Z,99.90
2018-11-05T03:54:57.620Z,99.90
2018-11-05T03:57:26.416Z,99.90
2018-11-05T03:59:54.978Z,99.90
2018-11-05T04:02:23.596Z,99.90
2018-11-05T04:04:52.230Z,99.70
2018-11-05T04:07:20.813Z,99.80
2018-11-05T04:09:49.410Z,99.90
2018-11-05T04:12:17.953Z,99.90
2018-11-05T04:14:46.519Z,99.90
2018-11-05T04:17:15.061Z,99.90
2018-11-05T04:19:43.633Z,99.90
2018-11-05T04:22:12.137Z,99.90
2018-11-05T04:24:40.699Z,99.90
2018-11-05T04:27:09.192Z,99.90
2018-11-05T04:29:37.742Z,99.90
2018-11-05T04:32:06.270Z,99.90
2018-11-05T04:34:34.930Z,99.90
2018-11-05T04:37:03.598Z,99.90
2018-11-05T04:39:32.148Z,99.90
2018-11-05T04:42:00.696Z,99.90
2018-11-05T04:44:29.233Z,99.90
2018-11-05T04:46:57.765Z,99.90
2018-11-05T04:49:26.319Z,99.90
2018-11-05T04:51:54.866Z,99.90
2018-11-05T04:54:23.516Z,99.90
2018-11-05T04:56:52.021Z,99.90
2018-11-05T04:59:20.575Z,99.90
2018-11-05T05:01:49.109Z,99.90
2018-11-05T05:04:17.662Z,99.90
2018-11-05T05:06:46.166Z,99.90
2018-11-05T05:09:15.023Z,99.90
2018-11-05T05:11:43.658Z,99.90
2018-11-05T05:14:12.227Z,99.90
2018-11-05T05:16:40.748Z,99.90
2018-11-05T05:19:09.338Z,99.90
2018-11-05T05:21:37.855Z,99.90
2018-11-05T05:24:06.446Z,99.50
2018-11-05T05:26:34.975Z,99.50
2018-11-05T05:29:03.576Z,99.10
2018-11-05T05:31:32.097Z,99.10
2018-11-05T05:34:00.628Z,99.10
2018-11-05T05:36:29.166Z,99.10
2018-11-05T05:38:57.706Z,99.90
2018-11-05T05:41:26.278Z,99.90
2018-11-05T05:43:54.799Z,99.90
2018-11-05T05:46:23.321Z,99.40
2018-11-05T05:48:51.875Z,99.00
2018-11-05T05:51:20.429Z,98.90
2018-11-05T05:53:48.980Z,98.80
2018-11-05T05:56:17.515Z,98.70
2018-11-05T05:58:46.044Z,99.50
2018-11-05T06:01:14.633Z,99.30
2018-11-05T06:03:43.267Z,98.90
2018-11-05T06:06:12.190Z,98.70
2018-11-05T06:08:40.640Z,98.70
2018-11-05T06:11:09.204Z,98.70
2018-11-05T06:13:37.722Z,98.80
2018-11-05T06:16:06.321Z,98.70
2018-11-05T06:18:35.041Z,98.60
2018-11-05T06:21:03.579Z,98.60
2018-11-05T06:23:32.099Z,98.40
2018-11-05T06:26:00.649Z,98.40
2018-11-05T06:28:29.697Z,98.40
2018-11-05T06:30:58.499Z,98.40
2018-11-05T06:33:27.047Z,98.40
2018-11-05T06:35:55.636Z,98.40
2018-11-05T06:38:24.214Z,98.50
2018-11-05T06:40:52.779Z,98.70
2018-11-05T06:43:22.030Z,98.30
2018-11-05T06:45:50.581Z,98.50
2018-11-05T06:48:19.118Z,98.20
2018-11-05T06:50:47.781Z,98.50
2018-11-05T06:53:16.318Z,98.40
2018-11-05T06:55:44.873Z,98.30
2018-11-05T06:58:13.391Z,98.60
2018-11-05T07:00:42.617Z,98.20
2018-11-05T07:03:11.139Z,98.50
2018-11-05T07:05:39.700Z,98.40
2018-11-05T07:08:08.229Z,99.10
2018-11-05T07:10:36.810Z,98.80
2018-11-05T07:13:05.374Z,98.60
2018-11-05T07:15:33.944Z,98.40
2018-11-05T07:18:04.024Z,98.40
2018-11-05T07:20:32.790Z,98.20
2018-11-05T07:23:03.748Z,99.20
2018-11-05T07:25:32.476Z,99.00
2018-11-05T07:28:01.021Z,99.90
2018-11-05T07:30:29.646Z,99.90
2018-11-05T07:32:58.167Z,99.90
2018-11-05T07:35:26.754Z,99.10
2018-11-05T07:37:55.283Z,99.90
2018-11-05T07:40:23.971Z,99.90
2018-11-05T07:42:52.621Z,99.90
2018-11-05T07:45:23.353Z,99.80
2018-11-05T07:47:52.097Z,99.50
2018-11-05T07:50:21.619Z,99.90
2018-11-05T07:52:50.676Z,99.90
2018-11-05T07:55:19.816Z,99.90
2018-11-05T07:57:49.457Z,99.90
2018-11-05T08:00:23.975Z,99.90
2018-11-05T08:02:54.049Z,99.90
2018-11-05T08:05:25.372Z,99.60
2018-11-05T08:07:54.161Z,99.90
2018-11-05T08:10:22.706Z,99.90
2018-11-05T08:12:51.257Z,99.70
2018-11-05T08:15:21.187Z,99.90
2018-11-05T08:17:50.569Z,99.90
2018-11-05T08:20:19.089Z,99.90
2018-11-05T08:22:47.894Z,99.30
2018-11-05T08:25:17.219Z,99.90
2018-11-05T08:27:45.870Z,99.90
2018-11-05T08:30:17.086Z,99.90
2018-11-05T08:32:45.639Z,99.90
2018-11-05T08:35:14.727Z,99.90
2018-11-05T08:37:44.478Z,99.90
2018-11-05T08:40:17.493Z,99.90
2018-11-05T08:42:47.293Z,99.90
2018-11-05T08:45:17.476Z,99.90
2018-11-05T08:47:46.086Z,99.90
2018-11-05T08:50:16.095Z,99.90
2018-11-05T08:52:44.807Z,99.90
2018-11-05T08:55:15.625Z,99.90
2018-11-05T08:57:44.570Z,99.90
2018-11-05T09:00:19.482Z,99.90
2018-11-05T09:02:48.335Z,99.90
2018-11-05T09:05:17.068Z,99.90
2018-11-05T09:07:46.505Z,99.90
2018-11-05T09:10:15.220Z,99.60
2018-11-05T09:12:44.298Z,99.90
2018-11-05T09:15:14.315Z,99.90
2018-11-05T09:17:43.998Z,99.90
2018-11-05T09:20:13.916Z,99.90
2018-11-05T09:22:42.731Z,99.90
2018-11-05T09:25:12.137Z,99.50
2018-11-05T09:27:40.771Z,99.90
2018-11-05T09:30:11.987Z,99.90
2018-11-05T09:32:40.608Z,99.40
2018-11-05T09:35:09.618Z,99.90
2018-11-05T09:37:38.179Z,99.70
2018-11-05T09:40:10.119Z,99.20
2018-11-05T09:42:39.439Z,99.10
2018-11-05T09:45:10.913Z,98.70
2018-11-05T09:47:39.467Z,96.90
2018-11-05T09:50:09.106Z,98.40
2018-11-05T09:52:37.928Z,96.30
2018-11-05T09:55:07.287Z,97.40
2018-11-05T09:57:36.017Z,96.90
2018-11-05T10:00:05.239Z,95.70
2018-11-05T10:02:39.125Z,96.40
2018-11-05T10:05:07.839Z,94.90
2018-11-05T10:07:36.319Z,95.90
2018-11-05T10:10:06.017Z,95.00
2018-11-05T10:12:34.599Z,94.90
2018-11-05T10:15:03.159Z,94.60
2018-11-05T10:17:31.723Z,94.40
2018-11-05T10:20:00.283Z,94.20
2018-11-05T10:22:29.090Z,93.70
2018-11-05T10:24:58.064Z,93.40
2018-11-05T10:27:26.525Z,92.00
2018-11-05T10:29:55.824Z,91.80
2018-11-05T10:32:24.341Z,92.30
2018-11-05T10:34:52.892Z,92.40
2018-11-05T10:37:21.418Z,90.20
2018-11-05T10:39:50.077Z,91.50
2018-11-05T10:42:18.584Z,91.10
2018-11-05T10:44:47.121Z,91.40
2018-11-05T10:47:15.655Z,90.50
2018-11-05T10:49:44.204Z,90.00
2018-11-05T10:52:16.082Z,91.30
2018-11-05T10:54:44.498Z,90.40
2018-11-05T10:57:13.038Z,90.30
2018-11-05T10:59:41.595Z,85.30
2018-11-05T11:02:15.436Z,87.90
2018-11-05T11:04:43.986Z,87.40
2018-11-05T11:07:12.505Z,87.60
2018-11-05T11:09:41.196Z,90.50
2018-11-05T11:12:10.163Z,88.00
2018-11-05T11:14:38.932Z,90.40
2018-11-05T11:17:07.521Z,89.20
2018-11-05T11:19:36.228Z,91.00
2018-11-05T11:22:04.867Z,91.00
2018-11-05T11:24:33.390Z,92.00
2018-11-05T11:27:01.923Z,91.40
2018-11-05T11:29:30.586Z,91.00
2018-11-05T11:31:59.015Z,91.50
2018-11-05T11:34:27.652Z,90.10
2018-11-05T11:36:56.221Z,89.60
2018-11-05T11:39:24.830Z,91.30
2018-11-05T11:41:53.548Z,90.90
2018-11-05T11:44:22.268Z,90.90
2018-11-05T11:46:50.792Z,90.50
2018-11-05T11:49:19.334Z,90.60
2018-11-05T11:51:48.068Z,89.10
2018-11-05T11:54:16.947Z,90.50
2018-11-05T11:56:45.554Z,90.80
2018-11-05T11:59:14.070Z,91.20
2018-11-05T12:01:47.975Z,91.30
2018-11-05T12:04:16.537Z,91.30
2018-11-05T12:06:45.337Z,88.50
2018-11-05T12:09:13.886Z,88.90
2018-11-05T12:11:42.438Z,89.80
2018-11-05T12:14:11.066Z,90.10
2018-11-05T12:16:39.731Z,88.10
2018-11-05T12:19:08.260Z,88.20
2018-11-05T12:21:36.822Z,90.40
2018-11-05T12:24:05.903Z,91.40
2018-11-05T12:26:34.493Z,91.80
2018-11-05T12:29:03.013Z,92.40
2018-11-05T12:31:31.576Z,91.80
2018-11-05T12:34:00.124Z,90.80
2018-11-05T12:36:28.759Z,91.00
2018-11-05T12:38:57.448Z,91.20
2018-11-05T12:41:25.912Z,89.90
2018-11-05T12:43:54.466Z,89.90
2018-11-05T12:46:23.074Z,87.50
2018-11-05T12:48:51.632Z,87.30
2018-11-05T12:51:20.190Z,88.20
2018-11-05T12:53:48.840Z,87.00
2018-11-05T12:56:17.402Z,87.70
2018-11-05T12:58:45.929Z,82.60
2018-11-05T13:01:15.108Z,85.60
2018-11-05T13:03:43.641Z,85.60
2018-11-05T13:06:12.196Z,86.90
2018-11-05T13:08:40.771Z,84.90
2018-11-05T13:11:09.344Z,86.60
2018-11-05T13:13:37.867Z,86.60
2018-11-05T13:16:06.436Z,87.30
2018-11-05T13:18:34.949Z,87.30
2018-11-05T13:21:03.560Z,84.70
2018-11-05T13:23:37.546Z,86.40
2018-11-05T13:26:06.481Z,84.80
2018-11-05T13:28:35.188Z,84.50
2018-11-05T13:31:03.730Z,85.70
2018-11-05T13:33:32.257Z,84.70
2018-11-05T13:36:00.787Z,83.90
2018-11-05T13:38:29.377Z,84.20
2018-11-05T13:41:01.628Z,85.10
2018-11-05T13:43:31.535Z,85.80
2018-11-05T13:46:03.676Z,87.50
2018-11-05T13:48:34.119Z,85.20
2018-11-05T13:51:02.393Z,85.60
2018-11-05T13:53:30.936Z,87.90
2018-11-05T13:55:59.547Z,88.50
2018-11-05T13:58:28.154Z,90.00
2018-11-05T14:00:56.983Z,90.20
2018-11-05T14:03:25.697Z,90.10
2018-11-05T14:05:54.343Z,90.00
2018-11-05T14:08:22.849Z,91.80
2018-11-05T14:10:51.611Z,91.10
2018-11-05T14:13:20.188Z,91.90
2018-11-05T14:15:48.714Z,93.50
2018-11-05T14:18:17.359Z,93.10
2018-11-05T14:20:45.862Z,91.70
2018-11-05T14:23:14.412Z,93.70
2018-11-05T14:25:43.071Z,92.80
2018-11-05T14:28:12.320Z,93.30
2018-11-05T14:30:40.305Z,93.20
2018-11-05T14:33:08.879Z,92.50
2018-11-05T14:35:37.420Z,93.80
2018-11-05T14:38:07.072Z,94.10
2018-11-05T14:40:35.660Z,93.90
2018-11-05T14:43:04.889Z,94.90
2018-11-05T14:45:33.407Z,95.10
2018-11-05T14:48:02.321Z,95.40
2018-11-05T14:50:31.037Z,94.60
2018-11-05T14:53:00.202Z,94.60
2018-11-05T14:55:28.774Z,95.20
2018-11-05T14:57:57.352Z,93.90
2018-11-05T15:00:27.068Z,94.70
2018-11-05T15:02:56.393Z,93.90
2018-11-05T15:05:25.003Z,94.30
2018-11-05T15:07:53.646Z,95.50
2018-11-05T15:10:23.451Z,95.80
2018-11-05T15:12:52.120Z,95.80
2018-11-05T15:15:21.457Z,96.50
2018-11-05T15:17:50.230Z,96.30
2018-11-05T15:20:20.246Z,96.10
2018-11-05T15:22:48.769Z,96.70
2018-11-05T15:25:17.635Z,97.00
2018-11-05T15:27:46.313Z,96.50
2018-11-05T15:30:17.189Z,95.70
2018-11-05T15:32:46.112Z,96.90
2018-11-05T15:35:14.929Z,96.40
2018-11-05T15:37:43.888Z,95.10
2018-11-05T15:40:17.169Z,96.60
2018-11-05T15:42:45.751Z,97.00
2018-11-05T15:45:15.553Z,96.80
2018-11-05T15:47:44.427Z,97.40
2018-11-05T15:50:14.431Z,97.40
2018-11-05T15:52:43.407Z,96.30
2018-11-05T15:55:12.029Z,97.30
2018-11-05T15:57:40.974Z,97.60
2018-11-05T16:00:17.149Z,98.00
2018-11-05T16:02:47.698Z,98.30
2018-11-05T16:05:16.312Z,97.70
2018-11-05T16:07:45.495Z,98.30
2018-11-05T16:10:14.286Z,98.30
2018-11-05T16:12:42.814Z,97.00
2018-11-05T16:15:12.298Z,96.70
2018-11-05T16:17:40.845Z,96.10
2018-11-05T16:20:12.640Z,95.80
2018-11-05T16:22:41.620Z,95.60
2018-11-05T16:25:10.239Z,95.60
2018-11-05T16:27:38.898Z,95.70
2018-11-05T16:30:09.777Z,95.70
2018-11-05T16:32:38.371Z,95.80
2018-11-05T16:35:07.359Z,96.30
2018-11-05T16:37:36.067Z,96.30
2018-11-05T16:40:06.218Z,96.40
2018-11-05T16:42:35.066Z,95.90
2018-11-05T16:45:03.922Z,95.80
2018-11-05T16:47:32.461Z,95.60
2018-11-05T16:50:01.009Z,95.50
2018-11-05T16:52:29.601Z,95.40
2018-11-05T16:54:58.159Z,95.50
2018-11-05T16:57:26.694Z,95.50
2018-11-05T16:59:55.354Z,95.50
2018-11-05T17:02:23.971Z,95.50
2018-11-05T17:04:52.600Z,95.50
2018-11-05T17:07:21.138Z,95.50
2018-11-05T17:09:49.717Z,95.60
2018-11-05T17:12:18.247Z,95.60
2018-11-05T17:14:46.793Z,95.60
2018-11-05T17:17:15.331Z,95.60
2018-11-05T17:19:43.901Z,95.50
2018-11-05T17:22:12.453Z,95.50
2018-11-05T17:24:40.998Z,95.60
2018-11-05T17:27:09.562Z,95.50
2018-11-05T17:29:38.110Z,95.50
2018-11-05T17:32:06.818Z,95.40
2018-11-05T17:34:35.379Z,95.50
2018-11-05T17:37:03.955Z,95.60
2018-11-05T17:39:32.506Z,95.50
2018-11-05T17:42:01.031Z,95.50
2018-11-05T17:44:29.624Z,95.50
2018-11-05T17:46:58.152Z,95.50
2018-11-05T17:49:26.708Z,95.50
2018-11-05T17:51:55.318Z,95.50
2018-11-05T17:54:23.872Z,95.50
2018-11-05T17:56:52.453Z,95.60
2018-11-05T17:59:21.007Z,95.60
2018-11-05T18:01:49.652Z,95.70
2018-11-05T18:04:18.265Z,95.70
2018-11-05T18:06:46.758Z,95.70
2018-11-05T18:09:15.349Z,95.80
2018-11-05T18:11:44.071Z,96.00
2018-11-05T18:14:12.652Z,95.90
2018-11-05T18:16:41.190Z,95.80
2018-11-05T18:19:09.842Z,95.80
2018-11-05T18:21:38.307Z,95.80
2018-11-05T18:24:06.929Z,95.70
2018-11-05T18:26:36.283Z,95.70
2018-11-05T18:29:04.874Z,95.60
2018-11-05T18:31:33.406Z,95.70
2018-11-05T18:34:01.950Z,95.70
2018-11-05T18:36:30.514Z,95.50
2018-11-05T18:38:59.077Z,95.70
2018-11-05T18:41:27.714Z,95.60
2018-11-05T18:43:56.290Z,96.00
2018-11-05T18:46:25.748Z,95.40
2018-11-05T18:48:54.317Z,96.10
2018-11-05T18:51:23.284Z,96.00
2018-11-05T18:53:51.982Z,95.90
2018-11-05T18:56:20.609Z,95.90
2018-11-05T18:58:49.136Z,95.80
2018-11-05T19:01:17.659Z,95.80
2018-11-05T19:03:46.521Z,95.70
2018-11-05T19:06:15.103Z,95.70
2018-11-05T19:08:43.695Z,95.60
2018-11-05T19:11:12.255Z,95.60
2018-11-05T19:13:40.810Z,95.60
2018-11-05T19:16:09.370Z,95.50
2018-11-05T19:18:37.890Z,95.60
2018-11-05T19:21:06.484Z,95.70
2018-11-05T19:23:35.156Z,95.70
2018-11-05T19:26:03.626Z,95.80
2018-11-05T19:28:32.266Z,95.70
2018-11-05T19:31:00.795Z,95.70
2018-11-05T19:33:29.476Z,95.70
2018-11-05T19:35:58.026Z,95.60
2018-11-05T19:38:26.553Z,95.60
2018-11-05T19:40:55.142Z,95.50
2018-11-05T19:43:23.669Z,95.50
2018-11-05T19:45:52.365Z,95.40
2018-11-05T19:48:20.943Z,95.40
2018-11-05T19:50:49.515Z,95.40
2018-11-05T19:53:18.108Z,95.40
2018-11-05T19:55:46.630Z,95.50
2018-11-05T19:58:15.146Z,95.60
2018-11-05T20:00:43.838Z,95.60
2018-11-05T20:03:12.398Z,95.70
2018-11-05T20:05:40.970Z,95.70
2018-11-05T20:08:09.527Z,95.70
2018-11-05T20:10:38.158Z,95.70
2018-11-05T20:13:06.772Z,95.60
2018-11-05T20:15:35.365Z,95.70
2018-11-05T20:18:04.196Z,95.70
2018-11-05T20:20:33.098Z,95.60
2018-11-05T20:23:01.767Z,95.60
2018-11-05T20:25:30.336Z,95.60
2018-11-05T20:27:58.878Z,95.40
2018-11-05T20:30:28.299Z,95.70
2018-11-05T20:32:58.348Z,95.60
2018-11-05T20:35:27.172Z,95.60
2018-11-05T20:37:55.758Z,95.40
2018-11-05T20:40:24.480Z,95.50
2018-11-05T20:42:53.549Z,95.70
2018-11-05T20:45:23.042Z,96.60
2018-11-05T20:47:51.573Z,94.80
2018-11-05T20:50:20.239Z,96.30
2018-11-05T20:52:48.806Z,95.90
2018-11-05T20:55:18.226Z,95.70
2018-11-05T20:57:46.931Z,95.50
2018-11-05T21:00:16.836Z,95.50
2018-11-05T21:02:45.379Z,95.50
2018-11-05T21:05:13.955Z,95.70
2018-11-05T21:07:43.378Z,95.60
2018-11-05T21:10:13.225Z,95.50
2018-11-05T21:12:42.497Z,95.30
2018-11-05T21:15:16.421Z,95.30
2018-11-05T21:17:46.292Z,95.30
2018-11-05T21:20:15.134Z,95.30
2018-11-05T21:22:44.241Z,95.40
2018-11-05T21:25:12.770Z,95.50
2018-11-05T21:27:42.293Z,94.70
2018-11-05T21:30:13.198Z,96.10
2018-11-05T21:32:41.755Z,96.20
2018-11-05T21:35:12.500Z,95.60
2018-11-05T21:37:42.158Z,95.40
2018-11-05T21:40:11.896Z,95.20
2018-11-05T21:42:40.460Z,95.20
2018-11-05T21:45:10.626Z,95.10
2018-11-05T21:47:39.777Z,95.10
2018-11-05T21:50:12.085Z,95.10
2018-11-05T21:52:41.547Z,95.00
2018-11-05T21:55:10.473Z,94.90
2018-11-05T21:57:43.395Z,94.90
2018-11-05T22:00:14.951Z,94.90
2018-11-05T22:02:48.906Z,94.90
2018-11-05T22:05:17.606Z,95.30
2018-11-05T22:07:46.683Z,95.00
2018-11-05T22:10:15.291Z,95.00
2018-11-05T22:12:44.648Z,95.00
2018-11-05T22:15:13.247Z,95.00
2018-11-05T22:17:41.792Z,95.10
2018-11-05T22:20:11.253Z,95.10
2018-11-05T22:22:40.247Z,95.10
2018-11-05T22:25:09.952Z,95.00
2018-11-05T22:27:38.617Z,95.00
2018-11-05T22:30:08.941Z,95.10
2018-11-05T22:32:37.563Z,95.10
2018-11-05T22:35:06.262Z,95.00
2018-11-05T22:37:34.842Z,95.00
2018-11-05T22:40:03.553Z,95.00
2018-11-05T22:42:32.125Z,94.90
2018-11-05T22:45:00.662Z,94.90
2018-11-05T22:47:29.789Z,95.10
2018-11-05T22:49:58.298Z,95.50
2018-11-05T22:52:26.833Z,95.60
2018-11-05T22:54:56.522Z,95.50
2018-11-05T22:57:25.213Z,95.50
2018-11-05T22:59:53.861Z,95.40
2018-11-05T23:02:22.366Z,96.00
2018-11-05T23:04:50.893Z,95.80
2018-11-05T23:07:19.450Z,95.50
2018-11-05T23:09:47.996Z,95.40
2018-11-05T23:12:16.724Z,95.30
2018-11-05T23:14:45.295Z,95.20
2018-11-05T23:17:13.858Z,95.10
2018-11-05T23:19:42.469Z,95.10
2018-11-05T23:22:11.007Z,95.00
2018-11-05T23:24:39.547Z,95.00
2018-11-05T23:27:08.118Z,95.00
2018-11-05T23:29:36.640Z,94.90
2018-11-05T23:32:05.401Z,94.90
2018-11-05T23:34:33.946Z,94.90
2018-11-05T23:37:02.505Z,94.80
2018-11-05T23:39:31.043Z,94.80
2018-11-05T23:41:59.602Z,95.10
2018-11-05T23:44:28.113Z,94.70
2018-11-05T23:46:56.654Z,94.60
2018-11-05T23:49:25.280Z,94.60
2018-11-05T23:51:53.944Z,94.50
2018-11-05T23:54:22.406Z,94.50
2018-11-05T23:56:50.937Z,94.50
2018-11-05T23:59:19.495Z,94.60
