createdAt,value
2018-02-01T00:01:02.365Z,0.00
2018-02-01T00:02:34.268Z,0.00
2018-02-01T00:04:05.985Z,0.00
2018-02-01T00:05:37.800Z,0.00
2018-02-01T00:07:09.614Z,0.00
2018-02-01T00:08:41.433Z,0.00
2018-02-01T00:10:13.255Z,0.00
2018-02-01T00:11:45.060Z,0.00
2018-02-01T00:13:16.876Z,0.00
2018-02-01T00:14:48.850Z,0.00
2018-02-01T00:16:20.503Z,0.00
2018-02-01T00:17:52.334Z,0.00
2018-02-01T00:19:24.132Z,0.00
2018-02-01T00:20:56.050Z,0.00
2018-02-01T00:22:27.761Z,0.00
2018-02-01T00:23:59.576Z,0.00
2018-02-01T00:25:31.390Z,0.00
2018-02-01T00:27:03.250Z,0.00
2018-02-01T00:28:35.020Z,0.00
2018-02-01T00:30:06.835Z,0.00
2018-02-01T00:31:38.654Z,0.00
2018-02-01T00:33:10.467Z,0.00
2018-02-01T00:34:42.280Z,0.00
2018-02-01T00:36:14.093Z,0.00
2018-02-01T00:37:45.908Z,0.00
2018-02-01T00:39:17.823Z,0.00
2018-02-01T00:40:49.537Z,0.00
2018-02-01T00:42:21.355Z,0.00
2018-02-01T00:43:53.167Z,0.00
2018-02-01T00:45:24.982Z,0.00
2018-02-01T00:46:56.797Z,0.00
2018-02-01T00:48:28.612Z,0.00
2018-02-01T00:50:00.427Z,0.00
2018-02-01T00:51:32.242Z,0.00
2018-02-01T00:53:04.059Z,0.00
2018-02-01T00:54:35.877Z,0.00
2018-02-01T00:56:07.686Z,0.00
2018-02-01T00:57:39.600Z,0.00
2018-02-01T00:59:11.321Z,0.00
2018-02-01T01:00:43.129Z,0.00
2018-02-01T01:02:14.945Z,0.00
2018-02-01T01:03:46.760Z,0.00
2018-02-01T01:05:18.575Z,0.00
2018-02-01T01:06:50.390Z,0.00
2018-02-01T01:08:22.205Z,0.00
2018-02-01T01:09:54.026Z,0.00
2018-02-01T01:11:25.835Z,0.00
2018-02-01T01:12:57.649Z,0.00
2018-02-01T01:14:29.473Z,0.00
2018-02-01T01:16:01.434Z,0.00
2018-02-01T01:17:33.110Z,0.00
2018-02-01T01:19:04.912Z,0.00
2018-02-01T01:20:36.724Z,0.00
2018-02-01T01:22:08.564Z,0.00
2018-02-01T01:23:40.354Z,0.00
2018-02-01T01:25:12.171Z,0.00
2018-02-01T01:26:43.983Z,0.00
2018-02-01T01:28:15.797Z,0.00
2018-02-01T01:29:47.612Z,0.00
2018-02-01T01:31:19.442Z,0.00
2018-02-01T01:32:51.242Z,0.00
2018-02-01T01:34:23.256Z,0.00
2018-02-01T01:35:54.870Z,0.00
2018-02-01T01:37:26.688Z,0.00
2018-02-01T01:38:58.498Z,0.00
2018-02-01T01:40:30.321Z,0.00
2018-02-01T01:42:02.126Z,0.00
2018-02-01T01:43:33.942Z,0.00
2018-02-01T01:45:05.760Z,0.00
2018-02-01T01:46:37.821Z,0.00
2018-02-01T01:48:09.383Z,0.00
2018-02-01T01:49:41.198Z,0.00
2018-02-01T01:51:13.048Z,0.00
2018-02-01T01:52:45.077Z,0.00
2018-02-01T01:54:16.641Z,0.00
2018-02-01T01:55:48.456Z,0.00
2018-02-01T01:57:20.275Z,0.00
2018-02-01T01:58:52.085Z,0.00
2018-02-01T02:00:23.900Z,0.00
2018-02-01T02:01:55.714Z,0.00
2018-02-01T02:03:27.528Z,0.00
2018-02-01T02:04:59.343Z,0.00
2018-02-01T02:06:31.156Z,0.00
2018-02-01T02:08:02.972Z,0.00
2018-02-01T02:09:34.786Z,0.00
2018-02-01T02:11:06.700Z,0.00
2018-02-01T02:12:38.423Z,0.00
2018-02-01T02:14:10.229Z,0.00
2018-02-01T02:15:42.042Z,0.00
2018-02-01T02:17:14.006Z,0.00
2018-02-01T02:18:45.670Z,0.00
2018-02-01T02:20:17.484Z,0.00
2018-02-01T02:21:49.298Z,0.00
2018-02-01T02:23:21.112Z,0.00
2018-02-01T02:24:52.926Z,0.00
2018-02-01T02:26:24.741Z,0.00
2018-02-01T02:27:56.555Z,0.00
2018-02-01T02:29:28.470Z,0.00
2018-02-01T02:31:00.184Z,0.00
2018-02-01T02:32:31.999Z,0.00
2018-02-01T02:34:03.812Z,0.00
2018-02-01T02:35:35.626Z,0.00
2018-02-01T02:37:07.441Z,0.00
2018-02-01T02:38:39.267Z,0.00
2018-02-01T02:40:11.112Z,0.00
2018-02-01T02:41:42.883Z,0.00
2018-02-01T02:43:14.702Z,0.00
2018-02-01T02:44:46.512Z,0.00
2018-02-01T02:46:18.327Z,0.00
2018-02-01T02:47:50.392Z,0.00
2018-02-01T02:49:21.954Z,0.00
2018-02-01T02:50:53.769Z,0.00
2018-02-01T02:52:25.652Z,0.00
2018-02-01T02:53:57.467Z,0.00
2018-02-01T02:55:29.281Z,0.00
2018-02-01T02:57:01.126Z,0.00
2018-02-01T02:58:32.912Z,0.00
2018-02-01T03:00:04.726Z,0.00
2018-02-01T03:01:36.467Z,0.00
2018-02-01T03:03:08.281Z,0.00
2018-02-01T03:04:40.103Z,0.00
2018-02-01T03:06:12.259Z,0.00
2018-02-01T03:07:43.722Z,0.00
2018-02-01T03:09:15.537Z,0.00
2018-02-01T03:10:47.350Z,0.00
2018-02-01T03:12:19.178Z,0.00
2018-02-01T03:13:50.979Z,0.00
2018-02-01T03:15:22.792Z,0.00
2018-02-01T03:16:54.605Z,0.00
2018-02-01T03:18:26.571Z,0.00
2018-02-01T03:19:58.237Z,0.00
2018-02-01T03:21:30.048Z,0.00
2018-02-01T03:23:01.865Z,0.00
2018-02-01T03:24:33.780Z,0.00
2018-02-01T03:26:05.489Z,0.00
2018-02-01T03:27:37.304Z,0.00
2018-02-01T03:29:09.118Z,0.00
2018-02-01T03:30:40.932Z,0.00
2018-02-01T03:32:12.748Z,0.00
2018-02-01T03:33:44.560Z,0.00
2018-02-01T03:35:16.373Z,0.00
2018-02-01T03:36:48.287Z,0.00
2018-02-01T03:40:03.624Z,0.00
2018-02-01T03:41:35.441Z,0.00
2018-02-01T03:43:07.352Z,0.00
2018-02-01T03:44:39.066Z,0.00
2018-02-01T03:46:10.903Z,0.00
2018-02-01T03:47:42.694Z,0.00
2018-02-01T03:49:14.507Z,0.00
2018-02-01T03:50:46.323Z,0.00
2018-02-01T03:52:18.139Z,0.00
2018-02-01T03:53:49.949Z,0.00
2018-02-01T03:55:21.763Z,0.00
2018-02-01T03:56:53.578Z,0.00
2018-02-01T03:58:25.399Z,0.00
2018-02-01T03:59:57.207Z,0.00
2018-02-01T04:01:29.119Z,0.00
2018-02-01T04:03:00.850Z,0.00
2018-02-01T04:04:32.648Z,0.00
2018-02-01T04:06:04.462Z,0.00
2018-02-01T04:07:36.377Z,0.00
2018-02-01T04:09:08.094Z,0.00
2018-02-01T04:10:39.905Z,0.00
2018-02-01T04:12:11.720Z,0.00
2018-02-01T04:13:43.533Z,0.00
2018-02-01T04:15:15.347Z,0.00
2018-02-01T04:16:47.161Z,0.00
2018-02-01T04:18:18.976Z,0.00
2018-02-01T04:19:51.040Z,0.00
2018-02-01T04:21:22.604Z,0.00
2018-02-01T04:22:54.419Z,0.00
2018-02-01T04:24:26.233Z,0.00
2018-02-01T04:25:58.047Z,0.00
2018-02-01T04:27:29.862Z,0.00
2018-02-01T04:29:01.676Z,0.00
2018-02-01T04:30:33.510Z,0.00
2018-02-01T04:32:05.305Z,0.00
2018-02-01T04:33:37.119Z,0.00
2018-02-01T04:35:08.934Z,0.00
2018-02-01T04:36:40.747Z,0.00
2018-02-01T04:38:12.662Z,0.00
2018-02-01T04:39:44.376Z,0.00
2018-02-01T04:41:16.190Z,0.00
2018-02-01T04:42:48.005Z,0.00
2018-02-01T04:44:19.820Z,0.00
2018-02-01T04:45:51.634Z,0.00
2018-02-01T04:47:23.448Z,0.00
2018-02-01T04:48:55.263Z,0.00
2018-02-01T04:50:27.077Z,0.00
2018-02-01T04:51:58.893Z,0.00
2018-02-01T04:53:30.706Z,0.00
2018-02-01T04:55:02.520Z,0.00
2018-02-01T04:56:34.585Z,0.00
2018-02-01T04:58:06.149Z,0.00
2018-02-01T04:59:37.964Z,0.00
2018-02-01T05:01:09.778Z,0.00
2018-02-01T05:02:41.592Z,0.00
2018-02-01T05:04:13.407Z,0.00
2018-02-01T05:05:45.221Z,0.00
2018-02-01T05:07:17.035Z,0.00
2018-02-01T05:08:48.850Z,0.00
2018-02-01T05:10:20.665Z,0.00
2018-02-01T05:11:52.480Z,0.00
2018-02-01T05:13:24.294Z,0.00
2018-02-01T05:14:56.209Z,0.00
2018-02-01T05:16:27.925Z,0.00
2018-02-01T05:17:59.743Z,0.00
2018-02-01T05:19:31.553Z,0.00
2018-02-01T05:21:03.518Z,0.00
2018-02-01T05:22:35.182Z,0.00
2018-02-01T05:24:06.996Z,0.00
2018-02-01T05:25:38.810Z,0.00
2018-02-01T05:27:10.625Z,0.00
2018-02-01T05:28:42.439Z,0.00
2018-02-01T05:30:14.290Z,0.00
2018-02-01T05:31:46.067Z,0.00
2018-02-01T05:33:18.082Z,0.00
2018-02-01T05:34:49.702Z,0.00
2018-02-01T05:36:21.510Z,0.00
2018-02-01T05:37:53.329Z,0.00
2018-02-01T05:39:25.139Z,0.00
2018-02-01T05:40:56.953Z,0.00
2018-02-01T05:42:28.767Z,0.00
2018-02-01T05:44:00.582Z,0.00
2018-02-01T05:45:32.398Z,0.00
2018-02-01T05:47:04.210Z,0.00
2018-02-01T05:48:36.025Z,0.00
2018-02-01T05:50:07.840Z,0.00
2018-02-01T05:51:39.905Z,0.00
2018-02-01T05:53:11.469Z,0.00
2018-02-01T05:54:43.283Z,0.00
2018-02-01T05:56:15.100Z,0.00
2018-02-01T05:57:46.914Z,0.00
2018-02-01T05:59:18.727Z,0.00
2018-02-01T06:00:50.542Z,0.00
2018-02-01T06:02:22.358Z,0.00
2018-02-01T06:03:54.171Z,0.00
2018-02-01T06:05:25.986Z,0.00
2018-02-01T06:06:57.801Z,0.00
2018-02-01T06:08:29.616Z,0.00
2018-02-01T06:10:01.630Z,0.00
2018-02-01T06:11:33.246Z,0.00
2018-02-01T06:13:05.060Z,0.00
2018-02-01T06:14:36.880Z,0.00
2018-02-01T06:16:08.690Z,0.00
2018-02-01T06:17:40.504Z,0.00
2018-02-01T06:19:12.318Z,0.00
2018-02-01T06:20:44.142Z,0.00
2018-02-01T06:22:16.100Z,0.00
2018-02-01T06:23:47.764Z,0.00
2018-02-01T06:25:19.580Z,0.00
2018-02-01T06:26:51.419Z,0.00
2018-02-01T06:28:23.311Z,0.00
2018-02-01T06:29:55.025Z,0.00
2018-02-01T06:31:26.839Z,0.00
2018-02-01T06:32:58.654Z,0.00
2018-02-01T06:34:30.470Z,0.00
2018-02-01T06:36:02.285Z,0.00
2018-02-01T06:37:34.100Z,0.00
2018-02-01T06:39:05.915Z,0.00
2018-02-01T06:40:37.730Z,0.00
2018-02-01T06:42:09.545Z,0.00
2018-02-01T06:43:41.358Z,0.00
2018-02-01T06:45:13.174Z,0.00
2018-02-01T06:46:45.190Z,0.00
2018-02-01T06:48:16.804Z,0.00
2018-02-01T06:49:48.619Z,0.00
2018-02-01T06:51:20.433Z,0.00
2018-02-01T06:52:52.249Z,0.00
2018-02-01T06:54:24.063Z,0.00
2018-02-01T06:55:55.878Z,0.00
2018-02-01T06:57:27.692Z,0.00
2018-02-01T06:58:59.507Z,0.00
2018-02-01T07:00:31.322Z,0.00
2018-02-01T07:02:03.136Z,0.00
2018-02-01T07:03:34.950Z,0.00
2018-02-01T07:05:06.865Z,0.00
2018-02-01T07:06:38.581Z,0.00
2018-02-01T07:08:10.396Z,0.00
2018-02-01T07:09:42.210Z,0.00
2018-02-01T07:11:14.126Z,0.00
2018-02-01T07:12:45.842Z,0.00
2018-02-01T07:14:17.654Z,0.00
2018-02-01T07:15:49.469Z,0.00
2018-02-01T07:17:21.283Z,0.00
2018-02-01T07:18:53.097Z,0.00
2018-02-01T07:20:24.912Z,0.00
2018-02-01T07:21:56.725Z,0.00
2018-02-01T07:23:28.641Z,0.00
2018-02-01T07:25:00.356Z,0.00
2018-02-01T07:26:32.170Z,0.00
2018-02-01T07:28:03.984Z,0.00
2018-02-01T07:29:35.949Z,0.00
2018-02-01T07:31:07.617Z,0.00
2018-02-01T07:32:39.431Z,0.00
2018-02-01T07:34:11.241Z,0.00
2018-02-01T07:35:43.067Z,0.00
2018-02-01T07:37:14.870Z,0.00
2018-02-01T07:38:46.706Z,0.00
2018-02-01T07:40:18.503Z,0.00
2018-02-01T07:41:50.412Z,0.00
2018-02-01T07:43:22.140Z,0.00
2018-02-01T07:44:53.962Z,0.00
2018-02-01T07:46:25.756Z,0.00
2018-02-01T07:47:57.671Z,0.00
2018-02-01T07:49:29.384Z,0.00
2018-02-01T07:51:01.197Z,0.00
2018-02-01T07:52:33.012Z,0.00
2018-02-01T07:54:04.826Z,0.00
2018-02-01T07:55:36.641Z,0.00
2018-02-01T07:57:08.455Z,0.00
2018-02-01T07:58:40.269Z,0.00
2018-02-01T08:00:12.183Z,0.00
2018-02-01T08:01:43.896Z,0.00
2018-02-01T08:03:15.711Z,0.00
2018-02-01T08:04:48.362Z,0.00
2018-02-01T08:06:19.339Z,0.00
2018-02-01T08:07:51.154Z,0.00
2018-02-01T08:09:22.968Z,0.00
2018-02-01T08:10:54.782Z,0.00
2018-02-01T08:12:26.697Z,0.00
2018-02-01T08:13:58.411Z,0.00
2018-02-01T08:15:30.226Z,0.00
2018-02-01T08:17:02.040Z,0.00
2018-02-01T08:18:33.953Z,0.00
2018-02-01T08:20:05.668Z,0.00
2018-02-01T08:21:37.484Z,0.00
2018-02-01T08:23:09.296Z,0.00
2018-02-01T08:24:41.262Z,0.00
2018-02-01T08:26:12.927Z,0.00
2018-02-01T08:27:44.741Z,0.00
2018-02-01T08:29:16.555Z,0.00
2018-02-01T08:30:48.369Z,0.00
2018-02-01T08:32:20.182Z,0.00
2018-02-01T08:33:51.998Z,0.00
2018-02-01T08:35:23.812Z,0.00
2018-02-01T08:36:55.727Z,5.63
2018-02-01T08:38:27.440Z,5.63
2018-02-01T08:39:59.254Z,5.63
2018-02-01T08:41:31.069Z,11.25
2018-02-01T08:43:02.883Z,11.25
2018-02-01T08:44:34.696Z,16.88
2018-02-01T08:46:06.511Z,22.50
2018-02-01T08:47:38.327Z,28.13
2018-02-01T08:49:10.140Z,33.75
2018-02-01T08:50:41.956Z,39.38
2018-02-01T08:52:13.768Z,56.25
2018-02-01T08:53:45.583Z,61.88
2018-02-01T08:55:17.496Z,73.13
2018-02-01T08:56:49.211Z,84.38
2018-02-01T08:58:21.026Z,84.38
2018-02-01T08:59:52.842Z,101.25
2018-02-01T09:01:24.655Z,112.50
2018-02-01T09:02:56.468Z,101.25
2018-02-01T09:04:28.284Z,106.88
2018-02-01T09:06:00.099Z,140.63
2018-02-01T09:07:31.913Z,180.00
2018-02-01T09:09:03.728Z,196.88
2018-02-01T09:10:35.543Z,213.75
2018-02-01T09:12:07.362Z,236.25
2018-02-01T09:13:39.374Z,253.13
2018-02-01T09:15:10.990Z,270.00
2018-02-01T09:16:42.806Z,281.25
2018-02-01T09:18:14.622Z,315.00
2018-02-01T09:19:46.438Z,337.50
2018-02-01T09:21:18.254Z,331.88
2018-02-01T09:22:50.074Z,315.00
2018-02-01T09:24:21.889Z,303.75
2018-02-01T09:25:53.706Z,202.50
2018-02-01T09:27:25.524Z,191.25
2018-02-01T09:28:57.341Z,196.88
2018-02-01T09:30:29.159Z,202.50
2018-02-01T09:32:01.076Z,208.13
2018-02-01T09:33:32.793Z,208.13
2018-02-01T09:35:37.824Z,225.00
2018-02-01T09:36:36.424Z,236.25
2018-02-01T09:38:08.342Z,258.75
2018-02-01T09:39:40.058Z,292.50
2018-02-01T09:41:11.874Z,343.13
2018-02-01T09:42:43.691Z,309.38
2018-02-01T09:44:15.607Z,326.25
2018-02-01T09:45:47.354Z,326.25
2018-02-01T09:47:19.140Z,315.00
2018-02-01T09:48:50.958Z,337.50
2018-02-01T09:50:23.177Z,545.63
2018-02-01T09:51:54.589Z,680.63
2018-02-01T09:53:26.407Z,618.75
2018-02-01T09:54:58.224Z,438.75
2018-02-01T09:56:30.244Z,365.63
2018-02-01T09:58:01.862Z,478.13
2018-02-01T09:59:33.781Z,495.00
2018-02-01T10:01:05.494Z,776.25
2018-02-01T10:02:37.310Z,855.00
2018-02-01T10:04:09.128Z,860.63
2018-02-01T10:05:40.947Z,821.25
2018-02-01T10:07:12.780Z,877.50
2018-02-01T10:08:44.685Z,933.75
2018-02-01T10:10:16.403Z,928.13
2018-02-01T10:11:48.381Z,331.88
2018-02-01T10:13:20.043Z,973.13
2018-02-01T10:14:52.536Z,1029.38
2018-02-01T10:16:23.821Z,1035.00
2018-02-01T10:17:56.082Z,1096.88
2018-02-01T10:19:27.706Z,1113.75
2018-02-01T10:20:59.368Z,1153.13
2018-02-01T10:22:30.983Z,1125.00
2018-02-01T10:24:03.081Z,1113.75
2018-02-01T10:25:34.865Z,1220.63
2018-02-01T10:27:06.772Z,1231.88
2018-02-01T10:28:38.234Z,1248.75
2018-02-01T10:30:10.182Z,1248.75
2018-02-01T10:31:41.880Z,1198.13
2018-02-01T10:33:14.512Z,1158.75
2018-02-01T10:34:45.535Z,815.63
2018-02-01T10:36:17.340Z,995.63
2018-02-01T10:37:49.158Z,978.75
2018-02-01T10:39:21.341Z,1136.25
2018-02-01T10:40:52.985Z,956.25
2018-02-01T10:42:25.168Z,832.50
2018-02-01T10:43:56.495Z,680.63
2018-02-01T10:45:29.130Z,956.25
2018-02-01T10:47:00.493Z,978.75
2018-02-01T10:48:32.766Z,708.75
2018-02-01T10:50:05.080Z,1040.63
2018-02-01T10:51:35.550Z,815.63
2018-02-01T10:53:07.587Z,680.63
2018-02-01T10:54:39.497Z,663.75
2018-02-01T10:56:11.322Z,663.75
2018-02-01T10:57:42.991Z,720.00
2018-02-01T10:59:14.668Z,731.25
2018-02-01T11:00:47.402Z,753.75
2018-02-01T11:02:19.001Z,905.63
2018-02-01T11:03:50.719Z,911.25
2018-02-01T11:05:22.375Z,821.25
2018-02-01T11:06:54.342Z,810.00
2018-02-01T11:08:26.321Z,759.38
2018-02-01T11:09:59.232Z,832.50
2018-02-01T11:11:29.971Z,1642.50
2018-02-01T11:13:01.219Z,900.00
2018-02-01T11:14:33.074Z,1681.88
2018-02-01T11:16:05.516Z,1861.88
2018-02-01T11:17:36.921Z,1614.38
2018-02-01T11:19:08.825Z,1890.00
2018-02-01T11:20:40.863Z,1721.25
2018-02-01T11:22:12.936Z,1985.63
2018-02-01T11:23:43.994Z,1968.75
2018-02-01T11:25:15.693Z,1980.00
2018-02-01T11:26:47.532Z,2025.00
2018-02-01T11:28:19.440Z,2092.50
2018-02-01T11:29:51.470Z,2182.50
2018-02-01T11:31:22.920Z,2115.00
2018-02-01T11:32:54.797Z,2362.50
2018-02-01T11:34:27.820Z,990.00
2018-02-01T11:35:58.425Z,894.38
2018-02-01T11:37:30.292Z,911.25
2018-02-01T11:39:02.044Z,888.75
2018-02-01T11:40:33.967Z,928.13
2018-02-01T11:42:05.696Z,1051.88
2018-02-01T11:43:37.584Z,950.63
2018-02-01T11:45:09.340Z,1293.75
2018-02-01T11:46:41.164Z,2053.13
2018-02-01T11:48:12.993Z,1006.88
2018-02-01T11:49:44.823Z,1181.25
2018-02-01T11:51:17.120Z,1164.38
2018-02-01T11:52:48.459Z,1141.88
2018-02-01T11:54:20.351Z,1170.00
2018-02-01T11:55:52.866Z,2615.63
2018-02-01T11:57:23.968Z,2683.13
2018-02-01T11:58:57.115Z,1468.13
2018-02-01T12:00:27.581Z,1321.88
2018-02-01T12:01:59.407Z,1350.00
2018-02-01T12:03:31.317Z,1389.38
2018-02-01T12:05:03.053Z,950.63
2018-02-01T12:06:34.879Z,883.13
2018-02-01T12:08:06.706Z,877.50
2018-02-01T12:09:38.525Z,855.00
2018-02-01T12:11:10.344Z,928.13
2018-02-01T12:12:42.291Z,1046.25
2018-02-01T12:14:13.991Z,2829.38
2018-02-01T12:15:45.820Z,1175.63
2018-02-01T12:17:17.740Z,1091.25
2018-02-01T12:18:49.549Z,2115.00
2018-02-01T12:20:21.726Z,1203.75
2018-02-01T12:21:53.154Z,1085.63
2018-02-01T12:23:24.947Z,1074.38
2018-02-01T12:24:56.930Z,1552.50
2018-02-01T12:26:29.179Z,1113.75
2018-02-01T12:28:00.539Z,1198.13
2018-02-01T12:29:32.795Z,1248.75
2018-02-01T12:31:04.049Z,1558.13
2018-02-01T12:32:35.874Z,1625.63
2018-02-01T12:34:07.695Z,1361.25
2018-02-01T12:35:39.900Z,1226.25
2018-02-01T12:37:11.536Z,1158.75
2018-02-01T12:38:44.955Z,1203.75
2018-02-01T12:40:15.773Z,1400.63
2018-02-01T12:41:47.840Z,2362.50
2018-02-01T12:43:19.797Z,3375.00
2018-02-01T12:44:51.115Z,3296.25
2018-02-01T12:46:22.316Z,2880.00
2018-02-01T12:47:55.114Z,3076.88
2018-02-01T12:49:26.358Z,3133.13
2018-02-01T12:50:58.266Z,3071.25
2018-02-01T12:52:30.840Z,2975.63
2018-02-01T12:54:02.782Z,3020.63
2018-02-01T12:55:34.238Z,3099.38
2018-02-01T12:57:07.071Z,2880.00
2018-02-01T12:58:39.381Z,3206.25
2018-02-01T13:00:10.436Z,3155.63
2018-02-01T13:01:41.961Z,3240.00
2018-02-01T13:03:15.347Z,3301.88
2018-02-01T13:04:45.007Z,3273.75
2018-02-01T13:06:17.671Z,2874.38
2018-02-01T13:07:49.891Z,3279.38
2018-02-01T13:09:22.367Z,3481.88
2018-02-01T13:10:52.010Z,3600.00
2018-02-01T13:12:23.938Z,3673.13
2018-02-01T13:13:55.204Z,2210.63
2018-02-01T13:15:28.303Z,1136.25
2018-02-01T13:17:00.322Z,4280.63
2018-02-01T13:18:31.204Z,1237.50
2018-02-01T13:20:02.458Z,3673.13
2018-02-01T13:21:36.934Z,3690.00
2018-02-01T13:23:06.496Z,3926.25
2018-02-01T13:24:37.936Z,3757.50
2018-02-01T13:26:09.868Z,2041.88
2018-02-01T13:27:41.592Z,3976.88
2018-02-01T13:29:13.417Z,2660.63
2018-02-01T13:30:45.397Z,3920.63
2018-02-01T13:32:17.071Z,4218.75
2018-02-01T13:33:48.905Z,4044.38
2018-02-01T13:35:20.787Z,3948.75
2018-02-01T13:36:52.606Z,3318.75
2018-02-01T13:38:24.383Z,950.63
2018-02-01T13:39:56.303Z,4145.63
2018-02-01T13:41:28.272Z,4095.00
2018-02-01T13:42:59.864Z,3943.13
2018-02-01T13:46:03.987Z,3841.88
2018-02-01T13:47:36.236Z,3937.50
2018-02-01T13:49:07.328Z,4016.25
2018-02-01T13:50:39.729Z,4078.13
2018-02-01T13:52:11.467Z,4010.63
2018-02-01T13:53:43.780Z,3988.13
2018-02-01T13:55:15.541Z,4123.13
2018-02-01T13:56:47.593Z,4185.00
2018-02-01T13:58:19.005Z,4280.63
2018-02-01T13:59:50.481Z,4207.50
2018-02-01T14:01:21.951Z,4455.00
2018-02-01T14:02:53.635Z,1170.00
2018-02-01T14:04:25.483Z,1091.25
2018-02-01T14:05:57.730Z,978.75
2018-02-01T14:07:29.451Z,1108.13
2018-02-01T14:09:02.452Z,1215.00
2018-02-01T14:10:32.876Z,4578.75
2018-02-01T14:12:04.709Z,1198.13
2018-02-01T14:13:36.642Z,1288.13
2018-02-01T14:15:08.287Z,4612.50
2018-02-01T14:16:40.284Z,1698.75
2018-02-01T14:18:12.016Z,2019.38
2018-02-01T14:19:43.773Z,3560.63
2018-02-01T14:21:15.561Z,2857.50
2018-02-01T14:22:47.426Z,1856.25
2018-02-01T14:24:19.224Z,1456.88
2018-02-01T14:25:51.384Z,2176.88
2018-02-01T14:27:22.878Z,1366.88
2018-02-01T14:28:54.686Z,1220.63
2018-02-01T14:30:26.551Z,1361.25
2018-02-01T14:31:58.388Z,1755.00
2018-02-01T14:33:30.437Z,2334.38
2018-02-01T14:35:02.128Z,1411.88
2018-02-01T14:36:34.026Z,1417.50
2018-02-01T14:38:05.799Z,1524.38
2018-02-01T14:39:37.648Z,4786.88
2018-02-01T14:41:09.593Z,5191.88
2018-02-01T14:42:41.441Z,5062.50
2018-02-01T14:44:13.319Z,2981.25
2018-02-01T14:45:44.884Z,5000.63
2018-02-01T14:47:16.748Z,4826.25
2018-02-01T14:48:48.678Z,4843.13
2018-02-01T14:50:20.896Z,4702.50
2018-02-01T14:51:52.270Z,4865.63
2018-02-01T14:53:24.065Z,4882.50
2018-02-01T14:54:55.848Z,1726.88
2018-02-01T14:56:27.967Z,5315.63
2018-02-01T14:57:59.513Z,4910.63
2018-02-01T14:59:31.344Z,2148.75
2018-02-01T15:01:03.313Z,3751.88
2018-02-01T15:02:35.338Z,4809.38
2018-02-01T15:04:06.877Z,4668.75
2018-02-01T15:05:38.750Z,4578.75
2018-02-01T15:07:10.559Z,4882.50
2018-02-01T15:08:42.402Z,4601.25
2018-02-01T15:10:14.368Z,4696.88
2018-02-01T15:11:46.062Z,1372.50
2018-02-01T15:13:18.201Z,1383.75
2018-02-01T15:14:50.138Z,1355.63
2018-02-01T15:16:21.614Z,4426.88
2018-02-01T15:17:53.602Z,4888.13
2018-02-01T15:19:25.592Z,5062.50
2018-02-01T15:20:57.329Z,5090.63
2018-02-01T15:22:29.413Z,5056.88
2018-02-01T15:24:01.894Z,4134.38
2018-02-01T15:25:33.225Z,4471.88
2018-02-01T15:27:04.888Z,1507.50
2018-02-01T15:28:36.891Z,1411.88
2018-02-01T15:30:08.122Z,1366.88
2018-02-01T15:31:40.150Z,2857.50
2018-02-01T15:33:11.951Z,5236.88
2018-02-01T15:34:43.860Z,4803.75
2018-02-01T15:36:15.571Z,4775.63
2018-02-01T15:37:47.253Z,3161.25
2018-02-01T15:39:19.176Z,4674.38
2018-02-01T15:40:50.955Z,1136.25
2018-02-01T15:42:22.691Z,1046.25
2018-02-01T15:43:54.475Z,1035.00
2018-02-01T15:45:26.378Z,1186.88
2018-02-01T15:46:58.298Z,5085.00
2018-02-01T15:48:30.468Z,1479.38
2018-02-01T15:50:01.799Z,1299.38
2018-02-01T15:51:33.913Z,1625.63
2018-02-01T15:53:05.748Z,5236.88
2018-02-01T15:54:37.861Z,5478.75
2018-02-01T15:56:09.172Z,2401.88
2018-02-01T15:57:41.440Z,5203.13
2018-02-01T15:59:12.911Z,5343.75
2018-02-01T16:00:44.671Z,1985.63
2018-02-01T16:02:16.804Z,2126.25
2018-02-01T16:03:48.895Z,4933.13
2018-02-01T16:05:20.322Z,4460.63
2018-02-01T16:06:52.006Z,4005.00
2018-02-01T16:08:24.259Z,4050.00
2018-02-01T16:09:55.890Z,3988.13
2018-02-01T16:11:27.554Z,4224.38
2018-02-01T16:12:59.282Z,4443.75
2018-02-01T16:14:31.093Z,4387.50
2018-02-01T16:16:03.051Z,1181.25
2018-02-01T16:17:34.900Z,945.00
2018-02-01T16:19:06.564Z,866.25
2018-02-01T16:20:38.454Z,928.13
2018-02-01T16:22:10.237Z,1057.50
2018-02-01T16:23:42.137Z,3577.50
2018-02-01T16:25:13.750Z,4241.25
2018-02-01T16:26:45.602Z,4038.75
2018-02-01T16:28:17.729Z,4162.50
2018-02-01T16:29:49.303Z,4196.25
2018-02-01T16:31:21.185Z,1271.25
2018-02-01T16:32:53.212Z,4348.13
2018-02-01T16:34:25.464Z,4066.88
2018-02-01T16:35:56.838Z,4021.88
2018-02-01T16:37:28.719Z,1288.13
2018-02-01T16:39:00.445Z,3965.63
2018-02-01T16:40:32.225Z,4021.88
2018-02-01T16:42:03.921Z,4303.13
2018-02-01T16:43:35.995Z,4398.75
2018-02-01T16:45:07.958Z,4230.00
2018-02-01T16:46:39.587Z,4230.00
2018-02-01T16:48:11.149Z,4258.13
2018-02-01T16:49:42.872Z,4173.75
2018-02-01T16:51:14.828Z,4050.00
2018-02-01T16:52:46.636Z,3915.00
2018-02-01T16:54:18.438Z,4258.13
2018-02-01T16:55:50.991Z,4297.50
2018-02-01T16:57:22.647Z,4072.50
2018-02-01T16:58:54.205Z,4280.63
2018-02-01T17:00:25.755Z,4359.38
2018-02-01T17:01:57.689Z,2430.00
2018-02-01T17:03:29.419Z,2902.50
2018-02-01T17:05:01.422Z,1423.13
2018-02-01T17:06:33.046Z,4117.50
2018-02-01T17:08:05.063Z,4005.00
2018-02-01T17:09:36.703Z,3875.63
2018-02-01T17:11:08.697Z,3847.50
2018-02-01T17:12:40.355Z,3864.38
2018-02-01T17:14:12.244Z,3976.88
2018-02-01T17:15:44.525Z,3757.50
2018-02-01T17:17:15.834Z,2148.75
2018-02-01T17:18:48.027Z,3751.88
2018-02-01T17:20:20.305Z,3723.75
2018-02-01T17:21:51.336Z,3813.75
2018-02-01T17:23:23.137Z,3577.50
2018-02-01T17:24:55.491Z,3583.13
2018-02-01T17:26:26.923Z,3875.63
2018-02-01T17:27:58.659Z,3673.13
2018-02-01T17:29:30.880Z,3673.13
2018-02-01T17:31:02.554Z,3673.13
2018-02-01T17:32:34.200Z,2480.63
2018-02-01T17:34:06.078Z,1147.50
2018-02-01T17:35:38.541Z,3774.38
2018-02-01T17:37:09.763Z,3695.63
2018-02-01T17:38:41.624Z,3926.25
2018-02-01T17:40:13.290Z,1271.25
2018-02-01T17:41:45.158Z,1215.00
2018-02-01T17:43:16.941Z,2750.63
2018-02-01T17:44:48.770Z,1411.88
2018-02-01T17:46:21.376Z,2469.38
2018-02-01T17:47:52.762Z,3600.00
2018-02-01T17:49:24.275Z,3594.38
2018-02-01T17:50:56.132Z,3622.50
2018-02-01T17:52:28.376Z,3650.63
2018-02-01T17:53:59.822Z,1918.13
2018-02-01T17:55:32.035Z,3661.88
2018-02-01T17:57:03.922Z,3605.63
2018-02-01T17:58:35.312Z,3521.25
2018-02-01T18:00:07.045Z,3234.38
2018-02-01T18:01:38.973Z,3330.00
2018-02-01T18:03:12.230Z,3234.38
2018-02-01T18:04:42.726Z,3386.25
2018-02-01T18:06:15.373Z,3386.25
2018-02-01T18:07:47.101Z,3346.88
2018-02-01T18:09:18.212Z,1096.88
2018-02-01T18:10:49.837Z,3386.25
2018-02-01T18:12:22.194Z,3279.38
2018-02-01T18:13:53.543Z,3391.88
2018-02-01T18:15:25.680Z,3414.38
2018-02-01T18:16:59.684Z,3431.25
2018-02-01T18:18:30.381Z,3476.25
2018-02-01T18:20:02.103Z,3425.63
2018-02-01T18:21:34.256Z,3436.88
2018-02-01T18:23:05.105Z,3504.38
2018-02-01T18:24:36.980Z,3515.63
2018-02-01T18:26:08.840Z,3481.88
2018-02-01T18:27:40.509Z,2497.50
2018-02-01T18:29:11.924Z,3341.25
2018-02-01T18:30:43.870Z,3256.88
2018-02-01T18:32:16.362Z,3105.00
2018-02-01T18:33:48.030Z,3195.00
2018-02-01T18:35:19.097Z,1665.00
2018-02-01T18:36:51.131Z,2806.88
2018-02-01T18:38:23.282Z,2868.75
2018-02-01T18:39:54.611Z,2671.88
2018-02-01T18:41:27.060Z,2621.25
2018-02-01T18:42:58.449Z,2818.13
2018-02-01T18:44:30.377Z,1856.25
2018-02-01T18:46:02.368Z,1597.50
2018-02-01T18:47:34.571Z,2694.38
2018-02-01T18:49:05.921Z,2778.75
2018-02-01T18:50:37.608Z,1445.63
2018-02-01T18:52:09.195Z,2716.88
2018-02-01T18:53:41.027Z,2649.38
2018-02-01T18:55:13.454Z,2660.63
2018-02-01T18:56:45.233Z,821.25
2018-02-01T18:58:16.499Z,2559.38
2018-02-01T18:59:48.620Z,720.00
2018-02-01T19:01:20.389Z,1215.00
2018-02-01T19:02:52.005Z,2570.63
2018-02-01T19:04:23.842Z,2570.63
2018-02-01T19:05:56.060Z,2548.13
2018-02-01T19:07:27.447Z,2345.63
2018-02-01T19:08:59.272Z,2143.13
2018-02-01T19:10:31.552Z,1653.75
2018-02-01T19:12:03.009Z,1783.13
2018-02-01T19:13:34.756Z,2306.25
2018-02-01T19:15:06.575Z,2216.25
2018-02-01T19:16:38.785Z,2593.13
2018-02-01T19:18:10.224Z,2632.50
2018-02-01T19:19:42.176Z,2536.88
2018-02-01T19:21:14.529Z,2683.13
2018-02-01T19:22:46.135Z,2655.00
2018-02-01T19:24:17.545Z,2565.00
2018-02-01T19:25:49.502Z,2531.25
2018-02-01T19:27:21.180Z,832.50