createdAt,value
2022-09-01T00:01:08.041Z,0.00
2022-09-01T00:06:07.992Z,0.00
2022-09-01T00:11:07.916Z,0.00
2022-09-01T00:16:07.920Z,0.00
2022-09-01T00:21:07.773Z,0.00
2022-09-01T00:26:07.709Z,0.00
2022-09-01T00:31:07.695Z,0.00
2022-09-01T00:36:07.581Z,0.00
2022-09-01T00:41:07.510Z,0.00
2022-09-01T00:46:07.498Z,0.00
2022-09-01T00:51:07.391Z,0.00
2022-09-01T00:56:07.343Z,0.00
2022-09-01T01:01:07.290Z,0.00
2022-09-01T01:06:07.198Z,0.00
2022-09-01T01:11:07.109Z,0.00
2022-09-01T01:16:07.053Z,0.00
2022-09-01T01:21:06.976Z,0.00
2022-09-01T01:26:06.916Z,0.00
2022-09-01T01:31:07.004Z,0.00
2022-09-01T01:36:06.796Z,0.00
2022-09-01T01:41:06.712Z,0.00
2022-09-01T01:46:06.789Z,0.00
2022-09-01T01:51:06.577Z,0.00
2022-09-01T01:56:06.535Z,0.00
2022-09-01T02:01:06.595Z,0.00
2022-09-01T02:06:06.390Z,0.00
2022-09-01T02:11:06.316Z,0.00
2022-09-01T02:16:06.267Z,0.00
2022-09-01T02:21:06.184Z,0.00
2022-09-01T02:26:15.992Z,0.00
2022-09-01T02:31:06.116Z,0.00
2022-09-01T02:36:06.007Z,0.00
2022-09-01T02:41:05.925Z,0.00
2022-09-01T02:46:05.942Z,0.00
2022-09-01T02:51:05.810Z,0.00
2022-09-01T02:56:05.742Z,0.00
2022-09-01T03:01:05.912Z,0.00
2022-09-01T03:06:05.610Z,0.00
2022-09-01T03:11:08.620Z,0.00
2022-09-01T03:16:05.535Z,0.00
2022-09-01T03:21:05.410Z,0.00
2022-09-01T03:26:05.356Z,0.00
2022-09-01T03:31:05.277Z,0.00
2022-09-01T03:36:05.233Z,0.00
2022-09-01T03:41:05.149Z,0.00
2022-09-01T03:46:05.137Z,0.00
2022-09-01T03:51:05.026Z,0.00
2022-09-01T03:56:04.966Z,0.00
2022-09-01T04:01:04.988Z,0.00
2022-09-01T04:06:04.838Z,0.00
2022-09-01T04:11:04.751Z,5.62
2022-09-01T04:16:04.793Z,11.25
2022-09-01T04:21:04.630Z,16.87
2022-09-01T04:26:04.581Z,22.50
2022-09-01T04:31:04.498Z,39.37
2022-09-01T04:36:04.429Z,56.25
2022-09-01T04:41:04.358Z,73.12
2022-09-01T04:46:04.360Z,95.62
2022-09-01T04:51:04.233Z,118.12
2022-09-01T04:56:04.174Z,146.25
2022-09-01T05:01:04.208Z,258.75
2022-09-01T05:06:04.077Z,331.87
2022-09-01T05:11:03.970Z,568.12
2022-09-01T05:16:03.986Z,1119.37
2022-09-01T05:21:03.838Z,1305.00
2022-09-01T05:26:03.769Z,1355.62
2022-09-01T05:31:03.750Z,1710.00
2022-09-01T05:36:03.641Z,2092.50
2022-09-01T05:41:03.567Z,2368.12
2022-09-01T05:46:06.971Z,1985.62
2022-09-01T05:51:03.460Z,1366.87
2022-09-01T05:56:03.392Z,1406.25
2022-09-01T06:01:03.316Z,2345.62
2022-09-01T06:06:03.245Z,2385.00
2022-09-01T06:11:03.182Z,1411.87
2022-09-01T06:16:03.160Z,1726.87
2022-09-01T06:21:03.049Z,1783.12
2022-09-01T06:26:02.980Z,2373.75
2022-09-01T06:31:02.979Z,2283.75
2022-09-01T06:36:02.864Z,2643.75
2022-09-01T06:41:02.790Z,2401.87
2022-09-01T06:46:02.730Z,2289.37
2022-09-01T06:51:20.513Z,4173.75
2022-09-01T06:56:03.632Z,4151.25
2022-09-01T07:01:02.530Z,3780.00
2022-09-01T07:06:02.964Z,4078.12
2022-09-01T07:26:04.412Z,4173.75
2022-09-01T07:31:48.899Z,4944.37
2022-09-01T07:42:31.425Z,2671.87
2022-09-01T07:46:36.742Z,4325.62
2022-09-01T07:56:02.855Z,3875.62
2022-09-01T08:01:01.755Z,2548.12
2022-09-01T08:06:01.689Z,2581.87
2022-09-01T08:11:05.002Z,4207.50
2022-09-01T08:16:15.971Z,2660.62
2022-09-01T08:21:02.530Z,4083.75
2022-09-01T08:26:01.438Z,4966.87
2022-09-01T08:31:01.442Z,5242.50
2022-09-01T08:36:01.327Z,5068.12
2022-09-01T08:41:01.321Z,3245.62
2022-09-01T08:46:01.267Z,5045.62
2022-09-01T08:51:01.137Z,3751.87
2022-09-01T08:56:01.095Z,3060.00
2022-09-01T09:01:01.012Z,5253.75
2022-09-01T09:06:00.941Z,5113.12
2022-09-01T09:11:00.884Z,3414.37
2022-09-01T09:16:08.613Z,2632.50
2022-09-01T09:21:00.745Z,3566.25
2022-09-01T09:26:00.689Z,2683.12
2022-09-01T09:31:00.706Z,2182.50
2022-09-01T09:36:00.569Z,2621.25
2022-09-01T09:41:16.518Z,1665.00
2022-09-01T09:46:01.492Z,2913.75
2022-09-01T09:51:00.378Z,1530.00
2022-09-01T09:56:00.329Z,1558.12
2022-09-01T10:01:00.322Z,4246.87
2022-09-01T10:06:01.071Z,2452.50
2022-09-01T10:11:00.152Z,2115.00
2022-09-01T10:16:00.091Z,1676.25
2022-09-01T10:20:59.998Z,1411.87
2022-09-01T10:25:59.941Z,1383.75
2022-09-01T10:30:59.915Z,1192.50
2022-09-01T10:35:59.813Z,1113.75
2022-09-01T10:40:59.802Z,1063.12
2022-09-01T10:46:05.709Z,3043.12
2022-09-01T10:51:00.836Z,1541.25
2022-09-01T10:56:01.921Z,2317.50
2022-09-01T11:01:25.333Z,1603.12
2022-09-01T11:06:12.144Z,1243.12
2022-09-01T11:11:00.420Z,3588.75
2022-09-01T11:16:00.785Z,1951.87
2022-09-01T11:20:59.253Z,1248.75
2022-09-01T11:31:00.178Z,1732.50
2022-09-01T11:35:59.052Z,1085.62
2022-09-01T11:40:59.079Z,1906.87
2022-09-01T11:45:59.020Z,1125.00
2022-09-01T11:50:58.864Z,1518.75
2022-09-01T11:55:58.789Z,1524.37
2022-09-01T12:00:58.716Z,1175.62
2022-09-01T12:05:58.667Z,1113.75
2022-09-01T12:10:58.595Z,883.12
2022-09-01T12:16:17.428Z,630.00
2022-09-01T12:20:59.491Z,630.00
2022-09-01T12:25:58.393Z,765.00
2022-09-01T12:30:58.329Z,826.87
2022-09-01T12:35:59.611Z,900.00
2022-09-01T12:40:58.197Z,922.50
2022-09-01T12:45:58.243Z,922.50
2022-09-01T12:50:58.072Z,956.25
2022-09-01T12:55:58.011Z,916.87
2022-09-01T13:00:58.083Z,804.37
2022-09-01T13:05:57.895Z,703.12
2022-09-01T13:10:57.810Z,618.75
2022-09-01T13:15:57.770Z,472.50
2022-09-01T13:20:57.680Z,393.75
2022-09-01T13:25:58.062Z,371.25
2022-09-01T13:35:58.601Z,371.25
2022-09-01T13:40:57.496Z,360.00
2022-09-01T13:45:57.435Z,360.00
2022-09-01T14:00:57.200Z,382.50
2022-09-01T14:05:57.121Z,315.00
2022-09-01T14:10:57.130Z,371.25
2022-09-01T14:15:57.006Z,376.87
2022-09-01T14:20:56.901Z,365.62
2022-09-01T14:25:56.831Z,365.62
2022-09-01T14:31:41.669Z,376.87
2022-09-01T14:36:41.592Z,365.62
2022-09-01T14:41:41.533Z,382.50
2022-09-01T14:46:41.548Z,438.75
2022-09-01T14:56:42.398Z,281.25
2022-09-01T15:01:41.366Z,258.75
2022-09-01T15:06:41.202Z,258.75
2022-09-01T15:11:44.008Z,270.00
2022-09-01T15:16:41.069Z,275.62
2022-09-01T15:21:41.022Z,292.50
2022-09-01T15:26:40.983Z,275.62
2022-09-01T15:31:40.935Z,247.50
2022-09-01T15:36:40.802Z,230.62
2022-09-01T15:41:40.743Z,225.00
2022-09-01T15:46:40.697Z,208.12
2022-09-01T15:51:40.603Z,196.87
2022-09-01T15:56:40.530Z,202.50
2022-09-01T16:01:40.523Z,213.75
2022-09-01T16:06:40.396Z,196.87
2022-09-01T16:11:40.352Z,196.87
2022-09-01T16:16:41.129Z,174.37
2022-09-01T16:21:40.224Z,180.00
2022-09-01T16:26:40.132Z,168.75
2022-09-01T16:31:40.200Z,163.12
2022-09-01T16:36:40.015Z,157.50
2022-09-01T16:41:39.951Z,146.25
2022-09-01T16:46:39.923Z,135.00
2022-09-01T16:51:39.842Z,135.00
2022-09-01T16:56:39.751Z,129.37
2022-09-01T17:01:39.764Z,118.12
2022-09-01T17:06:39.612Z,112.50
2022-09-01T17:11:39.561Z,101.25
2022-09-01T17:16:39.491Z,90.00
2022-09-01T17:21:39.427Z,84.37
2022-09-01T17:26:39.355Z,73.12
2022-09-01T17:31:39.340Z,61.87
2022-09-01T17:36:41.323Z,50.62
2022-09-01T17:41:39.164Z,39.37
2022-09-01T17:46:39.170Z,33.75
2022-09-01T17:51:39.026Z,22.50
2022-09-01T17:56:38.952Z,16.87
2022-09-01T18:01:38.950Z,11.25
2022-09-01T18:06:38.818Z,5.62
2022-09-01T18:11:38.759Z,0.00
2022-09-01T18:16:38.763Z,0.00
2022-09-01T18:21:38.619Z,0.00
2022-09-01T18:26:38.533Z,0.00
2022-09-01T18:31:38.506Z,0.00
2022-09-01T18:36:38.393Z,0.00
2022-09-01T18:41:38.342Z,0.00
2022-09-01T18:46:38.336Z,0.00
2022-09-01T18:51:38.215Z,0.00
2022-09-01T18:56:38.229Z,0.00
2022-09-01T19:01:38.185Z,0.00
2022-09-01T19:06:38.011Z,0.00
2022-09-01T19:11:37.941Z,0.00
2022-09-01T19:16:37.889Z,0.00
2022-09-01T19:21:37.822Z,0.00
2022-09-01T19:26:37.740Z,0.00
2022-09-01T19:31:37.686Z,0.00
2022-09-01T19:36:37.621Z,0.00
2022-09-01T19:41:37.567Z,0.00
2022-09-01T19:46:37.554Z,0.00
2022-09-01T19:51:37.427Z,0.00
2022-09-01T19:56:37.341Z,0.00
2022-09-01T20:01:37.382Z,0.00
2022-09-01T20:06:37.210Z,0.00
2022-09-01T20:11:37.147Z,0.00
2022-09-01T20:16:37.073Z,0.00
2022-09-01T20:21:37.034Z,0.00
2022-09-01T20:26:36.947Z,0.00
2022-09-01T20:31:36.887Z,0.00
2022-09-01T20:36:36.804Z,0.00
2022-09-01T20:41:39.534Z,0.00
2022-09-01T20:46:36.761Z,0.00
2022-09-01T20:51:36.619Z,0.00
2022-09-01T20:56:36.546Z,0.00
2022-09-01T21:01:36.567Z,0.00
2022-09-01T21:06:36.411Z,0.00
2022-09-01T21:11:36.351Z,0.00
2022-09-01T21:16:36.324Z,0.00
2022-09-01T21:21:36.224Z,0.00
2022-09-01T21:26:36.151Z,0.00
2022-09-01T21:31:36.078Z,0.00
2022-09-01T21:36:36.028Z,0.00
2022-09-01T21:41:35.959Z,0.00
2022-09-01T21:46:35.883Z,0.00
2022-09-01T21:51:35.836Z,0.00
2022-09-01T21:56:35.757Z,0.00
2022-09-01T22:01:35.800Z,0.00
2022-09-01T22:06:35.611Z,0.00
2022-09-01T22:11:35.547Z,0.00
2022-09-01T22:16:35.540Z,0.00
2022-09-01T22:21:35.410Z,0.00
2022-09-01T22:26:35.328Z,0.00
2022-09-01T22:31:35.275Z,0.00
2022-09-01T22:36:35.184Z,0.00
2022-09-01T22:41:35.137Z,0.00
2022-09-01T22:46:35.061Z,0.00
2022-09-01T22:51:34.998Z,0.00
2022-09-01T22:56:34.923Z,0.00
2022-09-01T23:01:34.965Z,0.00
2022-09-01T23:06:34.790Z,0.00
2022-09-01T23:11:34.731Z,0.00
2022-09-01T23:16:34.781Z,0.00
2022-09-01T23:21:34.589Z,0.00
2022-09-01T23:26:34.517Z,0.00
2022-09-01T23:31:34.548Z,0.00
2022-09-01T23:36:34.393Z,0.00
2022-09-01T23:41:34.329Z,0.00
2022-09-01T23:46:34.254Z,0.00
2022-09-01T23:51:34.203Z,0.00
2022-09-01T23:56:34.130Z,0.00
