createdAt,value
2018-07-22T00:05:16.717Z,11.90
2018-07-22T00:08:02.936Z,14.80
2018-07-22T00:10:32.598Z,11.50
2018-07-22T00:13:21.536Z,11.40
2018-07-22T00:16:01.979Z,12.33
2018-07-22T00:18:31.489Z,11.47
2018-07-22T00:21:03.627Z,11.77
2018-07-22T00:23:43.100Z,15.20
2018-07-22T00:26:21.838Z,19.00
2018-07-22T00:28:52.388Z,14.63
2018-07-22T00:34:24.235Z,12.87
2018-07-22T00:36:54.210Z,12.93
2018-07-22T00:39:33.964Z,12.70
2018-07-22T00:42:16.792Z,16.13
2018-07-22T00:44:46.472Z,11.80
2018-07-22T00:47:23.773Z,11.83
2018-07-22T00:49:52.702Z,12.73
2018-07-22T00:52:21.625Z,12.33
2018-07-22T00:54:52.172Z,11.50
2018-07-22T00:57:21.606Z,15.57
2018-07-22T00:59:56.119Z,16.13
2018-07-22T01:02:31.236Z,11.73
2018-07-22T01:05:01.054Z,13.07
2018-07-22T01:07:29.646Z,14.27
2018-07-22T01:09:58.248Z,12.77
2018-07-22T01:12:27.890Z,12.40
2018-07-22T01:14:56.920Z,19.07
2018-07-22T01:17:38.810Z,14.27
2018-07-22T01:20:20.040Z,13.47
2018-07-22T01:22:48.490Z,15.03
2018-07-22T01:25:39.536Z,21.07
2018-07-22T01:28:07.982Z,17.13
2018-07-22T01:30:39.686Z,12.13
2018-07-22T01:36:03.244Z,13.40
2018-07-22T01:41:30.044Z,12.87
2018-07-22T01:47:02.796Z,17.70
2018-07-22T01:49:42.462Z,16.83
2018-07-22T01:55:06.002Z,17.87
2018-07-22T01:57:47.870Z,15.50
2018-07-22T02:00:33.162Z,17.63
2018-07-22T02:03:03.133Z,20.47
2018-07-22T02:05:32.129Z,20.73
2018-07-22T02:08:02.909Z,16.13
2018-07-22T02:16:16.864Z,17.00
2018-07-22T02:19:00.847Z,23.03
2018-07-22T02:24:34.834Z,13.10
2018-07-22T02:27:15.222Z,12.23
2018-07-22T02:29:57.241Z,15.90
2018-07-22T02:32:29.218Z,12.10
2018-07-22T02:35:13.654Z,11.07
2018-07-22T02:37:42.446Z,12.73
2018-07-22T02:40:12.250Z,10.50
2018-07-22T02:42:54.026Z,11.73
2018-07-22T02:45:30.502Z,14.27
2018-07-22T02:48:00.039Z,14.87
2018-07-22T02:50:29.731Z,12.57
2018-07-22T02:52:59.078Z,11.23
2018-07-22T03:02:11.022Z,11.37
2018-07-22T03:04:48.434Z,11.67
2018-07-22T03:07:24.944Z,13.33
2018-07-22T03:09:54.027Z,13.67
2018-07-22T03:12:27.098Z,13.27
2018-07-22T03:14:57.322Z,13.63
2018-07-22T03:17:28.064Z,13.80
2018-07-22T03:22:50.292Z,14.43
2018-07-22T03:25:29.762Z,11.50
2018-07-22T03:28:02.602Z,11.40
2018-07-22T03:30:35.124Z,13.00
2018-07-22T03:33:18.313Z,15.13
2018-07-22T03:38:58.118Z,14.50
2018-07-22T03:44:24.584Z,13.67
2018-07-22T03:46:57.168Z,15.93
2018-07-22T03:52:24.952Z,13.40
2018-07-22T03:54:58.623Z,14.20
2018-07-22T03:57:27.475Z,12.00
2018-07-22T03:59:56.397Z,13.30
2018-07-22T04:02:25.952Z,17.03
2018-07-22T04:05:10.022Z,13.70
2018-07-22T04:07:41.095Z,17.03
2018-07-22T04:10:14.123Z,15.47
2018-07-22T04:12:42.877Z,14.63
2018-07-22T04:15:21.784Z,17.40
2018-07-22T04:17:56.635Z,18.17
2018-07-22T04:20:37.344Z,18.97
2018-07-22T04:26:04.320Z,19.67
2018-07-22T04:31:26.225Z,22.20
2018-07-22T04:34:02.359Z,21.20
2018-07-22T04:39:42.631Z,23.87
2018-07-22T04:42:14.662Z,24.27
2018-07-22T04:44:44.289Z,27.43
2018-07-22T04:47:13.010Z,26.90
2018-07-22T04:49:49.664Z,27.87
2018-07-22T04:52:40.772Z,25.27
2018-07-22T04:55:09.164Z,30.83
2018-07-22T04:57:43.798Z,33.67
2018-07-22T05:04:19.874Z,33.63
2018-07-22T05:09:44.643Z,29.70
2018-07-22T05:12:18.895Z,36.40
2018-07-22T05:14:49.427Z,37.60
2018-07-22T05:19:59.281Z,36.37
2018-07-22T05:22:30.134Z,37.93
2018-07-22T05:25:05.186Z,38.73
2018-07-22T05:27:35.938Z,38.13
2018-07-22T05:30:08.054Z,39.07
2018-07-22T05:32:40.672Z,42.40
2018-07-22T05:35:14.986Z,42.07
2018-07-22T05:37:45.630Z,41.83
2018-07-22T05:40:19.660Z,44.17
2018-07-22T05:43:02.300Z,48.30
2018-07-22T05:48:33.318Z,46.27
2018-07-22T05:53:55.845Z,48.83
2018-07-22T05:56:30.077Z,50.60
2018-07-22T05:59:15.944Z,50.47
2018-07-22T06:01:51.178Z,49.73
2018-07-22T06:04:19.826Z,52.10
2018-07-22T06:06:54.922Z,49.13
2018-07-22T06:09:36.818Z,49.37
2018-07-22T06:12:12.228Z,52.73
2018-07-22T06:14:45.285Z,58.00
2018-07-22T06:17:14.084Z,51.47
2018-07-22T06:19:48.856Z,49.53
2018-07-22T06:22:23.997Z,49.13
2018-07-22T06:24:52.646Z,47.50
2018-07-22T06:27:25.030Z,50.50
2018-07-22T06:30:11.814Z,47.03
2018-07-22T06:32:40.559Z,51.03
2018-07-22T06:35:09.394Z,52.47
2018-07-22T06:37:38.240Z,48.07
2018-07-22T06:40:06.994Z,51.37
2018-07-22T06:42:35.645Z,53.27
2018-07-22T06:45:04.483Z,50.80
2018-07-22T06:47:37.254Z,51.23
2018-07-22T06:50:16.414Z,55.73
2018-07-22T06:52:57.316Z,50.93
2018-07-22T06:55:25.703Z,50.17
2018-07-22T06:57:56.302Z,48.20
2018-07-22T07:00:36.732Z,51.60
2018-07-22T07:03:05.699Z,45.37
2018-07-22T07:05:35.223Z,46.87
2018-07-22T07:08:11.644Z,51.27
2018-07-22T07:10:40.294Z,45.17
2018-07-22T07:13:15.100Z,43.27
2018-07-22T07:15:44.705Z,50.23
2018-07-22T07:18:17.430Z,47.80
2018-07-22T07:20:48.028Z,44.30
2018-07-22T07:23:28.634Z,45.40
2018-07-22T07:25:59.225Z,42.70
2018-07-22T07:28:28.754Z,46.93
2018-07-22T07:31:02.208Z,45.70
2018-07-22T07:33:34.726Z,44.40
2018-07-22T07:36:08.151Z,43.77
2018-07-22T07:38:43.677Z,39.90
2018-07-22T07:41:15.942Z,40.23
2018-07-22T07:43:45.544Z,44.07
2018-07-22T07:46:14.242Z,39.57
2018-07-22T07:48:46.196Z,42.13
2018-07-22T07:51:25.292Z,34.83
2018-07-22T07:53:55.996Z,34.03
2018-07-22T07:56:26.767Z,36.70
2018-07-22T07:59:01.218Z,38.13
2018-07-22T08:01:29.958Z,32.97
2018-07-22T08:03:58.630Z,35.23
2018-07-22T08:06:28.234Z,35.50
2018-07-22T08:09:01.779Z,38.83
2018-07-22T08:11:31.422Z,35.40
2018-07-22T08:14:03.540Z,34.60
2018-07-22T08:16:40.194Z,34.37
2018-07-22T08:19:12.324Z,33.30
2018-07-22T08:21:45.175Z,32.07
2018-07-22T08:24:14.932Z,31.33
2018-07-22T08:26:43.543Z,30.60
2018-07-22T08:29:20.871Z,28.70
2018-07-22T08:31:51.210Z,28.23
2018-07-22T08:34:22.000Z,32.70
2018-07-22T08:36:50.698Z,26.80
2018-07-22T08:39:39.574Z,32.07
2018-07-22T08:42:11.915Z,31.93
2018-07-22T08:44:40.624Z,23.20
2018-07-22T08:47:12.705Z,22.10
2018-07-22T08:49:41.422Z,20.60
2018-07-22T08:52:14.404Z,23.43
2018-07-22T08:54:43.096Z,21.93
2018-07-22T08:57:15.132Z,23.33
2018-07-22T09:00:00.863Z,23.63
2018-07-22T09:02:42.832Z,20.10
2018-07-22T09:05:23.595Z,24.00
2018-07-22T09:08:02.656Z,23.53
2018-07-22T09:10:48.746Z,21.93
2018-07-22T09:13:27.736Z,19.53
2018-07-22T09:15:56.752Z,20.40
2018-07-22T09:18:26.461Z,16.27
2018-07-22T09:21:01.641Z,14.33
2018-07-22T09:23:34.700Z,16.40
2018-07-22T09:26:05.467Z,11.93
2018-07-22T09:28:34.526Z,11.20
2018-07-22T09:31:03.656Z,18.10
2018-07-22T09:33:32.405Z,19.63
2018-07-22T09:36:10.865Z,18.43
2018-07-22T09:38:54.938Z,17.27
2018-07-22T09:41:24.222Z,18.90
2018-07-22T09:43:53.493Z,17.17
2018-07-22T09:46:23.097Z,15.27
2018-07-22T09:51:42.806Z,20.13
2018-07-22T09:54:14.210Z,20.00
2018-07-22T09:56:52.646Z,18.53
2018-07-22T09:59:21.842Z,15.90
2018-07-22T10:01:51.489Z,11.90
2018-07-22T10:04:23.209Z,12.90
2018-07-22T10:06:51.818Z,16.53
2018-07-22T10:09:35.816Z,12.00
2018-07-22T10:12:17.284Z,13.63
2018-07-22T10:14:51.003Z,15.93
2018-07-22T10:17:29.249Z,14.47
2018-07-22T10:20:02.624Z,12.73
2018-07-22T10:22:33.090Z,11.03
2018-07-22T10:25:02.806Z,14.13
2018-07-22T10:27:35.504Z,14.17
2018-07-22T10:30:05.554Z,12.07
2018-07-22T10:32:34.205Z,12.43
2018-07-22T10:35:06.390Z,12.47
2018-07-22T10:37:53.774Z,13.93
2018-07-22T10:40:28.036Z,13.87
2018-07-22T10:43:06.548Z,12.80
2018-07-22T10:45:43.003Z,13.70
2018-07-22T10:48:23.322Z,12.70
2018-07-22T10:50:57.601Z,13.33
2018-07-22T10:53:31.537Z,12.77
2018-07-22T10:56:05.718Z,12.70
2018-07-22T10:58:51.784Z,14.33
2018-07-22T11:01:24.868Z,11.13
2018-07-22T11:03:54.480Z,12.87
2018-07-22T11:06:35.250Z,13.07
2018-07-22T11:09:12.094Z,11.00
2018-07-22T11:11:43.278Z,11.37
2018-07-22T11:14:17.022Z,11.70
2018-07-22T11:16:46.356Z,10.67
2018-07-22T11:19:18.194Z,10.57
2018-07-22T11:21:50.962Z,16.73
2018-07-22T11:24:21.462Z,10.77
2018-07-22T11:26:56.314Z,11.57
2018-07-22T11:29:27.732Z,12.27
2018-07-22T11:31:57.487Z,10.43
2018-07-22T11:34:33.768Z,10.50
2018-07-22T11:37:10.761Z,15.53
2018-07-22T11:39:41.461Z,11.03
2018-07-22T11:42:13.347Z,10.30
2018-07-22T11:44:51.654Z,11.13
2018-07-22T11:47:32.355Z,10.00
2018-07-22T11:50:05.479Z,13.57
2018-07-22T11:52:36.703Z,10.13
2018-07-22T11:55:06.405Z,10.03
2018-07-22T11:57:36.547Z,13.17
2018-07-22T12:00:11.221Z,11.33
2018-07-22T12:02:46.568Z,10.80
2018-07-22T12:05:16.452Z,10.37
2018-07-22T12:07:55.076Z,11.50
2018-07-22T12:10:27.418Z,11.67
2018-07-22T12:12:55.869Z,11.30
2018-07-22T12:15:28.969Z,10.03
2018-07-22T12:17:57.522Z,10.67
2018-07-22T12:20:43.058Z,13.60
2018-07-22T12:23:11.579Z,13.00
2018-07-22T12:25:50.044Z,9.37
2018-07-22T12:28:25.286Z,9.43
2018-07-22T12:30:54.093Z,11.30
2018-07-22T12:33:24.633Z,9.87
2018-07-22T12:36:20.740Z,13.60
2018-07-22T12:38:51.827Z,10.83
2018-07-22T12:41:21.707Z,13.47
2018-07-22T12:43:56.115Z,9.57
2018-07-22T12:46:28.091Z,10.60
2018-07-22T12:48:58.862Z,12.83
2018-07-22T12:51:33.313Z,11.57
2018-07-22T12:54:05.439Z,10.07
2018-07-22T12:56:39.987Z,10.67
2018-07-22T12:59:12.405Z,9.33
2018-07-22T13:01:41.247Z,11.23
2018-07-22T13:04:16.459Z,9.67
2018-07-22T13:06:59.591Z,8.53
2018-07-22T13:09:34.969Z,10.67
2018-07-22T13:12:08.773Z,8.37
2018-07-22T13:14:45.131Z,7.60
2018-07-22T13:17:13.942Z,7.77
2018-07-22T13:19:49.176Z,8.60
2018-07-22T13:22:20.377Z,7.97
2018-07-22T13:24:59.057Z,8.83
2018-07-22T13:27:29.100Z,8.67
2018-07-22T13:29:59.887Z,8.73
2018-07-22T13:32:30.836Z,9.30
2018-07-22T13:35:11.854Z,7.77
2018-07-22T13:37:40.741Z,9.00
2018-07-22T13:40:14.226Z,11.53
2018-07-22T13:42:44.211Z,9.57
2018-07-22T13:45:14.126Z,7.87
2018-07-22T13:47:46.358Z,11.27
2018-07-22T13:50:16.745Z,12.13
2018-07-22T13:52:45.463Z,7.87
2018-07-22T13:55:21.105Z,9.90
2018-07-22T13:57:50.953Z,11.37
2018-07-22T14:00:21.858Z,12.53
2018-07-22T14:02:50.373Z,14.40
2018-07-22T14:05:20.055Z,8.57
2018-07-22T14:07:59.721Z,9.37
2018-07-22T14:10:29.123Z,11.30
2018-07-22T14:12:57.784Z,11.20
2018-07-22T14:15:26.488Z,8.03
2018-07-22T14:18:05.867Z,7.73
2018-07-22T14:20:39.721Z,7.87
2018-07-22T14:23:13.275Z,7.53
2018-07-22T14:25:45.824Z,9.17
2018-07-22T14:28:17.847Z,11.63
2018-07-22T14:30:46.577Z,9.53
2018-07-22T14:33:17.395Z,9.80
2018-07-22T14:35:51.559Z,12.87
2018-07-22T14:38:24.224Z,10.47
2018-07-22T14:40:53.022Z,12.10
2018-07-22T14:43:21.754Z,23.27
2018-07-22T14:45:50.350Z,10.33
2018-07-22T14:48:26.427Z,12.37
2018-07-22T14:50:55.129Z,9.97
2018-07-22T14:53:29.486Z,12.67
2018-07-22T14:56:00.191Z,14.50
2018-07-22T14:58:32.133Z,14.17
2018-07-22T15:01:13.747Z,10.40
2018-07-22T15:03:47.495Z,8.90
2018-07-22T15:06:20.385Z,13.90
2018-07-22T15:08:51.316Z,7.73
2018-07-22T15:11:20.052Z,10.77
2018-07-22T15:13:49.913Z,9.80
2018-07-22T15:16:20.220Z,6.40
2018-07-22T15:18:57.362Z,5.60
2018-07-22T15:21:27.363Z,5.37
2018-07-22T15:23:56.017Z,6.43
2018-07-22T15:26:25.661Z,4.53
2018-07-22T15:28:56.467Z,4.67
2018-07-22T15:31:30.661Z,5.00
2018-07-22T15:34:06.567Z,5.33
2018-07-22T15:36:43.291Z,4.80
2018-07-22T15:39:20.030Z,4.53
2018-07-22T15:41:54.215Z,4.57
2018-07-22T15:44:26.031Z,4.77
2018-07-22T15:46:54.586Z,5.57
2018-07-22T15:49:23.260Z,4.40
2018-07-22T15:51:51.973Z,4.80
2018-07-22T15:54:20.949Z,4.47
2018-07-22T15:56:55.136Z,4.23
2018-07-22T15:59:32.553Z,5.33
2018-07-22T16:02:03.102Z,6.23
2018-07-22T16:04:32.049Z,5.47
2018-07-22T16:07:00.685Z,4.70
2018-07-22T16:09:36.957Z,6.10
2018-07-22T16:12:14.000Z,4.87
2018-07-22T16:14:43.943Z,4.60
2018-07-22T16:17:20.278Z,4.63
2018-07-22T16:20:01.316Z,4.30
2018-07-22T16:22:43.713Z,5.60
2018-07-22T16:25:21.551Z,4.60
2018-07-22T16:27:57.311Z,4.80
2018-07-22T16:30:34.107Z,3.70
2018-07-22T16:33:08.758Z,4.10
2018-07-22T16:35:42.022Z,4.83
2018-07-22T16:38:23.624Z,4.10
2018-07-22T16:40:54.624Z,3.83
2018-07-22T16:43:28.933Z,4.03
2018-07-22T16:46:00.881Z,4.67
2018-07-22T16:48:32.335Z,3.70
2018-07-22T16:51:12.748Z,4.60
2018-07-22T16:56:39.541Z,3.80
2018-07-22T16:59:08.309Z,3.90
2018-07-22T17:01:38.867Z,4.53
2018-07-22T17:04:07.545Z,4.40
2018-07-22T17:06:39.691Z,5.10
2018-07-22T17:09:10.484Z,3.87
2018-07-22T17:11:43.798Z,4.53
2018-07-22T17:14:36.352Z,4.07
2018-07-22T17:17:05.441Z,5.57
2018-07-22T17:19:37.003Z,4.60
2018-07-22T17:22:06.750Z,6.00
2018-07-22T17:24:42.157Z,4.80
2018-07-22T17:27:16.389Z,8.20
2018-07-22T17:29:50.283Z,4.93
2018-07-22T17:32:22.015Z,5.87
2018-07-22T17:35:02.094Z,5.33
2018-07-22T17:37:37.595Z,4.67
2018-07-22T17:40:06.289Z,5.17
2018-07-22T17:42:36.832Z,7.37
2018-07-22T17:45:05.560Z,6.07
2018-07-22T17:47:35.042Z,6.20
2018-07-22T17:50:10.133Z,5.73
2018-07-22T17:52:39.481Z,6.70
2018-07-22T17:55:10.061Z,6.47
2018-07-22T17:57:46.415Z,5.27
2018-07-22T18:00:17.341Z,5.83
2018-07-22T18:02:49.421Z,8.53
2018-07-22T18:05:20.698Z,6.83
2018-07-22T18:07:49.437Z,6.40
2018-07-22T18:10:18.245Z,7.27
2018-07-22T18:12:46.967Z,8.67
2018-07-22T18:15:19.223Z,7.30
2018-07-22T18:17:51.198Z,9.60
2018-07-22T18:20:27.009Z,8.83
2018-07-22T18:22:57.611Z,7.03
2018-07-22T18:25:27.139Z,8.27
2018-07-22T18:27:56.974Z,7.67
2018-07-22T18:30:30.763Z,6.83
2018-07-22T18:33:03.737Z,9.27
2018-07-22T18:35:32.474Z,9.03
2018-07-22T18:38:01.050Z,9.23
2018-07-22T18:40:37.786Z,8.60
2018-07-22T18:43:07.947Z,9.93
2018-07-22T18:45:43.078Z,8.73
2018-07-22T18:48:18.704Z,7.83
2018-07-22T18:50:51.738Z,7.57
2018-07-22T18:53:20.660Z,10.50
2018-07-22T18:55:51.867Z,8.17
2018-07-22T18:58:24.697Z,7.93
2018-07-22T19:00:53.692Z,12.00
2018-07-22T19:03:22.889Z,9.30
2018-07-22T19:05:56.704Z,9.40
2018-07-22T19:08:31.932Z,8.70
2018-07-22T19:11:14.549Z,8.47
2018-07-22T19:13:44.624Z,8.20
2018-07-22T19:16:17.737Z,15.07
2018-07-22T19:18:51.498Z,9.97
2018-07-22T19:21:25.006Z,8.97
2018-07-22T19:23:59.389Z,8.67
2018-07-22T19:26:28.696Z,8.20
2018-07-22T19:29:01.789Z,9.63
2018-07-22T19:31:35.924Z,9.73
2018-07-22T19:34:05.071Z,14.87
2018-07-22T19:36:34.037Z,13.83
2018-07-22T19:39:09.315Z,13.60
2018-07-22T19:41:39.429Z,13.80
2018-07-22T19:44:09.717Z,12.00
2018-07-22T19:46:40.049Z,9.87
2018-07-22T19:49:11.899Z,10.77
2018-07-22T19:51:41.938Z,10.40
2018-07-22T19:54:11.105Z,8.90
2018-07-22T19:56:40.287Z,12.37
2018-07-22T19:59:12.665Z,13.10
2018-07-22T20:01:42.905Z,12.20
2018-07-22T20:04:14.737Z,12.03
2018-07-22T20:06:48.964Z,15.03
2018-07-22T20:09:18.067Z,14.07
2018-07-22T20:11:52.795Z,14.63
2018-07-22T20:14:27.958Z,11.20
2018-07-22T20:17:00.387Z,14.63
2018-07-22T20:19:31.430Z,15.00
2018-07-22T20:22:00.456Z,18.70
2018-07-22T20:24:29.566Z,15.70
2018-07-22T20:27:01.503Z,18.40
2018-07-22T20:29:31.449Z,14.83
2018-07-22T20:32:02.544Z,13.57
2018-07-22T20:34:34.907Z,14.43
2018-07-22T20:37:05.001Z,15.70
2018-07-22T20:39:45.603Z,14.33
2018-07-22T20:42:24.449Z,13.20
2018-07-22T20:44:55.313Z,15.37
2018-07-22T20:47:27.476Z,15.27
2018-07-22T20:50:01.554Z,15.47
2018-07-22T20:52:34.184Z,13.20
2018-07-22T20:55:03.129Z,15.13
2018-07-22T20:57:31.997Z,18.80
2018-07-22T21:00:00.719Z,14.10
2018-07-22T21:02:33.986Z,13.47
2018-07-22T21:05:03.174Z,17.43
2018-07-22T21:07:33.886Z,18.93
2018-07-22T21:10:02.917Z,17.17
2018-07-22T21:12:44.944Z,16.03
2018-07-22T21:15:14.406Z,15.73
2018-07-22T21:17:45.834Z,21.27
2018-07-22T21:20:20.416Z,16.23
2018-07-22T21:22:49.399Z,17.03
2018-07-22T21:25:18.680Z,16.10
2018-07-22T21:27:49.878Z,14.93
2018-07-22T21:30:22.893Z,16.53
2018-07-22T21:32:52.717Z,21.57
2018-07-22T21:35:21.777Z,19.47
2018-07-22T21:37:52.962Z,16.50
2018-07-22T21:40:21.779Z,15.90
2018-07-22T21:42:51.176Z,17.23
2018-07-22T21:45:21.824Z,17.33
2018-07-22T21:47:50.593Z,20.30
2018-07-22T21:50:27.015Z,18.77
2018-07-22T21:52:55.764Z,22.27
2018-07-22T21:55:31.463Z,17.30
2018-07-22T21:57:59.841Z,21.33
2018-07-22T22:00:45.312Z,20.43
2018-07-22T22:03:13.653Z,24.00
2018-07-22T22:05:45.261Z,17.37
2018-07-22T22:08:23.170Z,19.03
2018-07-22T22:10:52.781Z,20.03
2018-07-22T22:13:23.365Z,18.30
2018-07-22T22:16:03.724Z,19.53
2018-07-22T22:18:44.632Z,16.60
2018-07-22T22:21:22.558Z,14.97
2018-07-22T22:24:05.734Z,16.17
2018-07-22T22:26:34.477Z,17.97
2018-07-22T22:29:15.010Z,16.87
2018-07-22T22:32:00.929Z,17.60
2018-07-22T22:34:34.312Z,20.87
2018-07-22T22:37:04.806Z,16.50
2018-07-22T22:39:35.272Z,17.80
2018-07-22T22:42:03.701Z,22.03
2018-07-22T22:44:34.217Z,23.93
2018-07-22T22:47:03.132Z,16.53
2018-07-22T22:49:31.576Z,16.63
2018-07-22T22:52:04.106Z,17.83
2018-07-22T22:54:36.615Z,21.43
2018-07-22T22:57:04.994Z,15.00
2018-07-22T22:59:34.965Z,16.53
2018-07-22T23:02:05.009Z,17.47
2018-07-22T23:04:34.809Z,15.20
2018-07-22T23:07:03.279Z,15.43
2018-07-22T23:09:33.148Z,16.13
2018-07-22T23:12:02.180Z,17.73
2018-07-22T23:17:25.841Z,18.47
2018-07-22T23:20:03.757Z,16.17
2018-07-22T23:22:33.399Z,17.63
2018-07-22T23:25:03.943Z,15.63
2018-07-22T23:27:33.577Z,15.20
2018-07-22T23:30:02.204Z,18.57
2018-07-22T23:32:30.876Z,18.00
2018-07-22T23:34:59.559Z,16.40
2018-07-22T23:37:29.171Z,17.90
2018-07-22T23:40:01.576Z,19.30
2018-07-22T23:42:31.165Z,15.97
2018-07-22T23:44:59.815Z,18.97
2018-07-22T23:47:48.175Z,17.40
2018-07-22T23:50:21.487Z,15.40
2018-07-22T23:52:55.369Z,16.50
2018-07-22T23:55:29.337Z,17.40
2018-07-22T23:58:19.795Z,17.37
