createdAt,value
2018-06-24T00:00:09.241Z,99.90
2018-06-24T00:02:37.673Z,99.90
2018-06-24T00:05:06.392Z,99.90
2018-06-24T00:07:34.829Z,99.90
2018-06-24T00:10:03.288Z,99.90
2018-06-24T00:12:31.708Z,99.90
2018-06-24T00:15:00.107Z,99.90
2018-06-24T00:17:28.538Z,99.90
2018-06-24T00:19:56.936Z,99.90
2018-06-24T00:22:25.352Z,99.90
2018-06-24T00:24:53.846Z,99.90
2018-06-24T00:27:22.233Z,99.90
2018-06-24T00:29:50.655Z,99.90
2018-06-24T00:32:19.160Z,99.90
2018-06-24T00:34:47.636Z,99.90
2018-06-24T00:37:16.146Z,99.90
2018-06-24T00:39:44.497Z,99.90
2018-06-24T00:42:13.086Z,99.90
2018-06-24T00:44:41.825Z,99.90
2018-06-24T00:47:10.270Z,99.90
2018-06-24T00:49:38.734Z,99.90
2018-06-24T00:52:07.188Z,99.90
2018-06-24T00:54:35.659Z,99.90
2018-06-24T00:57:04.093Z,99.90
2018-06-24T00:59:43.740Z,99.90
2018-06-24T01:02:12.161Z,99.90
2018-06-24T01:04:40.581Z,99.90
2018-06-24T01:07:09.060Z,99.90
2018-06-24T01:09:37.466Z,99.90
2018-06-24T01:12:05.875Z,99.90
2018-06-24T01:14:34.258Z,99.90
2018-06-24T01:17:02.669Z,99.90
2018-06-24T01:19:31.108Z,99.90
2018-06-24T01:21:59.548Z,99.90
2018-06-24T01:24:28.121Z,99.90
2018-06-24T01:26:56.701Z,99.90
2018-06-24T01:29:25.303Z,99.90
2018-06-24T01:31:53.893Z,99.90
2018-06-24T01:34:22.281Z,99.90
2018-06-24T01:36:50.672Z,99.90
2018-06-24T01:39:19.044Z,99.90
2018-06-24T01:41:47.436Z,99.90
2018-06-24T01:44:15.906Z,99.90
2018-06-24T01:46:44.286Z,99.90
2018-06-24T01:49:12.690Z,99.90
2018-06-24T01:51:41.100Z,99.90
2018-06-24T01:54:09.576Z,99.90
2018-06-24T01:56:37.977Z,99.90
2018-06-24T01:59:06.464Z,99.90
2018-06-24T02:01:35.143Z,99.90
2018-06-24T02:04:03.573Z,99.90
2018-06-24T02:06:32.016Z,99.90
2018-06-24T02:09:00.425Z,99.90
2018-06-24T02:11:28.809Z,99.90
2018-06-24T02:13:57.184Z,99.90
2018-06-24T02:16:25.592Z,99.90
2018-06-24T02:18:54.002Z,99.90
2018-06-24T02:21:22.420Z,99.90
2018-06-24T02:23:50.796Z,99.90
2018-06-24T02:26:19.249Z,99.90
2018-06-24T02:28:47.721Z,99.90
2018-06-24T02:31:16.144Z,99.90
2018-06-24T02:33:44.527Z,99.90
2018-06-24T02:36:12.933Z,99.90
2018-06-24T02:38:41.374Z,99.90
2018-06-24T02:41:09.857Z,99.90
2018-06-24T02:43:38.309Z,99.90
2018-06-24T02:46:06.988Z,99.90
2018-06-24T02:48:35.369Z,99.90
2018-06-24T02:51:03.783Z,99.90
2018-06-24T02:53:32.551Z,99.90
2018-06-24T02:56:01.016Z,99.90
2018-06-24T02:58:29.438Z,99.90
2018-06-24T03:00:57.977Z,99.90
2018-06-24T03:03:26.405Z,99.90
2018-06-24T03:05:54.813Z,99.90
2018-06-24T03:08:23.209Z,99.90
2018-06-24T03:10:51.638Z,99.90
2018-06-24T03:13:20.061Z,99.90
2018-06-24T03:15:48.485Z,99.90
2018-06-24T03:18:17.009Z,99.90
2018-06-24T03:20:45.466Z,99.90
2018-06-24T03:23:14.013Z,99.90
2018-06-24T03:25:42.436Z,99.90
2018-06-24T03:28:10.853Z,99.90
2018-06-24T03:30:39.221Z,99.90
2018-06-24T03:33:07.603Z,99.90
2018-06-24T03:35:35.989Z,99.90
2018-06-24T03:38:04.419Z,99.90
2018-06-24T03:40:32.805Z,99.90
2018-06-24T03:43:01.173Z,99.90
2018-06-24T03:45:29.559Z,99.90
2018-06-24T03:47:57.940Z,99.90
2018-06-24T03:50:26.360Z,99.90
2018-06-24T03:52:54.764Z,99.90
2018-06-24T03:55:23.217Z,99.90
2018-06-24T03:57:51.656Z,99.90
2018-06-24T04:00:20.197Z,99.90
2018-06-24T04:02:48.611Z,99.90
2018-06-24T04:05:17.020Z,99.90
2018-06-24T04:07:45.433Z,99.90
2018-06-24T04:10:13.820Z,99.90
2018-06-24T04:12:42.328Z,99.90
2018-06-24T04:15:10.740Z,99.90
2018-06-24T04:17:39.142Z,99.90
2018-06-24T04:20:07.540Z,99.90
2018-06-24T04:22:35.942Z,99.90
2018-06-24T04:25:04.389Z,99.90
2018-06-24T04:27:32.800Z,99.90
2018-06-24T04:30:01.253Z,99.90
2018-06-24T04:32:29.712Z,99.90
2018-06-24T04:34:58.148Z,99.90
2018-06-24T04:37:26.577Z,99.90
2018-06-24T04:39:55.033Z,99.90
2018-06-24T04:42:23.457Z,99.90
2018-06-24T04:44:51.860Z,99.90
2018-06-24T04:47:20.225Z,99.90
2018-06-24T04:49:48.669Z,99.90
2018-06-24T04:52:17.054Z,99.90
2018-06-24T04:54:45.460Z,99.90
2018-06-24T04:57:13.926Z,99.90
2018-06-24T04:59:42.353Z,99.90
2018-06-24T05:02:10.750Z,99.90
2018-06-24T05:04:39.160Z,99.90
2018-06-24T05:07:07.537Z,99.90
2018-06-24T05:09:35.928Z,99.90
2018-06-24T05:12:04.356Z,99.90
2018-06-24T05:14:33.149Z,99.90
2018-06-24T05:17:01.597Z,99.90
2018-06-24T05:19:30.045Z,99.90
2018-06-24T05:21:58.413Z,99.90
2018-06-24T05:24:26.912Z,99.90
2018-06-24T05:26:55.289Z,99.90
2018-06-24T05:29:23.702Z,99.90
2018-06-24T05:31:52.112Z,99.90
2018-06-24T05:34:20.515Z,99.90
2018-06-24T05:36:48.912Z,99.90
2018-06-24T05:39:17.320Z,99.90
2018-06-24T05:41:45.745Z,99.90
2018-06-24T05:44:14.120Z,99.90
2018-06-24T05:46:42.528Z,99.90
2018-06-24T05:49:10.944Z,99.90
2018-06-24T05:51:39.440Z,99.90
2018-06-24T05:54:08.150Z,99.90
2018-06-24T05:56:36.715Z,99.90
2018-06-24T05:59:05.138Z,99.90
2018-06-24T06:01:33.588Z,99.90
2018-06-24T06:04:02.000Z,99.90
2018-06-24T06:06:30.370Z,99.90
2018-06-24T06:08:58.818Z,99.90
2018-06-24T06:11:27.211Z,99.90
2018-06-24T06:13:55.645Z,99.90
2018-06-24T06:16:24.114Z,99.90
2018-06-24T06:18:52.507Z,99.90
2018-06-24T06:21:20.965Z,99.90
2018-06-24T06:23:49.396Z,99.90
2018-06-24T06:26:17.788Z,99.90
2018-06-24T06:28:46.305Z,99.90
2018-06-24T06:31:14.788Z,99.90
2018-06-24T06:33:43.300Z,99.90
2018-06-24T06:36:11.680Z,99.90
2018-06-24T06:38:40.101Z,99.90
2018-06-24T06:41:08.525Z,99.90
2018-06-24T06:43:36.945Z,99.90
2018-06-24T06:48:36.276Z,99.90
2018-06-24T06:51:04.797Z,99.90
2018-06-24T06:53:33.196Z,99.90
2018-06-24T06:56:01.613Z,99.90
2018-06-24T07:00:58.188Z,99.90
2018-06-24T07:03:26.658Z,99.90
2018-06-24T07:05:55.161Z,99.90
2018-06-24T07:08:23.692Z,99.90
2018-06-24T07:10:52.149Z,99.90
2018-06-24T07:13:20.600Z,99.90
2018-06-24T07:15:48.999Z,99.90
2018-06-24T07:18:17.398Z,99.90
2018-06-24T07:20:45.846Z,99.90
2018-06-24T07:23:14.202Z,99.90
2018-06-24T07:25:42.627Z,99.90
2018-06-24T07:28:11.008Z,99.90
2018-06-24T07:30:39.489Z,99.90
2018-06-24T07:33:08.005Z,99.90
2018-06-24T07:35:36.422Z,99.90
2018-06-24T07:38:05.357Z,99.90
2018-06-24T07:40:33.790Z,99.90
2018-06-24T07:43:02.567Z,99.90
2018-06-24T07:45:30.965Z,99.90
2018-06-24T07:47:59.400Z,99.90
2018-06-24T07:50:27.965Z,99.90
2018-06-24T07:52:56.381Z,99.90
2018-06-24T07:57:52.967Z,99.90
2018-06-24T08:00:21.357Z,99.90
2018-06-24T08:02:49.844Z,99.90
2018-06-24T08:05:18.271Z,99.90
2018-06-24T08:07:46.697Z,99.90
2018-06-24T08:10:15.156Z,99.90
2018-06-24T08:12:43.688Z,99.90
2018-06-24T08:15:12.220Z,99.90
2018-06-24T08:17:40.621Z,99.90
2018-06-24T08:20:09.200Z,99.90
2018-06-24T08:22:37.660Z,99.90
2018-06-24T08:25:06.034Z,99.90
2018-06-24T08:27:34.476Z,99.90
2018-06-24T08:30:02.922Z,99.90
2018-06-24T08:32:31.332Z,99.90
2018-06-24T08:34:59.729Z,99.90
2018-06-24T08:37:29.269Z,99.90
2018-06-24T08:39:57.713Z,99.90
2018-06-24T08:42:26.101Z,99.90
2018-06-24T08:44:54.589Z,99.90
2018-06-24T08:47:23.046Z,99.90
2018-06-24T08:49:51.785Z,99.90
2018-06-24T08:52:20.188Z,99.90
2018-06-24T08:54:48.634Z,99.90
2018-06-24T08:57:17.008Z,99.90
2018-06-24T08:59:45.514Z,99.90
2018-06-24T09:04:42.818Z,99.90
2018-06-24T09:07:11.288Z,99.90
2018-06-24T09:09:39.720Z,99.90
2018-06-24T09:12:08.166Z,99.90
2018-06-24T09:14:36.572Z,99.90
2018-06-24T09:17:05.512Z,99.90
2018-06-24T09:19:33.906Z,99.90
2018-06-24T09:22:02.377Z,99.90
2018-06-24T09:24:30.748Z,99.90
2018-06-24T09:26:59.236Z,99.90
2018-06-24T09:29:27.648Z,99.90
2018-06-24T09:31:56.084Z,99.90
2018-06-24T09:34:24.565Z,99.90
2018-06-24T09:36:53.172Z,99.90
2018-06-24T09:39:21.572Z,99.90
2018-06-24T09:41:50.002Z,99.90
2018-06-24T09:44:18.398Z,99.90
2018-06-24T09:46:46.832Z,99.90
2018-06-24T09:49:15.255Z,99.90
2018-06-24T09:51:43.745Z,99.90
2018-06-24T09:54:12.179Z,99.90
2018-06-24T09:59:09.013Z,99.90
2018-06-24T10:01:37.463Z,99.90
2018-06-24T10:04:05.895Z,99.90
2018-06-24T10:06:34.361Z,99.90
2018-06-24T10:09:02.909Z,99.90
2018-06-24T10:11:31.479Z,99.90
2018-06-24T10:13:59.926Z,99.90
2018-06-24T10:16:28.325Z,99.90
2018-06-24T10:18:56.785Z,99.90
2018-06-24T10:21:25.189Z,99.90
2018-06-24T10:23:53.725Z,99.90
2018-06-24T10:26:22.138Z,99.90
2018-06-24T10:28:50.660Z,99.90
2018-06-24T10:31:19.074Z,99.90
2018-06-24T10:33:47.464Z,99.90
2018-06-24T10:38:43.980Z,99.90
2018-06-24T10:41:12.457Z,99.90
2018-06-24T10:43:40.842Z,99.90
2018-06-24T10:46:09.265Z,99.90
2018-06-24T10:48:37.660Z,99.90
2018-06-24T10:51:06.161Z,99.90
2018-06-24T10:53:34.576Z,99.90
2018-06-24T10:56:03.014Z,99.90
2018-06-24T10:58:31.412Z,99.90
2018-06-24T11:00:59.819Z,99.90
2018-06-24T11:03:28.266Z,99.90
2018-06-24T11:05:56.685Z,99.90
2018-06-24T11:08:25.144Z,99.90
2018-06-24T11:10:53.553Z,99.90
2018-06-24T11:13:21.956Z,99.90
2018-06-24T11:15:50.389Z,99.90
2018-06-24T11:18:18.796Z,99.90
2018-06-24T11:20:47.232Z,99.90
2018-06-24T11:23:15.669Z,99.90
2018-06-24T11:25:44.125Z,99.90
2018-06-24T11:28:12.572Z,99.90
2018-06-24T11:30:40.954Z,99.90
2018-06-24T11:33:09.486Z,99.90
2018-06-24T11:35:37.948Z,99.90
2018-06-24T11:38:06.746Z,99.90
2018-06-24T11:40:35.375Z,99.90
2018-06-24T11:43:04.041Z,99.90
2018-06-24T11:45:32.429Z,98.60
2018-06-24T11:50:29.028Z,99.20
2018-06-24T11:52:57.612Z,98.40
2018-06-24T11:55:26.033Z,99.90
2018-06-24T11:57:54.544Z,99.90
2018-06-24T12:00:22.966Z,99.90
2018-06-24T12:02:51.472Z,99.90
2018-06-24T12:05:19.905Z,98.20
2018-06-24T12:07:48.407Z,97.80
2018-06-24T12:10:16.821Z,97.70
2018-06-24T12:12:45.237Z,96.90
2018-06-24T12:15:13.724Z,97.80
2018-06-24T12:17:42.129Z,97.40
2018-06-24T12:20:10.595Z,98.30
2018-06-24T12:22:39.069Z,97.50
2018-06-24T12:25:07.524Z,95.30
2018-06-24T12:27:35.964Z,95.20
2018-06-24T12:30:04.861Z,96.30
2018-06-24T12:32:33.284Z,96.00
2018-06-24T12:35:01.697Z,95.10
2018-06-24T12:37:30.293Z,96.00
2018-06-24T12:39:58.729Z,95.30
2018-06-24T12:42:27.168Z,95.60
2018-06-24T12:44:55.610Z,96.00
2018-06-24T12:47:24.023Z,95.20
2018-06-24T12:49:52.664Z,95.90
2018-06-24T12:52:21.189Z,96.10
2018-06-24T12:54:49.822Z,95.00
2018-06-24T12:57:18.229Z,94.70
2018-06-24T12:59:46.915Z,93.30
2018-06-24T13:02:15.085Z,93.20
2018-06-24T13:04:43.561Z,93.60
2018-06-24T13:07:12.024Z,93.60
2018-06-24T13:09:40.437Z,93.10
2018-06-24T13:12:08.872Z,93.90
2018-06-24T13:14:37.313Z,93.20
2018-06-24T13:17:05.768Z,92.60
2018-06-24T13:19:34.245Z,91.10
2018-06-24T13:22:02.927Z,91.40
2018-06-24T13:24:31.394Z,91.10
2018-06-24T13:26:59.929Z,92.30
2018-06-24T13:29:28.488Z,92.60
2018-06-24T13:31:57.172Z,91.70
2018-06-24T13:34:25.656Z,92.00
2018-06-24T13:36:54.152Z,93.60
2018-06-24T13:39:22.596Z,93.20
2018-06-24T13:41:51.084Z,93.60
2018-06-24T13:44:19.532Z,93.50
2018-06-24T13:46:47.959Z,93.80
2018-06-24T13:49:16.387Z,94.00
2018-06-24T13:51:45.099Z,94.90
2018-06-24T13:54:13.557Z,94.60
2018-06-24T13:59:10.229Z,94.40
2018-06-24T14:01:38.705Z,95.30
2018-06-24T14:04:07.558Z,95.10
2018-06-24T14:06:36.096Z,95.20
2018-06-24T14:09:06.740Z,95.30
2018-06-24T14:11:35.170Z,96.00
2018-06-24T14:14:03.722Z,96.00
2018-06-24T14:16:32.412Z,96.00
2018-06-24T14:19:00.864Z,96.00
2018-06-24T14:21:29.297Z,96.20
2018-06-24T14:23:57.953Z,96.30
2018-06-24T14:26:26.422Z,97.20
2018-06-24T14:28:54.853Z,96.60
2018-06-24T14:31:23.469Z,97.30
2018-06-24T14:33:52.041Z,97.30
2018-06-24T14:36:20.553Z,98.10
2018-06-24T14:38:49.017Z,97.60
2018-06-24T14:41:17.453Z,97.80
2018-06-24T14:43:45.899Z,97.20
2018-06-24T14:46:14.308Z,97.10
2018-06-24T14:48:42.750Z,98.10
2018-06-24T14:51:11.248Z,98.40
2018-06-24T14:53:39.873Z,97.80
2018-06-24T14:56:08.387Z,98.80
2018-06-24T14:58:36.848Z,98.30
2018-06-24T15:01:05.269Z,98.70
2018-06-24T15:03:33.827Z,98.70
2018-06-24T15:06:02.252Z,98.80
2018-06-24T15:08:30.732Z,99.30
2018-06-24T15:10:59.328Z,99.50
2018-06-24T15:13:27.841Z,99.60
2018-06-24T15:15:56.313Z,99.70
2018-06-24T15:18:24.717Z,99.60
2018-06-24T15:20:53.144Z,99.90
2018-06-24T15:23:21.549Z,99.90
2018-06-24T15:25:50.084Z,99.90
2018-06-24T15:28:18.500Z,99.90
2018-06-24T15:33:15.556Z,99.90
2018-06-24T15:35:44.120Z,99.90
2018-06-24T15:38:12.568Z,99.90
2018-06-24T15:40:41.296Z,99.90
2018-06-24T15:43:09.925Z,99.90
2018-06-24T15:45:38.429Z,99.90
2018-06-24T15:48:06.905Z,99.90
2018-06-24T15:50:35.385Z,99.90
2018-06-24T15:53:03.787Z,99.90
2018-06-24T15:55:32.233Z,99.90
2018-06-24T15:58:00.745Z,99.90
2018-06-24T16:00:29.201Z,99.90
2018-06-24T16:02:57.680Z,99.90
2018-06-24T16:05:26.097Z,99.90
2018-06-24T16:07:54.484Z,99.90
2018-06-24T16:10:23.109Z,99.90
2018-06-24T16:12:51.620Z,99.90
2018-06-24T16:15:20.068Z,99.90
2018-06-24T16:17:48.485Z,99.90
2018-06-24T16:20:16.943Z,99.90
2018-06-24T16:22:45.446Z,99.90
2018-06-24T16:25:13.927Z,99.90
2018-06-24T16:27:42.381Z,99.90
2018-06-24T16:30:10.878Z,99.90
2018-06-24T16:32:39.257Z,99.90
2018-06-24T16:35:07.736Z,99.90
2018-06-24T16:37:36.181Z,99.90
2018-06-24T16:40:05.176Z,99.90
2018-06-24T16:42:33.609Z,99.90
2018-06-24T16:45:02.085Z,99.90
2018-06-24T16:47:30.540Z,99.90
2018-06-24T16:49:58.974Z,99.90
2018-06-24T16:52:27.420Z,99.90
2018-06-24T16:54:55.825Z,99.90
2018-06-24T16:57:24.225Z,99.90
2018-06-24T16:59:52.652Z,99.90
2018-06-24T17:02:21.169Z,99.90
2018-06-24T17:04:49.695Z,99.90
2018-06-24T17:07:18.335Z,99.90
2018-06-24T17:09:46.717Z,99.90
2018-06-24T17:12:15.242Z,99.90
2018-06-24T17:14:43.676Z,99.90
2018-06-24T17:17:12.223Z,99.90
2018-06-24T17:19:40.646Z,99.90
2018-06-24T17:22:09.154Z,99.90
2018-06-24T17:24:37.655Z,99.90
2018-06-24T17:27:06.186Z,99.90
2018-06-24T17:29:34.772Z,99.90
2018-06-24T17:32:03.182Z,99.90
2018-06-24T17:34:32.031Z,99.90
2018-06-24T17:37:00.440Z,99.90
2018-06-24T17:39:29.017Z,99.90
2018-06-24T17:41:58.063Z,99.90
2018-06-24T17:44:26.514Z,99.90
2018-06-24T17:46:55.158Z,99.90
2018-06-24T17:49:23.641Z,99.90
2018-06-24T17:51:52.096Z,99.90
2018-06-24T17:54:21.360Z,99.90
2018-06-24T17:56:49.808Z,99.90
2018-06-24T17:59:18.227Z,99.90
2018-06-24T18:01:46.700Z,99.90
2018-06-24T18:04:15.109Z,99.90
2018-06-24T18:06:43.525Z,99.90
2018-06-24T18:09:12.621Z,99.90
2018-06-24T18:11:41.124Z,99.90
2018-06-24T18:14:10.010Z,99.90
2018-06-24T18:16:38.680Z,99.90
2018-06-24T18:19:07.487Z,99.90
2018-06-24T18:21:36.057Z,99.90
2018-06-24T18:24:04.877Z,99.90
2018-06-24T18:26:33.484Z,99.90
2018-06-24T18:29:01.908Z,99.90
2018-06-24T18:31:30.340Z,99.90
2018-06-24T18:36:27.053Z,99.90
2018-06-24T18:38:55.538Z,99.90
2018-06-24T18:41:23.989Z,99.90
2018-06-24T18:43:52.564Z,99.90
2018-06-24T18:46:20.985Z,99.90
2018-06-24T18:48:49.427Z,99.90
2018-06-24T18:51:17.873Z,99.90
2018-06-24T18:53:46.311Z,99.90
2018-06-24T18:56:14.764Z,99.90
2018-06-24T18:58:43.262Z,99.90
2018-06-24T19:01:11.838Z,99.90
2018-06-24T19:03:40.486Z,99.90
2018-06-24T19:06:08.918Z,99.90
2018-06-24T19:08:37.497Z,99.90
2018-06-24T19:11:05.958Z,99.90
2018-06-24T19:13:34.498Z,99.90
2018-06-24T19:16:02.972Z,99.90
2018-06-24T19:18:31.479Z,99.90
2018-06-24T19:20:59.922Z,99.90
2018-06-24T19:23:28.430Z,99.90
2018-06-24T19:25:56.887Z,99.90
2018-06-24T19:28:25.424Z,99.90
2018-06-24T19:30:54.046Z,99.90
2018-06-24T19:33:22.468Z,99.90
2018-06-24T19:35:50.918Z,99.90
2018-06-24T19:38:19.503Z,99.90
2018-06-24T19:40:47.942Z,99.90
2018-06-24T19:43:16.424Z,99.90
2018-06-24T19:45:44.912Z,99.90
2018-06-24T19:48:13.945Z,99.90
2018-06-24T19:50:42.493Z,99.90
2018-06-24T19:53:11.173Z,99.90
2018-06-24T19:55:39.685Z,99.90
2018-06-24T19:58:08.257Z,99.90
2018-06-24T20:00:36.697Z,99.90
2018-06-24T20:03:05.115Z,99.90
2018-06-24T20:05:33.559Z,99.90
2018-06-24T20:08:01.990Z,99.90
2018-06-24T20:10:30.543Z,99.90
2018-06-24T20:12:59.008Z,99.90
2018-06-24T20:15:27.449Z,99.90
2018-06-24T20:17:55.935Z,99.90
2018-06-24T20:20:24.380Z,99.90
2018-06-24T20:22:52.898Z,99.90
2018-06-24T20:25:21.420Z,99.90
2018-06-24T20:27:49.865Z,99.90
2018-06-24T20:30:18.641Z,99.90
2018-06-24T20:32:47.105Z,99.90
2018-06-24T20:35:15.772Z,99.90
2018-06-24T20:37:44.245Z,99.90
2018-06-24T20:40:12.686Z,99.90
2018-06-24T20:42:41.289Z,99.90
2018-06-24T20:45:09.936Z,99.90
2018-06-24T20:47:38.938Z,99.90
2018-06-24T20:50:07.433Z,99.90
2018-06-24T20:52:35.912Z,99.90
2018-06-24T20:55:04.564Z,99.90
2018-06-24T20:57:32.992Z,99.90
2018-06-24T21:00:01.545Z,99.90
2018-06-24T21:02:29.948Z,99.90
2018-06-24T21:04:58.529Z,99.90
2018-06-24T21:07:26.994Z,99.90
2018-06-24T21:09:55.464Z,99.90
2018-06-24T21:12:23.937Z,99.90
2018-06-24T21:14:52.366Z,99.90
2018-06-24T21:17:20.902Z,99.90
2018-06-24T21:19:49.467Z,99.90
2018-06-24T21:22:17.980Z,99.90
2018-06-24T21:24:46.463Z,99.90
2018-06-24T21:27:14.918Z,99.90
2018-06-24T21:29:43.407Z,99.90
2018-06-24T21:32:11.869Z,99.90
2018-06-24T21:34:40.259Z,99.90
2018-06-24T21:37:08.701Z,99.90
2018-06-24T21:39:37.192Z,99.90
2018-06-24T21:42:05.979Z,99.90
2018-06-24T21:47:02.916Z,99.90
2018-06-24T21:49:31.372Z,99.90
2018-06-24T21:51:59.757Z,99.90
2018-06-24T21:54:28.189Z,99.90
2018-06-24T21:56:56.609Z,99.90
2018-06-24T21:59:25.013Z,99.90
2018-06-24T22:01:54.573Z,99.90
2018-06-24T22:04:23.101Z,99.90
2018-06-24T22:06:53.589Z,99.90
2018-06-24T22:09:26.185Z,99.90
2018-06-24T22:11:54.874Z,99.90
2018-06-24T22:14:23.288Z,99.90
2018-06-24T22:16:51.708Z,99.90
2018-06-24T22:19:20.220Z,99.90
2018-06-24T22:21:48.732Z,99.90
2018-06-24T22:24:17.411Z,99.90
2018-06-24T22:26:45.849Z,99.90
2018-06-24T22:29:14.258Z,99.90
2018-06-24T22:31:42.824Z,99.90
2018-06-24T22:34:11.374Z,99.90
2018-06-24T22:36:39.871Z,99.90
2018-06-24T22:39:10.048Z,99.90
2018-06-24T22:41:38.485Z,99.90
2018-06-24T22:44:06.912Z,99.90
2018-06-24T22:46:35.631Z,99.90
2018-06-24T22:49:04.069Z,99.90
2018-06-24T22:51:32.829Z,99.90
2018-06-24T22:54:01.361Z,99.90
2018-06-24T22:56:29.779Z,99.90
2018-06-24T22:59:09.576Z,99.90
2018-06-24T23:01:38.007Z,99.90
2018-06-24T23:04:06.448Z,99.90
2018-06-24T23:09:03.285Z,99.90
2018-06-24T23:11:31.750Z,99.90
2018-06-24T23:14:00.176Z,99.90
2018-06-24T23:16:28.574Z,99.90
2018-06-24T23:18:57.005Z,99.90
2018-06-24T23:21:25.475Z,99.90
2018-06-24T23:23:53.881Z,99.90
2018-06-24T23:28:50.381Z,99.90
2018-06-24T23:31:18.781Z,99.90
2018-06-24T23:33:47.226Z,99.90
2018-06-24T23:36:15.610Z,99.90
2018-06-24T23:38:44.001Z,99.90
2018-06-24T23:41:12.468Z,99.90
2018-06-24T23:43:40.992Z,99.90
2018-06-24T23:46:09.460Z,99.90
2018-06-24T23:48:37.876Z,99.90
2018-06-24T23:51:06.340Z,99.90
2018-06-24T23:53:34.873Z,99.90
2018-06-24T23:56:03.296Z,99.90
2018-06-24T23:58:31.769Z,99.90
