createdAt,value
2018-06-27T00:00:54.528Z,11.40
2018-06-27T00:03:22.811Z,11.30
2018-06-27T00:05:51.053Z,11.30
2018-06-27T00:08:19.249Z,11.20
2018-06-27T00:10:47.469Z,11.20
2018-06-27T00:13:15.692Z,11.20
2018-06-27T00:15:43.984Z,11.20
2018-06-27T00:18:12.196Z,11.20
2018-06-27T00:20:40.437Z,11.20
2018-06-27T00:23:08.635Z,11.10
2018-06-27T00:25:36.861Z,11.10
2018-06-27T00:28:05.176Z,11.00
2018-06-27T00:30:33.412Z,11.00
2018-06-27T00:33:01.613Z,10.90
2018-06-27T00:35:29.951Z,10.90
2018-06-27T00:37:58.168Z,10.90
2018-06-27T00:40:26.361Z,10.90
2018-06-27T00:42:54.593Z,10.80
2018-06-27T00:47:50.754Z,10.80
2018-06-27T00:50:18.941Z,10.80
2018-06-27T00:52:47.184Z,10.70
2018-06-27T00:55:15.528Z,10.70
2018-06-27T00:57:44.056Z,10.70
2018-06-27T01:00:12.280Z,10.60
2018-06-27T01:02:40.511Z,10.60
2018-06-27T01:05:08.708Z,10.60
2018-06-27T01:07:36.941Z,10.60
2018-06-27T01:10:05.176Z,10.60
2018-06-27T01:12:33.460Z,10.50
2018-06-27T01:15:01.682Z,10.50
2018-06-27T01:17:29.904Z,10.50
2018-06-27T01:19:58.129Z,10.50
2018-06-27T01:22:26.332Z,10.50
2018-06-27T01:24:54.556Z,10.50
2018-06-27T01:27:22.768Z,10.50
2018-06-27T01:29:51.252Z,10.50
2018-06-27T01:34:47.431Z,10.40
2018-06-27T01:37:15.848Z,10.40
2018-06-27T01:39:44.049Z,10.30
2018-06-27T01:42:12.248Z,10.30
2018-06-27T01:44:40.489Z,10.30
2018-06-27T01:49:36.688Z,10.30
2018-06-27T01:52:04.929Z,10.30
2018-06-27T01:54:33.160Z,10.30
2018-06-27T01:57:01.721Z,10.20
2018-06-27T01:59:29.945Z,10.20
2018-06-27T02:01:58.178Z,10.20
2018-06-27T02:04:26.397Z,10.10
2018-06-27T02:06:54.624Z,10.10
2018-06-27T02:09:22.864Z,10.10
2018-06-27T02:11:51.064Z,10.00
2018-06-27T02:14:19.292Z,10.00
2018-06-27T02:16:47.526Z,10.00
2018-06-27T02:19:15.751Z,9.90
2018-06-27T02:21:43.960Z,9.90
2018-06-27T02:24:12.161Z,9.90
2018-06-27T02:26:40.385Z,9.80
2018-06-27T02:29:08.615Z,9.80
2018-06-27T02:31:36.887Z,9.80
2018-06-27T02:34:05.113Z,9.80
2018-06-27T02:36:33.349Z,9.80
2018-06-27T02:39:01.542Z,9.80
2018-06-27T02:41:29.773Z,9.80
2018-06-27T02:43:58.000Z,9.70
2018-06-27T02:46:26.197Z,9.70
2018-06-27T02:48:54.406Z,9.70
2018-06-27T02:51:22.653Z,9.70
2018-06-27T02:53:50.865Z,9.70
2018-06-27T02:56:19.100Z,9.70
2018-06-27T02:58:47.301Z,9.70
2018-06-27T03:01:15.507Z,9.70
2018-06-27T03:03:45.548Z,9.70
2018-06-27T03:06:13.773Z,9.70
2018-06-27T03:08:41.984Z,9.60
2018-06-27T03:11:10.197Z,9.60
2018-06-27T03:13:38.523Z,9.50
2018-06-27T03:16:06.762Z,9.50
2018-06-27T03:18:35.073Z,9.50
2018-06-27T03:21:03.289Z,9.50
2018-06-27T03:23:31.501Z,9.40
2018-06-27T03:25:59.706Z,9.40
2018-06-27T03:28:27.965Z,9.50
2018-06-27T03:30:56.189Z,9.50
2018-06-27T03:33:24.373Z,9.50
2018-06-27T03:38:20.562Z,9.50
2018-06-27T03:40:48.764Z,9.60
2018-06-27T03:43:16.956Z,9.60
2018-06-27T03:45:45.203Z,9.60
2018-06-27T03:48:13.388Z,9.50
2018-06-27T03:50:41.598Z,9.50
2018-06-27T03:53:09.804Z,9.50
2018-06-27T03:55:38.029Z,9.60
2018-06-27T03:58:06.212Z,9.60
2018-06-27T04:00:34.448Z,9.60
2018-06-27T04:03:02.654Z,9.60
2018-06-27T04:05:30.871Z,9.60
2018-06-27T04:07:59.072Z,9.60
2018-06-27T04:10:27.290Z,9.60
2018-06-27T04:12:55.625Z,9.60
2018-06-27T04:15:23.748Z,9.70
2018-06-27T04:17:58.669Z,9.70
2018-06-27T04:20:26.904Z,9.70
2018-06-27T04:22:55.109Z,9.70
2018-06-27T04:25:24.148Z,9.70
2018-06-27T04:27:52.352Z,9.80
2018-06-27T04:32:48.631Z,10.00
2018-06-27T04:35:16.934Z,10.10
2018-06-27T04:37:45.132Z,10.20
2018-06-27T04:40:13.357Z,10.30
2018-06-27T04:42:41.569Z,10.40
2018-06-27T04:45:09.800Z,10.50
2018-06-27T04:47:38.029Z,10.50
2018-06-27T04:50:06.254Z,10.60
2018-06-27T04:52:34.464Z,10.60
2018-06-27T04:55:02.661Z,10.70
2018-06-27T04:57:30.908Z,10.80
2018-06-27T04:59:59.099Z,10.80
2018-06-27T05:02:27.324Z,10.90
2018-06-27T05:04:56.280Z,10.90
2018-06-27T05:07:24.505Z,11.00
2018-06-27T05:09:52.722Z,11.20
2018-06-27T05:12:20.931Z,11.30
2018-06-27T05:14:49.153Z,11.50
2018-06-27T05:17:17.345Z,11.70
2018-06-27T05:19:45.576Z,11.80
2018-06-27T05:22:14.380Z,12.00
2018-06-27T05:24:43.056Z,12.10
2018-06-27T05:27:11.277Z,12.30
2018-06-27T05:29:39.504Z,12.40
2018-06-27T05:32:07.776Z,12.50
2018-06-27T05:34:35.964Z,12.70
2018-06-27T05:37:04.224Z,12.80
2018-06-27T05:39:32.444Z,12.90
2018-06-27T05:42:00.748Z,13.10
2018-06-27T05:44:28.953Z,13.20
2018-06-27T05:46:57.183Z,13.30
2018-06-27T05:49:25.392Z,13.40
2018-06-27T05:51:53.608Z,13.60
2018-06-27T05:54:21.812Z,13.70
2018-06-27T05:56:50.033Z,13.70
2018-06-27T05:59:18.237Z,13.80
2018-06-27T06:01:46.449Z,13.80
2018-06-27T06:04:14.698Z,13.80
2018-06-27T06:06:42.908Z,13.80
2018-06-27T06:09:12.269Z,13.80
2018-06-27T06:11:40.577Z,13.80
2018-06-27T06:14:09.092Z,13.80
2018-06-27T06:16:37.272Z,13.90
2018-06-27T06:19:05.662Z,14.00
2018-06-27T06:21:33.865Z,14.00
2018-06-27T06:24:02.070Z,14.10
2018-06-27T06:26:30.259Z,14.10
2018-06-27T06:28:58.463Z,14.10
2018-06-27T06:31:26.687Z,14.20
2018-06-27T06:33:54.984Z,14.30
2018-06-27T06:36:23.209Z,14.40
2018-06-27T06:38:51.468Z,14.40
2018-06-27T06:41:19.684Z,14.50
2018-06-27T06:43:47.907Z,14.60
2018-06-27T06:46:16.143Z,14.70
2018-06-27T06:48:44.347Z,14.90
2018-06-27T06:51:12.515Z,15.00
2018-06-27T06:53:40.740Z,15.10
2018-06-27T06:56:08.952Z,15.20
2018-06-27T06:58:37.198Z,15.40
2018-06-27T07:01:05.531Z,15.50
2018-06-27T07:06:02.160Z,15.70
2018-06-27T07:08:30.420Z,15.90
2018-06-27T07:10:58.672Z,15.90
2018-06-27T07:13:27.662Z,16.10
2018-06-27T07:15:55.899Z,16.20
2018-06-27T07:18:24.192Z,16.30
2018-06-27T07:23:20.337Z,16.60
2018-06-27T07:25:48.544Z,16.70
2018-06-27T07:28:16.740Z,16.90
2018-06-27T07:30:44.991Z,17.10
2018-06-27T07:33:13.457Z,17.30
2018-06-27T07:35:41.740Z,17.50
2018-06-27T07:38:09.956Z,17.70
2018-06-27T07:43:06.146Z,18.00
2018-06-27T07:48:02.916Z,18.30
2018-06-27T07:50:31.122Z,18.50
2018-06-27T07:52:59.352Z,18.60
2018-06-27T07:55:27.536Z,18.90
2018-06-27T07:57:55.755Z,19.10
2018-06-27T08:00:23.954Z,19.40
2018-06-27T08:02:52.164Z,19.90
2018-06-27T08:05:20.373Z,20.40
2018-06-27T08:07:48.576Z,20.90
2018-06-27T08:10:16.800Z,21.30
2018-06-27T08:12:44.993Z,21.50
2018-06-27T08:15:13.193Z,21.60
2018-06-27T08:17:41.563Z,21.50
2018-06-27T08:20:09.645Z,21.30
2018-06-27T08:22:37.852Z,21.20
2018-06-27T08:25:06.065Z,21.00
2018-06-27T08:27:34.267Z,20.90
2018-06-27T08:30:02.486Z,20.80
2018-06-27T08:32:30.887Z,20.70
2018-06-27T08:34:59.092Z,20.70
2018-06-27T08:37:27.413Z,20.70
2018-06-27T08:39:55.667Z,20.60
2018-06-27T08:42:23.864Z,20.60
2018-06-27T08:44:52.073Z,20.60
2018-06-27T08:47:20.303Z,20.60
2018-06-27T08:52:16.580Z,20.70
2018-06-27T08:54:45.663Z,20.70
2018-06-27T08:57:14.977Z,20.70
2018-06-27T08:59:43.380Z,20.70
2018-06-27T09:02:11.721Z,20.70
2018-06-27T09:04:40.160Z,20.80
2018-06-27T09:07:09.000Z,20.80
2018-06-27T09:09:37.221Z,20.80
2018-06-27T09:12:05.495Z,20.80
2018-06-27T09:14:33.758Z,20.90
2018-06-27T09:17:01.948Z,20.90
2018-06-27T09:19:30.152Z,21.00
2018-06-27T09:21:58.357Z,21.10
2018-06-27T09:24:26.606Z,21.10
2018-06-27T09:26:54.800Z,21.10
2018-06-27T09:29:22.997Z,21.10
2018-06-27T09:31:51.208Z,21.20
2018-06-27T09:34:19.408Z,21.30
2018-06-27T09:36:47.613Z,21.50
2018-06-27T09:39:15.832Z,21.70
2018-06-27T09:41:44.029Z,22.00
2018-06-27T09:44:12.246Z,22.20
2018-06-27T09:46:40.462Z,22.40
2018-06-27T09:49:08.692Z,22.50
2018-06-27T09:51:36.892Z,22.50
2018-06-27T09:54:05.095Z,22.50
2018-06-27T09:56:33.309Z,22.60
2018-06-27T09:59:01.497Z,22.80
2018-06-27T10:01:29.740Z,22.80
2018-06-27T10:03:57.996Z,22.90
2018-06-27T10:06:26.173Z,22.90
2018-06-27T10:08:54.385Z,23.00
2018-06-27T10:11:22.658Z,22.90
2018-06-27T10:13:51.687Z,22.90
2018-06-27T10:16:19.888Z,22.90
2018-06-27T10:18:48.110Z,22.80
2018-06-27T10:21:16.321Z,22.80
2018-06-27T10:23:44.524Z,22.80
2018-06-27T10:26:12.733Z,22.80
2018-06-27T10:28:40.929Z,22.70
2018-06-27T10:31:09.152Z,22.60
2018-06-27T10:33:37.380Z,22.60
2018-06-27T10:36:05.603Z,22.70
2018-06-27T10:38:33.820Z,22.90
2018-06-27T10:43:30.544Z,23.30
2018-06-27T10:45:58.754Z,23.40
2018-06-27T10:48:26.978Z,23.40
2018-06-27T10:53:23.157Z,23.40
2018-06-27T10:55:51.369Z,23.50
2018-06-27T10:58:19.612Z,23.60
2018-06-27T11:00:47.825Z,23.70
2018-06-27T11:03:16.039Z,23.90
2018-06-27T11:05:44.245Z,24.30
2018-06-27T11:08:12.440Z,24.60
2018-06-27T11:10:41.180Z,24.80
2018-06-27T11:13:10.018Z,24.60
2018-06-27T11:15:38.241Z,24.40
2018-06-27T11:18:06.452Z,24.00
2018-06-27T11:20:34.684Z,23.80
2018-06-27T11:23:02.928Z,23.70
2018-06-27T11:25:31.217Z,23.70
2018-06-27T11:27:59.455Z,23.80
2018-06-27T11:30:27.681Z,23.90
2018-06-27T11:32:55.982Z,24.10
2018-06-27T11:37:52.139Z,24.60
2018-06-27T11:40:20.357Z,24.80
2018-06-27T11:42:48.904Z,25.20
2018-06-27T11:45:17.096Z,25.40
2018-06-27T11:47:45.412Z,25.50
2018-06-27T11:50:13.587Z,25.50
2018-06-27T11:52:41.794Z,25.50
2018-06-27T11:55:12.924Z,25.30
2018-06-27T11:57:43.569Z,25.00
2018-06-27T12:00:11.804Z,24.70
2018-06-27T12:02:40.332Z,24.50
2018-06-27T12:05:09.532Z,24.40
2018-06-27T12:07:37.940Z,24.30
2018-06-27T12:10:06.296Z,24.40
2018-06-27T12:12:34.539Z,24.50
2018-06-27T12:17:30.724Z,24.50
2018-06-27T12:19:59.000Z,24.50
2018-06-27T12:22:27.192Z,24.40
2018-06-27T12:24:55.424Z,24.40
2018-06-27T12:27:23.659Z,24.40
2018-06-27T12:29:51.877Z,24.60
2018-06-27T12:32:20.093Z,24.60
2018-06-27T12:34:48.305Z,24.80
2018-06-27T12:37:16.508Z,24.80
2018-06-27T12:39:44.708Z,24.80
2018-06-27T12:42:12.901Z,24.80
2018-06-27T12:44:41.193Z,24.80
2018-06-27T12:47:09.405Z,24.80
2018-06-27T12:49:37.632Z,24.80
2018-06-27T12:52:05.873Z,24.90
2018-06-27T12:54:34.109Z,24.90
2018-06-27T12:57:02.325Z,24.80
2018-06-27T12:59:30.553Z,24.90
2018-06-27T13:01:58.742Z,25.00
2018-06-27T13:04:26.964Z,25.30
2018-06-27T13:06:55.161Z,25.40
2018-06-27T13:09:23.443Z,25.60
2018-06-27T13:11:51.649Z,25.50
2018-06-27T13:14:19.855Z,25.40
2018-06-27T13:16:48.060Z,25.40
2018-06-27T13:19:16.261Z,25.40
2018-06-27T13:21:44.485Z,25.30
2018-06-27T13:24:12.761Z,25.30
2018-06-27T13:26:40.974Z,25.40
2018-06-27T13:29:09.193Z,25.60
2018-06-27T13:31:37.504Z,25.80
2018-06-27T13:34:05.745Z,25.90
2018-06-27T13:36:33.976Z,25.80
2018-06-27T13:41:30.113Z,25.70
2018-06-27T13:43:58.324Z,25.70
2018-06-27T13:46:26.553Z,25.80
2018-06-27T13:48:54.788Z,26.00
2018-06-27T13:51:23.136Z,26.20
2018-06-27T13:53:51.773Z,26.30
2018-06-27T13:56:19.972Z,26.50
2018-06-27T13:58:48.213Z,26.60
2018-06-27T14:01:16.492Z,26.70
2018-06-27T14:03:44.712Z,26.90
2018-06-27T14:06:12.932Z,27.00
2018-06-27T14:11:09.157Z,27.50
2018-06-27T14:13:37.408Z,27.60
2018-06-27T14:18:33.696Z,27.80
2018-06-27T14:21:01.921Z,27.90
2018-06-27T14:23:30.412Z,27.90
2018-06-27T14:25:58.633Z,28.10
2018-06-27T14:28:26.852Z,28.20
2018-06-27T14:30:55.058Z,28.50
2018-06-27T14:33:23.288Z,28.70
2018-06-27T14:35:51.482Z,28.90
2018-06-27T14:40:47.624Z,29.60
2018-06-27T14:43:15.872Z,29.90
2018-06-27T14:45:44.154Z,30.10
2018-06-27T14:48:12.293Z,30.40
2018-06-27T14:50:40.545Z,30.70
2018-06-27T14:53:08.769Z,30.90
2018-06-27T14:55:37.085Z,30.80
2018-06-27T14:58:05.319Z,30.90
2018-06-27T15:00:33.517Z,31.00
2018-06-27T15:03:01.772Z,31.20
2018-06-27T15:05:30.054Z,31.20
2018-06-27T15:07:58.485Z,31.20
2018-06-27T15:10:26.836Z,31.10
2018-06-27T15:12:55.107Z,31.10
2018-06-27T15:15:23.305Z,31.10
2018-06-27T15:17:51.542Z,31.30
2018-06-27T15:20:19.757Z,31.30
2018-06-27T15:22:47.949Z,31.20
2018-06-27T15:25:16.144Z,31.10
2018-06-27T15:27:44.448Z,31.00
2018-06-27T15:30:12.642Z,30.70
2018-06-27T15:32:40.889Z,30.40
2018-06-27T15:35:09.240Z,30.00
2018-06-27T15:37:37.392Z,29.60
2018-06-27T15:40:05.614Z,29.20
2018-06-27T15:42:33.824Z,28.90
2018-06-27T15:45:02.011Z,28.80
2018-06-27T15:47:30.238Z,28.70
2018-06-27T15:49:58.547Z,28.60
2018-06-27T15:52:26.765Z,28.50
2018-06-27T15:54:54.948Z,28.40
2018-06-27T15:57:23.158Z,28.50
2018-06-27T15:59:53.703Z,28.60
2018-06-27T16:04:50.494Z,28.70
2018-06-27T16:07:20.094Z,28.90
2018-06-27T16:09:50.015Z,29.40
2018-06-27T16:12:18.299Z,30.20
2018-06-27T16:14:46.682Z,30.40
2018-06-27T16:17:15.052Z,30.30
2018-06-27T16:19:43.384Z,30.10
2018-06-27T16:22:11.773Z,30.00
2018-06-27T16:24:39.964Z,30.20
2018-06-27T16:27:08.197Z,30.50
2018-06-27T16:29:36.466Z,31.00
2018-06-27T16:32:04.641Z,31.60
2018-06-27T16:34:32.845Z,32.20
2018-06-27T16:37:01.144Z,32.50
2018-06-27T16:39:29.411Z,32.60
2018-06-27T16:41:57.605Z,32.40
2018-06-27T16:44:26.341Z,32.10
2018-06-27T16:46:54.556Z,32.20
2018-06-27T16:49:22.769Z,32.70
2018-06-27T16:51:50.976Z,33.30
2018-06-27T16:54:19.221Z,33.80
2018-06-27T16:56:47.430Z,33.90
2018-06-27T16:59:15.620Z,33.70
2018-06-27T17:01:43.866Z,33.50
2018-06-27T17:04:12.154Z,33.80
2018-06-27T17:06:40.322Z,33.90
2018-06-27T17:09:09.452Z,34.20
2018-06-27T17:11:37.887Z,34.60
2018-06-27T17:14:06.142Z,34.90
2018-06-27T17:16:34.372Z,35.10
2018-06-27T17:19:02.575Z,35.30
2018-06-27T17:21:30.789Z,35.70
2018-06-27T17:23:59.224Z,36.00
2018-06-27T17:26:27.417Z,36.30
2018-06-27T17:28:55.705Z,36.70
2018-06-27T17:31:24.028Z,37.00
2018-06-27T17:33:52.252Z,37.20
2018-06-27T17:36:20.460Z,37.40
2018-06-27T17:38:49.445Z,37.70
2018-06-27T17:41:17.678Z,37.70
2018-06-27T17:43:46.107Z,37.00
2018-06-27T17:46:14.417Z,35.50
2018-06-27T17:48:43.169Z,34.00
2018-06-27T17:51:11.405Z,33.60
2018-06-27T17:53:39.810Z,33.90
2018-06-27T17:56:08.150Z,34.30
2018-06-27T17:58:36.419Z,34.90
2018-06-27T18:01:04.633Z,35.20
2018-06-27T18:03:32.848Z,35.20
2018-06-27T18:06:01.077Z,35.10
2018-06-27T18:08:29.289Z,34.80
2018-06-27T18:10:57.505Z,34.50
2018-06-27T18:13:25.711Z,34.30
2018-06-27T18:15:54.061Z,34.20
2018-06-27T18:18:22.326Z,34.20
2018-06-27T18:20:50.540Z,34.30
2018-06-27T18:23:18.768Z,34.30
2018-06-27T18:25:47.000Z,34.20
2018-06-27T18:28:15.200Z,34.10
2018-06-27T18:30:43.420Z,33.90
2018-06-27T18:33:11.624Z,33.70
2018-06-27T18:35:39.884Z,33.50
2018-06-27T18:38:08.093Z,32.90
2018-06-27T18:40:36.437Z,32.30
2018-06-27T18:43:04.662Z,31.30
2018-06-27T18:45:32.881Z,30.30
2018-06-27T18:48:01.064Z,29.30
2018-06-27T18:50:29.259Z,28.30
2018-06-27T18:52:57.505Z,27.50
2018-06-27T18:55:25.724Z,26.70
2018-06-27T18:57:53.929Z,25.90
2018-06-27T19:00:22.177Z,25.30
2018-06-27T19:02:50.372Z,24.70
2018-06-27T19:05:18.600Z,24.20
2018-06-27T19:07:46.814Z,23.80
2018-06-27T19:10:15.060Z,23.40
2018-06-27T19:12:43.250Z,23.00
2018-06-27T19:15:11.477Z,22.60
2018-06-27T19:17:39.694Z,22.30
2018-06-27T19:20:07.914Z,21.90
2018-06-27T19:22:36.246Z,21.60
2018-06-27T19:25:04.469Z,21.30
2018-06-27T19:27:32.705Z,20.90
2018-06-27T19:30:00.941Z,20.70
2018-06-27T19:32:29.125Z,20.40
2018-06-27T19:34:57.413Z,20.10
2018-06-27T19:37:26.511Z,19.80
2018-06-27T19:39:54.720Z,19.50
2018-06-27T19:42:22.933Z,19.30
2018-06-27T19:44:51.149Z,19.00
2018-06-27T19:47:19.350Z,18.80
2018-06-27T19:49:47.912Z,18.50
2018-06-27T19:52:16.126Z,18.30
2018-06-27T19:54:44.321Z,18.10
2018-06-27T19:57:12.592Z,17.90
2018-06-27T19:59:40.781Z,17.80
2018-06-27T20:02:09.030Z,17.60
2018-06-27T20:04:37.256Z,17.50
2018-06-27T20:07:05.493Z,17.50
2018-06-27T20:09:33.749Z,17.40
2018-06-27T20:12:01.959Z,17.40
2018-06-27T20:14:30.470Z,17.40
2018-06-27T20:16:58.420Z,17.40
2018-06-27T20:19:27.212Z,17.50
2018-06-27T20:21:55.458Z,17.60
2018-06-27T20:24:23.631Z,17.60
2018-06-27T20:26:51.869Z,17.60
2018-06-27T20:29:20.125Z,17.60
2018-06-27T20:31:48.345Z,17.70
2018-06-27T20:34:16.593Z,17.60
2018-06-27T20:36:44.858Z,17.70
2018-06-27T20:39:13.074Z,17.70
2018-06-27T20:41:41.559Z,17.80
2018-06-27T20:44:09.924Z,17.80
2018-06-27T20:46:38.159Z,17.70
2018-06-27T20:51:34.312Z,17.70
2018-06-27T20:54:02.606Z,17.60
2018-06-27T20:56:30.821Z,17.50
2018-06-27T20:58:59.048Z,17.50
2018-06-27T21:01:27.257Z,17.30
2018-06-27T21:03:55.507Z,17.30
2018-06-27T21:06:23.716Z,17.20
2018-06-27T21:11:19.922Z,17.20
2018-06-27T21:13:48.113Z,17.10
2018-06-27T21:16:16.329Z,17.10
2018-06-27T21:18:44.986Z,17.00
2018-06-27T21:21:13.187Z,16.90
2018-06-27T21:23:41.382Z,16.80
2018-06-27T21:26:09.582Z,16.70
2018-06-27T21:28:37.783Z,16.50
2018-06-27T21:31:06.173Z,16.40
2018-06-27T21:33:34.372Z,16.30
2018-06-27T21:36:02.589Z,16.20
2018-06-27T21:38:30.821Z,16.10
2018-06-27T21:40:59.032Z,15.90
2018-06-27T21:43:27.242Z,15.80
2018-06-27T21:45:55.453Z,15.60
2018-06-27T21:53:19.609Z,15.30
2018-06-27T21:55:47.849Z,15.20
2018-06-27T22:00:44.004Z,15.00
2018-06-27T22:03:12.192Z,14.90
2018-06-27T22:05:40.417Z,14.80
2018-06-27T22:08:08.611Z,14.70
2018-06-27T22:10:36.864Z,14.60
2018-06-27T22:13:05.065Z,14.50
2018-06-27T22:18:01.254Z,14.30
2018-06-27T22:20:29.464Z,14.20
2018-06-27T22:22:58.565Z,14.20
2018-06-27T22:25:26.901Z,14.10
2018-06-27T22:27:55.117Z,14.00
2018-06-27T22:30:23.315Z,13.90
2018-06-27T22:32:51.514Z,13.80
2018-06-27T22:35:19.724Z,13.70
2018-06-27T22:37:47.944Z,13.60
2018-06-27T22:40:16.140Z,13.50
2018-06-27T22:42:44.358Z,13.50
2018-06-27T22:45:12.565Z,13.40
2018-06-27T22:47:40.877Z,13.40
2018-06-27T22:50:09.085Z,13.30
2018-06-27T22:52:37.295Z,13.30
2018-06-27T22:55:05.512Z,13.30
2018-06-27T22:57:33.720Z,13.20
2018-06-27T23:00:02.244Z,13.20
2018-06-27T23:04:58.421Z,13.10
2018-06-27T23:07:26.612Z,13.00
2018-06-27T23:09:54.928Z,12.90
2018-06-27T23:12:23.129Z,12.90
2018-06-27T23:14:51.348Z,12.90
2018-06-27T23:19:47.535Z,12.80
2018-06-27T23:22:53.722Z,12.80
2018-06-27T23:25:22.036Z,12.80
2018-06-27T23:27:50.252Z,12.80
2018-06-27T23:30:18.458Z,12.80
2018-06-27T23:32:46.649Z,12.80
2018-06-27T23:35:14.865Z,12.70
2018-06-27T23:37:43.097Z,12.70
2018-06-27T23:40:11.309Z,12.60
2018-06-27T23:45:07.872Z,12.60
2018-06-27T23:47:36.121Z,12.60
2018-06-27T23:50:04.540Z,12.60
2018-06-27T23:52:32.735Z,12.50
2018-06-27T23:55:00.952Z,12.50
2018-06-27T23:57:29.253Z,12.40
2018-06-27T23:59:57.611Z,12.30
