createdAt,value
2023-02-25T00:02:11.933Z,0.82
2023-02-25T00:04:50.739Z,0.60
2023-02-25T00:07:30.705Z,0.88
2023-02-25T00:10:05.693Z,0.90
2023-02-25T00:12:42.050Z,0.90
2023-02-25T00:15:17.955Z,0.77
2023-02-25T00:17:53.830Z,0.65
2023-02-25T00:20:30.911Z,0.70
2023-02-25T00:23:07.273Z,0.80
2023-02-25T00:25:43.574Z,0.70
2023-02-25T00:28:19.929Z,0.70
2023-02-25T00:30:55.809Z,0.70
2023-02-25T00:33:31.720Z,0.70
2023-02-25T00:36:12.128Z,0.82
2023-02-25T00:38:49.967Z,0.70
2023-02-25T00:41:28.534Z,0.63
2023-02-25T00:44:06.942Z,0.70
2023-02-25T00:46:42.501Z,0.70
2023-02-25T00:49:31.406Z,1.00
2023-02-25T00:52:10.229Z,0.70
2023-02-25T00:54:46.194Z,0.90
2023-02-25T00:57:22.406Z,0.75
2023-02-25T00:59:58.004Z,0.80
2023-02-25T01:02:33.807Z,0.90
2023-02-25T01:05:10.051Z,0.90
2023-02-25T01:07:48.285Z,0.75
2023-02-25T01:10:24.482Z,0.80
2023-02-25T01:12:59.957Z,0.70
2023-02-25T01:15:36.820Z,0.95
2023-02-25T01:18:12.606Z,0.73
2023-02-25T01:20:49.570Z,0.80
2023-02-25T01:23:28.667Z,0.90
2023-02-25T01:26:04.415Z,1.05
2023-02-25T01:28:40.171Z,1.00
2023-02-25T01:31:26.641Z,1.05
2023-02-25T01:34:03.874Z,0.80
2023-02-25T01:36:40.013Z,0.80
2023-02-25T01:39:19.717Z,0.80
2023-02-25T01:41:55.325Z,1.13
2023-02-25T01:44:35.458Z,0.80
2023-02-25T01:47:11.834Z,1.00
2023-02-25T01:49:51.126Z,0.90
2023-02-25T01:52:28.030Z,0.80
2023-02-25T01:55:05.622Z,1.05
2023-02-25T01:57:41.582Z,0.80
2023-02-25T02:00:19.604Z,0.80
2023-02-25T02:03:04.149Z,0.85
2023-02-25T02:05:49.075Z,0.70
2023-02-25T02:08:25.289Z,0.95
2023-02-25T02:11:04.147Z,0.90
2023-02-25T02:13:41.903Z,1.00
2023-02-25T02:16:40.757Z,1.00
2023-02-25T02:19:29.856Z,0.80
2023-02-25T02:22:13.139Z,1.10
2023-02-25T02:25:24.608Z,0.82
2023-02-25T02:28:28.270Z,1.00
2023-02-25T02:31:34.099Z,1.15
2023-02-25T02:34:20.592Z,0.93
2023-02-25T02:37:06.778Z,0.80
2023-02-25T02:39:52.195Z,1.17
2023-02-25T02:42:38.074Z,0.70
2023-02-25T02:45:20.395Z,0.90
2023-02-25T02:48:02.458Z,0.90
2023-02-25T02:50:41.051Z,0.70
2023-02-25T02:53:21.801Z,0.90
2023-02-25T02:56:00.527Z,1.00
2023-02-25T02:58:40.864Z,0.80
2023-02-25T03:01:21.525Z,0.82
2023-02-25T03:04:05.598Z,0.80
2023-02-25T03:06:43.984Z,0.85
2023-02-25T03:09:23.184Z,0.93
2023-02-25T03:12:01.595Z,1.00
2023-02-25T03:14:42.885Z,0.80
2023-02-25T03:17:22.476Z,0.70
2023-02-25T03:20:11.877Z,1.02
2023-02-25T03:22:51.069Z,0.73
2023-02-25T03:25:30.914Z,1.17
2023-02-25T03:28:12.208Z,1.13
2023-02-25T03:30:53.490Z,0.70
2023-02-25T03:33:34.369Z,1.00
2023-02-25T03:36:17.327Z,0.73
2023-02-25T03:38:55.956Z,1.05
2023-02-25T03:41:37.204Z,0.85
2023-02-25T03:44:16.873Z,0.90
2023-02-25T03:46:57.328Z,0.80
2023-02-25T03:49:37.535Z,0.70
2023-02-25T03:52:18.792Z,0.77
2023-02-25T03:54:57.515Z,0.70
2023-02-25T03:57:43.141Z,0.90
2023-02-25T04:00:24.375Z,1.10
2023-02-25T04:02:59.611Z,0.77
2023-02-25T04:05:35.275Z,0.80
2023-02-25T04:08:17.468Z,0.70
2023-02-25T04:10:53.931Z,0.70
2023-02-25T04:13:29.558Z,0.90
2023-02-25T04:16:05.872Z,0.73
2023-02-25T04:18:41.959Z,0.88
2023-02-25T04:21:32.140Z,0.85
2023-02-25T04:24:10.631Z,0.90
2023-02-25T04:26:46.664Z,0.85
2023-02-25T04:29:22.529Z,0.90
2023-02-25T04:32:01.227Z,0.80
2023-02-25T04:34:36.570Z,0.90
2023-02-25T04:37:12.613Z,0.80
2023-02-25T04:39:51.191Z,0.85
2023-02-25T04:42:26.640Z,0.80
2023-02-25T04:45:02.538Z,1.10
2023-02-25T04:47:39.025Z,0.90
2023-02-25T04:50:17.707Z,0.90
2023-02-25T04:52:52.983Z,1.05
2023-02-25T04:55:36.137Z,0.93
2023-02-25T04:58:14.767Z,0.80
2023-02-25T05:00:51.446Z,0.80
2023-02-25T05:03:29.298Z,0.70
2023-02-25T05:06:04.617Z,0.77
2023-02-25T05:08:42.713Z,1.20
2023-02-25T05:11:25.259Z,0.98
2023-02-25T05:14:01.023Z,0.90
2023-02-25T05:16:36.432Z,0.90
2023-02-25T05:19:21.230Z,0.90
2023-02-25T05:21:58.053Z,0.90
2023-02-25T05:24:34.270Z,0.95
2023-02-25T05:27:17.313Z,0.88
2023-02-25T05:29:56.328Z,0.90
2023-02-25T05:32:35.286Z,0.63
2023-02-25T05:35:13.810Z,1.05
2023-02-25T05:37:50.291Z,0.95
2023-02-25T05:40:27.547Z,1.00
2023-02-25T05:43:07.677Z,1.08
2023-02-25T05:45:43.111Z,0.70
2023-02-25T05:48:21.508Z,0.82
2023-02-25T05:51:06.706Z,0.90
2023-02-25T05:53:46.390Z,1.10
2023-02-25T05:56:23.923Z,0.80
2023-02-25T05:59:03.387Z,0.90
2023-02-25T06:01:41.994Z,1.00
2023-02-25T06:04:18.302Z,1.00
2023-02-25T06:06:55.710Z,0.93
2023-02-25T06:09:36.369Z,0.90
2023-02-25T06:12:12.224Z,0.80
2023-02-25T06:14:50.608Z,1.08
2023-02-25T06:17:26.317Z,0.82
2023-02-25T06:20:01.685Z,0.80
2023-02-25T06:22:37.731Z,1.00
2023-02-25T06:25:14.633Z,1.30
2023-02-25T06:27:52.852Z,1.08
2023-02-25T06:30:31.401Z,1.00
2023-02-25T06:33:07.238Z,1.10
2023-02-25T06:35:43.086Z,1.20
2023-02-25T06:38:18.478Z,0.90
2023-02-25T06:40:54.409Z,0.90
2023-02-25T06:43:30.679Z,0.95
2023-02-25T06:46:10.993Z,0.98
2023-02-25T06:48:46.549Z,1.05
2023-02-25T06:51:21.774Z,0.80
2023-02-25T06:53:57.598Z,1.23
2023-02-25T06:56:34.092Z,1.00
2023-02-25T06:59:09.325Z,0.80
2023-02-25T07:01:47.487Z,1.17
2023-02-25T07:04:23.939Z,1.17
2023-02-25T07:06:59.894Z,1.40
2023-02-25T07:09:35.088Z,1.25
2023-02-25T07:12:11.603Z,1.13
2023-02-25T07:14:47.537Z,1.00
2023-02-25T07:17:26.003Z,0.98
2023-02-25T07:20:01.476Z,0.90
2023-02-25T07:22:36.676Z,0.90
2023-02-25T07:25:13.459Z,0.90
2023-02-25T07:27:49.903Z,0.88
2023-02-25T07:30:25.665Z,0.90
2023-02-25T07:33:03.356Z,0.93
2023-02-25T07:35:39.601Z,0.80
2023-02-25T07:38:15.634Z,1.13
2023-02-25T07:40:52.201Z,1.13
2023-02-25T07:43:28.413Z,0.88
2023-02-25T07:46:03.945Z,1.00
2023-02-25T07:48:42.353Z,1.00
2023-02-25T07:51:20.985Z,1.17
2023-02-25T07:53:59.069Z,0.82
2023-02-25T07:56:35.824Z,1.05
2023-02-25T07:59:14.213Z,0.93
2023-02-25T08:01:50.726Z,0.90
2023-02-25T08:04:29.118Z,1.08
2023-02-25T08:07:04.718Z,1.20
2023-02-25T08:09:40.542Z,1.30
2023-02-25T08:12:15.966Z,1.15
2023-02-25T08:14:51.546Z,1.30
2023-02-25T08:17:27.008Z,1.05
2023-02-25T08:20:07.510Z,1.20
2023-02-25T08:22:43.229Z,1.05
2023-02-25T08:25:19.565Z,1.35
2023-02-25T08:27:55.114Z,1.30
2023-02-25T08:30:31.684Z,1.13
2023-02-25T08:33:07.323Z,0.90
2023-02-25T08:35:45.619Z,1.02
2023-02-25T08:38:21.264Z,0.90
2023-02-25T08:40:57.244Z,1.45
2023-02-25T08:43:33.716Z,1.35
2023-02-25T08:46:10.346Z,1.40
2023-02-25T08:48:47.027Z,1.30
2023-02-25T08:51:26.552Z,1.20
2023-02-25T08:54:01.883Z,1.20
2023-02-25T08:56:39.126Z,1.13
2023-02-25T08:59:17.427Z,1.10
2023-02-25T09:01:53.925Z,1.10
2023-02-25T09:04:30.689Z,1.27
2023-02-25T09:07:09.315Z,1.25
2023-02-25T09:09:44.541Z,1.23
2023-02-25T09:12:20.256Z,1.10
2023-02-25T09:14:55.736Z,1.13
2023-02-25T09:17:31.544Z,1.10
2023-02-25T09:20:08.948Z,1.05
2023-02-25T09:22:47.450Z,1.10
2023-02-25T09:25:23.857Z,1.23
2023-02-25T09:27:59.811Z,1.25
2023-02-25T09:30:35.275Z,0.90
2023-02-25T09:33:10.905Z,1.35
2023-02-25T09:35:47.043Z,1.23
2023-02-25T09:38:25.360Z,1.20
2023-02-25T09:41:00.535Z,1.15
2023-02-25T09:43:41.457Z,1.55
2023-02-25T09:46:21.501Z,1.27
2023-02-25T09:49:01.798Z,1.27
2023-02-25T09:51:42.279Z,1.30
2023-02-25T09:54:27.673Z,1.33
2023-02-25T09:57:06.215Z,1.30
2023-02-25T09:59:41.966Z,1.25
2023-02-25T10:02:29.454Z,1.25
2023-02-25T10:05:25.414Z,1.10
2023-02-25T10:08:13.365Z,1.15
2023-02-25T10:11:00.606Z,1.10
2023-02-25T10:13:46.458Z,1.30
2023-02-25T10:16:41.390Z,1.33
2023-02-25T10:19:30.420Z,1.27
2023-02-25T10:22:25.968Z,1.48
2023-02-25T10:25:05.446Z,1.20
2023-02-25T10:27:47.018Z,0.98
2023-02-25T10:30:28.254Z,1.20
2023-02-25T10:33:07.746Z,1.10
2023-02-25T10:35:45.701Z,1.33
2023-02-25T10:38:21.435Z,1.30
2023-02-25T10:41:01.019Z,0.95
2023-02-25T10:43:39.949Z,1.23
2023-02-25T10:46:21.514Z,1.40
2023-02-25T10:49:07.092Z,1.27
2023-02-25T10:52:00.668Z,1.15
2023-02-25T10:54:37.838Z,1.15
2023-02-25T10:57:18.550Z,1.10
2023-02-25T11:00:05.957Z,1.50
2023-02-25T11:02:45.733Z,0.98
2023-02-25T11:05:40.140Z,1.15
2023-02-25T11:08:33.443Z,1.20
2023-02-25T11:11:18.560Z,1.13
2023-02-25T11:14:08.098Z,1.05
2023-02-25T11:16:46.035Z,1.20
2023-02-25T11:19:25.001Z,1.25
2023-02-25T11:22:02.596Z,1.05
2023-02-25T11:24:40.304Z,1.10
2023-02-25T11:27:35.269Z,1.00
2023-02-25T11:30:20.452Z,1.20
2023-02-25T11:33:02.499Z,1.20
2023-02-25T11:35:41.879Z,1.20
2023-02-25T11:38:31.150Z,1.40
2023-02-25T11:41:06.852Z,1.60
2023-02-25T11:43:45.591Z,1.25
2023-02-25T11:46:26.303Z,1.58
2023-02-25T11:49:15.142Z,1.15
2023-02-25T11:51:56.371Z,1.20
2023-02-25T11:54:37.962Z,1.20
2023-02-25T11:57:18.738Z,1.60
2023-02-25T12:00:05.810Z,1.70
2023-02-25T12:02:55.268Z,1.50
2023-02-25T12:06:04.547Z,1.50
2023-02-25T12:08:53.415Z,1.60
2023-02-25T12:12:07.133Z,1.80
2023-02-25T12:15:22.836Z,1.33
2023-02-25T12:18:42.427Z,1.20
2023-02-25T12:21:45.191Z,1.30
2023-02-25T12:24:42.171Z,1.38
2023-02-25T12:27:54.817Z,1.30
2023-02-25T12:31:18.695Z,1.40
2023-02-25T12:34:21.091Z,1.30
2023-02-25T12:37:14.769Z,1.00
2023-02-25T12:40:08.165Z,1.25
2023-02-25T12:42:58.411Z,1.55
2023-02-25T12:46:12.108Z,1.50
2023-02-25T12:49:22.530Z,1.50
2023-02-25T12:52:19.680Z,1.70
2023-02-25T12:55:23.619Z,1.33
2023-02-25T12:58:22.609Z,1.40
2023-02-25T13:01:27.206Z,1.20
2023-02-25T13:04:33.820Z,1.55
2023-02-25T13:07:39.362Z,2.08
2023-02-25T13:10:52.484Z,1.33
2023-02-25T13:13:57.766Z,1.55
2023-02-25T13:16:46.762Z,1.67
2023-02-25T13:19:53.487Z,1.25
2023-02-25T13:22:48.141Z,1.80
2023-02-25T13:25:34.376Z,1.45
2023-02-25T13:28:25.081Z,1.45
2023-02-25T13:31:05.525Z,1.40
2023-02-25T13:34:15.175Z,1.50
2023-02-25T13:37:06.073Z,1.60
2023-02-25T13:40:06.900Z,1.80
2023-02-25T13:43:05.185Z,1.70
2023-02-25T13:46:06.200Z,1.73
2023-02-25T13:49:12.861Z,1.48
2023-02-25T13:52:02.731Z,1.40
2023-02-25T13:55:02.168Z,1.45
2023-02-25T13:57:57.847Z,1.33
2023-02-25T14:01:00.843Z,1.38
2023-02-25T14:04:04.050Z,1.10
2023-02-25T14:07:01.111Z,1.20
2023-02-25T14:09:45.724Z,1.05
2023-02-25T14:12:31.984Z,1.10
2023-02-25T14:15:29.057Z,1.10
2023-02-25T14:18:46.213Z,0.98
2023-02-25T14:21:44.304Z,1.10
2023-02-25T14:24:23.478Z,0.90
2023-02-25T14:27:08.511Z,0.85
2023-02-25T14:29:56.600Z,1.30
2023-02-25T14:32:49.671Z,1.25
2023-02-25T14:35:51.088Z,1.00
2023-02-25T14:38:33.711Z,0.98
2023-02-25T14:41:32.739Z,1.10
2023-02-25T14:44:11.832Z,1.15
2023-02-25T14:46:52.910Z,0.85
2023-02-25T14:49:35.978Z,1.08
2023-02-25T14:52:36.671Z,1.00
2023-02-25T14:55:42.284Z,1.23
2023-02-25T14:58:56.403Z,1.10
2023-02-25T15:01:55.684Z,1.40
2023-02-25T15:05:05.628Z,1.30
2023-02-25T15:08:10.304Z,1.00
2023-02-25T15:11:08.800Z,1.08
2023-02-25T15:14:25.568Z,1.40
2023-02-25T15:17:19.918Z,1.00
2023-02-25T15:20:20.109Z,1.25
2023-02-25T15:23:08.807Z,1.10
2023-02-25T15:25:50.232Z,1.10
2023-02-25T15:28:48.424Z,1.00
2023-02-25T15:31:43.396Z,1.00
2023-02-25T15:35:07.907Z,1.00
2023-02-25T15:38:08.979Z,0.90
2023-02-25T15:40:51.450Z,1.00
2023-02-25T15:43:54.874Z,0.98
2023-02-25T15:46:48.004Z,1.02
2023-02-25T15:49:37.453Z,1.00
2023-02-25T15:52:15.665Z,0.90
2023-02-25T15:54:57.627Z,1.02
2023-02-25T15:57:43.502Z,0.80
2023-02-25T16:00:59.478Z,0.88
2023-02-25T16:03:49.477Z,0.85
2023-02-25T16:06:28.086Z,0.80
2023-02-25T16:09:10.998Z,1.10
2023-02-25T16:11:50.636Z,0.93
2023-02-25T16:14:30.382Z,0.80
2023-02-25T16:17:08.853Z,0.90
2023-02-25T16:19:44.833Z,0.90
2023-02-25T16:22:22.292Z,0.93
2023-02-25T16:25:00.347Z,1.15
2023-02-25T16:27:49.709Z,1.00
2023-02-25T16:30:34.033Z,1.05
2023-02-25T16:33:20.443Z,0.80
2023-02-25T16:36:07.450Z,1.00
2023-02-25T16:38:50.877Z,1.20
2023-02-25T16:41:36.372Z,0.90
2023-02-25T16:44:21.261Z,1.20
2023-02-25T16:46:58.068Z,1.00
2023-02-25T16:49:38.404Z,0.77
2023-02-25T16:52:19.739Z,0.80
2023-02-25T16:55:02.230Z,1.00
2023-02-25T16:57:38.057Z,0.80
2023-02-25T17:00:24.793Z,1.00
2023-02-25T17:03:05.390Z,0.90
2023-02-25T17:05:42.228Z,0.90
2023-02-25T17:08:21.728Z,0.80
2023-02-25T17:11:02.729Z,0.95
2023-02-25T17:13:40.830Z,0.95
2023-02-25T17:16:25.612Z,0.68
2023-02-25T17:19:05.521Z,0.90
2023-02-25T17:21:43.269Z,0.80
2023-02-25T17:24:20.609Z,0.88
2023-02-25T17:26:57.288Z,1.13
2023-02-25T17:29:40.334Z,0.95
2023-02-25T17:32:26.109Z,0.80
2023-02-25T17:35:04.667Z,0.93
2023-02-25T17:37:41.237Z,0.98
2023-02-25T17:40:20.146Z,1.00
2023-02-25T17:43:15.598Z,1.00
2023-02-25T17:45:54.977Z,1.00
2023-02-25T17:48:34.472Z,0.80
2023-02-25T17:51:12.277Z,1.17
2023-02-25T17:53:51.358Z,0.80
2023-02-25T17:56:28.189Z,0.98
2023-02-25T17:59:09.019Z,0.80
2023-02-25T18:01:54.999Z,1.00
2023-02-25T18:04:38.450Z,0.90
2023-02-25T18:07:31.325Z,1.00
2023-02-25T18:10:07.533Z,0.80
2023-02-25T18:12:52.363Z,1.17
2023-02-25T18:15:29.231Z,0.98
2023-02-25T18:18:06.743Z,0.90
2023-02-25T18:20:45.318Z,0.90
2023-02-25T18:23:26.222Z,1.00
2023-02-25T18:26:19.141Z,0.90
2023-02-25T18:28:54.512Z,0.80
2023-02-25T18:31:30.516Z,1.20
2023-02-25T18:34:06.877Z,1.20
2023-02-25T18:36:45.890Z,0.80
2023-02-25T18:39:23.049Z,0.90
2023-02-25T18:41:59.135Z,0.80
2023-02-25T18:44:35.476Z,0.82
2023-02-25T18:47:10.824Z,1.23
2023-02-25T18:49:46.078Z,1.35
2023-02-25T18:52:26.706Z,0.90
2023-02-25T18:55:02.605Z,1.30
2023-02-25T18:57:38.795Z,1.42
2023-02-25T19:00:15.224Z,1.00
2023-02-25T19:02:52.855Z,1.08
2023-02-25T19:05:30.231Z,1.08
2023-02-25T19:08:07.590Z,1.00
2023-02-25T19:10:42.782Z,1.30
2023-02-25T19:13:23.140Z,1.00
2023-02-25T19:15:58.923Z,1.02
2023-02-25T19:18:34.626Z,0.95
2023-02-25T19:21:11.126Z,1.20
2023-02-25T19:23:51.394Z,1.00
2023-02-25T19:26:27.840Z,1.10
2023-02-25T19:29:03.697Z,1.00
2023-02-25T19:31:38.921Z,0.95
2023-02-25T19:34:14.401Z,1.20
2023-02-25T19:36:50.603Z,1.10
2023-02-25T19:39:27.886Z,1.23
2023-02-25T19:42:03.058Z,1.00
2023-02-25T19:44:39.384Z,1.60
2023-02-25T19:47:16.458Z,1.30
2023-02-25T19:49:52.071Z,1.23
2023-02-25T19:52:27.331Z,1.17
2023-02-25T19:55:04.467Z,1.30
2023-02-25T19:57:41.173Z,1.27
2023-02-25T20:00:19.557Z,1.20
2023-02-25T20:02:55.509Z,1.08
2023-02-25T20:05:30.952Z,1.10
2023-02-25T20:08:07.318Z,1.05
2023-02-25T20:10:47.602Z,1.17
2023-02-25T20:13:22.766Z,1.00
2023-02-25T20:16:04.915Z,1.05
2023-02-25T20:18:41.308Z,1.10
2023-02-25T20:21:16.766Z,1.25
2023-02-25T20:23:52.585Z,1.00
2023-02-25T20:26:31.960Z,1.00
2023-02-25T20:29:11.420Z,0.80
2023-02-25T20:31:47.737Z,1.00
2023-02-25T20:34:25.164Z,0.73
2023-02-25T20:37:04.146Z,0.90
2023-02-25T20:39:55.196Z,0.90
2023-02-25T20:42:34.357Z,1.05
2023-02-25T20:45:10.483Z,0.90
2023-02-25T20:47:46.743Z,0.90
2023-02-25T20:50:26.417Z,1.00
2023-02-25T20:53:01.949Z,1.00
2023-02-25T20:55:37.371Z,0.90
2023-02-25T20:58:15.408Z,0.90
2023-02-25T21:00:51.456Z,1.00
2023-02-25T21:03:27.305Z,1.00
2023-02-25T21:06:02.351Z,0.80
2023-02-25T21:08:37.791Z,0.80
2023-02-25T21:11:13.807Z,1.23
2023-02-25T21:13:50.837Z,1.15
2023-02-25T21:16:27.272Z,0.98
2023-02-25T21:19:03.709Z,0.85
2023-02-25T21:21:40.717Z,1.00
2023-02-25T21:24:16.940Z,1.02
2023-02-25T21:26:52.629Z,1.08
2023-02-25T21:29:30.010Z,0.90
2023-02-25T21:32:06.331Z,0.95
2023-02-25T21:34:42.436Z,1.00
2023-02-25T21:37:18.904Z,0.95
2023-02-25T21:39:54.591Z,0.95
2023-02-25T21:42:30.652Z,1.10
2023-02-25T21:45:07.877Z,1.10
2023-02-25T21:47:43.065Z,0.95
2023-02-25T21:50:19.952Z,1.23
2023-02-25T21:52:55.750Z,0.90
2023-02-25T21:55:31.347Z,1.02
2023-02-25T21:58:06.769Z,1.10
2023-02-25T22:00:45.133Z,0.90
2023-02-25T22:03:21.475Z,0.90
2023-02-25T22:05:57.607Z,1.00
2023-02-25T22:08:32.958Z,1.00
2023-02-25T22:11:08.798Z,1.10
2023-02-25T22:13:44.684Z,1.30
2023-02-25T22:16:22.158Z,1.50
2023-02-25T22:18:57.655Z,1.00
2023-02-25T22:21:35.119Z,1.52
2023-02-25T22:24:11.914Z,1.50
2023-02-25T22:26:48.868Z,1.00
2023-02-25T22:29:24.091Z,1.00
2023-02-25T22:32:02.059Z,1.00
2023-02-25T22:34:37.904Z,1.10
2023-02-25T22:37:13.942Z,1.10
2023-02-25T22:39:49.088Z,1.10
2023-02-25T22:42:25.271Z,1.00
2023-02-25T22:45:01.073Z,1.20
2023-02-25T22:47:37.939Z,1.33
2023-02-25T22:50:13.787Z,1.20
2023-02-25T22:52:51.382Z,1.17
2023-02-25T22:55:27.073Z,1.33
2023-02-25T22:58:03.589Z,1.67
2023-02-25T23:00:42.841Z,1.25
2023-02-25T23:03:20.476Z,1.67
2023-02-25T23:05:56.705Z,1.70
2023-02-25T23:08:32.766Z,1.50
2023-02-25T23:11:14.096Z,1.30
2023-02-25T23:13:52.509Z,1.40
2023-02-25T23:16:29.655Z,1.50
2023-02-25T23:19:08.653Z,1.38
2023-02-25T23:21:44.005Z,1.67
2023-02-25T23:24:21.119Z,1.27
2023-02-25T23:27:02.810Z,1.40
2023-02-25T23:29:38.646Z,1.80
2023-02-25T23:32:13.901Z,1.70
2023-02-25T23:34:52.213Z,1.20
2023-02-25T23:37:28.108Z,1.60
2023-02-25T23:40:04.241Z,1.67
2023-02-25T23:42:39.645Z,1.25
2023-02-25T23:45:17.226Z,1.65
2023-02-25T23:47:52.486Z,1.20
2023-02-25T23:50:30.257Z,1.48
2023-02-25T23:53:05.513Z,1.52
2023-02-25T23:55:42.076Z,1.60
2023-02-25T23:58:17.838Z,1.55
