createdAt,value
2023-02-09T00:02:33.925Z,14.60
2023-02-09T00:08:36.787Z,12.02
2023-02-09T00:14:38.553Z,12.80
2023-02-09T00:20:40.342Z,13.20
2023-02-09T00:26:42.688Z,14.18
2023-02-09T00:32:44.495Z,12.30
2023-02-09T00:38:46.347Z,16.75
2023-02-09T00:44:48.244Z,16.90
2023-02-09T00:50:53.619Z,12.68
2023-02-09T00:56:55.501Z,13.93
2023-02-09T01:02:57.879Z,14.38
2023-02-09T01:09:00.302Z,13.88
2023-02-09T01:15:02.294Z,16.67
2023-02-09T01:21:14.080Z,15.13
2023-02-09T01:27:16.073Z,14.52
2023-02-09T01:33:17.852Z,15.70
2023-02-09T01:39:19.793Z,16.90
2023-02-09T01:45:32.723Z,13.85
2023-02-09T01:51:49.199Z,13.15
2023-02-09T01:58:17.052Z,14.52
2023-02-09T02:04:19.817Z,14.35
2023-02-09T02:10:22.057Z,13.88
2023-02-09T02:16:54.354Z,17.50
2023-02-09T02:23:08.729Z,13.18
2023-02-09T02:29:33.393Z,14.95
2023-02-09T02:35:49.559Z,12.40
2023-02-09T02:42:17.860Z,15.00
2023-02-09T02:48:38.164Z,13.40
2023-02-09T02:55:02.607Z,13.90
2023-02-09T03:01:09.800Z,14.18
2023-02-09T03:07:11.647Z,14.60
2023-02-09T03:13:38.507Z,12.50
2023-02-09T03:19:57.969Z,13.50
2023-02-09T03:26:07.173Z,11.75
2023-02-09T03:32:09.322Z,12.85
2023-02-09T03:38:11.133Z,13.43
2023-02-09T03:44:28.194Z,17.90
2023-02-09T03:50:30.170Z,14.35
2023-02-09T03:56:32.055Z,14.57
2023-02-09T04:02:33.921Z,12.82
2023-02-09T04:08:36.380Z,12.13
2023-02-09T04:14:38.124Z,13.82
2023-02-09T04:20:40.052Z,14.85
2023-02-09T04:26:41.977Z,12.95
2023-02-09T04:32:43.730Z,11.82
2023-02-09T04:38:45.632Z,14.52
2023-02-09T04:44:47.525Z,16.13
2023-02-09T04:50:49.514Z,12.63
2023-02-09T04:57:11.273Z,14.45
2023-02-09T05:03:13.136Z,13.73
2023-02-09T05:09:14.902Z,14.00
2023-02-09T05:15:16.706Z,16.52
2023-02-09T05:21:18.508Z,17.25
2023-02-09T05:27:20.334Z,16.65
2023-02-09T05:33:23.897Z,14.02
2023-02-09T05:39:25.826Z,12.20
2023-02-09T05:45:27.697Z,14.20
2023-02-09T05:51:29.471Z,16.80
2023-02-09T05:57:31.232Z,15.18
2023-02-09T06:03:33.046Z,17.23
2023-02-09T06:09:34.907Z,16.23
2023-02-09T06:15:37.123Z,14.70
2023-02-09T06:21:38.914Z,14.15
2023-02-09T06:27:40.723Z,14.50
2023-02-09T06:33:42.670Z,12.23
2023-02-09T06:39:44.599Z,16.17
2023-02-09T06:45:46.465Z,14.45
2023-02-09T06:51:48.319Z,15.23
2023-02-09T06:57:50.627Z,15.73
2023-02-09T07:03:52.447Z,14.93
2023-02-09T07:09:54.280Z,16.42
2023-02-09T07:15:57.463Z,14.90
2023-02-09T07:21:59.257Z,15.60
2023-02-09T07:28:01.207Z,14.48
2023-02-09T07:34:03.099Z,14.07
2023-02-09T07:40:05.164Z,17.05
2023-02-09T07:46:08.270Z,15.25
2023-02-09T07:52:10.200Z,15.10
2023-02-09T07:58:12.063Z,17.25
2023-02-09T08:04:13.824Z,15.18
2023-02-09T08:10:18.149Z,17.35
2023-02-09T08:16:22.536Z,11.70
2023-02-09T08:22:28.241Z,14.50
2023-02-09T08:28:43.265Z,16.60
2023-02-09T08:34:46.000Z,14.80
2023-02-09T08:40:48.080Z,12.82
2023-02-09T08:46:49.918Z,14.00
2023-02-09T08:52:51.749Z,14.98
2023-02-09T08:58:53.732Z,13.13
2023-02-09T09:04:55.594Z,13.82
2023-02-09T09:10:58.168Z,16.67
2023-02-09T09:17:01.057Z,15.15
2023-02-09T09:23:02.941Z,12.73
2023-02-09T09:29:04.855Z,14.38
2023-02-09T09:35:06.938Z,15.20
2023-02-09T09:41:24.189Z,17.25
2023-02-09T09:47:40.094Z,16.85
2023-02-09T09:53:44.420Z,15.48
2023-02-09T09:59:46.721Z,18.02
2023-02-09T10:05:58.746Z,14.73
2023-02-09T10:12:12.741Z,14.40
2023-02-09T10:18:17.641Z,15.97
2023-02-09T10:24:30.030Z,14.95
2023-02-09T10:30:32.838Z,16.42
2023-02-09T10:36:39.805Z,16.60
2023-02-09T10:42:53.121Z,15.82
2023-02-09T10:48:55.596Z,16.10
2023-02-09T10:55:02.832Z,18.33
2023-02-09T11:01:21.922Z,13.00
2023-02-09T11:07:28.121Z,15.70
2023-02-09T11:13:32.646Z,17.52
2023-02-09T11:20:05.096Z,15.27
2023-02-09T11:26:18.983Z,13.13
2023-02-09T11:32:30.505Z,17.33
2023-02-09T11:38:55.574Z,18.23
2023-02-09T11:45:06.806Z,16.02
2023-02-09T11:51:22.508Z,14.90
2023-02-09T11:57:36.378Z,16.30
2023-02-09T12:03:42.570Z,16.85
2023-02-09T12:09:59.580Z,15.77
2023-02-09T12:16:16.355Z,15.60
2023-02-09T12:22:36.394Z,16.27
2023-02-09T12:28:43.520Z,15.98
2023-02-09T12:34:51.386Z,15.27
2023-02-09T12:41:06.270Z,15.90
2023-02-09T12:53:40.138Z,17.67
2023-02-09T12:59:51.547Z,16.70
2023-02-09T13:05:59.553Z,15.05
2023-02-09T13:12:19.479Z,17.33
2023-02-09T13:18:53.179Z,16.52
2023-02-09T13:25:12.388Z,14.80
2023-02-09T13:31:26.334Z,19.90
2023-02-09T13:37:49.299Z,17.13
2023-02-09T13:43:51.916Z,17.33
2023-02-09T13:50:09.933Z,16.00
2023-02-09T13:56:15.417Z,15.13
2023-02-09T14:02:22.645Z,16.35
2023-02-09T14:08:26.316Z,14.93
2023-02-09T14:15:01.557Z,17.20
2023-02-09T14:21:13.658Z,16.25
2023-02-09T14:27:28.205Z,15.05
2023-02-09T14:33:33.662Z,12.70
2023-02-09T14:40:01.208Z,15.57
2023-02-09T14:46:03.113Z,15.23
2023-02-09T14:52:14.166Z,14.93
2023-02-09T14:58:20.776Z,28.13
2023-02-09T15:04:23.225Z,12.10
2023-02-09T15:10:30.344Z,12.73
2023-02-09T15:16:32.540Z,14.75
2023-02-09T15:22:34.610Z,13.25
2023-02-09T15:28:36.892Z,12.23
2023-02-09T15:34:39.840Z,16.08
2023-02-09T15:41:08.258Z,16.35
2023-02-09T15:47:28.723Z,15.25
2023-02-09T15:53:32.064Z,16.23
2023-02-09T15:59:33.945Z,12.52
2023-02-09T16:05:36.564Z,12.77
2023-02-09T16:11:41.248Z,14.10
2023-02-09T16:23:47.388Z,13.10
2023-02-09T16:29:49.655Z,16.98
2023-02-09T16:35:58.199Z,17.33
2023-02-09T16:42:01.065Z,14.13
2023-02-09T16:48:03.333Z,17.25
2023-02-09T16:54:05.940Z,17.33
2023-02-09T17:00:08.810Z,18.00
2023-02-09T17:06:17.561Z,17.10
2023-02-09T17:12:19.409Z,13.88
2023-02-09T17:18:24.974Z,17.35
2023-02-09T17:24:26.853Z,17.35
2023-02-09T17:30:31.537Z,17.67
2023-02-09T17:42:37.404Z,16.48
2023-02-09T17:48:39.643Z,18.80
2023-02-09T17:54:41.468Z,14.85
2023-02-09T18:00:44.623Z,16.60
2023-02-09T18:06:46.855Z,16.20
2023-02-09T18:12:49.649Z,16.65
2023-02-09T18:18:51.505Z,17.73
2023-02-09T18:24:59.694Z,17.25
2023-02-09T18:31:01.850Z,17.98
2023-02-09T18:37:04.279Z,17.00
2023-02-09T18:43:07.725Z,15.13
2023-02-09T18:49:12.380Z,16.92
2023-02-09T18:55:14.570Z,19.75
2023-02-09T19:01:20.352Z,18.58
2023-02-09T19:07:22.508Z,22.45
2023-02-09T19:13:25.175Z,16.98
2023-02-09T19:19:27.177Z,18.33
2023-02-09T19:25:30.142Z,21.17
2023-02-09T19:31:32.115Z,19.10
2023-02-09T19:37:34.099Z,19.00
2023-02-09T19:43:35.996Z,21.75
2023-02-09T19:49:39.069Z,22.60
2023-02-09T19:55:41.003Z,19.88
2023-02-09T20:01:43.592Z,20.15
2023-02-09T20:07:45.527Z,20.02
2023-02-09T20:13:51.545Z,21.63
2023-02-09T20:19:54.041Z,22.35
2023-02-09T20:25:56.036Z,22.65
2023-02-09T20:31:57.977Z,22.55
2023-02-09T20:37:59.842Z,22.58
2023-02-09T20:44:20.849Z,25.27
2023-02-09T20:50:22.711Z,26.05
2023-02-09T20:56:25.769Z,29.05
2023-02-09T21:02:28.178Z,27.25
2023-02-09T21:08:30.358Z,24.10
2023-02-09T21:14:42.205Z,27.33
2023-02-09T21:20:46.136Z,29.75
2023-02-09T21:26:48.313Z,27.52
2023-02-09T21:32:50.365Z,33.50
2023-02-09T21:38:52.336Z,27.10
2023-02-09T21:44:56.251Z,31.13
2023-02-09T21:50:58.480Z,31.17
2023-02-09T21:57:01.942Z,30.80
2023-02-09T22:03:04.437Z,27.67
2023-02-09T22:09:06.540Z,27.60
2023-02-09T22:15:09.405Z,28.02
2023-02-09T22:21:11.542Z,33.75
2023-02-09T22:27:14.313Z,29.50
2023-02-09T22:33:16.520Z,30.52
2023-02-09T22:39:19.228Z,30.50
2023-02-09T22:45:21.520Z,31.75
2023-02-09T22:51:26.116Z,31.63
2023-02-09T22:57:28.425Z,32.33
2023-02-09T23:03:30.310Z,36.75
2023-02-09T23:09:32.341Z,37.22
2023-02-09T23:15:34.412Z,36.83
2023-02-09T23:21:39.480Z,33.97
2023-02-09T23:27:41.619Z,35.28
2023-02-09T23:33:45.469Z,38.55
2023-02-09T23:39:47.473Z,37.33
2023-02-09T23:45:49.710Z,35.72
2023-02-09T23:51:52.624Z,42.83
2023-02-09T23:57:54.647Z,41.45
