createdAt,value
2023-01-06T00:00:11.241Z,99.99
2023-01-06T00:01:11.209Z,99.99
2023-01-06T00:02:11.230Z,99.99
2023-01-06T00:03:11.192Z,99.99
2023-01-06T00:04:11.274Z,99.99
2023-01-06T00:05:11.192Z,99.99
2023-01-06T00:06:11.156Z,99.99
2023-01-06T00:07:11.148Z,99.99
2023-01-06T00:08:11.121Z,99.99
2023-01-06T00:09:11.137Z,99.99
2023-01-06T00:10:11.126Z,99.99
2023-01-06T00:11:11.093Z,99.99
2023-01-06T00:12:12.090Z,99.99
2023-01-06T00:13:11.076Z,99.99
2023-01-06T00:14:11.148Z,99.99
2023-01-06T00:15:11.049Z,99.99
2023-01-06T00:16:11.217Z,99.99
2023-01-06T00:17:11.062Z,99.99
2023-01-06T00:18:11.019Z,99.99
2023-01-06T00:19:11.011Z,99.99
2023-01-06T00:20:11.015Z,99.99
2023-01-06T00:21:10.980Z,99.99
2023-01-06T00:22:10.980Z,99.99
2023-01-06T00:23:10.986Z,99.99
2023-01-06T00:24:10.957Z,99.99
2023-01-06T00:25:10.942Z,99.99
2023-01-06T00:26:10.924Z,99.99
2023-01-06T00:27:10.917Z,99.99
2023-01-06T00:28:10.922Z,99.99
2023-01-06T00:29:10.906Z,99.99
2023-01-06T00:30:10.959Z,99.99
2023-01-06T00:31:10.930Z,99.99
2023-01-06T00:32:10.869Z,99.99
2023-01-06T00:33:10.856Z,99.99
2023-01-06T00:34:10.854Z,99.99
2023-01-06T00:35:10.834Z,99.99
2023-01-06T00:36:10.858Z,99.99
2023-01-06T00:37:10.802Z,99.99
2023-01-06T00:38:10.795Z,99.99
2023-01-06T00:39:10.774Z,99.99
2023-01-06T00:40:10.780Z,99.99
2023-01-06T00:41:10.751Z,99.99
2023-01-06T00:42:10.735Z,99.99
2023-01-06T00:43:10.732Z,99.99
2023-01-06T00:44:10.726Z,99.99
2023-01-06T00:45:11.724Z,99.99
2023-01-06T00:46:10.709Z,99.99
2023-01-06T00:47:10.713Z,99.99
2023-01-06T00:48:10.674Z,99.99
2023-01-06T00:49:10.666Z,99.99
2023-01-06T00:50:10.653Z,99.99
2023-01-06T00:51:10.643Z,99.99
2023-01-06T00:52:10.637Z,99.99
2023-01-06T00:53:10.621Z,99.99
2023-01-06T00:54:10.616Z,99.99
2023-01-06T00:55:10.603Z,99.99
2023-01-06T00:56:10.575Z,99.99
2023-01-06T00:57:10.570Z,99.99
2023-01-06T00:58:10.560Z,99.99
2023-01-06T00:59:10.537Z,99.99
2023-01-06T01:00:10.560Z,99.99
2023-01-06T01:01:10.635Z,99.99
2023-01-06T01:02:10.695Z,99.99
2023-01-06T01:03:10.528Z,99.99
2023-01-06T01:04:10.491Z,99.99
2023-01-06T01:05:10.486Z,99.99
2023-01-06T01:06:10.469Z,99.99
2023-01-06T01:07:10.459Z,99.99
2023-01-06T01:08:10.448Z,99.99
2023-01-06T01:09:10.432Z,99.99
2023-01-06T01:10:10.451Z,99.99
2023-01-06T01:11:10.420Z,99.99
2023-01-06T01:12:10.421Z,99.99
2023-01-06T01:13:10.392Z,99.99
2023-01-06T01:14:10.394Z,99.99
2023-01-06T01:15:10.395Z,99.99
2023-01-06T01:16:10.416Z,99.99
2023-01-06T01:17:10.342Z,99.99
2023-01-06T01:18:10.434Z,99.99
2023-01-06T01:19:10.323Z,99.99
2023-01-06T01:20:10.306Z,99.99
2023-01-06T01:21:10.311Z,99.99
2023-01-06T01:22:10.294Z,99.99
2023-01-06T01:23:10.276Z,99.99
2023-01-06T01:24:10.264Z,99.99
2023-01-06T01:25:11.253Z,99.99
2023-01-06T01:26:10.262Z,99.99
2023-01-06T01:27:10.251Z,99.99
2023-01-06T01:28:10.235Z,99.99
2023-01-06T01:29:10.204Z,99.99
2023-01-06T01:30:10.183Z,99.99
2023-01-06T01:31:11.233Z,99.99
2023-01-06T01:32:10.180Z,99.99
2023-01-06T01:33:10.174Z,99.99
2023-01-06T01:34:10.234Z,99.99
2023-01-06T01:35:10.135Z,99.99
2023-01-06T01:36:10.132Z,99.99
2023-01-06T01:37:10.158Z,99.99
2023-01-06T01:38:10.115Z,99.99
2023-01-06T01:39:10.097Z,99.99
2023-01-06T01:40:10.069Z,99.99
2023-01-06T01:41:10.072Z,99.99
2023-01-06T01:42:10.065Z,99.99
2023-01-06T01:43:10.028Z,99.99
2023-01-06T01:44:10.038Z,99.99
2023-01-06T01:45:10.055Z,99.99
2023-01-06T01:46:10.026Z,99.99
2023-01-06T01:47:10.003Z,99.99
2023-01-06T01:48:09.995Z,99.99
2023-01-06T01:49:09.970Z,99.99
2023-01-06T01:50:10.047Z,99.99
2023-01-06T01:51:09.956Z,99.99
2023-01-06T01:52:09.943Z,99.99
2023-01-06T01:53:09.923Z,99.99
2023-01-06T01:54:09.923Z,99.99
2023-01-06T01:55:09.907Z,99.99
2023-01-06T01:56:09.882Z,99.99
2023-01-06T01:57:09.914Z,99.99
2023-01-06T01:58:09.868Z,99.99
2023-01-06T01:59:09.854Z,99.99
2023-01-06T02:00:09.845Z,99.99
2023-01-06T02:01:09.974Z,99.99
2023-01-06T02:02:10.007Z,99.99
2023-01-06T02:03:09.848Z,99.99
2023-01-06T02:04:09.805Z,99.99
2023-01-06T02:05:09.794Z,99.99
2023-01-06T02:06:09.871Z,99.99
2023-01-06T02:07:09.766Z,99.99
2023-01-06T02:08:09.770Z,99.99
2023-01-06T02:09:09.742Z,99.99
2023-01-06T02:10:09.728Z,99.99
2023-01-06T02:11:09.722Z,99.99
2023-01-06T02:12:09.731Z,99.99
2023-01-06T02:13:09.692Z,99.99
2023-01-06T02:14:09.692Z,99.99
2023-01-06T02:15:09.680Z,99.99
2023-01-06T02:16:09.687Z,99.99
2023-01-06T02:17:09.668Z,99.99
2023-01-06T02:18:09.648Z,99.99
2023-01-06T02:19:09.635Z,99.99
2023-01-06T02:20:09.612Z,99.99
2023-01-06T02:21:09.619Z,99.99
2023-01-06T02:22:09.691Z,99.99
2023-01-06T02:23:09.591Z,99.99
2023-01-06T02:24:09.577Z,99.99
2023-01-06T02:25:09.563Z,99.99
2023-01-06T02:26:09.545Z,99.99
2023-01-06T02:27:09.575Z,99.99
2023-01-06T02:28:09.527Z,99.99
2023-01-06T02:29:09.537Z,99.99
2023-01-06T02:30:09.518Z,99.99
2023-01-06T02:31:09.624Z,99.99
2023-01-06T02:32:09.504Z,99.99
2023-01-06T02:33:09.473Z,99.99
2023-01-06T02:34:09.450Z,99.99
2023-01-06T02:35:09.510Z,99.99
2023-01-06T02:36:09.436Z,99.99
2023-01-06T02:37:09.422Z,99.99
2023-01-06T02:38:09.549Z,99.99
2023-01-06T02:39:09.419Z,99.99
2023-01-06T02:40:09.393Z,99.99
2023-01-06T02:41:09.389Z,99.99
2023-01-06T02:42:09.377Z,99.99
2023-01-06T02:43:09.377Z,99.99
2023-01-06T02:44:11.318Z,99.99
2023-01-06T02:45:09.343Z,99.99
2023-01-06T02:46:09.353Z,99.99
2023-01-06T02:47:09.330Z,99.99
2023-01-06T02:48:09.320Z,99.99
2023-01-06T02:49:09.302Z,99.99
2023-01-06T02:50:09.271Z,99.99
2023-01-06T02:51:09.269Z,99.99
2023-01-06T02:52:09.272Z,99.99
2023-01-06T02:53:09.230Z,99.99
2023-01-06T02:54:09.348Z,99.99
2023-01-06T02:55:09.220Z,99.99
2023-01-06T02:56:09.203Z,99.99
2023-01-06T02:57:09.206Z,99.99
2023-01-06T02:58:09.204Z,99.99
2023-01-06T02:59:09.159Z,99.99
2023-01-06T03:00:09.181Z,99.99
2023-01-06T03:01:09.194Z,99.99
2023-01-06T03:02:09.280Z,99.99
2023-01-06T03:03:09.143Z,99.99
2023-01-06T03:04:09.113Z,99.99
2023-01-06T03:05:09.118Z,99.99
2023-01-06T03:06:09.104Z,99.99
2023-01-06T03:07:09.126Z,99.99
2023-01-06T03:08:09.066Z,99.99
2023-01-06T03:09:09.059Z,99.99
2023-01-06T03:10:09.171Z,99.99
2023-01-06T03:11:09.035Z,99.99
2023-01-06T03:12:09.039Z,99.99
2023-01-06T03:13:09.048Z,99.99
2023-01-06T03:14:09.023Z,99.99
2023-01-06T03:15:09.009Z,99.99
2023-01-06T03:16:09.064Z,99.99
2023-01-06T03:17:08.963Z,99.99
2023-01-06T03:18:09.011Z,99.99
2023-01-06T03:19:08.952Z,99.99
2023-01-06T03:20:08.933Z,99.99
2023-01-06T03:21:08.946Z,99.99
2023-01-06T03:22:08.921Z,99.99
2023-01-06T03:23:08.903Z,99.99
2023-01-06T03:24:08.902Z,99.99
2023-01-06T03:25:08.897Z,99.99
2023-01-06T03:26:08.977Z,99.99
2023-01-06T03:27:08.845Z,99.99
2023-01-06T03:28:08.882Z,99.99
2023-01-06T03:29:08.829Z,99.99
2023-01-06T03:30:08.846Z,99.99
2023-01-06T03:31:08.863Z,99.99
2023-01-06T03:32:08.804Z,99.99
2023-01-06T03:33:08.778Z,99.99
2023-01-06T03:34:08.815Z,99.99
2023-01-06T03:35:08.761Z,99.99
2023-01-06T03:36:08.759Z,99.99
2023-01-06T03:37:08.767Z,99.99
2023-01-06T03:38:08.730Z,99.99
2023-01-06T03:39:08.742Z,99.99
2023-01-06T03:40:08.714Z,99.99
2023-01-06T03:41:08.710Z,99.99
2023-01-06T03:42:08.773Z,99.99
2023-01-06T03:43:08.679Z,99.99
2023-01-06T03:44:08.706Z,99.99
2023-01-06T03:45:08.649Z,99.99
2023-01-06T03:46:08.643Z,99.99
2023-01-06T03:47:08.632Z,99.99
2023-01-06T03:48:08.644Z,99.99
2023-01-06T03:49:08.600Z,99.99
2023-01-06T03:50:09.599Z,99.99
2023-01-06T03:51:08.570Z,99.99
2023-01-06T03:52:08.581Z,99.99
2023-01-06T03:53:08.576Z,99.99
2023-01-06T03:54:08.536Z,99.99
2023-01-06T03:55:08.566Z,99.99
2023-01-06T03:56:08.521Z,99.99
2023-01-06T03:57:08.547Z,99.99
2023-01-06T03:58:08.590Z,99.99
2023-01-06T03:59:08.497Z,99.99
2023-01-06T04:00:08.481Z,99.99
2023-01-06T04:01:08.574Z,99.99
2023-01-06T04:02:08.468Z,99.99
2023-01-06T04:03:08.455Z,99.99
2023-01-06T04:04:08.479Z,99.99
2023-01-06T04:05:08.425Z,99.99
2023-01-06T04:06:08.414Z,99.99
2023-01-06T04:07:08.411Z,99.99
2023-01-06T04:08:08.388Z,99.99
2023-01-06T04:09:08.386Z,99.99
2023-01-06T04:10:08.386Z,99.99
2023-01-06T04:11:08.368Z,99.99
2023-01-06T04:12:08.346Z,99.99
2023-01-06T04:13:08.358Z,99.99
2023-01-06T04:14:08.319Z,99.99
2023-01-06T04:15:08.315Z,99.99
2023-01-06T04:16:08.352Z,99.99
2023-01-06T04:17:08.298Z,99.99
2023-01-06T04:18:08.286Z,99.99
2023-01-06T04:19:08.271Z,99.99
2023-01-06T04:20:08.258Z,99.99
2023-01-06T04:21:08.250Z,99.99
2023-01-06T04:22:08.233Z,99.99
2023-01-06T04:23:08.211Z,99.99
2023-01-06T04:24:08.210Z,99.99
2023-01-06T04:25:08.204Z,99.99
2023-01-06T04:26:08.179Z,99.99
2023-01-06T04:27:08.173Z,99.99
2023-01-06T04:28:08.190Z,99.99
2023-01-06T04:29:08.151Z,99.99
2023-01-06T04:30:08.238Z,99.99
2023-01-06T04:31:08.189Z,99.99
2023-01-06T04:32:08.113Z,99.99
2023-01-06T04:33:08.104Z,99.99
2023-01-06T04:34:08.094Z,99.99
2023-01-06T04:35:08.066Z,99.99
2023-01-06T04:36:08.072Z,99.99
2023-01-06T04:37:08.081Z,99.99
2023-01-06T04:38:08.041Z,99.99
2023-01-06T04:39:08.032Z,99.99
2023-01-06T04:40:08.012Z,99.99
2023-01-06T04:41:08.049Z,99.99
2023-01-06T04:42:08.004Z,99.99
2023-01-06T04:43:07.986Z,99.99
2023-01-06T04:44:07.994Z,99.99
2023-01-06T04:45:07.991Z,99.99
2023-01-06T04:46:08.059Z,99.99
2023-01-06T04:47:07.952Z,99.99
2023-01-06T04:48:07.941Z,99.99
2023-01-06T04:49:07.910Z,99.99
2023-01-06T04:50:07.908Z,99.99
2023-01-06T04:51:07.929Z,99.99
2023-01-06T04:52:07.888Z,99.99
2023-01-06T04:53:07.864Z,99.99
2023-01-06T04:54:07.898Z,99.99
2023-01-06T04:55:07.852Z,99.99
2023-01-06T04:56:07.870Z,99.99
2023-01-06T04:57:07.861Z,99.99
2023-01-06T04:58:07.820Z,99.99
2023-01-06T04:59:07.799Z,99.99
2023-01-06T05:00:07.809Z,99.99
2023-01-06T05:01:07.930Z,99.99
2023-01-06T05:02:08.858Z,99.99
2023-01-06T05:03:07.759Z,99.99
2023-01-06T05:04:07.795Z,99.99
2023-01-06T05:05:07.743Z,99.99
2023-01-06T05:06:07.737Z,99.99
2023-01-06T05:07:07.738Z,99.99
2023-01-06T05:08:07.710Z,99.99
2023-01-06T05:09:07.698Z,99.99
2023-01-06T05:10:07.696Z,99.99
2023-01-06T05:11:07.696Z,99.99
2023-01-06T05:12:07.673Z,99.99
2023-01-06T05:13:07.653Z,99.99
2023-01-06T05:14:07.637Z,99.99
2023-01-06T05:15:07.638Z,99.99
2023-01-06T05:16:07.694Z,99.99
2023-01-06T05:17:07.615Z,99.99
2023-01-06T05:18:07.683Z,99.99
2023-01-06T05:19:07.578Z,99.99
2023-01-06T05:20:08.594Z,99.99
2023-01-06T05:21:07.570Z,99.99
2023-01-06T05:22:07.576Z,99.99
2023-01-06T05:23:07.525Z,99.99
2023-01-06T05:24:07.518Z,99.99
2023-01-06T05:25:07.528Z,99.99
2023-01-06T05:26:07.495Z,99.99
2023-01-06T05:27:07.496Z,99.99
2023-01-06T05:28:07.481Z,99.99
2023-01-06T05:29:07.464Z,99.99
2023-01-06T05:30:07.473Z,99.99
2023-01-06T05:31:07.452Z,99.99
2023-01-06T05:32:07.450Z,99.99
2023-01-06T05:33:07.425Z,99.99
2023-01-06T05:34:07.490Z,99.99
2023-01-06T05:35:07.408Z,99.99
2023-01-06T05:36:07.404Z,99.99
2023-01-06T05:37:07.384Z,99.99
2023-01-06T05:38:07.389Z,99.99
2023-01-06T05:39:07.353Z,99.99
2023-01-06T05:40:07.350Z,99.99
2023-01-06T05:41:07.335Z,99.99
2023-01-06T05:42:07.320Z,99.99
2023-01-06T05:43:07.321Z,99.99
2023-01-06T05:44:07.302Z,99.99
2023-01-06T05:45:07.291Z,99.99
2023-01-06T05:46:07.357Z,99.99
2023-01-06T05:47:07.262Z,99.99
2023-01-06T05:48:07.254Z,99.99
2023-01-06T05:49:07.245Z,99.99
2023-01-06T05:50:07.305Z,99.99
2023-01-06T05:51:07.213Z,99.99
2023-01-06T05:52:07.237Z,99.99
2023-01-06T05:53:07.207Z,99.99
2023-01-06T05:54:07.213Z,99.99
2023-01-06T05:55:07.185Z,99.99
2023-01-06T05:56:07.184Z,99.99
2023-01-06T05:57:07.159Z,99.99
2023-01-06T05:58:07.152Z,99.99
2023-01-06T05:59:07.129Z,99.99
2023-01-06T06:00:07.119Z,99.99
2023-01-06T06:01:07.111Z,99.99
2023-01-06T06:02:07.145Z,99.99
2023-01-06T06:03:07.094Z,99.99
2023-01-06T06:04:07.150Z,99.99
2023-01-06T06:05:07.065Z,99.99
2023-01-06T06:06:07.186Z,99.99
2023-01-06T06:07:07.033Z,99.99
2023-01-06T06:08:09.239Z,99.99
2023-01-06T06:09:07.026Z,99.99
2023-01-06T06:10:06.993Z,99.99
2023-01-06T06:11:07.015Z,99.99
2023-01-06T06:12:06.982Z,99.99
2023-01-06T06:13:06.975Z,99.99
2023-01-06T06:14:06.974Z,99.99
2023-01-06T06:15:06.962Z,99.99
2023-01-06T06:16:07.016Z,99.99
2023-01-06T06:17:06.925Z,99.99
2023-01-06T06:18:06.921Z,99.99
2023-01-06T06:19:06.920Z,99.99
2023-01-06T06:20:06.890Z,99.99
2023-01-06T06:21:06.917Z,99.99
2023-01-06T06:22:09.096Z,99.99
2023-01-06T06:23:06.855Z,99.99
2023-01-06T06:24:06.876Z,99.99
2023-01-06T06:25:06.819Z,99.99
2023-01-06T06:26:06.818Z,99.99
2023-01-06T06:27:06.821Z,99.99
2023-01-06T06:28:06.795Z,99.99
2023-01-06T06:29:06.793Z,99.99
2023-01-06T06:30:06.781Z,99.99
2023-01-06T06:31:06.836Z,99.99
2023-01-06T06:32:06.748Z,99.99
2023-01-06T06:33:06.751Z,99.99
2023-01-06T06:34:06.729Z,99.99
2023-01-06T06:35:06.715Z,99.99
2023-01-06T06:36:06.697Z,99.99
2023-01-06T06:37:06.755Z,99.99
2023-01-06T06:38:06.815Z,99.99
2023-01-06T06:39:06.671Z,99.99
2023-01-06T06:40:06.673Z,99.99
2023-01-06T06:41:06.636Z,99.99
2023-01-06T06:42:06.634Z,99.99
2023-01-06T06:43:07.633Z,99.99
2023-01-06T06:44:06.637Z,99.99
2023-01-06T06:45:06.601Z,99.99
2023-01-06T06:46:06.626Z,99.99
2023-01-06T06:47:06.611Z,99.99
2023-01-06T06:48:06.569Z,99.99
2023-01-06T06:49:06.830Z,99.99
2023-01-06T06:50:06.578Z,99.99
2023-01-06T06:51:06.527Z,99.99
2023-01-06T06:52:06.523Z,99.99
2023-01-06T06:53:06.557Z,99.99
2023-01-06T06:54:06.596Z,99.99
2023-01-06T06:55:06.498Z,99.99
2023-01-06T06:56:06.497Z,99.99
2023-01-06T06:57:06.465Z,99.99
2023-01-06T06:58:06.461Z,99.99
2023-01-06T06:59:06.482Z,99.99
2023-01-06T07:00:06.456Z,99.99
2023-01-06T07:01:06.538Z,99.99
2023-01-06T07:02:06.543Z,99.99
2023-01-06T07:03:06.447Z,99.99
2023-01-06T07:04:06.478Z,99.99
2023-01-06T07:05:06.396Z,99.99
2023-01-06T07:06:06.406Z,99.99
2023-01-06T07:07:06.380Z,99.99
2023-01-06T07:08:06.344Z,99.99
2023-01-06T07:09:06.372Z,99.99
2023-01-06T07:10:06.438Z,99.99
2023-01-06T07:11:06.315Z,99.99
2023-01-06T07:12:06.316Z,99.99
2023-01-06T07:13:06.297Z,99.99
2023-01-06T07:14:06.303Z,99.99
2023-01-06T07:15:06.301Z,99.99
2023-01-06T07:16:06.294Z,99.99
2023-01-06T07:17:07.281Z,99.99
2023-01-06T07:18:06.279Z,99.99
2023-01-06T07:19:06.232Z,99.99
2023-01-06T07:20:06.219Z,99.99
2023-01-06T07:21:06.228Z,99.99
2023-01-06T07:22:06.202Z,99.99
2023-01-06T07:23:06.195Z,99.99
2023-01-06T07:24:06.271Z,99.99
2023-01-06T07:25:06.152Z,99.99
2023-01-06T07:26:06.170Z,99.99
2023-01-06T07:27:06.137Z,99.99
2023-01-06T07:28:06.142Z,99.99
2023-01-06T07:29:06.146Z,99.99
2023-01-06T07:30:06.130Z,99.99
2023-01-06T07:31:06.193Z,99.99
2023-01-06T07:32:06.097Z,99.99
2023-01-06T07:33:06.082Z,99.99
2023-01-06T07:34:06.077Z,99.99
2023-01-06T07:35:06.058Z,99.99
2023-01-06T07:36:06.053Z,99.99
2023-01-06T07:37:06.033Z,99.99
2023-01-06T07:38:06.062Z,99.99
2023-01-06T07:39:06.029Z,99.99
2023-01-06T07:40:06.029Z,99.99
2023-01-06T07:41:05.987Z,99.99
2023-01-06T07:42:06.061Z,99.99
2023-01-06T07:43:05.984Z,99.99
2023-01-06T07:44:05.970Z,99.99
2023-01-06T07:45:05.940Z,99.99
2023-01-06T07:46:06.006Z,99.99
2023-01-06T07:47:05.938Z,99.99
2023-01-06T07:48:05.909Z,99.99
2023-01-06T07:49:05.905Z,99.99
2023-01-06T07:50:05.932Z,99.99
2023-01-06T07:51:05.873Z,99.99
2023-01-06T07:52:05.866Z,99.99
2023-01-06T07:53:05.867Z,99.99
2023-01-06T07:54:05.838Z,99.99
2023-01-06T07:55:05.875Z,99.99
2023-01-06T07:56:05.811Z,99.99
2023-01-06T07:57:05.810Z,99.99
2023-01-06T07:58:05.913Z,99.99
2023-01-06T07:59:05.772Z,99.99
2023-01-06T08:00:05.795Z,99.99
2023-01-06T08:01:05.817Z,99.99
2023-01-06T08:02:05.852Z,99.99
2023-01-06T08:03:05.914Z,99.89
2023-01-06T08:04:05.725Z,99.99
2023-01-06T08:05:05.702Z,99.89
2023-01-06T08:06:05.735Z,99.63
2023-01-06T08:07:05.711Z,99.27
2023-01-06T08:08:05.689Z,99.68
2023-01-06T08:09:05.683Z,99.89
2023-01-06T08:10:05.698Z,99.27
2023-01-06T08:11:05.648Z,99.07
2023-01-06T08:12:05.636Z,98.55
2023-01-06T08:13:05.630Z,98.55
2023-01-06T08:14:05.698Z,98.35
2023-01-06T08:15:05.610Z,98.35
2023-01-06T08:16:05.741Z,98.35
2023-01-06T08:17:05.577Z,98.25
2023-01-06T08:18:05.560Z,97.94
2023-01-06T08:19:05.553Z,97.94
2023-01-06T08:20:05.552Z,97.83
2023-01-06T08:21:05.544Z,98.04
2023-01-06T08:22:05.513Z,97.83
2023-01-06T08:23:05.512Z,97.73
2023-01-06T08:24:05.497Z,97.73
2023-01-06T08:25:05.486Z,97.53
2023-01-06T08:26:05.469Z,97.42
2023-01-06T08:27:05.459Z,97.28
2023-01-06T08:28:05.451Z,97.32
2023-01-06T08:29:05.439Z,97.22
2023-01-06T08:30:05.512Z,97.53
2023-01-06T08:31:05.455Z,97.73
2023-01-06T08:32:10.869Z,97.42
2023-01-06T08:33:07.396Z,96.91
2023-01-06T08:34:05.365Z,96.45
2023-01-06T08:35:05.367Z,97.73
2023-01-06T08:36:05.366Z,96.81
2023-01-06T08:37:05.365Z,96.25
2023-01-06T08:38:05.340Z,96.30
2023-01-06T08:39:05.344Z,96.25
2023-01-06T08:40:05.320Z,96.30
2023-01-06T08:41:05.295Z,96.35
2023-01-06T08:42:05.305Z,95.98
2023-01-06T08:43:05.280Z,95.47
2023-01-06T08:44:05.268Z,95.17
2023-01-06T08:45:05.298Z,95.94
2023-01-06T08:46:05.359Z,95.68
2023-01-06T08:47:05.240Z,95.06
2023-01-06T08:48:05.245Z,95.64
2023-01-06T08:49:05.206Z,95.78
2023-01-06T08:50:05.196Z,95.12
2023-01-06T08:51:05.185Z,95.23
2023-01-06T08:52:05.182Z,94.65
2023-01-06T08:53:05.160Z,94.61
2023-01-06T08:54:05.152Z,94.61
2023-01-06T08:55:05.137Z,93.99
2023-01-06T08:56:05.129Z,94.30
2023-01-06T08:57:05.132Z,94.81
2023-01-06T08:58:05.105Z,93.89
2023-01-06T08:59:05.104Z,94.51
2023-01-06T09:00:05.113Z,94.20
2023-01-06T09:01:05.095Z,93.99
2023-01-06T09:02:05.301Z,94.20
2023-01-06T09:03:05.060Z,93.99
2023-01-06T09:04:05.047Z,93.95
2023-01-06T09:05:05.071Z,94.30
2023-01-06T09:06:05.019Z,93.89
2023-01-06T09:07:05.033Z,94.36
2023-01-06T09:08:04.993Z,93.74
2023-01-06T09:09:04.996Z,93.79
2023-01-06T09:10:04.970Z,93.85
2023-01-06T09:11:04.965Z,93.89
2023-01-06T09:12:07.354Z,94.15
2023-01-06T09:13:04.971Z,93.74
2023-01-06T09:14:04.916Z,93.95
2023-01-06T09:15:04.927Z,93.64
2023-01-06T09:16:04.950Z,93.54
2023-01-06T09:17:04.899Z,93.44
2023-01-06T09:18:04.999Z,93.13
2023-01-06T09:19:04.874Z,93.33
2023-01-06T09:20:04.877Z,93.33
2023-01-06T09:21:04.864Z,93.23
2023-01-06T09:22:04.855Z,93.07
2023-01-06T09:23:04.833Z,93.44
2023-01-06T09:24:04.833Z,93.33
2023-01-06T09:25:04.838Z,93.64
2023-01-06T09:26:04.794Z,93.33
2023-01-06T09:27:04.782Z,93.13
2023-01-06T09:28:04.762Z,93.54
2023-01-06T09:29:04.775Z,93.23
2023-01-06T09:30:04.770Z,92.61
2023-01-06T09:31:04.758Z,92.31
2023-01-06T09:32:04.743Z,92.00
2023-01-06T09:33:04.721Z,92.57
2023-01-06T09:34:04.810Z,92.57
2023-01-06T09:35:04.766Z,92.27
2023-01-06T09:36:04.698Z,92.06
2023-01-06T09:37:04.661Z,91.65
2023-01-06T09:38:04.648Z,91.80
2023-01-06T09:39:04.652Z,92.31
2023-01-06T09:40:04.650Z,91.24
2023-01-06T09:41:04.605Z,91.24
2023-01-06T09:42:04.613Z,91.38
2023-01-06T09:43:04.608Z,91.35
2023-01-06T09:44:04.597Z,91.65
2023-01-06T09:45:04.619Z,91.44
2023-01-06T09:46:04.575Z,91.35
2023-01-06T09:47:04.551Z,91.24
2023-01-06T09:48:04.542Z,91.03
2023-01-06T09:49:05.547Z,90.83
2023-01-06T09:50:04.890Z,91.20
2023-01-06T09:51:04.502Z,90.69
2023-01-06T09:52:04.495Z,91.09
2023-01-06T09:53:05.483Z,90.73
2023-01-06T09:54:04.467Z,90.79
2023-01-06T09:55:04.481Z,90.58
2023-01-06T09:56:04.466Z,90.48
2023-01-06T09:57:04.451Z,90.79
2023-01-06T09:58:04.414Z,90.79
2023-01-06T09:59:05.418Z,89.97
2023-01-06T10:00:04.422Z,90.58
2023-01-06T10:01:04.422Z,90.84
2023-01-06T10:02:04.493Z,90.99
2023-01-06T10:03:04.370Z,90.07
2023-01-06T10:04:04.399Z,90.64
2023-01-06T10:05:04.364Z,90.07
2023-01-06T10:06:04.444Z,89.92
2023-01-06T10:07:04.322Z,90.17
2023-01-06T10:08:04.328Z,90.28
2023-01-06T10:09:04.314Z,89.66
2023-01-06T10:10:04.305Z,90.28
2023-01-06T10:11:04.311Z,90.58
2023-01-06T10:12:04.268Z,90.58
2023-01-06T10:13:04.256Z,89.56
2023-01-06T10:14:04.266Z,89.51
2023-01-06T10:15:04.229Z,89.76
2023-01-06T10:16:04.324Z,89.97
2023-01-06T10:17:04.199Z,90.54
2023-01-06T10:18:04.201Z,90.23
2023-01-06T10:19:04.190Z,90.13
2023-01-06T10:20:04.190Z,90.17
2023-01-06T10:21:04.162Z,89.92
2023-01-06T10:22:04.243Z,88.94
2023-01-06T10:23:04.159Z,89.56
2023-01-06T10:24:04.129Z,88.74
2023-01-06T10:25:04.121Z,89.66
2023-01-06T10:26:04.115Z,89.92
2023-01-06T10:27:04.099Z,89.21
2023-01-06T10:28:04.097Z,89.56
2023-01-06T10:29:04.112Z,90.54
2023-01-06T10:30:04.101Z,89.36
2023-01-06T10:31:04.104Z,89.97
2023-01-06T10:32:04.063Z,89.62
2023-01-06T10:33:04.029Z,89.66
2023-01-06T10:34:04.029Z,89.45
2023-01-06T10:35:04.020Z,89.25
2023-01-06T10:36:03.999Z,88.70
2023-01-06T10:37:03.997Z,90.17
2023-01-06T10:38:04.082Z,88.90
2023-01-06T10:39:04.002Z,89.21
2023-01-06T10:40:03.960Z,89.31
2023-01-06T10:41:03.957Z,89.11
2023-01-06T10:42:03.934Z,89.21
2023-01-06T10:43:04.044Z,88.80
2023-01-06T10:44:03.897Z,89.31
2023-01-06T10:45:03.911Z,88.90
2023-01-06T10:46:03.906Z,88.90
2023-01-06T10:47:03.889Z,88.18
2023-01-06T10:48:03.882Z,88.35
2023-01-06T10:49:03.843Z,88.14
2023-01-06T10:50:03.829Z,88.14
2023-01-06T10:51:03.901Z,88.24
2023-01-06T10:52:03.824Z,88.14
2023-01-06T10:53:03.807Z,88.18
2023-01-06T10:54:03.891Z,89.47
2023-01-06T10:55:03.823Z,90.03
2023-01-06T10:56:03.786Z,89.42
2023-01-06T10:57:03.775Z,89.47
2023-01-06T10:58:03.763Z,89.37
2023-01-06T10:59:03.735Z,88.14
2023-01-06T11:00:03.723Z,88.14
2023-01-06T11:01:03.795Z,88.20
2023-01-06T11:02:03.796Z,88.20
2023-01-06T11:03:19.530Z,88.20
2023-01-06T11:04:05.708Z,88.31
2023-01-06T11:05:03.670Z,88.31
2023-01-06T11:06:03.684Z,88.62
2023-01-06T11:07:03.648Z,87.59
2023-01-06T11:08:03.725Z,88.71
2023-01-06T11:09:03.626Z,88.14
2023-01-06T11:10:03.702Z,88.00
2023-01-06T11:11:03.599Z,88.10
2023-01-06T11:12:03.580Z,88.82
2023-01-06T11:13:03.565Z,88.20
2023-01-06T11:14:03.567Z,88.20
2023-01-06T11:15:03.565Z,88.31
2023-01-06T11:16:03.619Z,88.51
2023-01-06T11:17:03.517Z,88.24
2023-01-06T11:18:03.512Z,88.35
2023-01-06T11:19:03.515Z,88.51
2023-01-06T11:20:03.483Z,88.76
2023-01-06T11:21:03.492Z,88.20
2023-01-06T11:22:03.472Z,88.65
2023-01-06T11:23:03.453Z,88.96
2023-01-06T11:24:03.451Z,88.96
2023-01-06T11:25:03.441Z,89.47
2023-01-06T11:26:03.521Z,90.50
2023-01-06T11:27:03.460Z,89.58
2023-01-06T11:28:03.400Z,89.78
2023-01-06T11:29:03.404Z,89.78
2023-01-06T11:30:03.380Z,89.47
2023-01-06T11:31:03.377Z,90.70
2023-01-06T11:32:03.368Z,90.39
2023-01-06T11:33:03.349Z,91.16
2023-01-06T11:34:03.330Z,90.84
2023-01-06T11:35:03.365Z,90.50
2023-01-06T11:36:03.314Z,90.39
2023-01-06T11:37:03.308Z,90.81
2023-01-06T11:38:03.277Z,90.60
2023-01-06T11:39:03.284Z,90.70
2023-01-06T11:40:11.626Z,90.50
2023-01-06T11:41:05.253Z,90.39
2023-01-06T11:42:03.349Z,90.50
2023-01-06T11:43:03.235Z,89.47
2023-01-06T11:44:03.225Z,90.34
2023-01-06T11:45:03.224Z,90.39
2023-01-06T11:46:03.270Z,90.91
2023-01-06T11:47:03.185Z,90.09
2023-01-06T11:48:03.193Z,90.81
2023-01-06T11:49:03.172Z,90.91
2023-01-06T11:50:03.153Z,90.81
2023-01-06T11:51:03.145Z,91.01
2023-01-06T11:52:03.126Z,91.11
2023-01-06T11:53:03.125Z,90.81
2023-01-06T11:54:03.106Z,91.22
2023-01-06T11:55:03.137Z,91.56
2023-01-06T11:56:03.080Z,90.81
2023-01-06T11:57:03.060Z,90.70
2023-01-06T11:58:03.174Z,91.22
2023-01-06T11:59:03.057Z,91.36
2023-01-06T12:00:03.076Z,91.52
2023-01-06T12:01:04.639Z,91.63
2023-01-06T12:02:03.071Z,91.63
2023-01-06T12:03:03.015Z,91.16
2023-01-06T12:04:02.995Z,91.26
2023-01-06T12:05:03.004Z,91.26
2023-01-06T12:06:02.984Z,91.93
2023-01-06T12:07:02.958Z,91.42
2023-01-06T12:08:02.942Z,91.05
2023-01-06T12:09:02.930Z,91.56
2023-01-06T12:10:02.931Z,91.22
2023-01-06T12:11:02.898Z,91.52
2023-01-06T12:12:02.887Z,91.22
2023-01-06T12:13:02.889Z,91.52
2023-01-06T12:14:13.296Z,91.31
2023-01-06T12:15:04.878Z,91.11
2023-01-06T12:16:02.843Z,91.11
2023-01-06T12:17:03.012Z,91.22
2023-01-06T12:18:02.816Z,91.52
2023-01-06T12:19:02.831Z,91.16
2023-01-06T12:20:02.817Z,91.83
2023-01-06T12:21:02.778Z,91.83
2023-01-06T12:22:02.778Z,92.28
2023-01-06T12:23:02.786Z,91.97
2023-01-06T12:24:02.745Z,92.90
2023-01-06T12:25:02.754Z,93.30
2023-01-06T12:26:02.730Z,93.30
2023-01-06T12:27:02.729Z,92.90
2023-01-06T12:28:02.709Z,93.62
2023-01-06T12:29:02.708Z,93.20
2023-01-06T12:30:02.793Z,93.20
2023-01-06T12:31:02.848Z,93.51
2023-01-06T12:32:02.683Z,93.10
2023-01-06T12:33:02.656Z,93.62
2023-01-06T12:34:02.638Z,93.51
2023-01-06T12:35:02.634Z,93.51
2023-01-06T12:36:02.644Z,93.62
2023-01-06T12:37:02.614Z,93.76
2023-01-06T12:38:02.595Z,93.76
2023-01-06T12:39:02.589Z,93.86
2023-01-06T12:40:02.579Z,93.92
2023-01-06T12:41:02.558Z,93.82
2023-01-06T12:42:02.567Z,93.71
2023-01-06T12:43:02.543Z,93.76
2023-01-06T12:44:02.524Z,93.92
2023-01-06T12:45:02.517Z,93.92
2023-01-06T12:46:02.637Z,94.17
2023-01-06T12:47:02.489Z,94.37
2023-01-06T12:48:02.488Z,94.48
2023-01-06T12:49:02.479Z,95.40
2023-01-06T12:50:02.454Z,95.70
2023-01-06T12:51:02.458Z,95.20
2023-01-06T12:52:02.431Z,95.20