createdAt,value
2022-10-19T00:01:13.036Z,49.10
2022-10-19T00:03:43.581Z,49.10
2022-10-19T00:06:13.702Z,49.20
2022-10-19T00:08:41.801Z,49.20
2022-10-19T00:11:10.468Z,49.20
2022-10-19T00:13:38.557Z,49.10
2022-10-19T00:16:11.545Z,49.20
2022-10-19T00:18:40.328Z,49.20
2022-10-19T00:21:11.377Z,49.10
2022-10-19T00:23:39.802Z,49.10
2022-10-19T00:26:08.673Z,49.10
2022-10-19T00:28:36.865Z,49.20
2022-10-19T00:31:06.136Z,49.20
2022-10-19T00:33:34.499Z,49.30
2022-10-19T00:36:03.090Z,49.20
2022-10-19T00:38:33.141Z,49.30
2022-10-19T00:41:01.258Z,49.30
2022-10-19T00:43:32.632Z,49.30
2022-10-19T00:46:00.716Z,49.30
2022-10-19T00:48:32.818Z,49.40
2022-10-19T00:51:01.389Z,49.30
2022-10-19T00:53:31.914Z,49.20
2022-10-19T00:56:07.048Z,49.30
2022-10-19T00:58:35.656Z,49.30
2022-10-19T01:01:06.796Z,49.40
2022-10-19T01:03:35.245Z,49.40
2022-10-19T01:06:04.240Z,49.40
2022-10-19T01:08:32.906Z,49.40
2022-10-19T01:11:24.460Z,49.40
2022-10-19T01:14:03.497Z,49.40
2022-10-19T01:16:47.725Z,49.40
2022-10-19T01:19:40.796Z,49.40
2022-10-19T01:22:23.072Z,49.40
2022-10-19T01:25:01.288Z,49.40
2022-10-19T01:28:02.218Z,49.40
2022-10-19T01:30:42.823Z,49.40
2022-10-19T01:33:25.325Z,49.40
2022-10-19T01:36:02.875Z,49.50
2022-10-19T01:38:37.418Z,49.50
2022-10-19T01:41:15.516Z,62.50
2022-10-19T01:46:19.478Z,72.40
2022-10-19T01:56:24.733Z,64.70
2022-10-19T02:03:53.866Z,49.20
2022-10-19T02:28:51.671Z,62.60
2022-10-19T02:56:33.946Z,70.60
2022-10-19T02:59:02.127Z,72.70
2022-10-19T03:06:26.883Z,70.30
2022-10-19T03:08:56.427Z,63.20
2022-10-19T03:16:21.265Z,77.20
2022-10-19T03:26:17.658Z,71.60
2022-10-19T03:43:42.193Z,51.70
2022-10-19T03:51:10.537Z,69.90
2022-10-19T03:56:09.463Z,75.20
2022-10-19T03:58:40.290Z,68.70
2022-10-19T04:01:10.343Z,69.00
2022-10-19T04:06:09.568Z,70.30
2022-10-19T04:13:36.474Z,67.20
2022-10-19T04:23:34.532Z,65.20
2022-10-19T04:26:02.883Z,73.80
2022-10-19T04:31:03.559Z,66.20
2022-10-19T04:33:33.744Z,66.00
2022-10-19T04:48:33.537Z,68.60
2022-10-19T05:00:55.620Z,77.70
2022-10-19T05:03:23.752Z,77.50
2022-10-19T05:05:53.263Z,76.50
2022-10-19T05:15:56.941Z,64.20
2022-10-19T05:18:25.341Z,82.90
2022-10-19T05:21:02.299Z,72.20
2022-10-19T05:26:05.347Z,82.00
2022-10-19T05:28:34.060Z,60.10
2022-10-19T05:36:19.269Z,70.80
2022-10-19T05:41:17.831Z,80.10
2022-10-19T05:43:47.052Z,62.50
2022-10-19T05:46:18.203Z,80.30
2022-10-19T05:48:47.191Z,64.90
2022-10-19T05:51:18.377Z,65.10
2022-10-19T05:56:17.693Z,65.10
2022-10-19T06:03:43.611Z,60.30
2022-10-19T06:11:11.232Z,75.40
2022-10-19T06:16:09.896Z,69.20
2022-10-19T06:21:08.922Z,85.10
2022-10-19T06:26:08.588Z,66.90
2022-10-19T06:28:38.048Z,63.90
2022-10-19T06:41:07.769Z,73.30
2022-10-19T06:43:36.496Z,67.30
2022-10-19T06:51:06.333Z,70.60
2022-10-19T06:56:05.228Z,70.30
2022-10-19T07:03:36.779Z,68.90
2022-10-19T07:06:06.765Z,66.90
2022-10-19T07:08:34.819Z,73.70
2022-10-19T07:11:04.559Z,64.90
2022-10-19T07:16:05.640Z,73.10
2022-10-19T07:18:34.585Z,68.70
2022-10-19T07:21:04.262Z,68.10
2022-10-19T07:23:33.960Z,90.60
2022-10-19T07:36:06.652Z,70.00
2022-10-19T07:38:35.579Z,66.40
2022-10-19T07:41:06.268Z,82.60
2022-10-19T07:46:03.909Z,63.70
2022-10-19T07:48:33.786Z,79.90
2022-10-19T07:51:02.049Z,70.20
2022-10-19T07:56:04.943Z,70.70
2022-10-19T07:58:34.300Z,75.20
2022-10-19T08:01:03.241Z,67.00
2022-10-19T08:04:31.235Z,77.10
2022-10-19T08:06:21.331Z,62.40
2022-10-19T08:08:49.731Z,69.20
2022-10-19T08:11:20.924Z,67.70
2022-10-19T08:13:49.717Z,67.80
2022-10-19T08:16:24.499Z,62.40
2022-10-19T08:18:53.351Z,74.50
2022-10-19T08:21:22.972Z,66.90
2022-10-19T08:23:51.223Z,74.60
2022-10-19T08:26:19.403Z,75.40
2022-10-19T08:28:47.517Z,64.20
2022-10-19T08:31:18.300Z,56.70
2022-10-19T08:33:47.183Z,75.80
2022-10-19T08:36:15.769Z,70.00
2022-10-19T08:38:45.216Z,66.50
2022-10-19T08:41:32.840Z,59.40
2022-10-19T08:44:17.663Z,70.60
2022-10-19T08:46:55.306Z,61.50
2022-10-19T08:49:26.721Z,66.40
2022-10-19T08:51:59.090Z,63.30
2022-10-19T08:54:37.007Z,68.80
2022-10-19T08:57:14.635Z,65.60
2022-10-19T08:59:48.941Z,63.00
2022-10-19T09:02:22.731Z,67.40
2022-10-19T09:04:59.495Z,65.10
2022-10-19T09:07:30.590Z,70.50
2022-10-19T09:10:05.661Z,64.00
2022-10-19T09:12:42.181Z,65.00
2022-10-19T09:15:14.888Z,62.10
2022-10-19T09:17:43.034Z,71.80
2022-10-19T09:20:18.053Z,47.70
2022-10-19T09:22:47.088Z,63.10
2022-10-19T09:25:20.709Z,55.80
2022-10-19T09:27:54.161Z,63.10
2022-10-19T09:30:24.655Z,69.30
2022-10-19T09:32:59.630Z,67.10
2022-10-19T09:35:31.745Z,71.60
2022-10-19T09:38:00.519Z,60.80
2022-10-19T09:40:31.735Z,64.40
2022-10-19T09:43:08.519Z,61.70
2022-10-19T09:45:42.001Z,68.60
2022-10-19T09:48:17.827Z,41.10
2022-10-19T09:50:47.159Z,66.70
2022-10-19T09:53:21.276Z,60.60
2022-10-19T09:55:58.499Z,63.60
2022-10-19T09:58:30.561Z,64.60
2022-10-19T10:01:02.220Z,40.90
2022-10-19T10:03:32.435Z,56.80
2022-10-19T10:06:05.266Z,68.70
2022-10-19T10:08:37.896Z,60.60
2022-10-19T10:11:12.356Z,67.30
2022-10-19T10:13:42.816Z,63.30
2022-10-19T10:16:15.160Z,41.10
2022-10-19T10:18:52.933Z,66.70
2022-10-19T10:21:26.139Z,66.90
2022-10-19T10:24:02.805Z,39.20
2022-10-19T10:26:32.617Z,48.00
2022-10-19T10:29:01.622Z,38.10
2022-10-19T10:31:31.287Z,38.30
2022-10-19T10:34:10.856Z,38.70
2022-10-19T10:36:52.852Z,39.00
2022-10-19T10:39:21.560Z,40.60
2022-10-19T10:41:51.329Z,39.00
2022-10-19T10:44:23.225Z,40.30
2022-10-19T10:46:57.296Z,38.80
2022-10-19T10:49:28.668Z,40.60
2022-10-19T10:51:58.819Z,38.50
2022-10-19T10:54:31.168Z,35.20
2022-10-19T10:57:13.837Z,35.80
2022-10-19T10:59:49.388Z,36.60
2022-10-19T11:02:30.330Z,37.80
2022-10-19T11:05:02.697Z,37.90
2022-10-19T11:07:33.900Z,38.10
2022-10-19T11:10:09.970Z,38.40
2022-10-19T11:12:44.494Z,38.50
2022-10-19T11:15:21.080Z,38.80
2022-10-19T11:17:58.547Z,41.10
2022-10-19T11:20:31.263Z,38.50
2022-10-19T11:23:08.422Z,36.40
2022-10-19T11:25:49.371Z,36.00
2022-10-19T11:28:31.865Z,34.90
2022-10-19T11:31:10.204Z,34.80
2022-10-19T11:33:51.790Z,34.70
2022-10-19T11:36:35.772Z,35.30
2022-10-19T11:39:32.931Z,36.60
2022-10-19T11:42:09.799Z,34.70
2022-10-19T11:44:56.223Z,34.50
2022-10-19T11:47:43.161Z,35.20
2022-10-19T11:50:21.279Z,36.00
2022-10-19T11:52:58.075Z,34.70
2022-10-19T11:55:38.089Z,33.90
2022-10-19T11:58:17.524Z,33.90
2022-10-19T12:00:57.708Z,33.60
2022-10-19T12:03:51.032Z,32.40
2022-10-19T12:06:24.775Z,31.80
2022-10-19T12:09:05.982Z,32.30
2022-10-19T12:11:51.169Z,32.60
2022-10-19T12:14:22.075Z,32.60
2022-10-19T12:16:54.431Z,32.00
2022-10-19T12:19:26.354Z,32.00
2022-10-19T12:21:59.540Z,31.80
2022-10-19T12:24:29.309Z,31.90
2022-10-19T12:26:58.197Z,32.20
2022-10-19T12:29:30.371Z,32.20
2022-10-19T12:32:02.188Z,31.80
2022-10-19T12:34:38.608Z,32.00
2022-10-19T12:37:13.150Z,32.30
2022-10-19T12:39:49.800Z,32.20
2022-10-19T12:42:26.032Z,32.40
2022-10-19T12:45:14.588Z,32.70
2022-10-19T12:48:20.062Z,33.00
2022-10-19T12:51:03.386Z,33.00
2022-10-19T12:53:36.101Z,32.90
2022-10-19T12:56:07.299Z,32.80
2022-10-19T12:58:45.035Z,33.00
2022-10-19T13:01:20.969Z,33.00
2022-10-19T13:03:52.573Z,33.10
2022-10-19T13:06:33.954Z,33.00
2022-10-19T13:09:05.084Z,33.10
2022-10-19T13:14:08.860Z,33.10
2022-10-19T13:16:59.119Z,33.10
2022-10-19T13:19:27.447Z,33.30
2022-10-19T13:22:26.619Z,33.30
2022-10-19T13:25:28.083Z,33.60
2022-10-19T13:27:58.324Z,33.60
2022-10-19T13:31:06.169Z,33.40
2022-10-19T13:33:50.712Z,33.50
2022-10-19T13:36:19.291Z,33.60
2022-10-19T13:39:05.871Z,33.50
2022-10-19T13:41:50.015Z,33.70
2022-10-19T13:44:25.111Z,33.80
2022-10-19T13:47:22.310Z,33.70
2022-10-19T13:50:18.364Z,34.30
2022-10-19T13:53:10.909Z,34.10
2022-10-19T13:56:12.488Z,33.70
2022-10-19T13:59:08.577Z,33.50
2022-10-19T14:01:51.152Z,32.90
2022-10-19T14:04:25.177Z,32.30
2022-10-19T14:06:57.223Z,32.20
2022-10-19T14:09:49.524Z,32.00
2022-10-19T14:12:24.430Z,31.70
2022-10-19T14:14:53.540Z,31.40
2022-10-19T14:17:24.643Z,31.00
2022-10-19T14:19:55.405Z,30.90
2022-10-19T14:22:29.984Z,30.50
2022-10-19T14:25:07.049Z,30.60
2022-10-19T14:27:37.084Z,30.30
2022-10-19T14:30:06.679Z,30.20
2022-10-19T14:32:36.079Z,30.10
2022-10-19T14:35:07.727Z,30.00
2022-10-19T14:37:37.794Z,30.00
2022-10-19T14:40:08.958Z,30.00
2022-10-19T14:42:41.887Z,30.00
2022-10-19T14:45:18.963Z,29.90
2022-10-19T14:47:55.499Z,29.80
2022-10-19T14:50:27.931Z,30.00
2022-10-19T14:53:02.420Z,30.00
2022-10-19T14:55:36.081Z,30.30
2022-10-19T14:58:17.843Z,30.50
2022-10-19T15:00:49.456Z,31.20
2022-10-19T15:03:23.844Z,31.70
2022-10-19T15:05:56.488Z,32.10
2022-10-19T15:08:32.593Z,32.40
2022-10-19T15:11:01.213Z,32.30
2022-10-19T15:13:33.556Z,32.80
2022-10-19T15:16:01.930Z,33.40
2022-10-19T15:18:49.731Z,34.10
2022-10-19T15:21:20.762Z,35.00
2022-10-19T15:23:51.503Z,35.30
2022-10-19T15:26:22.104Z,35.70
2022-10-19T15:28:51.641Z,36.20
2022-10-19T15:31:21.746Z,36.60
2022-10-19T15:33:52.503Z,36.70
2022-10-19T15:36:21.911Z,37.10
2022-10-19T15:39:11.455Z,37.40
2022-10-19T15:41:48.292Z,37.60
2022-10-19T15:44:33.514Z,37.80
2022-10-19T15:47:21.747Z,38.80
2022-10-19T15:49:55.643Z,38.70
2022-10-19T15:52:25.258Z,38.80
2022-10-19T15:54:54.779Z,39.20
2022-10-19T15:57:29.891Z,39.30
2022-10-19T16:00:01.172Z,39.60
2022-10-19T16:02:29.389Z,40.00
2022-10-19T16:04:57.469Z,40.10
2022-10-19T16:07:28.313Z,40.40
2022-10-19T16:09:56.395Z,40.60
2022-10-19T16:12:26.351Z,40.80
2022-10-19T16:14:54.907Z,41.00
2022-10-19T16:17:24.846Z,41.20
2022-10-19T16:19:52.916Z,41.30
2022-10-19T16:22:21.075Z,41.50
2022-10-19T16:24:49.276Z,41.80
2022-10-19T16:27:17.433Z,41.80
2022-10-19T16:29:46.077Z,42.00
2022-10-19T16:32:14.194Z,42.10
2022-10-19T16:34:43.620Z,42.40
2022-10-19T16:37:11.517Z,42.50
2022-10-19T16:39:39.567Z,42.70
2022-10-19T16:42:07.631Z,42.60
2022-10-19T16:44:35.700Z,43.00
2022-10-19T16:47:04.039Z,43.10
2022-10-19T16:49:32.362Z,43.20
2022-10-19T16:52:01.911Z,43.20
2022-10-19T16:54:30.753Z,43.40
2022-10-19T16:56:58.841Z,43.40
2022-10-19T16:59:26.891Z,43.40
2022-10-19T17:01:55.212Z,43.60
2022-10-19T17:04:23.356Z,43.50
2022-10-19T17:06:51.453Z,43.60
2022-10-19T17:09:40.755Z,43.60
2022-10-19T17:12:08.976Z,43.70
2022-10-19T17:14:39.116Z,43.80
2022-10-19T17:17:07.242Z,43.90
2022-10-19T17:19:35.313Z,44.00
2022-10-19T17:22:05.149Z,44.00
2022-10-19T17:24:34.923Z,44.10
2022-10-19T17:27:04.052Z,44.30
2022-10-19T17:29:32.359Z,44.40
2022-10-19T17:32:00.737Z,44.40
2022-10-19T17:34:28.852Z,44.50
2022-10-19T17:36:56.955Z,44.60
2022-10-19T17:39:29.154Z,44.60
2022-10-19T17:42:02.050Z,44.70
2022-10-19T17:44:31.595Z,44.80
2022-10-19T17:47:00.427Z,44.70
2022-10-19T17:49:29.763Z,44.90
2022-10-19T17:51:57.952Z,45.00
2022-10-19T17:54:26.113Z,45.10
2022-10-19T17:56:54.299Z,45.10
2022-10-19T17:59:34.953Z,45.30
2022-10-19T18:02:09.366Z,45.20
2022-10-19T18:04:37.429Z,45.30
2022-10-19T18:07:05.487Z,45.40
2022-10-19T18:09:33.529Z,45.40
2022-10-19T18:12:05.022Z,45.60
2022-10-19T18:14:36.637Z,45.70
2022-10-19T18:17:04.699Z,45.70
2022-10-19T18:19:33.067Z,45.70
2022-10-19T18:22:01.161Z,45.80
2022-10-19T18:24:29.258Z,45.80
2022-10-19T18:26:57.400Z,45.90
2022-10-19T18:29:27.207Z,45.90
2022-10-19T18:31:56.701Z,46.00
2022-10-19T18:34:26.390Z,46.00
2022-10-19T18:36:54.817Z,46.00
2022-10-19T18:39:23.599Z,46.10
2022-10-19T18:41:54.505Z,46.10
2022-10-19T18:44:26.513Z,46.20
2022-10-19T18:46:57.858Z,46.20
2022-10-19T18:49:26.576Z,46.30
2022-10-19T18:51:55.848Z,46.30
2022-10-19T18:54:24.604Z,46.30
2022-10-19T18:56:53.246Z,46.40
2022-10-19T18:59:21.301Z,46.50
2022-10-19T19:01:49.513Z,46.50
2022-10-19T19:04:18.978Z,46.50
2022-10-19T19:06:47.196Z,46.60
2022-10-19T19:09:17.352Z,46.70
2022-10-19T19:11:45.450Z,46.70
2022-10-19T19:14:15.728Z,46.70
2022-10-19T19:16:45.983Z,46.80
2022-10-19T19:19:16.428Z,46.90
2022-10-19T19:21:46.781Z,46.90
2022-10-19T19:24:17.048Z,46.80
2022-10-19T19:26:48.519Z,46.80
2022-10-19T19:29:17.404Z,46.90
2022-10-19T19:31:45.520Z,46.90
2022-10-19T19:34:13.625Z,47.00
2022-10-19T19:36:47.012Z,47.00
2022-10-19T19:39:19.909Z,46.90
2022-10-19T19:41:48.823Z,47.70
2022-10-19T19:44:17.300Z,47.10
2022-10-19T19:46:45.501Z,47.10
2022-10-19T19:49:13.556Z,47.10
2022-10-19T19:51:41.632Z,47.20
2022-10-19T19:54:09.719Z,47.40
2022-10-19T19:56:40.100Z,47.30
2022-10-19T19:59:08.161Z,47.10
2022-10-19T20:01:37.341Z,47.30
2022-10-19T20:04:06.250Z,47.20
2022-10-19T20:06:36.416Z,47.30
2022-10-19T20:09:05.259Z,47.40
2022-10-19T20:11:36.105Z,47.40
2022-10-19T20:14:07.821Z,47.40
2022-10-19T20:16:36.991Z,47.40
2022-10-19T20:19:08.276Z,47.40
2022-10-19T20:21:36.944Z,47.50
2022-10-19T20:24:05.404Z,47.50
2022-10-19T20:26:33.602Z,47.40
2022-10-19T20:29:03.007Z,47.50
2022-10-19T20:31:33.556Z,47.60
2022-10-19T20:34:01.897Z,47.70
2022-10-19T20:36:30.075Z,47.60
2022-10-19T20:38:59.544Z,47.60
2022-10-19T20:41:29.566Z,47.60
2022-10-19T20:43:58.217Z,47.70
2022-10-19T20:46:29.036Z,47.60
2022-10-19T20:49:00.434Z,47.70
2022-10-19T20:51:32.098Z,47.80
2022-10-19T20:54:02.774Z,47.80
2022-10-19T20:56:32.744Z,47.80
2022-10-19T21:01:32.871Z,48.00
2022-10-19T21:04:03.347Z,47.90
2022-10-19T21:06:33.239Z,48.10
2022-10-19T21:09:01.534Z,48.00
2022-10-19T21:11:31.534Z,48.00
2022-10-19T21:14:01.260Z,48.00
2022-10-19T21:16:33.618Z,48.10
2022-10-19T21:19:04.091Z,48.00
2022-10-19T21:21:33.609Z,48.10
2022-10-19T21:24:04.498Z,48.10
2022-10-19T21:26:34.583Z,48.10
2022-10-19T21:29:03.104Z,48.20
2022-10-19T21:31:31.232Z,48.20
2022-10-19T21:33:59.402Z,48.20
2022-10-19T21:36:28.859Z,48.20
2022-10-19T21:38:57.534Z,48.20
2022-10-19T21:41:26.539Z,48.20
2022-10-19T21:43:54.815Z,48.20
2022-10-19T21:46:24.236Z,48.30
2022-10-19T21:48:53.223Z,48.30
2022-10-19T21:51:34.893Z,48.30
2022-10-19T21:54:05.674Z,48.30
2022-10-19T21:56:35.140Z,48.40
2022-10-19T21:59:03.466Z,48.40
2022-10-19T22:01:38.518Z,48.40
2022-10-19T22:04:12.103Z,48.40
2022-10-19T22:06:40.746Z,48.50
2022-10-19T22:09:11.716Z,48.50
2022-10-19T22:11:39.844Z,48.50
2022-10-19T22:14:07.884Z,48.50
2022-10-19T22:16:37.098Z,48.50
2022-10-19T22:19:06.279Z,48.50
2022-10-19T22:21:35.277Z,48.60
2022-10-19T22:24:05.748Z,48.50
2022-10-19T22:26:36.975Z,48.50
2022-10-19T22:29:06.525Z,48.50
2022-10-19T22:31:36.557Z,48.50
2022-10-19T22:34:07.265Z,48.60
2022-10-19T22:36:35.520Z,48.50
2022-10-19T22:39:03.826Z,48.60
2022-10-19T22:41:32.136Z,48.50
2022-10-19T22:44:01.737Z,48.60
2022-10-19T22:46:29.847Z,48.50
2022-10-19T22:48:57.949Z,48.60
2022-10-19T22:51:26.050Z,48.60
2022-10-19T22:53:54.148Z,48.60
2022-10-19T22:56:22.216Z,48.60
2022-10-19T22:58:50.341Z,48.70
2022-10-19T23:01:19.961Z,48.70
2022-10-19T23:03:48.140Z,48.70
2022-10-19T23:06:16.263Z,48.70
2022-10-19T23:08:44.539Z,48.70
2022-10-19T23:11:13.186Z,48.70
2022-10-19T23:13:41.972Z,48.70
2022-10-19T23:16:10.904Z,48.70
2022-10-19T23:18:42.106Z,48.70
2022-10-19T23:21:12.838Z,48.70
2022-10-19T23:23:41.500Z,48.80
2022-10-19T23:26:12.832Z,48.70
2022-10-19T23:28:43.753Z,48.70
2022-10-19T23:31:13.780Z,48.70
2022-10-19T23:33:43.992Z,48.80
2022-10-19T23:36:15.231Z,49.50
2022-10-19T23:38:43.917Z,48.80
2022-10-19T23:41:12.752Z,48.80
2022-10-19T23:43:41.297Z,48.80
2022-10-19T23:46:09.952Z,48.80
2022-10-19T23:48:39.748Z,48.80
2022-10-19T23:51:11.760Z,48.80
2022-10-19T23:53:41.765Z,48.70
2022-10-19T23:56:12.578Z,48.70
2022-10-19T23:58:40.746Z,48.70
