createdAt,value
2018-12-05T00:02:27.702Z,101754.09
2018-12-05T00:04:56.445Z,101750.50
2018-12-05T00:07:25.147Z,101753.02
2018-12-05T00:09:53.836Z,101752.09
2018-12-05T00:12:22.491Z,101748.92
2018-12-05T00:14:51.135Z,101731.95
2018-12-05T00:17:19.870Z,101731.87
2018-12-05T00:19:48.517Z,101732.19
2018-12-05T00:22:17.110Z,101722.57
2018-12-05T00:24:46.533Z,101727.25
2018-12-05T00:27:15.315Z,101724.57
2018-12-05T00:29:43.937Z,101720.59
2018-12-05T00:32:12.582Z,101723.99
2018-12-05T00:34:41.249Z,101721.34
2018-12-05T00:37:09.903Z,101724.30
2018-12-05T00:39:38.540Z,101722.12
2018-12-05T00:42:07.810Z,101722.47
2018-12-05T00:44:36.411Z,101716.77
2018-12-05T00:47:05.076Z,101721.52
2018-12-05T00:49:33.709Z,101706.27
2018-12-05T00:52:02.367Z,101707.07
2018-12-05T00:54:31.020Z,101699.62
2018-12-05T00:56:59.666Z,101695.28
2018-12-05T00:59:28.291Z,101711.69
2018-12-05T01:01:56.940Z,101704.24
2018-12-05T01:04:25.570Z,101701.62
2018-12-05T01:06:54.182Z,101701.56
2018-12-05T01:09:22.782Z,101698.93
2018-12-05T01:11:51.394Z,101691.93
2018-12-05T01:14:20.040Z,101695.74
2018-12-05T01:16:48.648Z,101699.14
2018-12-05T01:19:17.280Z,101699.05
2018-12-05T01:21:45.920Z,101699.44
2018-12-05T01:24:14.542Z,101696.38
2018-12-05T01:26:43.687Z,101695.42
2018-12-05T01:29:12.289Z,101684.95
2018-12-05T01:31:40.938Z,101684.95
2018-12-05T01:34:09.546Z,101692.26
2018-12-05T01:36:38.172Z,101684.42
2018-12-05T01:39:08.259Z,101684.78
2018-12-05T01:41:36.898Z,101695.61
2018-12-05T01:44:05.683Z,101697.27
2018-12-05T01:46:34.324Z,101697.20
2018-12-05T01:49:02.958Z,101700.22
2018-12-05T01:51:31.603Z,101703.62
2018-12-05T01:54:00.245Z,101685.81
2018-12-05T01:56:28.866Z,101683.16
2018-12-05T01:58:57.483Z,101683.12
2018-12-05T02:01:26.109Z,101675.25
2018-12-05T02:03:54.788Z,101669.98
2018-12-05T02:06:23.543Z,101664.78
2018-12-05T02:08:52.196Z,101660.41
2018-12-05T02:11:20.829Z,101668.59
2018-12-05T02:13:49.486Z,101667.70
2018-12-05T02:16:18.119Z,101655.55
2018-12-05T02:18:46.763Z,101649.91
2018-12-05T02:21:15.415Z,101665.02
2018-12-05T02:23:44.032Z,101657.20
2018-12-05T02:26:12.674Z,101660.19
2018-12-05T02:28:41.582Z,101653.20
2018-12-05T02:31:10.358Z,101658.80
2018-12-05T02:33:38.969Z,101655.72
2018-12-05T02:36:07.598Z,101647.41
2018-12-05T02:38:36.230Z,101651.69
2018-12-05T02:41:04.870Z,101645.59
2018-12-05T02:43:33.502Z,101646.00
2018-12-05T02:46:02.140Z,101632.06
2018-12-05T02:48:30.880Z,101626.83
2018-12-05T02:50:59.634Z,101625.08
2018-12-05T02:53:28.266Z,101625.08
2018-12-05T02:55:56.883Z,101629.78
2018-12-05T02:58:25.550Z,101630.19
2018-12-05T03:00:54.181Z,101622.31
2018-12-05T03:03:22.812Z,101629.23
2018-12-05T03:05:51.455Z,101610.09
2018-12-05T03:08:20.083Z,101603.55
2018-12-05T03:10:48.768Z,101597.42
2018-12-05T03:13:17.481Z,101609.48
2018-12-05T03:15:46.118Z,101603.83
2018-12-05T03:18:14.806Z,101605.92
2018-12-05T03:20:43.533Z,101595.51
2018-12-05T03:23:12.157Z,101596.33
2018-12-05T03:25:40.802Z,101594.11
2018-12-05T03:28:09.406Z,101592.33
2018-12-05T03:30:38.028Z,101588.80
2018-12-05T03:33:06.658Z,101585.68
2018-12-05T03:35:39.089Z,101583.48
2018-12-05T03:38:08.042Z,101586.98
2018-12-05T03:40:36.643Z,101575.67
2018-12-05T03:43:05.308Z,101569.55
2018-12-05T03:45:33.968Z,101571.64
2018-12-05T03:48:02.610Z,101574.66
2018-12-05T03:50:31.222Z,101582.42
2018-12-05T03:52:59.826Z,101579.75
2018-12-05T03:55:28.450Z,101584.90
2018-12-05T03:57:57.118Z,101581.41
2018-12-05T04:00:25.751Z,101586.16
2018-12-05T04:02:54.361Z,101583.94
2018-12-05T04:05:23.006Z,101578.28
2018-12-05T04:07:51.651Z,101572.19
2018-12-05T04:10:20.287Z,101569.13
2018-12-05T04:12:48.918Z,101567.38
2018-12-05T04:15:17.573Z,101569.06
2018-12-05T04:17:46.323Z,101578.14
2018-12-05T04:20:15.010Z,101570.33
2018-12-05T04:22:43.919Z,101565.50
2018-12-05T04:25:12.688Z,101558.98
2018-12-05T04:27:41.294Z,101555.05
2018-12-05T04:30:09.930Z,101550.20
2018-12-05T04:32:38.541Z,101548.02
2018-12-05T04:35:07.291Z,101549.25
2018-12-05T04:37:35.878Z,101544.00
2018-12-05T04:40:05.523Z,101545.30
2018-12-05T04:42:34.265Z,101548.25
2018-12-05T04:45:02.880Z,101547.36
2018-12-05T04:47:31.511Z,101542.08
2018-12-05T04:50:00.142Z,101539.36
2018-12-05T04:52:29.402Z,101537.55
2018-12-05T04:54:58.044Z,101532.22
2018-12-05T04:57:27.301Z,101536.02
2018-12-05T04:59:55.935Z,101529.91
2018-12-05T05:02:24.624Z,101526.00
2018-12-05T05:04:53.263Z,101523.40
2018-12-05T05:07:21.871Z,101519.87
2018-12-05T05:09:50.491Z,101519.87
2018-12-05T05:12:19.134Z,101515.06
2018-12-05T05:14:47.771Z,101502.03
2018-12-05T05:17:16.377Z,101496.75
2018-12-05T05:19:45.010Z,101481.97
2018-12-05T05:22:13.629Z,101478.84
2018-12-05T05:24:42.257Z,101477.50
2018-12-05T05:27:11.879Z,101480.03
2018-12-05T05:29:41.101Z,101482.59
2018-12-05T05:32:09.762Z,101485.13
2018-12-05T05:34:38.402Z,101488.14
2018-12-05T05:37:07.046Z,101485.91
2018-12-05T05:39:35.682Z,101478.91
2018-12-05T05:42:04.353Z,101477.08
2018-12-05T05:44:32.961Z,101471.35
2018-12-05T05:47:01.618Z,101467.84
2018-12-05T05:49:30.382Z,101470.83
2018-12-05T05:51:59.003Z,101463.82
2018-12-05T05:54:27.683Z,101464.60
2018-12-05T05:56:56.351Z,101465.83
2018-12-05T05:59:25.012Z,101465.79
2018-12-05T06:01:53.650Z,101463.55
2018-12-05T06:04:22.293Z,101463.96
2018-12-05T06:06:50.909Z,101467.35
2018-12-05T06:09:19.542Z,101467.69
2018-12-05T06:11:48.183Z,101467.64
2018-12-05T06:14:16.825Z,101457.99
2018-12-05T06:16:45.475Z,101455.30
2018-12-05T06:19:14.143Z,101451.28
2018-12-05T06:21:42.795Z,101454.70
2018-12-05T06:24:11.406Z,101447.66
2018-12-05T06:26:40.197Z,101442.36
2018-12-05T06:29:08.817Z,101440.16
2018-12-05T06:31:37.471Z,101433.56
2018-12-05T06:34:06.168Z,101433.44
2018-12-05T06:36:34.802Z,101425.12
2018-12-05T06:39:04.523Z,101425.05
2018-12-05T06:41:33.168Z,101418.80
2018-12-05T06:44:01.796Z,101428.31
2018-12-05T06:46:30.412Z,101426.96
2018-12-05T06:48:59.039Z,101422.06
2018-12-05T06:51:27.678Z,101420.69
2018-12-05T06:53:56.343Z,101404.05
2018-12-05T06:56:25.010Z,101408.38
2018-12-05T06:58:53.646Z,101420.44
2018-12-05T07:01:22.329Z,101416.45
2018-12-05T07:03:50.965Z,101409.43
2018-12-05T07:06:19.630Z,101413.27
2018-12-05T07:08:48.277Z,101414.48
2018-12-05T07:11:16.902Z,101415.30
2018-12-05T07:13:45.566Z,101409.55
2018-12-05T07:16:14.182Z,101408.16
2018-12-05T07:18:42.825Z,101414.19
2018-12-05T07:21:11.479Z,101412.89
2018-12-05T07:23:40.126Z,101404.08
2018-12-05T07:26:08.746Z,101404.84
2018-12-05T07:28:37.413Z,101392.20
2018-12-05T07:31:06.062Z,101400.36
2018-12-05T07:33:34.734Z,101400.73
2018-12-05T07:36:03.342Z,101391.09
2018-12-05T07:38:31.986Z,101387.50
2018-12-05T07:41:00.636Z,101391.73
2018-12-05T07:43:29.282Z,101388.52
2018-12-05T07:45:57.906Z,101391.52
2018-12-05T07:48:27.074Z,101388.02
2018-12-05T07:50:55.698Z,101386.17
2018-12-05T07:53:24.333Z,101379.60
2018-12-05T07:55:52.986Z,101377.84
2018-12-05T07:58:21.986Z,101378.61
2018-12-05T08:00:50.680Z,101378.56
2018-12-05T08:03:19.326Z,101379.87
2018-12-05T08:05:48.123Z,101380.64
2018-12-05T08:08:16.761Z,101381.90
2018-12-05T08:10:45.435Z,101380.59
2018-12-05T08:13:14.162Z,101378.35
2018-12-05T08:15:42.860Z,101377.90
2018-12-05T08:18:11.484Z,101373.94
2018-12-05T08:20:40.123Z,101376.46
2018-12-05T08:23:08.781Z,101371.16
2018-12-05T08:25:37.398Z,101368.09
2018-12-05T08:28:06.053Z,101374.57
2018-12-05T08:30:34.682Z,101374.03
2018-12-05T08:33:03.326Z,101378.41
2018-12-05T08:35:31.954Z,101374.80
2018-12-05T08:38:01.267Z,101367.83
2018-12-05T08:40:29.898Z,101364.31
2018-12-05T08:42:58.523Z,101361.21
2018-12-05T08:45:27.179Z,101356.84
2018-12-05T08:47:55.824Z,101352.47
2018-12-05T08:50:24.707Z,101361.93
2018-12-05T08:52:53.395Z,101357.96
2018-12-05T08:55:22.066Z,101349.13
2018-12-05T08:57:50.688Z,101352.52
2018-12-05T09:00:19.701Z,101347.20
2018-12-05T09:02:49.849Z,101336.76
2018-12-05T09:05:19.938Z,101334.46
2018-12-05T09:07:49.965Z,101324.87
2018-12-05T09:10:19.425Z,101318.28
2018-12-05T09:12:48.307Z,101311.67
2018-12-05T09:15:16.981Z,101304.23
2018-12-05T09:17:46.497Z,101299.38
2018-12-05T09:20:15.178Z,101292.78
2018-12-05T09:22:43.890Z,101297.56
2018-12-05T09:25:12.673Z,101295.31
2018-12-05T09:27:41.953Z,101293.09
2018-12-05T09:30:11.195Z,101282.64
2018-12-05T09:32:40.512Z,101279.12
2018-12-05T09:35:09.152Z,101272.11
2018-12-05T09:37:37.886Z,101259.89
2018-12-05T09:40:06.909Z,101266.06
2018-12-05T09:42:35.531Z,101253.77
2018-12-05T09:45:04.470Z,101250.30
2018-12-05T09:47:33.095Z,101248.08
2018-12-05T09:50:01.720Z,101244.08
2018-12-05T09:52:30.345Z,101244.08
2018-12-05T09:54:58.976Z,101247.09
2018-12-05T09:57:27.614Z,101243.53
2018-12-05T09:59:56.230Z,101238.31
2018-12-05T10:02:24.852Z,101235.70
2018-12-05T10:04:53.510Z,101232.63
2018-12-05T10:07:22.130Z,101227.41
2018-12-05T10:09:50.771Z,101226.09
2018-12-05T10:12:19.390Z,101223.03
2018-12-05T10:14:48.023Z,101223.88
2018-12-05T10:17:16.666Z,101226.50
2018-12-05T10:19:45.322Z,101231.63
2018-12-05T10:22:13.951Z,101220.81
2018-12-05T10:24:42.579Z,101224.34
2018-12-05T10:27:11.242Z,101219.51
2018-12-05T10:29:39.901Z,101216.50
2018-12-05T10:32:08.562Z,101219.11
2018-12-05T10:34:37.202Z,101216.50
2018-12-05T10:37:05.872Z,101216.50
2018-12-05T10:39:34.561Z,101207.80
2018-12-05T10:42:03.250Z,101208.66
2018-12-05T10:44:31.862Z,101200.88
2018-12-05T10:47:00.502Z,101202.98
2018-12-05T10:49:29.123Z,101201.67
2018-12-05T10:51:57.742Z,101193.37
2018-12-05T10:54:26.388Z,101185.91
2018-12-05T10:56:55.176Z,101186.30
2018-12-05T10:59:23.787Z,101183.69
2018-12-05T11:01:57.500Z,101182.75
2018-12-05T11:04:31.531Z,101173.59
2018-12-05T11:07:05.277Z,101171.84
2018-12-05T11:09:39.098Z,101171.38
2018-12-05T11:12:12.849Z,101167.86
2018-12-05T11:14:46.663Z,101166.09
2018-12-05T11:17:20.481Z,101158.72
2018-12-05T11:19:59.945Z,101157.71
2018-12-05T11:22:33.726Z,101154.25
2018-12-05T11:25:04.533Z,101150.73
2018-12-05T11:27:33.150Z,101156.26
2018-12-05T11:30:01.822Z,101157.17
2018-12-05T11:32:30.446Z,101154.95
2018-12-05T11:34:59.087Z,101145.31
2018-12-05T11:37:27.724Z,101144.41
2018-12-05T11:39:56.346Z,101143.95
2018-12-05T11:42:25.011Z,101151.70
2018-12-05T11:44:53.638Z,101156.41
2018-12-05T11:47:22.282Z,101152.80
2018-12-05T11:49:50.913Z,101157.17
2018-12-05T11:52:19.547Z,101149.69
2018-12-05T11:54:48.194Z,101158.33
2018-12-05T11:57:16.851Z,101145.25
2018-12-05T11:59:45.496Z,101143.00
2018-12-05T12:02:14.134Z,101135.10
2018-12-05T12:04:42.752Z,101132.49
2018-12-05T12:07:11.392Z,101122.03
2018-12-05T12:09:40.142Z,101123.64
2018-12-05T12:12:12.923Z,101115.41
2018-12-05T12:14:41.562Z,101111.48
2018-12-05T12:17:10.221Z,101104.04
2018-12-05T12:19:38.946Z,101083.67
2018-12-05T12:22:07.600Z,101081.06
2018-12-05T12:24:36.243Z,101074.89
2018-12-05T12:27:05.242Z,101073.58
2018-12-05T12:29:33.842Z,101070.05
2018-12-05T12:32:02.475Z,101063.13
2018-12-05T12:34:31.123Z,101059.59
2018-12-05T12:36:59.779Z,101062.61
2018-12-05T12:39:28.427Z,101054.77
2018-12-05T12:41:57.078Z,101042.52
2018-12-05T12:44:25.698Z,101045.52
2018-12-05T12:46:54.330Z,101058.59
2018-12-05T12:49:22.966Z,101085.58
2018-12-05T12:51:51.607Z,101100.72
2018-12-05T12:54:20.239Z,101115.85
2018-12-05T12:56:48.900Z,101107.95
2018-12-05T12:59:17.527Z,101102.63
2018-12-05T13:01:46.125Z,101104.69
2018-12-05T13:04:14.791Z,101101.16
2018-12-05T13:06:43.431Z,101099.01
2018-12-05T13:09:12.222Z,101094.63
2018-12-05T13:11:40.842Z,101088.19
2018-12-05T13:14:09.470Z,101079.48
2018-12-05T13:16:38.118Z,101075.02
2018-12-05T13:19:06.767Z,101078.55
2018-12-05T13:21:35.389Z,101079.70
2018-12-05T13:24:04.163Z,101079.17
2018-12-05T13:26:32.790Z,101078.23
2018-12-05T13:29:01.554Z,101080.69
2018-12-05T13:31:30.186Z,101074.54
2018-12-05T13:33:58.865Z,101071.92
2018-12-05T13:36:27.512Z,101068.76
2018-12-05T13:38:56.319Z,101062.52
2018-12-05T13:41:24.958Z,101063.77
2018-12-05T13:43:53.574Z,101054.05
2018-12-05T13:46:29.703Z,101046.57
2018-12-05T13:48:52.854Z,101045.09
2018-12-05T13:51:21.625Z,101045.03
2018-12-05T13:53:50.274Z,101041.86
2018-12-05T13:56:18.926Z,101041.77
2018-12-05T13:58:47.542Z,101035.62
2018-12-05T14:01:16.184Z,101038.62
2018-12-05T14:03:44.809Z,101034.15
2018-12-05T14:06:13.429Z,101032.94
2018-12-05T14:08:42.034Z,101030.22
2018-12-05T14:11:10.646Z,101027.51
2018-12-05T14:13:39.307Z,101033.23
2018-12-05T14:16:07.938Z,101037.52
2018-12-05T14:18:36.551Z,101033.13
2018-12-05T14:21:05.206Z,101033.59
2018-12-05T14:23:33.858Z,101028.91
2018-12-05T14:26:02.491Z,101033.69
2018-12-05T14:28:31.120Z,101033.23
2018-12-05T14:30:59.762Z,101021.98
2018-12-05T14:33:28.378Z,101030.33
2018-12-05T14:35:57.020Z,101034.70
2018-12-05T14:38:25.661Z,101037.78
2018-12-05T14:40:54.270Z,101030.84
2018-12-05T14:43:22.921Z,101037.84
2018-12-05T14:45:51.545Z,101039.64
2018-12-05T14:48:20.339Z,101046.47
2018-12-05T14:50:48.955Z,101048.23
2018-12-05T14:53:17.565Z,101035.62
2018-12-05T14:55:46.195Z,101043.08
2018-12-05T14:58:14.850Z,101046.64
2018-12-05T15:00:43.489Z,101052.72
2018-12-05T15:03:12.135Z,101041.02
2018-12-05T15:05:40.820Z,101045.88
2018-12-05T15:08:09.454Z,101045.09
2018-12-05T15:10:38.083Z,101047.72
2018-12-05T15:13:06.740Z,101047.42
2018-12-05T15:15:35.386Z,101057.52
2018-12-05T15:18:03.999Z,101052.36
2018-12-05T15:20:32.622Z,101062.45
2018-12-05T15:23:01.266Z,101055.13
2018-12-05T15:25:29.885Z,101060.91
2018-12-05T15:27:58.518Z,101053.98
2018-12-05T15:30:27.194Z,101061.47
2018-12-05T15:32:55.862Z,101060.68
2018-12-05T15:35:24.531Z,101059.56
2018-12-05T15:37:53.195Z,101060.87
2018-12-05T15:40:21.846Z,101059.63
2018-12-05T15:42:50.493Z,101064.00
2018-12-05T15:45:21.605Z,101058.94
2018-12-05T15:47:49.825Z,101058.94
2018-12-05T15:50:18.593Z,101066.78
2018-12-05T15:52:47.246Z,101059.42
2018-12-05T15:55:15.908Z,101059.95
2018-12-05T15:57:44.592Z,101068.64
2018-12-05T16:00:13.317Z,101065.11
2018-12-05T16:02:41.963Z,101066.97
2018-12-05T16:05:10.643Z,101069.59
2018-12-05T16:07:39.384Z,101069.19
2018-12-05T16:10:08.632Z,101073.11
2018-12-05T16:12:37.295Z,101081.02
2018-12-05T16:15:06.147Z,101080.20
2018-12-05T16:17:34.822Z,101071.87
2018-12-05T16:20:03.815Z,101087.95
2018-12-05T16:22:32.498Z,101089.25
2018-12-05T16:25:01.194Z,101096.25
2018-12-05T16:27:29.900Z,101094.87
2018-12-05T16:29:58.604Z,101097.48
2018-12-05T16:32:27.240Z,101099.66
2018-12-05T16:34:55.929Z,101102.72
2018-12-05T16:37:24.597Z,101108.41
2018-12-05T16:39:53.464Z,101107.95
2018-12-05T16:42:22.146Z,101118.92
2018-12-05T16:44:50.790Z,101115.49
2018-12-05T16:47:20.446Z,101113.79
2018-12-05T16:49:49.074Z,101113.39
2018-12-05T16:52:18.358Z,101105.19
2018-12-05T16:54:47.175Z,101113.88
2018-12-05T16:57:15.824Z,101115.19
2018-12-05T16:59:44.476Z,101120.48
2018-12-05T17:02:13.151Z,101115.70
2018-12-05T17:04:41.928Z,101107.41
2018-12-05T17:07:10.648Z,101116.56
2018-12-05T17:09:39.291Z,101115.80
2018-12-05T17:12:08.033Z,101112.79
2018-12-05T17:14:37.567Z,101116.71
2018-12-05T17:17:06.235Z,101116.71
2018-12-05T17:19:35.534Z,101108.41
2018-12-05T17:22:04.609Z,101104.59
2018-12-05T17:24:33.257Z,101099.52
2018-12-05T17:27:01.907Z,101103.13
2018-12-05T17:29:30.576Z,101098.36
2018-12-05T17:31:59.321Z,101097.52
2018-12-05T17:34:27.968Z,101103.59
2018-12-05T17:36:56.606Z,101110.58
2018-12-05T17:39:25.223Z,101119.63
2018-12-05T17:41:53.854Z,101126.11
2018-12-05T17:44:22.626Z,101133.50
2018-12-05T17:46:51.275Z,101123.89
2018-12-05T17:49:19.910Z,101133.86
2018-12-05T17:51:48.571Z,101138.27
2018-12-05T17:54:17.244Z,101146.92
2018-12-05T17:56:45.914Z,101155.16
2018-12-05T17:59:14.666Z,101151.24
2018-12-05T18:01:44.343Z,101162.09
2018-12-05T18:04:13.240Z,101161.61
2018-12-05T18:06:42.009Z,101173.31
2018-12-05T18:09:10.667Z,101184.16
2018-12-05T18:11:39.798Z,101188.91
2018-12-05T18:14:08.510Z,101188.45
2018-12-05T18:16:37.229Z,101190.16
2018-12-05T18:19:05.979Z,101187.45
2018-12-05T18:21:34.658Z,101177.84
2018-12-05T18:24:03.323Z,101172.52
2018-12-05T18:26:32.087Z,101177.69
2018-12-05T18:29:00.743Z,101177.75
2018-12-05T18:31:29.398Z,101179.45
2018-12-05T18:33:58.043Z,101184.62
2018-12-05T18:36:26.695Z,101176.78
2018-12-05T18:38:55.353Z,101182.37
2018-12-05T18:41:24.080Z,101177.59
2018-12-05T18:43:52.820Z,101174.98
2018-12-05T18:46:21.499Z,101172.85
2018-12-05T18:48:50.168Z,101173.22
2018-12-05T18:51:18.943Z,101189.30
2018-12-05T18:53:47.606Z,101191.06
2018-12-05T18:56:16.289Z,101196.20
2018-12-05T18:58:45.007Z,101200.61
2018-12-05T19:01:13.742Z,101204.05
2018-12-05T19:03:42.431Z,101214.59
2018-12-05T19:06:11.806Z,101209.37
2018-12-05T19:08:40.510Z,101214.14
2018-12-05T19:11:09.191Z,101220.22
2018-12-05T19:13:41.994Z,101227.06
2018-12-05T19:16:10.687Z,101228.83
2018-12-05T19:18:39.388Z,101227.52
2018-12-05T19:21:08.234Z,101236.58
2018-12-05T19:23:36.911Z,101242.75
2018-12-05T19:26:05.583Z,101233.96
2018-12-05T19:28:34.244Z,101237.88
2018-12-05T19:31:02.926Z,101239.13
2018-12-05T19:33:31.598Z,101243.05
2018-12-05T19:36:00.287Z,101249.14
2018-12-05T19:38:29.086Z,101246.89
2018-12-05T19:40:57.738Z,101256.04
2018-12-05T19:43:26.428Z,101254.37
2018-12-05T19:45:55.166Z,101266.50
2018-12-05T19:48:24.606Z,101272.19
2018-12-05T19:50:53.330Z,101279.21
2018-12-05T19:53:22.007Z,101283.59
2018-12-05T19:55:50.669Z,101289.67
2018-12-05T19:58:19.340Z,101294.81
2018-12-05T20:00:48.007Z,101301.80
2018-12-05T20:03:16.840Z,101300.12
2018-12-05T20:05:46.012Z,101287.97
2018-12-05T20:08:14.722Z,101289.18
2018-12-05T20:10:43.418Z,101287.05
2018-12-05T20:13:12.141Z,101286.20
2018-12-05T20:15:40.910Z,101301.89
2018-12-05T20:18:09.636Z,101302.34
2018-12-05T20:20:38.848Z,101311.50
2018-12-05T20:23:07.610Z,101313.72
2018-12-05T20:25:36.289Z,101302.44
2018-12-05T20:28:04.952Z,101286.34
2018-12-05T20:30:33.646Z,101295.05
2018-12-05T20:33:02.330Z,101295.41
2018-12-05T20:35:30.992Z,101311.09
2018-12-05T20:37:59.678Z,101306.81
2018-12-05T20:40:28.408Z,101304.56
2018-12-05T20:42:57.140Z,101293.34
2018-12-05T20:45:25.839Z,101289.36
2018-12-05T20:47:54.524Z,101293.34
2018-12-05T20:50:23.252Z,101293.44
2018-12-05T20:52:51.946Z,101294.20
2018-12-05T20:55:20.661Z,101295.95
2018-12-05T20:57:49.369Z,101304.34
2018-12-05T21:00:18.059Z,101298.72
2018-12-05T21:02:46.723Z,101297.86
2018-12-05T21:05:15.468Z,101301.48
2018-12-05T21:07:44.405Z,101306.25
2018-12-05T21:10:47.476Z,101313.05
2018-12-05T21:13:16.128Z,101312.34
2018-12-05T21:15:44.773Z,101314.95
2018-12-05T21:18:13.453Z,101310.63
2018-12-05T21:20:42.151Z,101313.70
2018-12-05T21:23:10.891Z,101316.40
2018-12-05T21:25:39.575Z,101317.71
2018-12-05T21:28:08.284Z,101314.78
2018-12-05T21:30:37.694Z,101317.48
2018-12-05T21:33:06.422Z,101318.39
2018-12-05T21:35:35.082Z,101322.38
2018-12-05T21:38:03.753Z,101329.39
2018-12-05T21:40:32.423Z,101327.69
2018-12-05T21:43:01.111Z,101336.08
2018-12-05T21:45:30.605Z,101328.69
2018-12-05T21:47:59.362Z,101331.84
2018-12-05T21:50:28.106Z,101336.27
2018-12-05T21:52:56.792Z,101341.13
2018-12-05T21:55:25.398Z,101348.27
2018-12-05T21:57:54.174Z,101354.48
2018-12-05T22:00:22.857Z,101349.80
2018-12-05T22:02:51.503Z,101338.09
2018-12-05T22:05:20.198Z,101327.32
2018-12-05T22:07:48.851Z,101328.63
2018-12-05T22:10:17.493Z,101328.27
2018-12-05T22:12:46.154Z,101329.57
2018-12-05T22:15:14.851Z,101333.94
2018-12-05T22:17:43.533Z,101336.55
2018-12-05T22:20:12.227Z,101330.93
2018-12-05T22:22:40.909Z,101333.09
2018-12-05T22:25:09.565Z,101338.77
2018-12-05T22:27:38.781Z,101344.84
2018-12-05T22:30:08.487Z,101339.71
2018-12-05T22:32:37.129Z,101338.77
2018-12-05T22:35:06.167Z,101342.69
2018-12-05T22:37:34.801Z,101344.45
2018-12-05T22:40:03.673Z,101343.62
2018-12-05T22:42:32.334Z,101346.70
2018-12-05T22:45:01.133Z,101348.05
2018-12-05T22:47:29.806Z,101347.20
2018-12-05T22:49:58.465Z,101351.61
2018-12-05T22:52:27.247Z,101347.83
2018-12-05T22:54:55.872Z,101352.59
2018-12-05T22:57:24.542Z,101354.41
2018-12-05T22:59:53.170Z,101356.20
2018-12-05T23:02:21.822Z,101358.87
2018-12-05T23:04:50.472Z,101354.09
2018-12-05T23:07:19.141Z,101360.26
2018-12-05T23:09:47.775Z,101368.55
2018-12-05T23:12:16.386Z,101373.83
2018-12-05T23:14:45.012Z,101385.58
2018-12-05T23:17:13.636Z,101392.20
2018-12-05T23:19:42.265Z,101400.49
2018-12-05T23:22:10.902Z,101401.88
2018-12-05T23:24:39.525Z,101401.39
2018-12-05T23:27:08.175Z,101398.78
2018-12-05T23:29:36.806Z,101402.25
2018-12-05T23:32:05.472Z,101409.63
2018-12-05T23:34:34.131Z,101420.53
2018-12-05T23:37:02.762Z,101434.91
2018-12-05T23:39:31.403Z,101437.97
2018-12-05T23:42:00.024Z,101444.91
2018-12-05T23:44:28.676Z,101448.37
2018-12-05T23:46:57.315Z,101453.14
2018-12-05T23:49:25.970Z,101455.75
2018-12-05T23:51:54.603Z,101460.98
2018-12-05T23:54:23.233Z,101465.27
2018-12-05T23:56:51.882Z,101463.59
2018-12-05T23:59:20.526Z,101472.20
