createdAt,value
2018-09-26T00:02:28.907Z,102863.32
2018-09-26T00:04:58.542Z,102861.16
2018-09-26T00:07:28.037Z,102866.84
2018-09-26T00:09:57.539Z,102863.38
2018-09-26T00:12:27.038Z,102863.79
2018-09-26T00:14:56.578Z,102859.44
2018-09-26T00:17:26.214Z,102856.38
2018-09-26T00:19:55.749Z,102858.98
2018-09-26T00:22:25.339Z,102862.47
2018-09-26T00:24:54.861Z,102862.05
2018-09-26T00:27:24.398Z,102862.48
2018-09-26T00:29:54.146Z,102858.12
2018-09-26T00:32:23.627Z,102852.00
2018-09-26T00:34:53.154Z,102842.44
2018-09-26T00:37:22.695Z,102843.33
2018-09-26T00:39:52.175Z,102826.37
2018-09-26T00:42:21.752Z,102831.16
2018-09-26T00:44:51.282Z,102828.55
2018-09-26T00:47:20.842Z,102822.92
2018-09-26T00:49:50.354Z,102819.44
2018-09-26T00:52:19.900Z,102815.98
2018-09-26T00:54:49.486Z,102785.20
2018-09-26T00:57:19.183Z,102808.56
2018-09-26T00:59:48.743Z,102802.93
2018-09-26T01:02:18.265Z,102799.43
2018-09-26T01:04:47.842Z,102799.41
2018-09-26T01:07:18.415Z,102788.52
2018-09-26T01:09:48.047Z,102774.63
2018-09-26T01:12:17.583Z,102781.16
2018-09-26T01:14:47.654Z,102782.45
2018-09-26T01:17:17.168Z,102773.33
2018-09-26T01:19:46.752Z,102756.41
2018-09-26T01:22:16.284Z,102770.73
2018-09-26T01:24:45.807Z,102784.62
2018-09-26T01:27:15.336Z,102784.66
2018-09-26T01:29:44.837Z,102782.48
2018-09-26T01:32:14.458Z,102792.03
2018-09-26T01:34:44.047Z,102783.33
2018-09-26T01:37:13.569Z,102780.72
2018-09-26T01:39:43.080Z,102785.91
2018-09-26T01:42:12.561Z,102775.50
2018-09-26T01:44:42.059Z,102767.66
2018-09-26T01:47:11.554Z,102772.86
2018-09-26T01:49:41.090Z,102763.72
2018-09-26T01:52:10.583Z,102766.80
2018-09-26T01:54:40.242Z,102754.21
2018-09-26T01:57:10.950Z,102745.53
2018-09-26T01:59:40.462Z,102747.34
2018-09-26T02:02:10.034Z,102750.38
2018-09-26T02:04:39.530Z,102750.44
2018-09-26T02:07:09.006Z,102746.98
2018-09-26T02:09:38.542Z,102743.95
2018-09-26T02:12:09.128Z,102740.91
2018-09-26T02:14:38.605Z,102750.50
2018-09-26T02:17:08.118Z,102745.73
2018-09-26T02:19:37.639Z,102754.02
2018-09-26T02:22:07.195Z,102755.78
2018-09-26T02:24:37.861Z,102754.50
2018-09-26T02:27:07.947Z,102752.73
2018-09-26T02:29:37.496Z,102754.06
2018-09-26T02:32:07.203Z,102752.36
2018-09-26T02:34:36.792Z,102751.97
2018-09-26T02:37:08.593Z,102750.64
2018-09-26T02:39:39.534Z,102748.89
2018-09-26T02:42:09.122Z,102744.95
2018-09-26T02:44:38.632Z,102744.08
2018-09-26T02:47:08.473Z,102740.67
2018-09-26T02:49:38.047Z,102740.23
2018-09-26T02:52:08.259Z,102737.61
2018-09-26T02:54:37.741Z,102743.28
2018-09-26T02:57:07.422Z,102748.88
2018-09-26T02:59:36.958Z,102746.73
2018-09-26T03:02:06.961Z,102737.27
2018-09-26T03:04:36.462Z,102735.95
2018-09-26T03:07:05.941Z,102732.94
2018-09-26T03:09:35.444Z,102725.13
2018-09-26T03:12:04.945Z,102713.39
2018-09-26T03:14:34.439Z,102717.70
2018-09-26T03:17:03.959Z,102715.58
2018-09-26T03:19:33.508Z,102723.84
2018-09-26T03:22:03.020Z,102719.44
2018-09-26T03:24:32.551Z,102709.89
2018-09-26T03:27:02.055Z,102699.02
2018-09-26T03:29:31.602Z,102699.04
2018-09-26T03:32:01.330Z,102695.97
2018-09-26T03:34:30.831Z,102691.64
2018-09-26T03:37:00.333Z,102691.64
2018-09-26T03:39:30.032Z,102691.17
2018-09-26T03:41:59.551Z,102697.69
2018-09-26T03:44:29.161Z,102692.09
2018-09-26T03:46:58.665Z,102696.43
2018-09-26T03:49:28.428Z,102701.66
2018-09-26T03:51:57.981Z,102699.48
2018-09-26T03:54:27.493Z,102710.36
2018-09-26T03:56:57.080Z,102709.56
2018-09-26T03:59:26.944Z,102716.55
2018-09-26T04:01:56.770Z,102710.48
2018-09-26T04:04:26.367Z,102707.87
2018-09-26T04:06:56.684Z,102705.27
2018-09-26T04:09:26.309Z,102689.22
2018-09-26T04:11:55.801Z,102675.33
2018-09-26T04:14:25.400Z,102681.02
2018-09-26T04:16:54.979Z,102691.09
2018-09-26T04:19:24.513Z,102682.91
2018-09-26T04:21:54.003Z,102687.30
2018-09-26T04:24:23.513Z,102675.56
2018-09-26T04:26:53.196Z,102676.84
2018-09-26T04:29:22.802Z,102684.67
2018-09-26T04:31:52.421Z,102673.42
2018-09-26T04:34:21.946Z,102659.08
2018-09-26T04:36:51.448Z,102640.36
2018-09-26T04:39:20.980Z,102643.37
2018-09-26T04:41:50.505Z,102652.52
2018-09-26T04:44:20.057Z,102644.75
2018-09-26T04:46:49.575Z,102647.33
2018-09-26T04:49:19.090Z,102648.18
2018-09-26T04:51:48.623Z,102651.20
2018-09-26T04:54:18.161Z,102662.06
2018-09-26T04:56:47.629Z,102661.69
2018-09-26T04:59:17.198Z,102663.42
2018-09-26T05:01:46.708Z,102665.60
2018-09-26T05:04:16.178Z,102662.59
2018-09-26T05:06:45.717Z,102660.48
2018-09-26T05:09:15.390Z,102669.20
2018-09-26T05:11:44.910Z,102659.65
2018-09-26T05:14:14.448Z,102660.08
2018-09-26T05:16:44.131Z,102670.47
2018-09-26T05:19:14.075Z,102662.24
2018-09-26T05:21:43.635Z,102653.59
2018-09-26T05:24:13.216Z,102656.16
2018-09-26T05:26:42.730Z,102657.91
2018-09-26T05:29:12.250Z,102655.33
2018-09-26T05:31:42.250Z,102651.01
2018-09-26T05:34:12.329Z,102652.72
2018-09-26T05:36:41.866Z,102664.88
2018-09-26T05:39:12.622Z,102666.19
2018-09-26T05:41:42.240Z,102670.54
2018-09-26T05:44:12.053Z,102664.48
2018-09-26T05:46:41.976Z,102664.02
2018-09-26T05:49:11.577Z,102672.69
2018-09-26T05:51:41.186Z,102670.10
2018-09-26T05:54:10.780Z,102670.53
2018-09-26T05:56:40.304Z,102665.72
2018-09-26T05:59:09.824Z,102670.05
2018-09-26T06:01:39.446Z,102664.83
2018-09-26T06:04:09.116Z,102674.34
2018-09-26T06:06:38.853Z,102682.12
2018-09-26T06:09:11.701Z,102676.91
2018-09-26T06:11:41.582Z,102676.83
2018-09-26T06:14:12.251Z,102669.82
2018-09-26T06:16:41.795Z,102638.14
2018-09-26T06:19:11.760Z,102664.02
2018-09-26T06:21:41.267Z,102662.66
2018-09-26T06:24:10.875Z,102659.56
2018-09-26T06:26:40.467Z,102659.05
2018-09-26T06:29:10.087Z,102659.43
2018-09-26T06:31:39.619Z,102656.31
2018-09-26T06:34:09.232Z,102654.07
2018-09-26T06:36:38.749Z,102643.15
2018-09-26T06:39:11.923Z,102641.33
2018-09-26T06:41:42.525Z,102643.42
2018-09-26T06:44:12.070Z,102644.61
2018-09-26T06:46:41.561Z,102645.89
2018-09-26T06:49:11.147Z,102644.06
2018-09-26T06:51:40.656Z,102646.14
2018-09-26T06:54:10.229Z,102646.55
2018-09-26T06:56:39.913Z,102643.06
2018-09-26T06:59:09.413Z,102642.94
2018-09-26T07:01:38.954Z,102646.82
2018-09-26T07:04:08.492Z,102655.06
2018-09-26T07:06:38.005Z,102655.80
2018-09-26T07:09:09.246Z,102652.64
2018-09-26T07:11:39.266Z,102639.07
2018-09-26T07:14:09.133Z,102632.54
2018-09-26T07:16:38.671Z,102633.69
2018-09-26T07:19:08.270Z,102635.36
2018-09-26T07:21:37.896Z,102625.81
2018-09-26T07:24:09.093Z,102633.89
2018-09-26T07:26:38.947Z,102644.23
2018-09-26T07:29:08.469Z,102643.75
2018-09-26T07:31:38.089Z,102641.02
2018-09-26T07:34:07.994Z,102646.55
2018-09-26T07:36:37.794Z,102638.31
2018-09-26T07:39:10.558Z,102638.97
2018-09-26T07:41:40.270Z,102638.97
2018-09-26T07:44:09.825Z,102639.28
2018-09-26T07:46:39.734Z,102638.70
2018-09-26T07:49:10.711Z,102637.39
2018-09-26T07:51:40.233Z,102642.05
2018-09-26T07:54:09.737Z,102645.35
2018-09-26T07:56:39.258Z,102653.53
2018-09-26T07:59:09.047Z,102654.69
2018-09-26T08:01:38.763Z,102660.30
2018-09-26T08:04:08.394Z,102660.92
2018-09-26T08:06:38.954Z,102656.41
2018-09-26T08:09:09.675Z,102660.61
2018-09-26T08:11:39.301Z,102654.39
2018-09-26T08:14:09.212Z,102645.62
2018-09-26T08:16:38.768Z,102640.15
2018-09-26T08:19:09.026Z,102644.34
2018-09-26T08:21:38.615Z,102640.20
2018-09-26T08:24:08.704Z,102641.05
2018-09-26T08:26:38.299Z,102638.66
2018-09-26T08:29:08.030Z,102636.28
2018-09-26T08:31:37.535Z,102644.95
2018-09-26T08:34:07.605Z,102629.42
2018-09-26T08:36:37.080Z,102642.34
2018-09-26T08:39:11.568Z,102634.29
2018-09-26T08:41:41.615Z,102639.33
2018-09-26T08:44:11.926Z,102633.47
2018-09-26T08:46:41.708Z,102640.34
2018-09-26T08:49:11.239Z,102646.27
2018-09-26T08:51:40.758Z,102645.20
2018-09-26T08:54:10.281Z,102641.62
2018-09-26T08:56:39.793Z,102645.48
2018-09-26T08:59:09.603Z,102641.84
2018-09-26T09:01:45.832Z,102642.17
2018-09-26T09:04:16.458Z,102649.02
2018-09-26T09:06:46.776Z,102654.13
2018-09-26T09:09:16.374Z,102652.22
2018-09-26T09:11:45.943Z,102646.84
2018-09-26T09:14:15.702Z,102643.32
2018-09-26T09:16:45.572Z,102649.25
2018-09-26T09:19:15.137Z,102648.65
2018-09-26T09:21:45.023Z,102649.38
2018-09-26T09:24:14.597Z,102652.02
2018-09-26T09:26:44.194Z,102651.93
2018-09-26T09:29:13.697Z,102654.31
2018-09-26T09:31:43.226Z,102646.30
2018-09-26T09:34:12.774Z,102652.70
2018-09-26T09:36:42.460Z,102654.66
2018-09-26T09:39:12.107Z,102647.09
2018-09-26T09:41:41.667Z,102653.94
2018-09-26T09:44:11.277Z,102649.91
2018-09-26T09:46:41.386Z,102648.54
2018-09-26T09:49:10.925Z,102653.13
2018-09-26T09:51:40.554Z,102648.64
2018-09-26T09:54:10.294Z,102639.92
2018-09-26T09:56:39.826Z,102650.48
2018-09-26T09:59:09.362Z,102645.03
2018-09-26T10:01:38.885Z,102644.88
2018-09-26T10:04:08.816Z,102634.84
2018-09-26T10:06:38.413Z,102636.80
2018-09-26T10:09:08.458Z,102641.73
2018-09-26T10:11:37.974Z,102643.46
2018-09-26T10:14:07.560Z,102642.12
2018-09-26T10:16:37.453Z,102640.23
2018-09-26T10:19:07.784Z,102645.11
2018-09-26T10:21:37.489Z,102640.23
2018-09-26T10:24:07.352Z,102633.55
2018-09-26T10:26:36.983Z,102626.20
2018-09-26T10:29:06.560Z,102632.75
2018-09-26T10:31:36.107Z,102631.23
2018-09-26T10:34:05.998Z,102627.28
2018-09-26T10:36:35.533Z,102630.20
2018-09-26T10:39:07.002Z,102626.52
2018-09-26T10:41:36.878Z,102619.52
2018-09-26T10:44:07.056Z,102623.47
2018-09-26T10:46:36.777Z,102624.59
2018-09-26T10:49:06.496Z,102621.66
2018-09-26T10:51:35.987Z,102617.96
2018-09-26T10:54:06.207Z,102616.67
2018-09-26T10:56:35.866Z,102603.23
2018-09-26T10:59:05.520Z,102600.85
2018-09-26T11:01:35.246Z,102591.84
2018-09-26T11:04:04.820Z,102595.38
2018-09-26T11:06:34.551Z,102592.29
2018-09-26T11:09:05.033Z,102597.45
2018-09-26T11:11:34.688Z,102595.63
2018-09-26T11:14:04.554Z,102590.17
2018-09-26T11:16:34.071Z,102587.13
2018-09-26T11:19:03.571Z,102586.02
2018-09-26T11:21:33.347Z,102585.80
2018-09-26T11:24:03.510Z,102582.64
2018-09-26T11:26:33.047Z,102577.16
2018-09-26T11:29:02.779Z,102575.95
2018-09-26T11:31:32.339Z,102573.09
2018-09-26T11:34:01.946Z,102577.14
2018-09-26T11:36:31.487Z,102569.88
2018-09-26T11:39:01.027Z,102563.33
2018-09-26T11:41:30.570Z,102558.01
2018-09-26T11:44:00.133Z,102553.91
2018-09-26T11:46:29.684Z,102557.14
2018-09-26T11:48:59.226Z,102560.50
2018-09-26T11:51:28.731Z,102559.62
2018-09-26T11:53:58.287Z,102560.17
2018-09-26T11:56:27.879Z,102557.86
2018-09-26T11:58:57.549Z,102559.69
2018-09-26T12:01:27.082Z,102558.08
2018-09-26T12:03:56.583Z,102555.72
2018-09-26T12:06:26.470Z,102544.80
2018-09-26T12:08:55.957Z,102537.91
2018-09-26T12:11:25.573Z,102531.80
2018-09-26T12:13:55.100Z,102530.23
2018-09-26T12:16:24.927Z,102526.48
2018-09-26T12:18:54.665Z,102516.66
2018-09-26T12:21:30.445Z,102518.44
2018-09-26T12:23:54.199Z,102517.41
2018-09-26T12:26:23.756Z,102512.11
2018-09-26T12:28:53.307Z,102516.68
2018-09-26T12:31:22.898Z,102506.94
2018-09-26T12:33:52.439Z,102505.58
2018-09-26T12:36:22.007Z,102494.75
2018-09-26T12:38:52.154Z,102502.38
2018-09-26T12:41:21.703Z,102495.50
2018-09-26T12:43:51.213Z,102492.81
2018-09-26T12:46:20.764Z,102499.64
2018-09-26T12:48:50.528Z,102483.89
2018-09-26T12:51:20.066Z,102488.91
2018-09-26T12:53:49.741Z,102480.30
2018-09-26T12:56:19.341Z,102480.66
2018-09-26T12:58:48.891Z,102474.97
2018-09-26T13:01:18.443Z,102462.22
2018-09-26T13:03:48.023Z,102466.48
2018-09-26T13:06:17.741Z,102464.39
2018-09-26T13:08:47.370Z,102457.63
2018-09-26T13:11:16.979Z,102457.81
2018-09-26T13:13:46.538Z,102456.97
2018-09-26T13:16:16.144Z,102448.72
2018-09-26T13:18:45.925Z,102450.16
2018-09-26T13:21:15.707Z,102441.84
2018-09-26T13:23:45.284Z,102443.63
2018-09-26T13:26:14.828Z,102435.55
2018-09-26T13:28:44.689Z,102433.21
2018-09-26T13:31:14.262Z,102436.94
2018-09-26T13:33:43.971Z,102435.95
2018-09-26T13:36:13.554Z,102431.11
2018-09-26T13:38:43.414Z,102427.22
2018-09-26T13:41:12.962Z,102424.53
2018-09-26T13:43:42.627Z,102418.78
2018-09-26T13:46:12.222Z,102427.50
2018-09-26T13:48:42.400Z,102414.81
2018-09-26T13:51:11.913Z,102413.19
2018-09-26T13:53:41.443Z,102411.16
2018-09-26T13:56:11.014Z,102407.50
2018-09-26T13:58:40.729Z,102395.73
2018-09-26T14:01:10.245Z,102393.03
2018-09-26T14:03:39.763Z,102391.85
2018-09-26T14:06:09.339Z,102390.44
2018-09-26T14:08:38.997Z,102382.39
2018-09-26T14:11:08.634Z,102385.91
2018-09-26T14:13:38.155Z,102383.51
2018-09-26T14:16:07.778Z,102385.91
2018-09-26T14:18:37.297Z,102382.49
2018-09-26T14:21:07.085Z,102377.75
2018-09-26T14:23:36.660Z,102378.83
2018-09-26T14:26:06.711Z,102343.29
2018-09-26T14:28:36.418Z,102371.99
2018-09-26T14:31:06.509Z,102375.46
2018-09-26T14:33:36.302Z,102371.57
2018-09-26T14:36:06.069Z,102364.39
2018-09-26T14:38:36.215Z,102359.55
2018-09-26T14:41:05.802Z,102361.74
2018-09-26T14:43:35.656Z,102361.28
2018-09-26T14:46:05.198Z,102358.93
2018-09-26T14:48:35.127Z,102355.13
2018-09-26T14:51:04.767Z,102359.11
2018-09-26T14:53:34.644Z,102358.97
2018-09-26T14:56:04.560Z,102354.73
2018-09-26T14:58:34.175Z,102356.51
2018-09-26T15:01:03.931Z,102362.00
2018-09-26T15:03:33.625Z,102362.83
2018-09-26T15:06:03.562Z,102350.77
2018-09-26T15:08:33.077Z,102354.73
2018-09-26T15:11:02.912Z,102362.37
2018-09-26T15:13:32.868Z,102357.80
2018-09-26T15:16:02.381Z,102357.95
2018-09-26T15:18:31.882Z,102358.56
2018-09-26T15:21:01.460Z,102351.11
2018-09-26T15:23:31.005Z,102351.43
2018-09-26T15:26:00.826Z,102345.43
2018-09-26T15:28:30.416Z,102352.86
2018-09-26T15:31:00.073Z,102357.04
2018-09-26T15:33:29.656Z,102353.53
2018-09-26T15:35:59.140Z,102349.97
2018-09-26T15:38:28.679Z,102352.46
2018-09-26T15:40:58.299Z,102349.66
2018-09-26T15:43:27.874Z,102358.27
2018-09-26T15:45:57.465Z,102358.06
2018-09-26T15:48:27.103Z,102351.04
2018-09-26T15:50:56.829Z,102348.55
2018-09-26T15:53:26.519Z,102359.28
2018-09-26T15:55:58.989Z,102361.30
2018-09-26T15:58:28.558Z,102360.75
2018-09-26T16:00:58.163Z,102361.68
2018-09-26T16:03:27.700Z,102358.27
2018-09-26T16:05:57.222Z,102351.95
2018-09-26T16:08:26.815Z,102349.00
2018-09-26T16:10:56.549Z,102342.39
2018-09-26T16:13:26.294Z,102337.48
2018-09-26T16:15:55.846Z,102335.15
2018-09-26T16:18:25.440Z,102328.69
2018-09-26T16:20:55.127Z,102335.23
2018-09-26T16:23:24.667Z,102330.56
2018-09-26T16:25:54.220Z,102332.34
2018-09-26T16:28:24.142Z,102333.50
2018-09-26T16:30:53.807Z,102333.45
2018-09-26T16:33:23.416Z,102331.41
2018-09-26T16:35:52.932Z,102329.23
2018-09-26T16:38:24.338Z,102326.36
2018-09-26T16:40:55.195Z,102333.49
2018-09-26T16:43:24.784Z,102335.31
2018-09-26T16:45:54.598Z,102329.06
2018-09-26T16:48:24.219Z,102321.37
2018-09-26T16:50:53.885Z,102326.34
2018-09-26T16:53:23.465Z,102327.09
2018-09-26T16:55:52.992Z,102330.44
2018-09-26T16:58:22.602Z,102336.64
2018-09-26T17:00:52.567Z,102335.41
2018-09-26T17:03:22.084Z,102329.81
2018-09-26T17:05:51.655Z,102330.56
2018-09-26T17:08:21.166Z,102334.30
2018-09-26T17:10:50.942Z,102331.25
2018-09-26T17:13:20.472Z,102333.27
2018-09-26T17:15:50.447Z,102341.42
2018-09-26T17:18:20.151Z,102348.27
2018-09-26T17:20:50.504Z,102335.34
2018-09-26T17:23:24.094Z,102338.53
2018-09-26T17:25:56.736Z,102337.75
2018-09-26T17:28:29.385Z,102347.05
2018-09-26T17:31:02.634Z,102341.45
2018-09-26T17:33:35.148Z,102349.97
2018-09-26T17:36:07.197Z,102348.42
2018-09-26T17:38:40.271Z,102343.95
2018-09-26T17:41:13.390Z,102343.14
2018-09-26T17:43:46.287Z,102339.48
2018-09-26T17:46:19.633Z,102337.52
2018-09-26T17:48:49.940Z,102330.25
2018-09-26T17:51:22.940Z,102333.88
2018-09-26T17:53:55.736Z,102332.78
2018-09-26T17:56:28.453Z,102337.66
2018-09-26T17:58:58.745Z,102331.73
2018-09-26T18:01:32.311Z,102343.74
2018-09-26T18:04:04.716Z,102335.63
2018-09-26T18:06:37.469Z,102341.91
2018-09-26T18:09:12.847Z,102345.63
2018-09-26T18:11:47.191Z,102343.24
2018-09-26T18:14:20.417Z,102349.76
2018-09-26T18:16:52.669Z,102349.43
2018-09-26T18:19:25.340Z,102343.50
2018-09-26T18:21:58.208Z,102350.18
2018-09-26T18:24:31.648Z,102351.17
2018-09-26T18:27:04.618Z,102349.57
2018-09-26T18:29:37.564Z,102348.09
2018-09-26T18:32:09.827Z,102353.50
2018-09-26T18:34:47.112Z,102357.59
2018-09-26T18:37:19.875Z,102359.36
2018-09-26T18:39:51.511Z,102366.66
2018-09-26T18:42:24.410Z,102366.86
2018-09-26T18:44:56.920Z,102371.80
2018-09-26T18:47:30.668Z,102373.58
2018-09-26T18:50:03.354Z,102378.97
2018-09-26T18:52:36.289Z,102378.27
2018-09-26T18:55:08.725Z,102375.22
2018-09-26T18:57:41.338Z,102368.87
2018-09-26T19:00:14.225Z,102363.34
2018-09-26T19:02:46.852Z,102366.09
2018-09-26T19:05:19.581Z,102363.30
2018-09-26T19:07:53.344Z,102364.12
2018-09-26T19:10:27.426Z,102365.55
2018-09-26T19:13:00.379Z,102357.10
2018-09-26T19:15:31.133Z,102363.73
2018-09-26T19:18:01.934Z,102375.67
2018-09-26T19:20:34.097Z,102369.72
2018-09-26T19:23:06.914Z,102368.00
2018-09-26T19:25:39.878Z,102378.01
2018-09-26T19:28:12.149Z,102379.59
2018-09-26T19:30:44.369Z,102387.73
2018-09-26T19:33:14.277Z,102393.56
2018-09-26T19:35:44.433Z,102389.39
2018-09-26T19:38:15.741Z,102389.73
2018-09-26T19:40:47.818Z,102392.14
2018-09-26T19:43:18.660Z,102398.38
2018-09-26T19:45:48.907Z,102388.90
2018-09-26T19:48:19.738Z,102382.55
2018-09-26T19:50:49.321Z,102387.70
2018-09-26T19:53:19.868Z,102384.38
2018-09-26T19:55:49.922Z,102393.67
2018-09-26T19:58:22.255Z,102395.72
2018-09-26T20:00:54.064Z,102390.45
2018-09-26T20:03:26.441Z,102389.25
2018-09-26T20:05:58.990Z,102393.83
2018-09-26T20:08:32.382Z,102400.06
2018-09-26T20:11:06.122Z,102395.98
2018-09-26T20:13:38.894Z,102401.36
2018-09-26T20:16:11.572Z,102392.87
2018-09-26T20:18:43.279Z,102392.87
2018-09-26T20:21:16.964Z,102393.56
2018-09-26T20:23:50.080Z,102392.70
2018-09-26T20:26:19.914Z,102395.41
2018-09-26T20:28:53.412Z,102394.88
2018-09-26T20:31:27.990Z,102379.51
2018-09-26T20:33:59.113Z,102384.77
2018-09-26T20:36:31.764Z,102386.58
2018-09-26T20:39:06.138Z,102388.93
2018-09-26T20:41:37.420Z,102389.45
2018-09-26T20:44:10.441Z,102390.25
2018-09-26T20:46:43.484Z,102382.87
2018-09-26T20:49:16.366Z,102377.75
2018-09-26T20:51:50.143Z,102387.03
2018-09-26T20:54:23.224Z,102380.62
2018-09-26T20:56:56.687Z,102381.77
2018-09-26T20:59:28.602Z,102388.34
2018-09-26T21:02:01.296Z,102385.41
2018-09-26T21:04:31.669Z,102389.86
2018-09-26T21:07:05.420Z,102395.23
2018-09-26T21:09:38.806Z,102397.69
2018-09-26T21:12:12.488Z,102401.23
2018-09-26T21:14:43.155Z,102405.02
2018-09-26T21:17:16.011Z,102402.94
2018-09-26T21:19:49.162Z,102403.80
2018-09-26T21:22:22.450Z,102404.61
2018-09-26T21:24:55.929Z,102401.05
2018-09-26T21:27:28.818Z,102397.13
2018-09-26T21:30:02.358Z,102384.95
2018-09-26T21:32:33.661Z,102389.66
2018-09-26T21:35:06.507Z,102382.13
2018-09-26T21:37:39.543Z,102374.23
2018-09-26T21:40:12.876Z,102375.69
2018-09-26T21:42:46.605Z,102386.69
2018-09-26T21:45:20.139Z,102381.11
2018-09-26T21:47:53.995Z,102385.95
2018-09-26T21:50:27.422Z,102384.64
2018-09-26T21:53:01.207Z,102381.17
2018-09-26T21:55:34.549Z,102383.73
2018-09-26T21:58:07.725Z,102379.37
2018-09-26T22:01:43.783Z,102391.69
2018-09-26T22:04:13.496Z,102394.06
2018-09-26T22:06:47.091Z,102400.92
2018-09-26T22:09:20.417Z,102398.89
2018-09-26T22:11:53.703Z,102392.84
2018-09-26T22:14:27.050Z,102386.11
2018-09-26T22:17:00.510Z,102384.80
2018-09-26T22:19:34.233Z,102384.89
2018-09-26T22:22:06.808Z,102382.84
2018-09-26T22:24:40.137Z,102380.69
2018-09-26T22:27:12.501Z,102377.14
2018-09-26T22:29:44.134Z,102388.90
2018-09-26T22:32:13.670Z,102384.00
2018-09-26T22:34:43.263Z,102374.38
2018-09-26T22:37:12.791Z,102384.35
2018-09-26T22:39:42.334Z,102381.27
2018-09-26T22:42:11.843Z,102377.49
2018-09-26T22:44:41.413Z,102385.76
2018-09-26T22:47:14.810Z,102377.08
2018-09-26T22:49:48.209Z,102375.25
2018-09-26T22:52:21.185Z,102369.70
2018-09-26T22:54:54.909Z,102369.45
2018-09-26T22:57:28.594Z,102379.63
2018-09-26T23:00:00.250Z,102383.13
2018-09-26T23:02:29.802Z,102386.50
2018-09-26T23:04:59.378Z,102388.44
2018-09-26T23:07:33.022Z,102382.92
2018-09-26T23:10:05.998Z,102389.31
2018-09-26T23:12:39.303Z,102383.52
2018-09-26T23:15:10.350Z,102383.61
2018-09-26T23:17:43.152Z,102381.43
2018-09-26T23:20:17.078Z,102377.85
2018-09-26T23:22:50.608Z,102375.41
2018-09-26T23:25:24.638Z,102379.22
2018-09-26T23:27:59.062Z,102380.31
2018-09-26T23:30:28.718Z,102385.59
2018-09-26T23:32:58.260Z,102380.88
2018-09-26T23:35:30.182Z,102381.36
2018-09-26T23:38:03.732Z,102380.79
2018-09-26T23:40:37.643Z,102376.05
2018-09-26T23:43:10.966Z,102373.12
2018-09-26T23:45:44.919Z,102374.27
2018-09-26T23:48:18.359Z,102371.84
2018-09-26T23:50:51.248Z,102378.28
2018-09-26T23:53:24.926Z,102375.78
2018-09-26T23:55:58.176Z,102369.75
2018-09-26T23:58:31.476Z,102370.02
