createdAt,value
2023-01-30T00:04:12.581Z,100714.41
2023-01-30T00:14:15.870Z,100720.31
2023-01-30T00:24:19.108Z,100719.84
2023-01-30T00:34:21.264Z,100697.41
2023-01-30T00:44:41.933Z,100669.44
2023-01-30T00:54:44.234Z,100643.25
2023-01-30T01:04:46.486Z,100647.38
2023-01-30T01:14:48.800Z,100626.09
2023-01-30T01:24:51.205Z,100603.25
2023-01-30T01:34:53.500Z,100597.22
2023-01-30T01:45:02.469Z,100586.56
2023-01-30T01:55:07.515Z,100593.91
2023-01-30T02:05:11.435Z,100560.13
2023-01-30T02:15:14.095Z,100551.81
2023-01-30T02:26:04.405Z,100519.03
2023-01-30T02:36:30.245Z,100489.09
2023-01-30T02:46:36.227Z,100489.47
2023-01-30T02:56:44.853Z,100496.28
2023-01-30T03:07:45.116Z,100470.16
2023-01-30T03:17:47.841Z,100465.03
2023-01-30T03:27:54.039Z,100437.41
2023-01-30T03:37:58.456Z,100424.03
2023-01-30T03:48:00.754Z,100412.38
2023-01-30T03:58:03.019Z,100405.75
2023-01-30T04:08:08.101Z,100397.91
2023-01-30T04:18:10.896Z,100387.03
2023-01-30T04:28:24.036Z,100362.09
2023-01-30T04:38:29.696Z,100369.56
2023-01-30T04:48:32.461Z,100367.88
2023-01-30T04:58:36.962Z,100343.41
2023-01-30T05:08:39.250Z,100340.09
2023-01-30T05:18:42.005Z,100347.38
2023-01-30T05:28:44.131Z,100330.03
2023-01-30T05:38:46.530Z,100331.16
2023-01-30T05:48:48.730Z,100311.25
2023-01-30T05:58:52.401Z,100324.41
2023-01-30T06:08:55.642Z,100310.59
2023-01-30T06:18:57.918Z,100324.31
2023-01-30T06:28:59.989Z,100343.09
2023-01-30T06:39:02.095Z,100338.66
2023-01-30T06:49:04.406Z,100364.78
2023-01-30T06:59:06.720Z,100375.59
2023-01-30T07:09:08.812Z,100359.13
2023-01-30T07:19:11.200Z,100359.91
2023-01-30T07:29:13.443Z,100365.03
2023-01-30T07:39:15.569Z,100369.44
2023-01-30T07:49:17.827Z,100394.69
2023-01-30T07:59:20.114Z,100401.84
2023-01-30T08:09:22.167Z,100392.50
2023-01-30T08:19:24.434Z,100405.94
2023-01-30T08:29:26.518Z,100414.88
2023-01-30T08:39:28.639Z,100423.59
2023-01-30T08:49:30.954Z,100423.78
2023-01-30T08:59:33.080Z,100429.72
2023-01-30T09:09:35.551Z,100447.78
2023-01-30T09:19:37.734Z,100457.63
2023-01-30T09:29:39.990Z,100463.88
2023-01-30T09:39:42.115Z,100470.19
2023-01-30T09:50:21.275Z,100483.28
2023-01-30T10:00:43.622Z,100495.72
2023-01-30T10:11:08.160Z,100519.03
2023-01-30T10:21:20.257Z,100499.13
2023-01-30T10:31:24.916Z,100497.56
2023-01-30T10:41:35.243Z,100487.19
2023-01-30T10:51:40.019Z,100481.53
2023-01-30T11:01:51.937Z,100487.03
2023-01-30T11:11:55.568Z,100495.88
2023-01-30T11:22:02.729Z,100497.19
2023-01-30T11:32:12.222Z,100510.13
2023-01-30T11:42:14.645Z,100510.78
2023-01-30T11:52:18.225Z,100520.00
2023-01-30T12:02:24.439Z,100531.00
2023-01-30T12:12:44.288Z,100516.16
2023-01-30T12:23:12.017Z,100509.81
2023-01-30T12:43:40.452Z,100517.38
2023-01-30T12:53:57.829Z,100510.88
2023-01-30T13:04:18.642Z,100521.28
2023-01-30T13:14:37.332Z,100543.97
2023-01-30T13:24:55.946Z,100538.47
2023-01-30T13:34:59.552Z,100534.78
2023-01-30T13:45:02.132Z,100543.22
2023-01-30T13:55:15.372Z,100559.31
2023-01-30T14:05:52.756Z,100589.06
2023-01-30T14:15:57.508Z,100595.50
2023-01-30T14:26:00.156Z,100605.50
2023-01-30T14:36:02.199Z,100612.41
2023-01-30T14:46:20.121Z,100649.19
2023-01-30T14:56:47.802Z,100668.13
2023-01-30T15:06:49.983Z,100695.91
2023-01-30T15:16:59.361Z,100734.44
2023-01-30T15:28:00.420Z,100753.22
2023-01-30T15:38:02.550Z,100755.78
2023-01-30T15:48:42.465Z,100772.06
2023-01-30T15:58:44.943Z,100781.69
2023-01-30T16:08:56.342Z,100790.44
2023-01-30T16:19:05.180Z,100821.84
2023-01-30T16:29:11.367Z,100851.22
2023-01-30T16:39:34.949Z,100873.03
2023-01-30T16:49:37.078Z,100903.75
2023-01-30T16:59:40.451Z,100908.31
2023-01-30T17:09:45.913Z,100933.78
2023-01-30T17:19:48.854Z,100951.50
2023-01-30T17:29:51.051Z,100955.44
2023-01-30T17:39:53.368Z,100958.47
2023-01-30T17:49:55.725Z,101002.59
2023-01-30T17:59:57.997Z,101006.47
2023-01-30T18:10:00.104Z,101003.94
2023-01-30T18:20:03.646Z,101020.16
2023-01-30T18:30:06.341Z,101031.03
2023-01-30T18:40:09.469Z,101045.56
2023-01-30T18:50:11.800Z,101044.69
2023-01-30T19:00:16.464Z,101063.81
2023-01-30T19:10:20.471Z,101063.25
2023-01-30T19:20:24.119Z,101080.06
2023-01-30T19:30:27.072Z,101092.13
2023-01-30T19:40:29.317Z,101109.94
2023-01-30T19:50:32.866Z,101125.97
2023-01-30T20:00:35.073Z,101134.78
2023-01-30T20:10:37.445Z,101168.84
2023-01-30T20:20:39.597Z,101177.03
2023-01-30T20:30:42.007Z,101183.66
2023-01-30T20:40:44.134Z,101198.66
2023-01-30T20:50:46.572Z,101213.69
2023-01-30T21:00:48.693Z,101226.44
2023-01-30T21:10:50.818Z,101225.63
2023-01-30T21:20:53.043Z,101230.16
2023-01-30T21:30:55.456Z,101232.56
2023-01-30T21:41:16.390Z,101238.63
2023-01-30T21:51:18.671Z,101265.19
2023-01-30T22:01:21.079Z,101256.09
2023-01-30T22:11:23.596Z,101269.09
2023-01-30T22:21:28.085Z,101271.00
2023-01-30T22:31:36.327Z,101271.88
2023-01-30T22:41:38.695Z,101274.63
2023-01-30T22:51:41.319Z,101275.50
2023-01-30T23:01:46.055Z,101284.19
2023-01-30T23:12:10.030Z,101299.03
2023-01-30T23:22:12.156Z,101295.72
2023-01-30T23:32:15.027Z,101286.28
2023-01-30T23:42:17.198Z,101301.00
2023-01-30T23:52:19.359Z,101293.97
