createdAt,value
2019-05-09T00:00:08.873Z,12.60
2019-05-09T00:02:38.057Z,12.00
2019-05-09T00:05:05.182Z,12.60
2019-05-09T00:07:53.236Z,12.60
2019-05-09T00:10:42.068Z,12.50
2019-05-09T00:13:09.004Z,12.00
2019-05-09T00:15:55.653Z,12.60
2019-05-09T00:18:23.282Z,12.00
2019-05-09T00:20:56.513Z,12.60
2019-05-09T00:23:23.968Z,12.50
2019-05-09T00:25:53.575Z,12.50
2019-05-09T00:28:20.140Z,12.50
2019-05-09T00:30:56.774Z,12.50
2019-05-09T00:33:26.994Z,11.80
2019-05-09T00:35:54.128Z,12.60
2019-05-09T00:38:23.976Z,11.90
2019-05-09T00:40:58.411Z,12.50
2019-05-09T00:43:20.809Z,12.50
2019-05-09T00:46:07.406Z,12.50
2019-05-09T00:48:54.085Z,12.50
2019-05-09T00:51:23.133Z,12.50
2019-05-09T00:53:50.186Z,12.50
2019-05-09T00:56:17.192Z,12.40
2019-05-09T00:58:44.777Z,12.50
2019-05-09T01:01:13.320Z,12.50
2019-05-09T01:03:43.118Z,12.50
2019-05-09T01:06:10.191Z,12.50
2019-05-09T01:08:37.758Z,12.50
2019-05-09T01:11:12.122Z,12.40
2019-05-09T01:13:34.499Z,12.40
2019-05-09T01:16:04.056Z,12.40
2019-05-09T01:18:30.632Z,12.40
2019-05-09T01:20:57.581Z,12.40
2019-05-09T01:23:24.705Z,12.90
2019-05-09T01:25:52.980Z,12.30
2019-05-09T01:28:20.305Z,12.30
2019-05-09T01:30:48.091Z,12.30
2019-05-09T01:33:49.662Z,12.40
2019-05-09T01:36:17.399Z,12.00
2019-05-09T01:39:04.646Z,12.30
2019-05-09T01:41:34.045Z,11.90
2019-05-09T01:44:00.785Z,12.20
2019-05-09T01:46:47.466Z,12.70
2019-05-09T01:52:00.069Z,12.00
2019-05-09T01:54:27.703Z,12.20
2019-05-09T01:56:55.300Z,12.10
2019-05-09T01:59:24.293Z,12.40
2019-05-09T02:02:11.079Z,12.10
2019-05-09T02:04:38.424Z,11.60
2019-05-09T02:07:05.805Z,12.40
2019-05-09T02:09:34.334Z,12.00
2019-05-09T02:12:03.793Z,13.30
2019-05-09T02:14:36.976Z,12.10
2019-05-09T02:17:33.395Z,12.10
2019-05-09T02:20:01.088Z,12.00
2019-05-09T02:22:34.802Z,12.00
2019-05-09T02:25:04.357Z,11.90
2019-05-09T02:27:33.210Z,12.00
2019-05-09T02:30:00.578Z,12.00
2019-05-09T02:32:27.674Z,12.10
2019-05-09T02:35:14.504Z,11.90
2019-05-09T02:37:41.757Z,11.20
2019-05-09T02:40:09.979Z,11.90
2019-05-09T02:42:39.659Z,11.90
2019-05-09T02:45:08.318Z,12.10
2019-05-09T02:47:49.168Z,11.90
2019-05-09T02:50:19.566Z,11.80
2019-05-09T02:52:48.491Z,11.80
2019-05-09T02:55:14.800Z,11.80
2019-05-09T02:57:42.347Z,11.70
2019-05-09T03:00:20.197Z,11.70
2019-05-09T03:03:20.909Z,11.70
2019-05-09T03:05:48.923Z,11.20
2019-05-09T03:08:38.321Z,11.70
2019-05-09T03:11:05.250Z,11.40
2019-05-09T03:13:32.768Z,11.60
2019-05-09T03:16:08.563Z,11.80
2019-05-09T03:18:38.697Z,11.90
2019-05-09T03:21:31.080Z,11.70
2019-05-09T03:24:18.673Z,11.70
2019-05-09T03:26:59.577Z,11.00
2019-05-09T03:29:39.669Z,10.90
2019-05-09T03:32:29.567Z,11.60
2019-05-09T03:34:57.952Z,11.20
2019-05-09T03:37:25.349Z,11.70
2019-05-09T03:39:52.490Z,11.60
2019-05-09T03:42:23.076Z,11.80
2019-05-09T03:44:48.383Z,11.60
2019-05-09T03:47:37.693Z,11.60
2019-05-09T03:50:24.412Z,11.50
2019-05-09T03:52:51.908Z,11.00
2019-05-09T03:55:38.501Z,11.50
2019-05-09T03:58:17.643Z,10.90
2019-05-09T04:00:44.609Z,11.50
2019-05-09T04:03:12.148Z,11.40
2019-05-09T04:05:39.419Z,11.70
2019-05-09T04:08:18.272Z,11.60
2019-05-09T04:10:50.163Z,11.60
2019-05-09T04:13:18.115Z,11.50
2019-05-09T04:16:04.856Z,11.90
2019-05-09T04:18:32.095Z,11.10
2019-05-09T04:20:59.796Z,11.50
2019-05-09T04:23:27.597Z,11.70
2019-05-09T04:26:10.760Z,11.40
2019-05-09T04:28:39.726Z,11.70
2019-05-09T04:31:28.021Z,11.50
2019-05-09T04:34:09.741Z,11.10
2019-05-09T04:36:40.115Z,11.20
2019-05-09T04:39:12.578Z,11.40
2019-05-09T04:41:39.569Z,11.50
2019-05-09T04:44:16.509Z,11.50
2019-05-09T04:46:37.816Z,11.50
2019-05-09T04:49:24.620Z,11.50
2019-05-09T04:51:51.764Z,10.80
2019-05-09T04:54:19.292Z,11.50
2019-05-09T04:56:47.489Z,11.50
2019-05-09T04:59:14.710Z,11.40
2019-05-09T05:02:00.411Z,11.50
2019-05-09T05:04:28.331Z,11.50
2019-05-09T05:06:57.857Z,11.50
2019-05-09T05:09:27.585Z,11.60
2019-05-09T05:11:54.157Z,11.70
2019-05-09T05:14:21.174Z,11.60
2019-05-09T05:16:53.261Z,11.60
2019-05-09T05:19:19.637Z,11.50
2019-05-09T05:21:48.085Z,11.70
2019-05-09T05:24:20.328Z,11.80
2019-05-09T05:27:08.587Z,11.70
2019-05-09T05:29:58.098Z,11.40
2019-05-09T05:32:34.522Z,11.00
2019-05-09T05:35:09.567Z,11.90
2019-05-09T05:37:38.722Z,11.90
2019-05-09T05:40:07.764Z,12.00
2019-05-09T05:42:35.217Z,12.00
2019-05-09T05:45:02.354Z,12.50
2019-05-09T05:47:42.189Z,11.90
2019-05-09T05:50:09.483Z,12.00
2019-05-09T05:52:37.547Z,12.00
2019-05-09T05:55:07.418Z,12.00
2019-05-09T05:57:38.536Z,12.40
2019-05-09T06:00:07.889Z,12.60
2019-05-09T06:02:38.325Z,12.10
2019-05-09T06:05:08.292Z,12.10
2019-05-09T06:07:34.902Z,12.20
2019-05-09T06:10:21.562Z,12.20
2019-05-09T06:12:48.701Z,11.80
2019-05-09T06:15:18.036Z,12.40
2019-05-09T06:17:45.249Z,12.30
2019-05-09T06:20:12.381Z,13.00
2019-05-09T06:22:40.086Z,12.70
2019-05-09T06:25:09.535Z,12.40
2019-05-09T06:27:37.592Z,12.40
2019-05-09T06:30:28.001Z,12.50
2019-05-09T06:32:57.844Z,12.40
2019-05-09T06:35:24.212Z,12.50
2019-05-09T06:38:11.223Z,12.40
2019-05-09T06:40:38.880Z,12.00
2019-05-09T06:43:29.055Z,12.60
2019-05-09T06:46:19.340Z,12.10
2019-05-09T06:48:47.945Z,12.60
2019-05-09T06:51:18.906Z,12.70
2019-05-09T06:53:44.613Z,12.70
2019-05-09T06:56:12.207Z,12.80
2019-05-09T06:58:39.339Z,12.80
2019-05-09T07:01:28.387Z,12.80
2019-05-09T07:03:59.936Z,12.80
2019-05-09T07:06:31.703Z,12.90
2019-05-09T07:09:21.345Z,12.90
2019-05-09T07:11:48.804Z,13.00
2019-05-09T07:14:32.965Z,12.90
2019-05-09T07:17:18.529Z,13.00
2019-05-09T07:19:48.546Z,12.70
2019-05-09T07:22:34.643Z,13.50
2019-05-09T07:25:11.028Z,13.20
2019-05-09T07:27:38.815Z,13.40
2019-05-09T07:30:28.838Z,13.30
2019-05-09T07:33:01.149Z,13.30
2019-05-09T07:35:47.891Z,13.40
2019-05-09T07:38:27.762Z,13.10
2019-05-09T07:40:57.927Z,13.40
2019-05-09T07:43:24.845Z,13.40
2019-05-09T07:46:28.078Z,13.40
2019-05-09T07:48:57.586Z,12.80
2019-05-09T07:51:43.843Z,13.40
2019-05-09T07:54:24.009Z,13.50
2019-05-09T07:56:39.656Z,13.50
2019-05-09T07:59:27.455Z,13.50
2019-05-09T08:01:54.695Z,13.10
2019-05-09T08:04:22.119Z,13.50
2019-05-09T08:06:49.288Z,13.50
2019-05-09T08:09:18.700Z,13.50
2019-05-09T08:11:48.144Z,13.50
2019-05-09T08:14:14.707Z,13.60
2019-05-09T08:16:42.139Z,13.60
2019-05-09T08:19:09.201Z,13.60
2019-05-09T08:21:38.222Z,13.90
2019-05-09T08:24:05.367Z,13.70
2019-05-09T08:26:32.469Z,13.70
2019-05-09T08:28:59.717Z,13.70
2019-05-09T08:31:28.098Z,13.90
2019-05-09T08:34:15.247Z,13.80
2019-05-09T08:36:42.504Z,13.10
2019-05-09T08:39:09.580Z,13.90
2019-05-09T08:41:38.471Z,13.90
2019-05-09T08:44:07.849Z,14.10
2019-05-09T08:46:37.572Z,14.00
2019-05-09T08:49:04.144Z,14.10
2019-05-09T08:51:47.193Z,14.10
2019-05-09T08:54:04.243Z,14.20
2019-05-09T08:56:31.376Z,14.20
2019-05-09T08:59:02.037Z,14.20
2019-05-09T09:01:45.742Z,14.30
2019-05-09T09:03:57.699Z,14.30
2019-05-09T09:06:44.433Z,14.30
2019-05-09T09:09:11.490Z,13.80
2019-05-09T09:11:58.477Z,14.30
2019-05-09T09:14:27.902Z,13.80
2019-05-09T09:16:57.514Z,14.30
2019-05-09T09:19:24.837Z,14.30
2019-05-09T09:21:51.973Z,14.30
2019-05-09T09:24:19.006Z,14.40
2019-05-09T09:26:48.088Z,14.50
2019-05-09T09:29:17.725Z,14.60
2019-05-09T09:32:03.905Z,14.70
2019-05-09T09:34:31.784Z,14.80
2019-05-09T09:37:04.170Z,14.90
2019-05-09T09:39:31.190Z,15.00
2019-05-09T09:41:58.697Z,15.00
2019-05-09T09:44:28.517Z,15.10
2019-05-09T09:46:55.289Z,15.10
2019-05-09T09:49:41.839Z,15.10
2019-05-09T09:52:10.897Z,15.30
2019-05-09T09:54:38.617Z,15.40
2019-05-09T09:57:09.240Z,15.50
2019-05-09T10:00:04.579Z,15.10
2019-05-09T10:02:34.192Z,16.00
2019-05-09T10:05:01.957Z,15.90
2019-05-09T10:07:28.994Z,16.00
2019-05-09T10:09:58.220Z,16.10
2019-05-09T10:12:24.841Z,16.20
2019-05-09T10:14:58.860Z,16.30
2019-05-09T10:17:47.675Z,16.30
2019-05-09T10:20:23.679Z,16.50
2019-05-09T10:22:59.535Z,16.50
2019-05-09T10:25:20.278Z,16.70
2019-05-09T10:27:48.060Z,16.70
2019-05-09T10:30:15.311Z,16.60
2019-05-09T10:32:43.008Z,16.50
2019-05-09T10:35:14.680Z,16.40
2019-05-09T10:37:41.911Z,16.40
2019-05-09T10:40:28.530Z,16.30
2019-05-09T10:43:11.188Z,16.20
2019-05-09T10:46:19.018Z,16.40
2019-05-09T10:48:54.754Z,16.50
2019-05-09T10:51:41.393Z,16.50
2019-05-09T10:56:53.049Z,16.70
2019-05-09T10:59:20.278Z,17.20
2019-05-09T11:01:49.388Z,17.40
2019-05-09T11:04:17.990Z,17.30
2019-05-09T11:06:45.051Z,17.40
2019-05-09T11:09:12.474Z,17.50
2019-05-09T11:11:39.819Z,17.60
2019-05-09T11:14:35.477Z,17.40
2019-05-09T11:17:07.904Z,17.50
2019-05-09T11:19:25.171Z,17.90
2019-05-09T11:21:52.730Z,18.10
2019-05-09T11:24:19.777Z,18.30
2019-05-09T11:26:48.143Z,18.50
2019-05-09T11:29:15.708Z,18.70
2019-05-09T11:31:42.954Z,18.90
2019-05-09T11:34:10.138Z,18.80
2019-05-09T11:36:38.043Z,18.50
2019-05-09T11:39:10.244Z,18.40
2019-05-09T11:41:38.157Z,18.40
2019-05-09T11:44:04.457Z,18.30
2019-05-09T11:46:32.186Z,18.10
2019-05-09T11:48:59.361Z,18.20
2019-05-09T11:51:29.081Z,18.30
2019-05-09T11:53:57.956Z,18.30
2019-05-09T11:56:25.435Z,18.50
2019-05-09T11:58:52.437Z,18.40
2019-05-09T12:01:20.018Z,18.40
2019-05-09T12:03:51.510Z,18.30
2019-05-09T12:06:19.664Z,18.30
2019-05-09T12:08:48.073Z,18.60
2019-05-09T12:11:17.854Z,18.50
2019-05-09T12:13:43.970Z,18.60
2019-05-09T12:16:11.556Z,18.80
2019-05-09T12:18:52.678Z,18.80
2019-05-09T12:21:19.988Z,18.90
2019-05-09T12:24:09.086Z,18.80
2019-05-09T12:26:38.802Z,18.80
2019-05-09T12:29:04.805Z,18.90
2019-05-09T12:31:51.413Z,19.20
2019-05-09T12:37:03.609Z,19.10
2019-05-09T12:39:30.842Z,19.60
2019-05-09T12:41:58.055Z,19.70
2019-05-09T12:44:28.609Z,19.70
2019-05-09T12:47:14.320Z,19.90
2019-05-09T12:49:42.082Z,20.00
2019-05-09T12:52:09.523Z,19.80
2019-05-09T12:54:38.644Z,20.00
2019-05-09T12:57:08.090Z,20.00
2019-05-09T12:59:48.221Z,20.00
2019-05-09T13:02:03.917Z,20.00
2019-05-09T13:04:31.034Z,20.00
2019-05-09T13:06:59.000Z,19.80
2019-05-09T13:09:28.437Z,19.80
2019-05-09T13:12:14.811Z,19.70
2019-05-09T13:15:01.625Z,19.10
2019-05-09T13:17:33.673Z,19.20
2019-05-09T13:20:02.027Z,19.40
2019-05-09T13:22:29.317Z,19.60
2019-05-09T13:25:18.513Z,19.60
2019-05-09T13:27:47.720Z,19.00
2019-05-09T13:30:14.062Z,19.40
2019-05-09T13:32:41.059Z,19.40
2019-05-09T13:35:08.504Z,19.40
2019-05-09T13:37:38.049Z,19.40
2019-05-09T13:40:04.741Z,19.50
2019-05-09T13:42:32.374Z,19.60
2019-05-09T13:45:20.788Z,19.60
2019-05-09T13:47:49.445Z,19.60
2019-05-09T13:50:18.606Z,19.70
2019-05-09T13:52:47.817Z,19.80
2019-05-09T13:55:14.416Z,19.90
2019-05-09T13:58:01.156Z,20.00
2019-05-09T14:00:28.606Z,20.30
2019-05-09T14:03:09.483Z,20.30
2019-05-09T14:08:21.618Z,20.00
2019-05-09T14:10:48.737Z,20.30
2019-05-09T14:13:15.661Z,20.40
2019-05-09T14:15:44.246Z,20.40
2019-05-09T14:18:11.595Z,20.50
2019-05-09T14:20:38.591Z,20.50
2019-05-09T14:23:11.190Z,20.50
2019-05-09T14:25:38.152Z,20.50
2019-05-09T14:28:04.798Z,20.50
2019-05-09T14:30:31.816Z,20.30
2019-05-09T14:33:00.415Z,20.00
2019-05-09T14:35:27.868Z,19.80
2019-05-09T14:37:55.195Z,19.60
2019-05-09T14:40:22.773Z,19.60
2019-05-09T14:42:49.780Z,19.50
2019-05-09T14:45:38.128Z,19.40
2019-05-09T14:48:08.015Z,19.20
2019-05-09T14:50:34.600Z,19.40
2019-05-09T14:53:02.192Z,19.40
2019-05-09T14:55:29.096Z,19.50
2019-05-09T14:57:57.850Z,19.50
2019-05-09T15:00:25.320Z,19.50
2019-05-09T15:02:52.705Z,19.40
2019-05-09T15:05:20.523Z,19.50
2019-05-09T15:07:47.728Z,19.40
2019-05-09T15:10:14.766Z,19.30
2019-05-09T15:12:42.613Z,19.20
2019-05-09T15:15:32.637Z,19.30
2019-05-09T15:17:58.500Z,19.10
2019-05-09T15:20:25.507Z,19.30
2019-05-09T15:22:52.955Z,19.30
2019-05-09T15:25:20.884Z,19.30
2019-05-09T15:27:48.828Z,19.20
2019-05-09T15:30:18.511Z,19.20
2019-05-09T15:33:04.593Z,19.20
2019-05-09T15:35:32.052Z,18.80
2019-05-09T15:37:59.621Z,19.20
2019-05-09T15:40:28.175Z,19.20
2019-05-09T15:43:15.123Z,19.00
2019-05-09T15:46:07.918Z,19.10
2019-05-09T15:48:34.717Z,19.10
2019-05-09T15:51:02.649Z,19.10
2019-05-09T15:53:29.756Z,19.00
2019-05-09T15:55:58.785Z,19.00
2019-05-09T15:58:28.600Z,19.10
2019-05-09T16:00:55.574Z,19.00
2019-05-09T16:03:22.969Z,18.90
2019-05-09T16:05:50.232Z,18.90
2019-05-09T16:08:18.695Z,18.90
2019-05-09T16:10:46.161Z,18.90
2019-05-09T16:13:13.924Z,18.70
2019-05-09T16:15:41.719Z,18.70
2019-05-09T16:18:09.029Z,18.70
2019-05-09T16:20:40.346Z,18.70
2019-05-09T16:23:08.417Z,18.40
2019-05-09T16:25:34.895Z,18.40
2019-05-09T16:28:02.293Z,18.40
2019-05-09T16:30:29.646Z,18.40
2019-05-09T16:32:58.608Z,18.40
2019-05-09T16:35:28.477Z,18.30
2019-05-09T16:38:05.212Z,17.60
2019-05-09T16:40:24.996Z,18.30
2019-05-09T16:43:18.044Z,18.30
2019-05-09T16:45:47.536Z,18.40
2019-05-09T16:48:15.227Z,18.10
2019-05-09T16:50:57.801Z,17.90
2019-05-09T16:53:11.816Z,17.90
2019-05-09T16:55:39.950Z,17.70
2019-05-09T16:58:08.633Z,17.60
2019-05-09T17:00:44.792Z,17.50
2019-05-09T17:03:12.242Z,17.50
2019-05-09T17:05:39.880Z,17.50
2019-05-09T17:08:08.162Z,17.40
2019-05-09T17:10:36.001Z,17.30
2019-05-09T17:13:03.867Z,17.30
2019-05-09T17:15:32.303Z,17.30
2019-05-09T17:18:00.019Z,17.30
2019-05-09T17:20:34.205Z,17.40
2019-05-09T17:23:15.120Z,16.10
2019-05-09T17:25:40.823Z,17.20
2019-05-09T17:28:08.548Z,17.10
2019-05-09T17:30:38.371Z,16.90
2019-05-09T17:33:07.696Z,17.00
2019-05-09T17:35:34.547Z,16.90
2019-05-09T17:38:02.163Z,16.90
2019-05-09T17:40:30.904Z,16.80
2019-05-09T17:42:59.151Z,16.80
2019-05-09T17:45:26.724Z,16.80
2019-05-09T17:48:08.550Z,16.40
2019-05-09T17:50:38.632Z,16.60
2019-05-09T17:53:05.793Z,16.60
2019-05-09T17:55:33.212Z,16.60
2019-05-09T17:58:00.251Z,16.50
2019-05-09T18:00:28.080Z,16.50
2019-05-09T18:03:15.010Z,16.40
2019-05-09T18:05:42.835Z,16.20
2019-05-09T18:08:10.277Z,16.40
2019-05-09T18:10:39.007Z,16.40
2019-05-09T18:13:07.921Z,16.40
2019-05-09T18:15:37.740Z,16.40
2019-05-09T18:18:05.437Z,16.40
2019-05-09T18:20:33.181Z,16.00
2019-05-09T18:23:03.257Z,16.30
2019-05-09T18:25:31.430Z,15.70
2019-05-09T18:28:19.718Z,14.80
2019-05-09T18:30:47.840Z,15.80
2019-05-09T18:33:43.571Z,16.20
2019-05-09T18:36:11.183Z,16.10
2019-05-09T18:38:38.880Z,16.10
2019-05-09T18:41:07.905Z,16.10
2019-05-09T18:43:35.693Z,16.00
2019-05-09T18:46:08.361Z,15.20
2019-05-09T18:48:38.207Z,16.00
2019-05-09T18:51:07.333Z,16.00
2019-05-09T18:53:34.730Z,16.00
2019-05-09T18:56:02.641Z,16.00
2019-05-09T18:58:29.972Z,15.90
2019-05-09T19:00:57.348Z,16.00
2019-05-09T19:03:35.325Z,15.90
2019-05-09T19:05:56.492Z,16.00
2019-05-09T19:08:23.743Z,16.00
2019-05-09T19:10:54.008Z,16.00
2019-05-09T19:13:21.431Z,16.90
2019-05-09T19:19:08.961Z,15.90
2019-05-09T19:24:29.180Z,15.90
2019-05-09T19:26:56.229Z,15.90
2019-05-09T19:29:23.642Z,15.80
2019-05-09T19:31:51.016Z,15.80
2019-05-09T19:34:18.372Z,15.70
2019-05-09T19:36:46.025Z,15.60
2019-05-09T19:39:13.454Z,15.30
2019-05-09T19:42:00.410Z,15.90
2019-05-09T19:44:27.799Z,15.00
2019-05-09T19:46:55.692Z,15.20
2019-05-09T19:49:23.065Z,15.20
2019-05-09T19:51:50.628Z,15.20
2019-05-09T19:54:18.350Z,15.00
2019-05-09T19:56:45.693Z,15.00
2019-05-09T19:59:12.996Z,15.00
2019-05-09T20:01:40.985Z,15.00
2019-05-09T20:04:08.225Z,15.00
2019-05-09T20:06:35.491Z,14.90
2019-05-09T20:09:06.433Z,14.80
2019-05-09T20:11:56.590Z,14.30
2019-05-09T20:14:27.789Z,14.90
2019-05-09T20:17:16.622Z,14.80
2019-05-09T20:19:44.488Z,14.30
2019-05-09T20:22:13.280Z,15.20
2019-05-09T20:25:00.300Z,15.30
2019-05-09T20:27:28.209Z,14.60
2019-05-09T20:29:56.693Z,14.60
2019-05-09T20:32:24.413Z,14.60
2019-05-09T20:34:51.577Z,14.60
2019-05-09T20:37:18.713Z,14.50
2019-05-09T20:40:05.384Z,14.40
2019-05-09T20:45:31.439Z,14.30
2019-05-09T20:47:58.660Z,13.90
2019-05-09T20:50:45.321Z,14.40
2019-05-09T20:53:12.536Z,14.00
2019-05-09T20:55:39.592Z,15.10
2019-05-09T20:58:28.371Z,14.80
2019-05-09T21:00:55.550Z,14.20
2019-05-09T21:03:22.952Z,14.50
2019-05-09T21:05:50.594Z,14.50
2019-05-09T21:08:17.920Z,14.50
2019-05-09T21:10:45.326Z,14.40
2019-05-09T21:13:13.349Z,14.50
2019-05-09T21:15:40.737Z,14.40
2019-05-09T21:18:07.937Z,14.30
2019-05-09T21:20:35.908Z,14.30
2019-05-09T21:23:03.281Z,14.20
2019-05-09T21:25:33.456Z,14.20
2019-05-09T21:28:00.150Z,14.10
2019-05-09T21:30:27.637Z,14.10
2019-05-09T21:32:54.963Z,14.10
2019-05-09T21:35:22.238Z,14.20
2019-05-09T21:37:49.852Z,14.10
2019-05-09T21:40:17.213Z,14.10
2019-05-09T21:42:44.392Z,14.20
2019-05-09T21:45:12.281Z,14.10
2019-05-09T21:47:39.552Z,14.10
2019-05-09T21:50:06.989Z,14.60
2019-05-09T21:52:34.542Z,13.80
2019-05-09T21:55:01.642Z,14.30
2019-05-09T21:57:29.058Z,14.20
2019-05-09T21:59:56.842Z,14.50
2019-05-09T22:02:25.748Z,14.20
2019-05-09T22:04:53.518Z,14.20
2019-05-09T22:07:20.680Z,14.20
2019-05-09T22:09:47.956Z,14.20
2019-05-09T22:12:15.567Z,14.30
2019-05-09T22:14:42.820Z,14.20
2019-05-09T22:17:37.886Z,14.20
2019-05-09T22:20:06.743Z,14.10
2019-05-09T22:22:34.304Z,14.30
2019-05-09T22:25:02.426Z,14.20
2019-05-09T22:27:29.485Z,14.10
2019-05-09T22:29:56.976Z,14.10
2019-05-09T22:32:24.176Z,14.00
2019-05-09T22:34:51.526Z,13.90
2019-05-09T22:37:19.262Z,13.80
2019-05-09T22:39:46.629Z,13.10
2019-05-09T22:42:14.063Z,13.90
2019-05-09T22:44:43.616Z,13.60
2019-05-09T22:47:11.996Z,13.50
2019-05-09T22:49:39.316Z,13.60
2019-05-09T22:52:06.656Z,13.50
2019-05-09T22:54:34.268Z,13.50
2019-05-09T22:57:01.571Z,13.70
2019-05-09T22:59:28.949Z,13.40
2019-05-09T23:01:58.038Z,13.40
2019-05-09T23:04:25.388Z,13.10
2019-05-09T23:06:53.173Z,13.30
2019-05-09T23:09:40.417Z,13.30
2019-05-09T23:12:07.557Z,13.10
2019-05-09T23:14:34.792Z,13.30
2019-05-09T23:17:02.475Z,13.30
2019-05-09T23:19:29.630Z,13.30
2019-05-09T23:21:57.024Z,13.30
2019-05-09T23:24:28.378Z,13.30
2019-05-09T23:26:55.731Z,13.20
2019-05-09T23:29:22.943Z,13.30
2019-05-09T23:32:11.114Z,13.20
2019-05-09T23:34:39.022Z,13.20
2019-05-09T23:37:06.406Z,13.30
2019-05-09T23:39:40.636Z,13.20
2019-05-09T23:42:27.933Z,13.20
2019-05-09T23:44:55.189Z,12.70
2019-05-09T23:47:22.254Z,13.10
2019-05-09T23:49:50.053Z,13.20
2019-05-09T23:52:17.240Z,13.80
2019-05-09T23:55:03.019Z,13.10
2019-05-09T23:57:48.214Z,13.10
